createdAt,value
2018-02-18T00:00:30.616Z,985.58
2018-02-18T00:01:30.135Z,985.66
2018-02-18T00:02:30.127Z,985.62
2018-02-18T00:03:30.171Z,985.67
2018-02-18T00:04:30.120Z,985.69
2018-02-18T00:05:30.110Z,985.72
2018-02-18T00:06:30.106Z,985.73
2018-02-18T00:07:30.112Z,985.75
2018-02-18T00:08:30.138Z,985.74
2018-02-18T00:09:30.126Z,985.74
2018-02-18T00:10:30.084Z,985.76
2018-02-18T00:11:30.076Z,985.80
2018-02-18T00:12:30.069Z,985.85
2018-02-18T00:13:30.152Z,985.82
2018-02-18T00:14:30.096Z,985.83
2018-02-18T00:15:30.050Z,985.85
2018-02-18T00:16:30.047Z,985.87
2018-02-18T00:17:30.039Z,985.90
2018-02-18T00:18:30.036Z,985.89
2018-02-18T00:19:30.068Z,985.89
2018-02-18T00:20:30.024Z,985.91
2018-02-18T00:21:30.020Z,985.92
2018-02-18T00:22:30.012Z,985.90
2018-02-18T00:23:30.009Z,985.92
2018-02-18T00:24:30.061Z,985.92
2018-02-18T00:25:29.995Z,985.90
2018-02-18T00:26:29.988Z,985.94
2018-02-18T00:27:29.985Z,985.96
2018-02-18T00:28:29.981Z,985.96
2018-02-18T00:29:29.972Z,985.98
2018-02-18T00:30:30.004Z,985.97
2018-02-18T00:31:29.961Z,985.94
2018-02-18T00:32:29.954Z,985.96
2018-02-18T00:33:29.951Z,986.01
2018-02-18T00:34:29.980Z,985.98
2018-02-18T00:35:29.935Z,986.01
2018-02-18T00:36:29.930Z,986.02
2018-02-18T00:37:29.923Z,986.01
2018-02-18T00:38:29.923Z,986.05
2018-02-18T00:39:29.951Z,986.04
2018-02-18T00:40:29.910Z,986.02
2018-02-18T00:41:29.906Z,986.03
2018-02-18T00:42:29.898Z,986.03
2018-02-18T00:43:29.888Z,986.03
2018-02-18T00:44:29.929Z,986.06
2018-02-18T00:45:29.878Z,986.04
2018-02-18T00:46:29.871Z,986.04
2018-02-18T00:47:29.867Z,986.07
2018-02-18T00:48:29.861Z,986.04
2018-02-18T00:49:29.918Z,986.07
2018-02-18T00:50:30.117Z,986.08
2018-02-18T00:51:29.841Z,986.03
2018-02-18T00:52:29.840Z,986.08
2018-02-18T00:53:29.831Z,986.08
2018-02-18T00:54:29.863Z,986.11
2018-02-18T00:55:29.824Z,986.09
2018-02-18T00:56:29.816Z,986.10
2018-02-18T00:57:29.810Z,986.09
2018-02-18T00:58:29.803Z,986.12
2018-02-18T00:59:29.835Z,986.15
2018-02-18T01:00:29.793Z,986.14
2018-02-18T01:01:29.787Z,986.14
2018-02-18T01:02:29.783Z,986.16
2018-02-18T01:03:29.776Z,986.14
2018-02-18T01:04:29.807Z,986.14
2018-02-18T01:05:29.762Z,986.16
2018-02-18T01:06:29.758Z,986.17
2018-02-18T01:07:29.749Z,986.13
2018-02-18T01:08:30.398Z,986.15
2018-02-18T01:09:29.774Z,986.14
2018-02-18T01:10:29.733Z,986.20
2018-02-18T01:11:29.725Z,986.21
2018-02-18T01:12:29.725Z,986.17
2018-02-18T01:13:29.714Z,986.20
2018-02-18T01:14:30.415Z,986.19
2018-02-18T01:15:29.704Z,986.20
2018-02-18T01:16:29.698Z,986.24
2018-02-18T01:17:29.692Z,986.24
2018-02-18T01:18:29.688Z,986.26
2018-02-18T01:19:29.725Z,986.25
2018-02-18T01:20:29.682Z,986.28
2018-02-18T01:21:29.673Z,986.28
2018-02-18T01:22:29.664Z,986.32
2018-02-18T01:23:29.655Z,986.32
2018-02-18T01:24:29.690Z,986.32
2018-02-18T01:25:29.648Z,986.30
2018-02-18T01:26:29.640Z,986.34
2018-02-18T01:27:29.637Z,986.33
2018-02-18T01:28:29.632Z,986.33
2018-02-18T01:29:29.666Z,986.33
2018-02-18T01:30:29.620Z,986.32
2018-02-18T01:31:29.608Z,986.33
2018-02-18T01:32:29.605Z,986.34
2018-02-18T01:33:29.598Z,986.35
2018-02-18T01:34:29.635Z,986.33
2018-02-18T01:35:29.591Z,986.37
2018-02-18T01:36:29.581Z,986.36
2018-02-18T01:37:29.577Z,986.36
2018-02-18T01:38:29.574Z,986.35
2018-02-18T01:39:29.613Z,986.41
2018-02-18T01:40:29.560Z,986.44
2018-02-18T01:41:29.553Z,986.41
2018-02-18T01:42:29.546Z,986.41
2018-02-18T01:43:29.589Z,986.43
2018-02-18T01:44:29.549Z,986.42
2018-02-18T01:45:29.529Z,986.41
2018-02-18T01:46:29.528Z,986.40
2018-02-18T01:47:29.519Z,986.40
2018-02-18T01:48:29.552Z,986.39
2018-02-18T01:49:29.506Z,986.40
2018-02-18T01:50:29.561Z,986.41
2018-02-18T01:51:29.498Z,986.42
2018-02-18T01:52:29.495Z,986.45
2018-02-18T01:53:29.525Z,986.45
2018-02-18T01:54:29.480Z,986.41
2018-02-18T01:55:29.471Z,986.45
2018-02-18T01:56:29.505Z,986.44
2018-02-18T01:57:29.460Z,986.51
2018-02-18T01:58:29.455Z,986.50
2018-02-18T01:59:29.449Z,986.47
2018-02-18T02:00:29.444Z,986.48
2018-02-18T02:01:29.558Z,986.47
2018-02-18T02:02:29.430Z,986.47
2018-02-18T02:03:29.425Z,986.47
2018-02-18T02:04:29.432Z,986.50
2018-02-18T02:05:29.456Z,986.49
2018-02-18T02:06:29.984Z,986.49
2018-02-18T02:07:30.192Z,986.48
2018-02-18T02:08:29.400Z,986.48
2018-02-18T02:09:29.398Z,986.46
2018-02-18T02:10:29.424Z,986.46
2018-02-18T02:11:29.380Z,986.44
2018-02-18T02:12:29.377Z,986.45
2018-02-18T02:13:29.369Z,986.43
2018-02-18T02:14:29.363Z,986.44
2018-02-18T02:15:29.404Z,986.42
2018-02-18T02:16:29.352Z,986.45
2018-02-18T02:17:29.344Z,986.46
2018-02-18T02:18:29.383Z,986.44
2018-02-18T02:19:29.333Z,986.49
2018-02-18T02:20:29.332Z,986.52
2018-02-18T02:21:29.361Z,986.52
2018-02-18T02:22:29.319Z,986.49
2018-02-18T02:23:29.310Z,986.55
2018-02-18T02:24:29.305Z,986.51
2018-02-18T02:25:29.303Z,986.53
2018-02-18T02:26:29.337Z,986.52
2018-02-18T02:27:29.288Z,986.54
2018-02-18T02:28:29.284Z,986.60
2018-02-18T02:29:29.278Z,986.57
2018-02-18T02:30:29.270Z,986.58
2018-02-18T02:31:29.305Z,986.60
2018-02-18T02:32:29.259Z,986.62
2018-02-18T02:33:29.259Z,986.58
2018-02-18T02:34:29.247Z,986.59
2018-02-18T02:35:30.190Z,986.57
2018-02-18T02:36:29.274Z,986.59
2018-02-18T02:37:29.233Z,986.64
2018-02-18T02:38:29.228Z,986.62
2018-02-18T02:39:29.226Z,986.62
2018-02-18T02:40:29.215Z,986.63
2018-02-18T02:41:29.256Z,986.61
2018-02-18T02:42:29.201Z,986.60
2018-02-18T02:43:29.238Z,986.61
2018-02-18T02:44:29.191Z,986.58
2018-02-18T02:45:29.185Z,986.60
2018-02-18T02:46:29.219Z,986.60
2018-02-18T02:47:29.176Z,986.60
2018-02-18T02:48:29.169Z,986.58
2018-02-18T02:49:29.161Z,986.59
2018-02-18T02:50:29.158Z,986.58
2018-02-18T02:51:29.198Z,986.61
2018-02-18T02:52:29.143Z,986.63
2018-02-18T02:53:29.182Z,986.62
2018-02-18T02:54:29.133Z,986.61
2018-02-18T02:55:29.895Z,986.64
2018-02-18T02:56:29.124Z,986.62
2018-02-18T02:57:29.173Z,986.62
2018-02-18T02:58:29.110Z,986.63
2018-02-18T02:59:29.103Z,986.61
2018-02-18T03:00:29.097Z,986.62
2018-02-18T03:01:29.095Z,986.61
2018-02-18T03:02:29.130Z,986.60
2018-02-18T03:03:29.083Z,986.58
2018-02-18T03:04:29.076Z,986.58
2018-02-18T03:05:29.070Z,986.59
2018-02-18T03:06:29.108Z,986.60
2018-02-18T03:07:29.058Z,986.57
2018-02-18T03:08:29.054Z,986.59
2018-02-18T03:09:29.046Z,986.61
2018-02-18T03:10:29.040Z,986.61
2018-02-18T03:11:29.083Z,986.60
2018-02-18T03:12:29.068Z,986.61
2018-02-18T03:13:29.026Z,986.60
2018-02-18T03:14:29.020Z,986.58
2018-02-18T03:15:29.014Z,986.55
2018-02-18T03:16:29.008Z,986.58
2018-02-18T03:17:29.049Z,986.58
2018-02-18T03:18:28.998Z,986.56
2018-02-18T03:19:28.992Z,986.58
2018-02-18T03:20:28.987Z,986.57
2018-02-18T03:21:28.980Z,986.55
2018-02-18T03:22:29.021Z,986.57
2018-02-18T03:23:28.968Z,986.57
2018-02-18T03:24:28.963Z,986.55
2018-02-18T03:25:28.962Z,986.54
2018-02-18T03:26:28.960Z,986.57
2018-02-18T03:27:28.982Z,986.57
2018-02-18T03:28:28.941Z,986.58
2018-02-18T03:29:28.935Z,986.56
2018-02-18T03:30:28.938Z,986.55
2018-02-18T03:31:28.930Z,986.58
2018-02-18T03:32:28.964Z,986.58
2018-02-18T03:33:28.915Z,986.54
2018-02-18T03:34:28.908Z,986.60
2018-02-18T03:35:28.901Z,986.57
2018-02-18T03:36:28.895Z,986.66
2018-02-18T03:37:28.932Z,986.62
2018-02-18T03:38:28.886Z,986.64
2018-02-18T03:39:28.881Z,986.61
2018-02-18T03:40:29.075Z,986.62
2018-02-18T03:41:28.874Z,986.66
2018-02-18T03:42:28.905Z,986.66
2018-02-18T03:43:28.856Z,986.60
2018-02-18T03:44:28.852Z,986.61
2018-02-18T03:45:28.846Z,986.61
2018-02-18T03:46:28.847Z,986.61
2018-02-18T03:47:28.891Z,986.66
2018-02-18T03:48:28.831Z,986.68
2018-02-18T03:49:28.824Z,986.66
2018-02-18T03:50:28.817Z,986.64
2018-02-18T03:51:28.814Z,986.65
2018-02-18T03:52:28.849Z,986.66
2018-02-18T03:53:28.838Z,986.67
2018-02-18T03:54:28.795Z,986.65
2018-02-18T03:55:28.790Z,986.67
2018-02-18T03:56:28.785Z,986.68
2018-02-18T03:57:28.778Z,986.65
2018-02-18T03:58:28.820Z,986.66
2018-02-18T03:59:28.768Z,986.67
2018-02-18T04:00:28.763Z,986.71
2018-02-18T04:01:28.804Z,986.71
2018-02-18T04:02:28.751Z,986.71
2018-02-18T04:03:28.748Z,986.72
2018-02-18T04:04:28.739Z,986.67
2018-02-18T04:05:28.736Z,986.73
2018-02-18T04:06:28.772Z,986.77
2018-02-18T04:07:28.723Z,986.74
2018-02-18T04:08:28.806Z,986.77
2018-02-18T04:09:28.761Z,986.78
2018-02-18T04:10:28.758Z,986.77
2018-02-18T04:11:28.751Z,986.78
2018-02-18T04:12:28.789Z,986.76
2018-02-18T04:13:28.739Z,986.76
2018-02-18T04:14:28.733Z,986.74
2018-02-18T04:15:28.731Z,986.77
2018-02-18T04:16:28.725Z,986.77
2018-02-18T04:17:28.775Z,986.74
2018-02-18T04:18:28.712Z,986.72
2018-02-18T04:19:28.706Z,986.72
2018-02-18T04:20:29.236Z,986.68
2018-02-18T04:21:28.694Z,986.68
2018-02-18T04:22:28.731Z,986.68
2018-02-18T04:23:28.723Z,986.67
2018-02-18T04:24:28.683Z,986.69
2018-02-18T04:25:28.674Z,986.67
2018-02-18T04:26:28.670Z,986.71
2018-02-18T04:27:29.530Z,986.69
2018-02-18T04:28:28.695Z,986.71
2018-02-18T04:29:28.701Z,986.68
2018-02-18T04:30:28.643Z,986.69
2018-02-18T04:31:28.644Z,986.67
2018-02-18T04:32:28.633Z,986.68
2018-02-18T04:33:28.693Z,986.71
2018-02-18T04:34:28.622Z,986.68
2018-02-18T04:35:29.389Z,986.70
2018-02-18T04:36:28.611Z,986.76
2018-02-18T04:37:28.611Z,986.73
2018-02-18T04:38:28.606Z,986.77
2018-02-18T04:39:28.638Z,986.75
2018-02-18T04:40:28.592Z,986.82
2018-02-18T04:41:28.584Z,986.79
2018-02-18T04:42:28.580Z,986.81
2018-02-18T04:43:28.792Z,986.80
2018-02-18T04:44:28.611Z,986.79
2018-02-18T04:45:28.565Z,986.79
2018-02-18T04:46:28.559Z,986.74
2018-02-18T04:47:28.554Z,986.70
2018-02-18T04:48:28.554Z,986.68
2018-02-18T04:49:28.583Z,986.72
2018-02-18T04:50:28.537Z,986.73
2018-02-18T04:51:28.530Z,986.73
2018-02-18T04:52:28.525Z,986.75
2018-02-18T04:53:28.518Z,986.78
2018-02-18T04:54:28.568Z,986.76
2018-02-18T04:55:28.510Z,986.79
2018-02-18T04:56:28.541Z,986.82
2018-02-18T04:57:28.496Z,986.81
2018-02-18T04:58:28.490Z,986.81
2018-02-18T04:59:28.541Z,986.81
2018-02-18T05:00:28.651Z,986.82
2018-02-18T05:01:28.530Z,986.81
2018-02-18T05:02:28.470Z,986.79
2018-02-18T05:03:28.474Z,986.80
2018-02-18T05:04:28.456Z,986.80
2018-02-18T05:05:28.450Z,986.84
2018-02-18T05:06:28.487Z,986.89
2018-02-18T05:07:28.440Z,986.87
2018-02-18T05:08:28.436Z,986.90
2018-02-18T05:09:28.469Z,986.90
2018-02-18T05:10:28.426Z,986.90
2018-02-18T05:11:28.419Z,986.95
2018-02-18T05:12:28.411Z,986.96
2018-02-18T05:13:28.462Z,986.97
2018-02-18T05:14:28.401Z,986.97
2018-02-18T05:15:28.398Z,987.00
2018-02-18T05:16:28.427Z,987.01
2018-02-18T05:17:28.385Z,987.01
2018-02-18T05:18:28.435Z,987.04
2018-02-18T05:19:28.374Z,987.02
2018-02-18T05:20:28.369Z,987.03
2018-02-18T05:21:28.399Z,987.09
2018-02-18T05:22:28.358Z,987.09
2018-02-18T05:23:28.351Z,987.09
2018-02-18T05:24:28.405Z,987.11
2018-02-18T05:25:28.343Z,987.11
2018-02-18T05:26:28.336Z,987.13
2018-02-18T05:27:28.367Z,987.11
2018-02-18T05:28:28.324Z,987.12
2018-02-18T05:29:28.359Z,987.10
2018-02-18T05:30:28.312Z,987.10
2018-02-18T05:31:28.487Z,987.16
2018-02-18T05:32:28.301Z,987.18
2018-02-18T05:33:28.297Z,987.08
2018-02-18T05:34:28.330Z,987.16
2018-02-18T05:35:28.286Z,987.15
2018-02-18T05:36:28.279Z,987.17
2018-02-18T05:37:28.276Z,987.21
2018-02-18T05:38:28.323Z,987.22
2018-02-18T05:39:28.264Z,987.22
2018-02-18T05:40:28.259Z,987.23
2018-02-18T05:41:28.254Z,987.24
2018-02-18T05:42:28.249Z,987.26
2018-02-18T05:43:28.242Z,987.25
2018-02-18T05:44:28.292Z,987.23
2018-02-18T05:45:28.231Z,987.26
2018-02-18T05:46:28.237Z,987.27
2018-02-18T05:47:28.280Z,987.30
2018-02-18T05:48:28.213Z,987.29
2018-02-18T05:49:28.215Z,987.25
2018-02-18T05:50:28.206Z,987.30
2018-02-18T05:51:28.198Z,987.28
2018-02-18T05:52:28.238Z,987.30
2018-02-18T05:53:28.355Z,987.33
2018-02-18T05:54:28.184Z,987.28
2018-02-18T05:55:28.175Z,987.28
2018-02-18T05:56:28.175Z,987.27
2018-02-18T05:57:28.163Z,987.32
2018-02-18T05:58:28.198Z,987.30
2018-02-18T05:59:28.156Z,987.30
2018-02-18T06:00:28.690Z,987.30
2018-02-18T06:01:28.143Z,987.27
2018-02-18T06:02:28.137Z,987.33
2018-02-18T06:03:28.171Z,987.33
2018-02-18T06:04:28.129Z,987.30
2018-02-18T06:05:28.125Z,987.31
2018-02-18T06:06:28.117Z,987.30
2018-02-18T06:07:28.111Z,987.37
2018-02-18T06:08:28.158Z,987.35
2018-02-18T06:09:28.098Z,987.36
2018-02-18T06:10:28.095Z,987.35
2018-02-18T06:11:28.086Z,987.37
2018-02-18T06:12:28.083Z,987.39
2018-02-18T06:13:28.123Z,987.37
2018-02-18T06:14:28.073Z,987.40
2018-02-18T06:15:28.066Z,987.36
2018-02-18T06:16:28.063Z,987.40
2018-02-18T06:17:28.057Z,987.40
2018-02-18T06:18:28.090Z,987.46
2018-02-18T06:19:28.045Z,987.43
2018-02-18T06:20:28.040Z,987.46
2018-02-18T06:21:28.032Z,987.43
2018-02-18T06:22:28.025Z,987.44
2018-02-18T06:23:28.078Z,987.43
2018-02-18T06:24:28.018Z,987.45
2018-02-18T06:25:28.014Z,987.43
2018-02-18T06:26:28.004Z,987.50
2018-02-18T06:27:28.009Z,987.51
2018-02-18T06:28:28.033Z,987.51
2018-02-18T06:29:27.988Z,987.51
2018-02-18T06:30:28.730Z,987.52
2018-02-18T06:31:27.975Z,987.57
2018-02-18T06:32:27.970Z,987.57
2018-02-18T06:33:28.011Z,987.57
2018-02-18T06:34:27.960Z,987.55
2018-02-18T06:35:27.955Z,987.56
2018-02-18T06:36:27.947Z,987.54
2018-02-18T06:37:27.945Z,987.52
2018-02-18T06:38:27.988Z,987.54
2018-02-18T06:39:28.913Z,987.51
2018-02-18T06:40:27.929Z,987.52
2018-02-18T06:41:27.922Z,987.53
2018-02-18T06:42:27.915Z,987.51
2018-02-18T06:43:27.953Z,987.54
2018-02-18T06:44:27.904Z,987.57
2018-02-18T06:45:27.903Z,987.56
2018-02-18T06:46:27.895Z,987.57
2018-02-18T06:47:27.887Z,987.58
2018-02-18T06:48:27.922Z,987.60
2018-02-18T06:49:27.876Z,987.63
2018-02-18T06:50:27.872Z,987.64
2018-02-18T06:51:27.862Z,987.61
2018-02-18T06:52:27.859Z,987.64
2018-02-18T06:53:27.911Z,987.65
2018-02-18T06:54:27.849Z,987.66
2018-02-18T06:55:27.842Z,987.64
2018-02-18T06:56:27.838Z,987.68
2018-02-18T06:57:27.878Z,987.66
2018-02-18T06:58:27.865Z,987.65
2018-02-18T06:59:27.817Z,987.69
2018-02-18T07:00:27.815Z,987.71
2018-02-18T07:01:27.809Z,987.72
2018-02-18T07:02:27.806Z,987.69
2018-02-18T07:03:27.857Z,987.73
2018-02-18T07:04:27.794Z,987.74
2018-02-18T07:05:27.791Z,987.69
2018-02-18T07:06:27.785Z,987.73
2018-02-18T07:07:27.816Z,987.73
2018-02-18T07:08:27.770Z,987.76
2018-02-18T07:09:27.769Z,987.79
2018-02-18T07:10:27.759Z,987.80
2018-02-18T07:11:27.754Z,987.79
2018-02-18T07:12:27.807Z,987.81
2018-02-18T07:13:27.746Z,987.80
2018-02-18T07:14:27.737Z,987.81
2018-02-18T07:15:27.732Z,987.82
2018-02-18T07:16:27.728Z,987.79
2018-02-18T07:17:27.797Z,987.80
2018-02-18T07:18:28.712Z,987.78
2018-02-18T07:19:27.713Z,987.77
2018-02-18T07:20:27.706Z,987.77
2018-02-18T07:21:27.703Z,987.80
2018-02-18T07:22:27.737Z,987.79
2018-02-18T07:23:27.692Z,987.83
2018-02-18T07:24:27.686Z,987.82
2018-02-18T07:25:27.684Z,987.83
2018-02-18T07:26:27.678Z,987.80
2018-02-18T07:27:27.715Z,987.84
2018-02-18T07:28:27.665Z,987.88
2018-02-18T07:29:27.677Z,987.89
2018-02-18T07:30:27.678Z,987.92
2018-02-18T07:31:27.652Z,987.90
2018-02-18T07:32:27.685Z,987.90
2018-02-18T07:33:27.641Z,987.95
2018-02-18T07:34:27.636Z,987.92
2018-02-18T07:35:27.630Z,987.89
2018-02-18T07:36:27.655Z,987.93
2018-02-18T07:37:27.678Z,987.91
2018-02-18T07:38:27.635Z,987.88
2018-02-18T07:39:27.623Z,987.91
2018-02-18T07:40:27.606Z,987.91
2018-02-18T07:41:27.608Z,987.90
2018-02-18T07:42:27.633Z,987.97
2018-02-18T07:43:27.591Z,987.98
2018-02-18T07:44:27.589Z,987.95
2018-02-18T07:45:27.584Z,987.94
2018-02-18T07:46:27.579Z,987.96
2018-02-18T07:47:27.606Z,987.94
2018-02-18T07:48:27.565Z,987.94
2018-02-18T07:49:27.563Z,987.96
2018-02-18T07:50:27.559Z,987.93
2018-02-18T07:51:27.550Z,987.91
2018-02-18T07:52:27.591Z,987.92
2018-02-18T07:53:27.545Z,987.94
2018-02-18T07:54:27.539Z,987.93
2018-02-18T07:55:27.581Z,987.92
2018-02-18T07:56:27.538Z,987.93
2018-02-18T07:57:27.581Z,987.94
2018-02-18T07:58:27.520Z,987.93
2018-02-18T07:59:27.515Z,987.92
2018-02-18T08:00:27.511Z,987.90
2018-02-18T08:01:27.507Z,987.92
2018-02-18T08:02:27.542Z,987.91
2018-02-18T08:03:27.500Z,987.92
2018-02-18T08:04:27.493Z,987.94
2018-02-18T08:05:27.487Z,987.93
2018-02-18T08:06:27.492Z,987.97
2018-02-18T08:07:27.571Z,987.96
2018-02-18T08:08:27.475Z,987.97
2018-02-18T08:09:27.475Z,988.01
2018-02-18T08:10:27.525Z,987.99
2018-02-18T08:11:27.465Z,988.00
2018-02-18T08:12:27.511Z,987.97
2018-02-18T08:13:27.453Z,987.95
2018-02-18T08:14:27.451Z,987.95
2018-02-18T08:15:27.448Z,987.96
2018-02-18T08:16:27.442Z,987.92
2018-02-18T08:17:27.480Z,987.87
2018-02-18T08:18:27.478Z,987.85
2018-02-18T08:19:27.428Z,987.84
2018-02-18T08:20:27.433Z,987.86
2018-02-18T08:21:27.422Z,987.84
2018-02-18T08:22:27.421Z,987.88
2018-02-18T08:23:27.473Z,987.94
2018-02-18T08:24:27.410Z,987.93
2018-02-18T08:25:27.408Z,987.93
2018-02-18T08:26:27.400Z,987.91
2018-02-18T08:27:27.438Z,987.93
2018-02-18T08:28:27.431Z,987.96
2018-02-18T08:29:27.393Z,987.91
2018-02-18T08:30:27.391Z,987.94
2018-02-18T08:31:27.384Z,987.96
2018-02-18T08:32:27.382Z,987.95
2018-02-18T08:33:27.412Z,987.96
2018-02-18T08:34:27.372Z,987.96
2018-02-18T08:35:27.369Z,987.98
2018-02-18T08:36:27.368Z,987.95
2018-02-18T08:37:27.359Z,987.96
2018-02-18T08:38:27.397Z,987.92
2018-02-18T08:39:27.353Z,987.93
2018-02-18T08:40:27.351Z,987.94
2018-02-18T08:41:27.348Z,987.93
2018-02-18T08:42:27.343Z,987.93
2018-02-18T08:43:27.392Z,987.91
2018-02-18T08:44:27.337Z,987.91
2018-02-18T08:45:27.332Z,987.92
2018-02-18T08:46:27.367Z,987.89
2018-02-18T08:47:27.327Z,987.92
2018-02-18T08:48:27.392Z,987.88
2018-02-18T08:49:27.322Z,987.93
2018-02-18T08:50:27.370Z,987.96
2018-02-18T08:51:27.309Z,987.92
2018-02-18T08:52:27.311Z,987.91
2018-02-18T08:53:27.304Z,987.93
2018-02-18T08:54:27.301Z,987.97
2018-02-18T08:55:27.344Z,987.94
2018-02-18T08:56:27.290Z,988.00
2018-02-18T08:57:27.290Z,988.00
2018-02-18T08:58:27.328Z,987.97
2018-02-18T08:59:27.283Z,987.96
2018-02-18T09:00:27.278Z,987.99
2018-02-18T09:01:27.281Z,988.02
2018-02-18T09:02:27.276Z,988.01
2018-02-18T09:03:27.308Z,988.03
2018-02-18T09:04:27.273Z,988.03
2018-02-18T09:05:27.267Z,988.02
2018-02-18T09:06:27.267Z,988.00
2018-02-18T09:07:27.257Z,987.99
2018-02-18T09:08:27.297Z,988.00
2018-02-18T09:09:27.251Z,988.00
2018-02-18T09:10:27.254Z,987.97
2018-02-18T09:11:27.245Z,988.00
2018-02-18T09:12:27.310Z,988.01
2018-02-18T09:13:27.250Z,988.00
2018-02-18T09:14:27.240Z,988.01
2018-02-18T09:15:27.282Z,988.02
2018-02-18T09:16:27.232Z,988.02
2018-02-18T09:17:27.232Z,988.04
2018-02-18T09:18:27.267Z,988.06
2018-02-18T09:19:27.221Z,988.05
2018-02-18T09:20:27.218Z,988.04
2018-02-18T09:21:27.217Z,988.03
2018-02-18T09:22:27.214Z,988.07
2018-02-18T09:23:27.252Z,988.03
2018-02-18T09:24:27.205Z,988.05
2018-02-18T09:25:27.204Z,988.03
2018-02-18T09:26:27.205Z,988.01
2018-02-18T09:27:27.200Z,988.04
2018-02-18T09:28:27.238Z,988.06
2018-02-18T09:29:28.148Z,988.09
2018-02-18T09:30:27.193Z,988.09
2018-02-18T09:31:27.190Z,988.08
2018-02-18T09:32:27.184Z,988.04
2018-02-18T09:33:27.222Z,988.10
2018-02-18T09:34:27.184Z,988.11
2018-02-18T09:35:27.175Z,988.14
2018-02-18T09:36:27.174Z,988.13
2018-02-18T09:37:27.172Z,988.13
2018-02-18T09:38:27.230Z,988.18
2018-02-18T09:39:27.210Z,988.18
2018-02-18T09:40:27.166Z,988.23
2018-02-18T09:41:27.160Z,988.21
2018-02-18T09:42:27.197Z,988.21
2018-02-18T09:43:27.156Z,988.19
2018-02-18T09:44:27.153Z,988.21
2018-02-18T09:45:27.400Z,988.19
2018-02-18T09:46:27.145Z,988.14
2018-02-18T09:47:27.188Z,988.18
2018-02-18T09:48:27.142Z,988.20
2018-02-18T09:49:27.141Z,988.23
2018-02-18T09:50:27.140Z,988.24
2018-02-18T09:51:27.135Z,988.23
2018-02-18T09:52:27.188Z,988.26
2018-02-18T09:53:27.132Z,988.21
2018-02-18T09:54:27.174Z,988.23
2018-02-18T09:55:27.125Z,988.21
2018-02-18T09:56:27.125Z,988.27
2018-02-18T09:57:27.129Z,988.27
2018-02-18T09:58:27.158Z,988.29
2018-02-18T09:59:27.117Z,988.26
2018-02-18T10:00:27.113Z,988.31
2018-02-18T10:01:27.113Z,988.27
2018-02-18T10:02:27.112Z,988.30
2018-02-18T10:03:27.191Z,988.28
2018-02-18T10:04:27.104Z,988.30
2018-02-18T10:05:27.102Z,988.33
2018-02-18T10:06:27.727Z,988.33
2018-02-18T10:07:27.099Z,988.36
2018-02-18T10:08:27.137Z,988.35
2018-02-18T10:09:27.142Z,988.35
2018-02-18T10:10:27.093Z,988.38
2018-02-18T10:11:27.090Z,988.39
2018-02-18T10:12:27.091Z,988.40
2018-02-18T10:13:27.087Z,988.41
2018-02-18T10:14:27.124Z,988.45
2018-02-18T10:15:27.163Z,988.44
2018-02-18T10:16:27.725Z,988.45
2018-02-18T10:17:27.078Z,988.46
2018-02-18T10:18:27.118Z,988.42
2018-02-18T10:19:27.147Z,988.42
2018-02-18T10:20:27.671Z,988.44
2018-02-18T10:21:27.070Z,988.43
2018-02-18T10:22:27.068Z,988.39
2018-02-18T10:23:27.064Z,988.42
2018-02-18T10:24:27.063Z,988.42
2018-02-18T10:25:27.107Z,988.45
2018-02-18T10:26:27.060Z,988.43
2018-02-18T10:27:27.058Z,988.45
2018-02-18T10:28:27.052Z,988.51
2018-02-18T10:29:27.093Z,988.49
2018-02-18T10:30:27.056Z,988.46
2018-02-18T10:31:27.048Z,988.50
2018-02-18T10:32:27.045Z,988.50
2018-02-18T10:33:27.043Z,988.49
2018-02-18T10:34:27.079Z,988.49
2018-02-18T10:35:27.040Z,988.47
2018-02-18T10:36:28.095Z,988.46
2018-02-18T10:37:27.031Z,988.47
2018-02-18T10:38:27.035Z,988.47
2018-02-18T10:39:27.093Z,988.48
2018-02-18T10:40:27.064Z,988.46
2018-02-18T10:41:27.025Z,988.49
2018-02-18T10:42:27.029Z,988.46
2018-02-18T10:43:27.018Z,988.45
2018-02-18T10:44:27.054Z,988.46
2018-02-18T10:45:27.011Z,988.47
2018-02-18T10:46:27.009Z,988.47
2018-02-18T10:47:27.006Z,988.45
2018-02-18T10:48:27.003Z,988.42
2018-02-18T10:49:27.039Z,988.42
2018-02-18T10:50:27.003Z,988.42
2018-02-18T10:51:26.996Z,988.40
2018-02-18T10:52:26.993Z,988.39
2018-02-18T10:53:27.017Z,988.37
2018-02-18T10:54:27.045Z,988.35
2018-02-18T10:55:27.027Z,988.35
2018-02-18T10:56:26.982Z,988.37
2018-02-18T10:57:26.976Z,988.36
2018-02-18T10:58:26.975Z,988.37
2018-02-18T10:59:26.972Z,988.39
2018-02-18T11:00:27.012Z,988.36
2018-02-18T11:01:26.963Z,988.35
2018-02-18T11:02:26.965Z,988.36
2018-02-18T11:03:26.959Z,988.32
2018-02-18T11:04:26.956Z,988.32
2018-02-18T11:05:26.988Z,988.33
2018-02-18T11:06:26.948Z,988.30
2018-02-18T11:07:26.946Z,988.31
2018-02-18T11:08:26.941Z,988.31
2018-02-18T11:09:26.944Z,988.29
2018-02-18T11:10:26.992Z,988.34
2018-02-18T11:11:26.994Z,988.30
2018-02-18T11:12:26.927Z,988.34
2018-02-18T11:13:27.331Z,988.32
2018-02-18T11:14:26.925Z,988.36
2018-02-18T11:15:26.955Z,988.31
2018-02-18T11:16:26.955Z,988.32
2018-02-18T11:17:26.910Z,988.34
2018-02-18T11:18:26.908Z,988.35
2018-02-18T11:19:26.908Z,988.34
2018-02-18T11:20:26.904Z,988.38
2018-02-18T11:21:26.940Z,988.35
2018-02-18T11:22:26.898Z,988.31
2018-02-18T11:23:26.942Z,988.35
2018-02-18T11:24:26.894Z,988.29
2018-02-18T11:25:26.889Z,988.26
2018-02-18T11:26:26.945Z,988.29
2018-02-18T11:27:26.877Z,988.25
2018-02-18T11:28:26.876Z,988.21
2018-02-18T11:29:26.874Z,988.21
2018-02-18T11:30:26.931Z,988.22
2018-02-18T11:31:26.866Z,988.23
2018-02-18T11:32:26.869Z,988.22
2018-02-18T11:33:26.863Z,988.26
2018-02-18T11:34:26.856Z,988.25
2018-02-18T11:35:26.908Z,988.25
2018-02-18T11:36:26.849Z,988.27
2018-02-18T11:37:26.847Z,988.23
2018-02-18T11:38:26.841Z,988.25
2018-02-18T11:39:26.877Z,988.27
2018-02-18T11:40:26.837Z,988.26
2018-02-18T11:41:26.832Z,988.30
2018-02-18T11:42:26.868Z,988.27
2018-02-18T11:43:26.826Z,988.27
2018-02-18T11:44:26.822Z,988.30
2018-02-18T11:45:26.819Z,988.24
2018-02-18T11:46:26.816Z,988.27
2018-02-18T11:47:26.857Z,988.22
2018-02-18T11:48:26.811Z,988.24
2018-02-18T11:49:26.805Z,988.25
2018-02-18T11:50:26.804Z,988.18
2018-02-18T11:51:26.805Z,988.25
2018-02-18T11:52:26.854Z,988.26
2018-02-18T11:53:26.794Z,988.26
2018-02-18T11:54:26.830Z,988.27
2018-02-18T11:55:26.790Z,988.26
2018-02-18T11:56:26.965Z,988.31
2018-02-18T11:57:26.783Z,988.30
2018-02-18T11:58:26.837Z,988.34
2018-02-18T11:59:26.809Z,988.35
2018-02-18T12:00:26.767Z,988.33
2018-02-18T12:01:26.768Z,988.30
2018-02-18T12:02:26.763Z,988.29
2018-02-18T12:03:26.760Z,988.32
2018-02-18T12:04:26.798Z,988.33
2018-02-18T12:05:26.750Z,988.32
2018-02-18T12:06:26.756Z,988.34
2018-02-18T12:07:26.746Z,988.33
2018-02-18T12:08:26.741Z,988.32
2018-02-18T12:09:26.809Z,988.29
2018-02-18T12:10:26.735Z,988.29
2018-02-18T12:11:26.732Z,988.28
2018-02-18T12:12:26.741Z,988.27
2018-02-18T12:13:26.725Z,988.26
2018-02-18T12:14:26.770Z,988.25
2018-02-18T12:15:26.778Z,988.30
2018-02-18T12:16:26.721Z,988.25
2018-02-18T12:17:26.713Z,988.23
2018-02-18T12:18:26.712Z,988.20
2018-02-18T12:19:26.749Z,988.20
2018-02-18T12:20:26.707Z,988.13
2018-02-18T12:21:26.739Z,988.11
2018-02-18T12:22:26.731Z,988.09
2018-02-18T12:23:26.700Z,988.06
2018-02-18T12:24:26.698Z,988.08
2018-02-18T12:25:26.735Z,988.08
2018-02-18T12:26:26.691Z,988.02
2018-02-18T12:27:26.690Z,988.03
2018-02-18T12:28:26.687Z,988.05