createdAt,value
2017-09-24T00:00:40.611Z,0.00
2017-09-24T00:01:35.585Z,0.00
2017-09-24T00:02:35.598Z,0.00
2017-09-24T00:03:29.633Z,0.00
2017-09-24T00:04:29.639Z,0.00
2017-09-24T00:05:24.724Z,0.00
2017-09-24T00:06:19.735Z,0.00
2017-09-24T00:07:19.733Z,0.00
2017-09-24T00:08:14.802Z,0.00
2017-09-24T00:09:10.433Z,0.00
2017-09-24T00:10:10.833Z,0.00
2017-09-24T00:11:10.970Z,0.00
2017-09-24T00:12:10.929Z,0.00
2017-09-24T00:13:05.925Z,0.00
2017-09-24T00:14:00.491Z,0.00
2017-09-24T00:15:00.994Z,0.00
2017-09-24T00:16:01.034Z,0.00
2017-09-24T00:17:01.032Z,0.00
2017-09-24T00:17:56.155Z,0.00
2017-09-24T00:18:50.551Z,0.00
2017-09-24T00:19:50.182Z,0.00
2017-09-24T00:20:45.205Z,0.00
2017-09-24T00:21:40.205Z,0.00
2017-09-24T00:22:46.228Z,0.00
2017-09-24T00:23:40.713Z,0.00
2017-09-24T00:24:41.340Z,0.00
2017-09-24T00:25:41.327Z,0.00
2017-09-24T00:26:41.853Z,0.00
2017-09-24T00:27:36.412Z,0.00
2017-09-24T00:28:30.723Z,0.00
2017-09-24T00:29:30.416Z,0.00
2017-09-24T00:30:25.608Z,0.00
2017-09-24T00:31:25.529Z,0.00
2017-09-24T00:32:19.602Z,0.00
2017-09-24T00:33:19.581Z,0.00
2017-09-24T00:34:19.627Z,0.00
2017-09-24T00:35:20.715Z,0.00
2017-09-24T00:36:20.704Z,0.00
2017-09-24T00:37:20.713Z,0.00
2017-09-24T00:38:20.732Z,0.00
2017-09-24T00:39:26.805Z,0.00
2017-09-24T00:40:21.812Z,0.00
2017-09-24T00:41:21.824Z,0.00
2017-09-24T00:42:16.166Z,0.00
2017-09-24T00:43:15.992Z,0.00
2017-09-24T00:44:10.928Z,0.00
2017-09-24T00:45:05.946Z,0.00
2017-09-24T00:46:06.007Z,0.00
2017-09-24T00:47:01.040Z,0.00
2017-09-24T00:47:56.054Z,0.00
2017-09-24T00:48:56.197Z,0.00
2017-09-24T00:49:51.116Z,0.00
2017-09-24T00:50:46.183Z,0.00
2017-09-24T00:51:52.330Z,0.00
2017-09-24T00:52:52.214Z,0.00
2017-09-24T00:53:52.499Z,0.00
2017-09-24T00:54:46.278Z,0.00
2017-09-24T00:55:46.307Z,0.00
2017-09-24T00:56:46.319Z,0.00
2017-09-24T00:57:41.354Z,0.00
2017-09-24T00:58:35.396Z,0.00
2017-09-24T00:59:35.459Z,0.00
2017-09-24T01:00:30.433Z,0.00
2017-09-24T01:01:25.497Z,0.00
2017-09-24T01:02:26.519Z,0.00
2017-09-24T01:03:27.545Z,0.00
2017-09-24T01:04:28.121Z,0.00
2017-09-24T01:05:28.588Z,0.00
2017-09-24T01:06:29.618Z,0.00
2017-09-24T01:07:23.678Z,0.00
2017-09-24T01:08:24.717Z,0.00
2017-09-24T01:09:24.790Z,0.00
2017-09-24T01:10:19.735Z,0.00
2017-09-24T01:11:19.804Z,0.00
2017-09-24T01:12:13.839Z,0.00
2017-09-24T01:13:13.834Z,0.00
2017-09-24T01:14:08.947Z,0.00
2017-09-24T01:15:03.930Z,0.00
2017-09-24T01:16:03.928Z,0.00
2017-09-24T01:16:59.033Z,0.00
2017-09-24T01:17:54.029Z,0.00
2017-09-24T01:18:54.625Z,0.00
2017-09-24T01:19:49.105Z,0.00
2017-09-24T01:20:44.124Z,0.00
2017-09-24T01:21:45.130Z,0.00
2017-09-24T01:22:45.159Z,0.00
2017-09-24T01:23:45.834Z,0.00
2017-09-24T01:24:40.231Z,0.00
2017-09-24T01:25:34.253Z,0.00
2017-09-24T01:26:34.338Z,0.00
2017-09-24T01:27:29.338Z,0.00
2017-09-24T01:28:29.493Z,0.00
2017-09-24T01:29:29.417Z,0.00
2017-09-24T01:30:29.433Z,0.00
2017-09-24T01:31:23.443Z,0.00
2017-09-24T01:32:24.523Z,0.00
2017-09-24T01:33:25.532Z,0.00
2017-09-24T01:34:20.547Z,0.00
2017-09-24T01:35:14.614Z,0.00
2017-09-24T01:36:14.621Z,0.00
2017-09-24T01:37:09.686Z,0.00
2017-09-24T01:38:09.720Z,0.00
2017-09-24T01:39:04.292Z,0.00
2017-09-24T01:40:03.745Z,0.00
2017-09-24T01:40:58.781Z,0.00
2017-09-24T01:41:53.796Z,0.00
2017-09-24T01:42:53.810Z,0.00
2017-09-24T01:43:49.312Z,0.00
2017-09-24T01:44:43.911Z,0.00
2017-09-24T01:45:43.921Z,0.00
2017-09-24T01:46:38.986Z,0.00
2017-09-24T01:47:38.989Z,0.00
2017-09-24T01:48:39.481Z,0.00
2017-09-24T01:49:39.046Z,0.00
2017-09-24T01:50:33.227Z,0.00
2017-09-24T01:51:34.259Z,0.00
2017-09-24T01:52:34.139Z,0.00
2017-09-24T01:53:29.582Z,0.00
2017-09-24T01:54:29.796Z,0.00
2017-09-24T01:55:23.581Z,0.00
2017-09-24T01:56:24.654Z,0.00
2017-09-24T01:57:24.317Z,0.00
2017-09-24T01:58:19.666Z,0.00
2017-09-24T01:59:19.418Z,0.00
2017-09-24T02:00:13.437Z,0.00
2017-09-24T02:01:14.527Z,0.00
2017-09-24T02:02:15.517Z,0.00
2017-09-24T02:03:10.525Z,0.00
2017-09-24T02:04:10.516Z,0.00
2017-09-24T02:05:10.582Z,0.00
2017-09-24T02:06:04.605Z,0.00
2017-09-24T02:07:04.623Z,0.00
2017-09-24T02:08:04.633Z,0.00
2017-09-24T02:09:05.315Z,0.00
2017-09-24T02:10:04.746Z,0.00
2017-09-24T02:11:04.757Z,0.00
2017-09-24T02:12:05.830Z,0.00
2017-09-24T02:13:07.436Z,0.00
2017-09-24T02:14:07.061Z,0.00
2017-09-24T02:15:06.892Z,0.00
2017-09-24T02:16:00.929Z,0.00
2017-09-24T02:17:00.925Z,0.00
2017-09-24T02:17:56.040Z,0.00
2017-09-24T02:18:56.032Z,0.00
2017-09-24T02:19:56.409Z,0.00
2017-09-24T02:20:56.073Z,0.00
2017-09-24T02:21:50.144Z,0.00
2017-09-24T02:22:51.151Z,0.00
2017-09-24T02:23:51.628Z,0.00
2017-09-24T02:24:46.212Z,0.00
2017-09-24T02:25:46.234Z,0.00
2017-09-24T02:26:40.241Z,0.00
2017-09-24T02:27:41.372Z,0.00
2017-09-24T02:28:41.416Z,0.00
2017-09-24T02:29:36.345Z,0.00
2017-09-24T02:30:36.404Z,0.00
2017-09-24T02:31:36.416Z,0.00
2017-09-24T02:32:36.429Z,0.00
2017-09-24T02:33:30.837Z,0.00
2017-09-24T02:34:30.539Z,0.00
2017-09-24T02:35:25.609Z,0.00
2017-09-24T02:36:31.749Z,0.00
2017-09-24T02:37:26.622Z,0.00
2017-09-24T02:38:21.063Z,0.00
2017-09-24T02:39:20.654Z,0.00
2017-09-24T02:40:21.227Z,0.00
2017-09-24T02:41:15.746Z,0.00
2017-09-24T02:42:09.741Z,0.00
2017-09-24T02:43:09.808Z,0.00
2017-09-24T02:44:05.463Z,0.00
2017-09-24T02:44:59.831Z,0.00
2017-09-24T02:46:00.891Z,0.00
2017-09-24T02:47:00.909Z,0.00
2017-09-24T02:48:01.313Z,0.00
2017-09-24T02:48:56.400Z,0.00
2017-09-24T02:49:50.166Z,0.00
2017-09-24T02:50:50.015Z,0.00
2017-09-24T02:51:45.090Z,0.00
2017-09-24T02:52:51.117Z,0.00
2017-09-24T02:53:46.723Z,0.00
2017-09-24T02:54:40.179Z,0.00
2017-09-24T02:55:40.207Z,0.00
2017-09-24T02:56:40.229Z,0.00
2017-09-24T02:57:35.225Z,0.00
2017-09-24T02:58:29.657Z,0.00
2017-09-24T02:59:29.943Z,0.00
2017-09-24T03:00:24.332Z,0.00
2017-09-24T03:01:19.400Z,0.00
2017-09-24T03:02:25.427Z,0.00
2017-09-24T03:03:25.432Z,0.00
2017-09-24T03:04:25.898Z,0.00
2017-09-24T03:05:19.499Z,0.00
2017-09-24T03:06:20.911Z,0.00
2017-09-24T03:07:15.576Z,0.00
2017-09-24T03:08:09.574Z,0.00
2017-09-24T03:09:09.980Z,0.00
2017-09-24T03:10:04.987Z,0.00
2017-09-24T03:11:10.705Z,0.00
2017-09-24T03:12:05.729Z,0.00
2017-09-24T03:12:59.748Z,0.00
2017-09-24T03:14:01.174Z,0.00
2017-09-24T03:14:55.844Z,0.00
2017-09-24T03:15:49.844Z,0.00
2017-09-24T03:16:49.912Z,0.00
2017-09-24T03:17:44.924Z,0.00
2017-09-24T03:18:44.941Z,0.00
2017-09-24T03:19:39.002Z,0.00
2017-09-24T03:20:39.028Z,0.00
2017-09-24T03:21:34.243Z,0.00
2017-09-24T03:22:29.101Z,0.00
2017-09-24T03:23:30.093Z,0.00
2017-09-24T03:24:31.219Z,0.00
2017-09-24T03:25:26.664Z,0.00
2017-09-24T03:26:20.236Z,0.00
2017-09-24T03:27:20.327Z,0.00
2017-09-24T03:28:15.788Z,0.00
2017-09-24T03:29:15.316Z,0.00
2017-09-24T03:30:15.359Z,0.00
2017-09-24T03:31:21.333Z,0.00
2017-09-24T03:32:16.399Z,0.00
2017-09-24T03:33:16.429Z,0.00
2017-09-24T03:34:11.447Z,0.00
2017-09-24T03:35:11.500Z,0.00
2017-09-24T03:36:11.517Z,0.00
2017-09-24T03:37:12.105Z,0.00
2017-09-24T03:38:05.582Z,0.00
2017-09-24T03:39:06.012Z,0.00
2017-09-24T03:40:00.833Z,0.00
2017-09-24T03:41:00.689Z,0.00
2017-09-24T03:42:00.723Z,0.00
2017-09-24T03:43:06.793Z,0.00
2017-09-24T03:44:01.758Z,0.00
2017-09-24T03:45:02.427Z,0.00
2017-09-24T03:45:56.835Z,0.00
2017-09-24T03:46:51.840Z,0.00
2017-09-24T03:47:51.905Z,0.00
2017-09-24T03:48:47.451Z,0.00
2017-09-24T03:49:46.944Z,0.00
2017-09-24T03:50:47.000Z,0.00
2017-09-24T03:51:47.017Z,0.00
2017-09-24T03:52:41.038Z,0.00
2017-09-24T03:53:41.074Z,0.00
2017-09-24T03:54:36.111Z,0.00
2017-09-24T03:55:31.557Z,0.00
2017-09-24T03:56:37.149Z,0.00
2017-09-24T03:57:31.212Z,0.00
2017-09-24T03:58:31.252Z,0.00
2017-09-24T03:59:26.238Z,0.00
2017-09-24T04:00:26.328Z,0.00
2017-09-24T04:01:20.327Z,0.00
2017-09-24T04:02:20.420Z,0.00
2017-09-24T04:03:15.571Z,0.00
2017-09-24T04:04:10.408Z,0.00
2017-09-24T04:05:11.446Z,0.00
2017-09-24T04:06:12.499Z,0.00
2017-09-24T04:07:13.105Z,0.00
2017-09-24T04:08:13.539Z,0.00
2017-09-24T04:09:14.574Z,0.00
2017-09-24T04:10:08.609Z,0.00
2017-09-24T04:11:08.670Z,0.00
2017-09-24T04:12:03.697Z,0.00
2017-09-24T04:12:58.712Z,0.00
2017-09-24T04:14:04.731Z,0.00
2017-09-24T04:14:58.744Z,0.00
2017-09-24T04:15:58.824Z,0.00
2017-09-24T04:16:53.821Z,0.00
2017-09-24T04:17:53.855Z,0.00
2017-09-24T04:18:48.498Z,0.00
2017-09-24T04:19:47.989Z,0.00
2017-09-24T04:20:42.929Z,0.00
2017-09-24T04:21:38.227Z,0.00
2017-09-24T04:22:38.030Z,0.00
2017-09-24T04:23:33.496Z,0.00
2017-09-24T04:24:28.509Z,0.00
2017-09-24T04:25:28.116Z,0.00
2017-09-24T04:26:23.134Z,0.00
2017-09-24T04:27:18.216Z,0.00
2017-09-24T04:28:19.214Z,0.00
2017-09-24T04:29:19.237Z,0.00
2017-09-24T04:30:19.282Z,0.00
2017-09-24T04:31:14.315Z,0.00
2017-09-24T04:32:08.801Z,0.00
2017-09-24T04:33:08.476Z,0.00
2017-09-24T04:34:03.839Z,0.00
2017-09-24T04:35:03.716Z,0.00
2017-09-24T04:35:57.481Z,0.00
2017-09-24T04:36:57.668Z,0.00
2017-09-24T04:37:52.534Z,0.00
2017-09-24T04:38:48.122Z,0.00
2017-09-24T04:39:47.607Z,0.00
2017-09-24T04:40:42.863Z,0.00
2017-09-24T04:41:38.071Z,0.00
2017-09-24T04:42:43.720Z,0.00
2017-09-24T04:43:37.736Z,0.00
2017-09-24T04:44:37.975Z,0.00
2017-09-24T04:45:32.813Z,0.00
2017-09-24T04:46:32.827Z,0.00
2017-09-24T04:47:26.843Z,0.00
2017-09-24T04:48:26.986Z,0.00
2017-09-24T04:49:21.936Z,0.00
2017-09-24T04:50:16.950Z,0.00
2017-09-24T04:51:17.003Z,0.00
2017-09-24T04:52:12.029Z,0.00
2017-09-24T04:53:07.043Z,0.00
2017-09-24T04:54:07.470Z,0.00
2017-09-24T04:55:02.394Z,0.00
2017-09-24T04:55:57.119Z,0.00
2017-09-24T04:57:03.737Z,0.00
2017-09-24T04:57:57.720Z,0.00
2017-09-24T04:58:57.634Z,0.00
2017-09-24T04:59:52.699Z,0.00
2017-09-24T05:00:52.315Z,0.00
2017-09-24T05:01:52.331Z,0.00
2017-09-24T05:02:58.420Z,0.00
2017-09-24T05:03:58.540Z,0.00
2017-09-24T05:04:59.794Z,0.00
2017-09-24T05:05:53.441Z,0.00
2017-09-24T05:06:53.525Z,0.00
2017-09-24T05:07:48.525Z,0.00
2017-09-24T05:08:43.536Z,0.00
2017-09-24T05:09:49.579Z,0.00
2017-09-24T05:10:43.642Z,0.00
2017-09-24T05:11:44.650Z,0.00
2017-09-24T05:12:45.003Z,0.00
2017-09-24T05:13:44.742Z,0.00
2017-09-24T05:14:44.751Z,0.00
2017-09-24T05:15:44.798Z,0.00
2017-09-24T05:16:44.814Z,0.00
2017-09-24T05:17:45.107Z,0.00
2017-09-24T05:18:44.840Z,0.00
2017-09-24T05:19:44.920Z,0.00
2017-09-24T05:20:44.938Z,0.00
2017-09-24T05:21:45.430Z,0.00
2017-09-24T05:22:45.030Z,0.00
2017-09-24T05:23:45.036Z,0.00
2017-09-24T05:24:45.029Z,0.00
2017-09-24T05:25:34.154Z,0.00
2017-09-24T05:26:28.167Z,0.00
2017-09-24T05:27:23.240Z,0.00
2017-09-24T05:28:12.236Z,0.00
2017-09-24T05:29:06.237Z,0.00
2017-09-24T05:30:06.285Z,0.00
2017-09-24T05:31:06.322Z,0.00
2017-09-24T05:32:06.334Z,0.00
2017-09-24T05:33:06.730Z,0.00
2017-09-24T05:34:06.413Z,0.01
2017-09-24T05:34:55.435Z,0.01
2017-09-24T05:35:43.505Z,0.01
2017-09-24T05:36:31.518Z,0.01
2017-09-24T05:37:19.574Z,0.01
2017-09-24T05:38:08.760Z,0.01
2017-09-24T05:38:56.642Z,0.01
2017-09-24T05:39:50.701Z,0.01
2017-09-24T05:40:38.732Z,0.01
2017-09-24T05:41:38.740Z,0.01
2017-09-24T05:42:26.821Z,0.01
2017-09-24T05:43:14.909Z,0.01
2017-09-24T05:44:14.898Z,0.01
2017-09-24T05:45:03.174Z,0.01
2017-09-24T05:45:51.941Z,0.01
2017-09-24T05:46:52.007Z,0.01
2017-09-24T05:47:46.312Z,0.01
2017-09-24T05:48:40.057Z,0.01
2017-09-24T05:49:29.108Z,0.01
2017-09-24T05:50:29.123Z,0.01
2017-09-24T05:51:23.201Z,0.01
2017-09-24T05:52:11.219Z,0.01
2017-09-24T05:53:11.257Z,0.01
2017-09-24T05:54:06.316Z,0.01
2017-09-24T05:55:06.321Z,0.01
2017-09-24T05:56:06.332Z,0.01
2017-09-24T05:57:06.360Z,0.02
2017-09-24T05:58:06.426Z,0.02
2017-09-24T05:59:06.519Z,0.02
2017-09-24T06:00:00.492Z,0.02
2017-09-24T06:01:01.127Z,0.02
2017-09-24T06:01:55.540Z,0.02
2017-09-24T06:02:50.600Z,0.02
2017-09-24T06:03:44.623Z,0.02
2017-09-24T06:04:45.079Z,0.03
2017-09-24T06:05:39.737Z,0.03
2017-09-24T06:06:34.699Z,0.03
2017-09-24T06:07:34.715Z,0.03
2017-09-24T06:08:29.718Z,0.03
2017-09-24T06:09:24.806Z,0.03
2017-09-24T06:10:18.808Z,0.03
2017-09-24T06:11:20.413Z,0.03
2017-09-24T06:12:14.920Z,0.03
2017-09-24T06:13:14.918Z,0.03
2017-09-24T06:14:14.980Z,0.03
2017-09-24T06:15:14.991Z,0.03
2017-09-24T06:16:15.018Z,0.03
2017-09-24T06:17:15.109Z,0.03
2017-09-24T06:18:15.086Z,0.04
2017-09-24T06:19:15.401Z,0.04
2017-09-24T06:20:15.190Z,0.04
2017-09-24T06:21:15.231Z,0.04
2017-09-24T06:22:15.234Z,0.04
2017-09-24T06:23:15.252Z,0.04
2017-09-24T06:24:15.320Z,0.04
2017-09-24T06:25:15.334Z,0.04
2017-09-24T06:26:15.339Z,0.04
2017-09-24T06:27:15.399Z,0.04
2017-09-24T06:28:15.750Z,0.04
2017-09-24T06:29:15.858Z,0.04
2017-09-24T06:30:15.502Z,0.04
2017-09-24T06:31:15.521Z,0.04
2017-09-24T06:32:15.537Z,0.05
2017-09-24T06:33:09.620Z,0.05
2017-09-24T06:34:09.618Z,0.05
2017-09-24T06:35:05.063Z,0.05
2017-09-24T06:36:00.231Z,0.05
2017-09-24T06:36:53.712Z,0.05
2017-09-24T06:37:53.723Z,0.05
2017-09-24T06:38:48.785Z,0.05
2017-09-24T06:39:43.832Z,0.05
2017-09-24T06:40:44.842Z,0.05
2017-09-24T06:41:44.916Z,0.05
2017-09-24T06:42:39.920Z,0.05
2017-09-24T06:43:34.937Z,0.05
2017-09-24T06:44:35.034Z,0.05
2017-09-24T06:45:29.035Z,0.05
2017-09-24T06:46:29.270Z,0.05
2017-09-24T06:47:29.108Z,0.05
2017-09-24T06:48:29.913Z,0.05
2017-09-24T06:49:29.352Z,0.05
2017-09-24T06:50:23.218Z,0.05
2017-09-24T06:51:23.232Z,0.05
2017-09-24T06:52:18.314Z,0.05
2017-09-24T06:53:13.315Z,0.05
2017-09-24T06:54:02.347Z,0.05
2017-09-24T06:54:57.913Z,0.06
2017-09-24T06:55:51.424Z,0.06
2017-09-24T06:56:40.580Z,0.06
2017-09-24T06:57:34.553Z,0.06
2017-09-24T06:58:30.326Z,0.06
2017-09-24T06:59:24.600Z,0.06
2017-09-24T07:00:20.119Z,0.06
2017-09-24T07:01:13.639Z,0.07
2017-09-24T07:02:07.726Z,0.07
2017-09-24T07:02:56.744Z,0.07
2017-09-24T07:03:51.790Z,0.07
2017-09-24T07:04:51.811Z,0.07
2017-09-24T07:05:51.836Z,0.07
2017-09-24T07:06:51.893Z,0.08
2017-09-24T07:07:52.094Z,0.08
2017-09-24T07:08:52.009Z,0.09
2017-09-24T07:09:52.273Z,0.09
2017-09-24T07:10:52.110Z,0.09
2017-09-24T07:11:52.357Z,0.09
2017-09-24T07:12:52.060Z,0.09
2017-09-24T07:13:52.457Z,0.10
2017-09-24T07:14:41.180Z,0.10
2017-09-24T07:15:41.210Z,0.10
2017-09-24T07:16:42.227Z,0.10
2017-09-24T07:17:43.245Z,0.10
2017-09-24T07:18:43.549Z,0.10
2017-09-24T07:19:38.326Z,0.11
2017-09-24T07:20:38.406Z,0.11
2017-09-24T07:21:33.411Z,0.11
2017-09-24T07:22:28.443Z,0.11
2017-09-24T07:23:22.489Z,0.11
2017-09-24T07:24:23.522Z,0.11
2017-09-24T07:25:23.968Z,0.12
2017-09-24T07:26:18.546Z,0.12
2017-09-24T07:27:18.682Z,0.12
2017-09-24T07:28:18.658Z,0.13
2017-09-24T07:29:18.653Z,0.13
2017-09-24T07:30:13.193Z,0.13
2017-09-24T07:31:12.751Z,0.13
2017-09-24T07:32:01.823Z,0.13
2017-09-24T07:32:50.834Z,0.14
2017-09-24T07:33:38.916Z,0.14
2017-09-24T07:34:26.944Z,0.14
2017-09-24T07:35:28.001Z,0.15
2017-09-24T07:36:28.019Z,0.15
2017-09-24T07:37:28.031Z,0.15
2017-09-24T07:38:22.085Z,0.15
2017-09-24T07:39:22.130Z,0.15
2017-09-24T07:40:17.137Z,0.15
2017-09-24T07:41:12.785Z,0.15
2017-09-24T07:42:06.253Z,0.15
2017-09-24T07:43:06.598Z,0.15
2017-09-24T07:43:54.393Z,0.15
2017-09-24T07:44:48.390Z,0.15
2017-09-24T07:45:37.415Z,0.15
2017-09-24T07:46:31.804Z,0.15
2017-09-24T07:47:26.512Z,0.15
2017-09-24T07:48:27.169Z,0.15
2017-09-24T07:49:21.608Z,0.15
2017-09-24T07:50:15.625Z,0.15
2017-09-24T07:51:15.629Z,0.15
2017-09-24T07:52:10.193Z,0.15
2017-09-24T07:53:04.056Z,0.15
2017-09-24T07:53:57.737Z,0.16
2017-09-24T07:54:45.819Z,0.16
2017-09-24T07:55:35.252Z,0.16
2017-09-24T07:56:29.902Z,0.16
2017-09-24T07:57:29.931Z,0.16
2017-09-24T07:58:24.993Z,0.16
2017-09-24T07:59:13.024Z,0.16
2017-09-24T08:00:07.163Z,0.16
2017-09-24T08:01:07.104Z,0.16
2017-09-24T08:02:02.134Z,0.16
2017-09-24T08:02:57.677Z,0.16
2017-09-24T08:03:51.230Z,0.16
2017-09-24T08:04:39.771Z,0.16
2017-09-24T08:05:27.703Z,0.16
2017-09-24T08:06:28.355Z,0.17
2017-09-24T08:07:28.357Z,0.17
2017-09-24T08:08:17.470Z,0.17
2017-09-24T08:09:11.878Z,0.17
2017-09-24T08:10:00.533Z,0.17
2017-09-24T08:10:55.547Z,0.17
2017-09-24T08:11:49.635Z,0.18
2017-09-24T08:12:39.073Z,0.18
2017-09-24T08:13:27.097Z,0.18
2017-09-24T08:14:15.208Z,0.18
2017-09-24T08:15:03.141Z,0.18
2017-09-24T08:15:52.170Z,0.18
2017-09-24T08:16:47.415Z,0.18
2017-09-24T08:17:48.294Z,0.18
2017-09-24T08:18:36.307Z,0.19
2017-09-24T08:19:25.023Z,0.19
2017-09-24T08:20:19.500Z,0.19
2017-09-24T08:21:13.111Z,0.19
2017-09-24T08:22:01.136Z,0.19
2017-09-24T08:22:55.288Z,0.19
2017-09-24T08:23:44.228Z,0.20
2017-09-24T08:24:38.248Z,0.20
2017-09-24T08:25:39.313Z,0.20
2017-09-24T08:26:33.726Z,0.21
2017-09-24T08:27:27.421Z,0.21
2017-09-24T08:28:27.958Z,0.21
2017-09-24T08:29:21.836Z,0.21
2017-09-24T08:30:21.898Z,0.22
2017-09-24T08:31:16.949Z,0.22
2017-09-24T08:32:11.074Z,0.22
2017-09-24T08:33:11.083Z,0.22
2017-09-24T08:34:06.053Z,0.22
2017-09-24T08:35:01.135Z,0.23
2017-09-24T08:36:01.243Z,0.23
2017-09-24T08:36:56.379Z,0.23
2017-09-24T08:37:50.232Z,0.23
2017-09-24T08:38:50.300Z,0.23
2017-09-24T08:39:39.412Z,0.23
2017-09-24T08:40:33.377Z,0.24
2017-09-24T08:41:39.442Z,0.24
2017-09-24T08:42:34.423Z,0.24
2017-09-24T08:43:28.714Z,0.24
2017-09-24T08:44:23.142Z,0.23
2017-09-24T08:45:23.654Z,0.24
2017-09-24T08:46:23.748Z,0.24
2017-09-24T08:47:23.643Z,0.24
2017-09-24T08:48:18.708Z,0.25
2017-09-24T08:49:18.727Z,0.25
2017-09-24T08:50:13.791Z,0.26
2017-09-24T08:51:07.812Z,0.26
2017-09-24T08:52:02.902Z,0.27
2017-09-24T08:53:02.985Z,0.27
2017-09-24T08:54:03.063Z,0.28
2017-09-24T08:55:02.988Z,0.28
2017-09-24T08:56:03.098Z,0.28
2017-09-24T08:57:03.064Z,0.28
2017-09-24T08:57:51.247Z,0.28
2017-09-24T08:58:45.217Z,0.28
2017-09-24T08:59:39.363Z,0.28
2017-09-24T09:00:33.270Z,0.28
2017-09-24T09:01:21.377Z,0.28
2017-09-24T09:02:10.466Z,0.29
2017-09-24T09:03:04.483Z,0.29
2017-09-24T09:03:53.559Z,0.28
2017-09-24T09:04:42.574Z,0.29
2017-09-24T09:05:36.662Z,0.29
2017-09-24T09:06:36.751Z,0.30
2017-09-24T09:07:30.731Z,0.31
2017-09-24T09:08:30.909Z,0.30
2017-09-24T09:09:24.378Z,0.30
2017-09-24T09:10:19.766Z,0.30
2017-09-24T09:11:20.417Z,0.30
2017-09-24T09:12:16.037Z,0.30
2017-09-24T09:13:09.603Z,0.30
2017-09-24T09:14:03.750Z,0.30
2017-09-24T09:14:58.561Z,0.30
2017-09-24T09:15:47.662Z,0.31
2017-09-24T09:16:41.666Z,0.31
2017-09-24T09:17:36.015Z,0.31
2017-09-24T09:18:30.438Z,0.32
2017-09-24T09:19:30.823Z,0.32
2017-09-24T09:20:30.849Z,0.33
2017-09-24T09:21:26.251Z,0.33
2017-09-24T09:22:15.275Z,0.34
2017-09-24T09:23:10.147Z,0.34
2017-09-24T09:24:10.041Z,0.35
2017-09-24T09:25:04.557Z,0.35
2017-09-24T09:26:05.392Z,0.36
2017-09-24T09:26:59.729Z,0.36
2017-09-24T09:27:48.751Z,0.36
2017-09-24T09:28:43.519Z,0.35
2017-09-24T09:29:31.914Z,0.35
2017-09-24T09:30:25.479Z,0.34
2017-09-24T09:31:14.429Z,0.34
2017-09-24T09:32:04.009Z,0.34
2017-09-24T09:33:03.624Z,0.34
2017-09-24T09:33:57.766Z,0.34
2017-09-24T09:34:52.810Z,0.34
2017-09-24T09:35:47.914Z,0.33
2017-09-24T09:36:35.737Z,0.33
2017-09-24T09:37:31.060Z,0.33
2017-09-24T09:38:26.097Z,0.32
2017-09-24T09:39:20.449Z,0.32
2017-09-24T09:40:15.292Z,0.32
2017-09-24T09:41:09.003Z,0.32
2017-09-24T09:42:03.426Z,0.32
2017-09-24T09:42:58.510Z,0.32
2017-09-24T09:43:52.592Z,0.32
2017-09-24T09:44:46.322Z,0.32
2017-09-24T09:45:41.729Z,0.32
2017-09-24T09:46:30.300Z,0.33
2017-09-24T09:47:18.767Z,0.33
2017-09-24T09:48:12.944Z,0.34
2017-09-24T09:49:07.573Z,0.35
2017-09-24T09:50:08.010Z,0.35
2017-09-24T09:51:08.070Z,0.34
2017-09-24T09:52:02.140Z,0.37
2017-09-24T09:52:56.209Z,0.45
2017-09-24T09:53:51.223Z,0.55
2017-09-24T09:54:40.265Z,0.54
2017-09-24T09:55:29.075Z,0.56
2017-09-24T09:56:17.408Z,0.50
2017-09-24T09:57:11.366Z,0.59
2017-09-24T09:58:05.522Z,0.45
2017-09-24T09:58:59.443Z,0.48
2017-09-24T09:59:53.521Z,0.52
2017-09-24T10:00:48.603Z,0.51
2017-09-24T10:01:49.638Z,0.45
2017-09-24T10:02:49.685Z,0.43
2017-09-24T10:03:43.775Z,0.50
2017-09-24T10:04:43.792Z,0.45
2017-09-24T10:05:37.808Z,0.51
2017-09-24T10:06:31.905Z,0.54
2017-09-24T10:07:19.957Z,0.56
2017-09-24T10:08:08.000Z,0.54
2017-09-24T10:09:08.077Z,0.46
2017-09-24T10:10:02.094Z,0.47
2017-09-24T10:10:57.166Z,0.50
2017-09-24T10:11:51.283Z,0.46
2017-09-24T10:12:45.274Z,0.53
2017-09-24T10:13:40.351Z,0.44
2017-09-24T10:14:40.372Z,0.43
2017-09-24T10:15:34.439Z,0.49
2017-09-24T10:16:35.459Z,0.53
2017-09-24T10:17:35.549Z,0.53
2017-09-24T10:18:24.588Z,0.53
2017-09-24T10:19:18.661Z,0.51
2017-09-24T10:20:12.668Z,0.53
2017-09-24T10:21:00.724Z,0.54
2017-09-24T10:21:55.750Z,0.54
2017-09-24T10:22:50.735Z,0.53
2017-09-24T10:23:44.936Z,0.52
2017-09-24T10:24:39.935Z,0.54
2017-09-24T10:25:28.944Z,0.54
2017-09-24T10:26:30.081Z,0.53
2017-09-24T10:27:24.725Z,0.53
2017-09-24T10:28:19.208Z,0.54
2017-09-24T10:29:14.235Z,0.53
2017-09-24T10:30:14.069Z,0.50
2017-09-24T10:31:03.350Z,0.54
2017-09-24T10:31:57.440Z,0.55
2017-09-24T10:32:52.493Z,0.55
2017-09-24T10:33:40.505Z,0.53
2017-09-24T10:34:34.588Z,0.54
2017-09-24T10:35:28.647Z,0.54
2017-09-24T10:36:17.715Z,0.54
2017-09-24T10:37:06.752Z,0.55
2017-09-24T10:38:06.830Z,0.55
2017-09-24T10:39:01.851Z,0.55
2017-09-24T10:39:55.855Z,0.56
2017-09-24T10:40:49.941Z,0.57
2017-09-24T10:41:43.981Z,0.57
2017-09-24T10:42:39.033Z,0.56
2017-09-24T10:43:39.091Z,0.57
2017-09-24T10:44:27.237Z,0.57
2017-09-24T10:45:22.159Z,0.57
2017-09-24T10:46:16.272Z,0.56
2017-09-24T10:47:11.325Z,0.57
2017-09-24T10:48:00.448Z,0.57
2017-09-24T10:48:55.424Z,0.56
2017-09-24T10:49:49.557Z,0.56
2017-09-24T10:50:43.593Z,0.55
2017-09-24T10:51:32.602Z,0.55
2017-09-24T10:52:20.674Z,0.55
2017-09-24T10:53:20.741Z,0.56
2017-09-24T10:54:08.737Z,0.56
2017-09-24T10:55:03.914Z,0.56
2017-09-24T10:55:57.939Z,0.55
2017-09-24T10:56:51.938Z,0.56
2017-09-24T10:57:41.088Z,0.57
2017-09-24T10:58:35.359Z,0.57
2017-09-24T10:59:30.194Z,0.56
2017-09-24T11:00:19.307Z,0.56
2017-09-24T11:01:19.286Z,0.54
2017-09-24T11:02:19.364Z,0.43
2017-09-24T11:03:14.445Z,0.56
2017-09-24T11:04:14.489Z,0.57
2017-09-24T11:05:08.634Z,0.55
2017-09-24T11:05:57.678Z,0.56
2017-09-24T11:06:52.732Z,0.57
2017-09-24T11:07:46.720Z,0.58
2017-09-24T11:08:36.043Z,0.57
2017-09-24T11:09:24.905Z,0.56
2017-09-24T11:10:18.950Z,0.56
2017-09-24T11:11:14.022Z,0.57
2017-09-24T11:12:09.092Z,0.55
2017-09-24T11:13:03.115Z,0.52
2017-09-24T11:13:52.119Z,0.54
2017-09-24T11:14:47.210Z,0.56
2017-09-24T11:15:48.269Z,0.53
2017-09-24T11:16:43.501Z,0.55
2017-09-24T11:17:32.393Z,0.52
2017-09-24T11:18:26.477Z,0.25
2017-09-24T11:19:21.512Z,0.21
2017-09-24T11:20:10.522Z,0.21
2017-09-24T11:21:04.657Z,0.21
2017-09-24T11:21:59.710Z,0.21
2017-09-24T11:22:53.760Z,0.23
2017-09-24T11:23:48.796Z,0.56
2017-09-24T11:24:48.859Z,0.55
2017-09-24T11:25:37.933Z,0.55
2017-09-24T11:26:31.972Z,0.50
2017-09-24T11:27:26.027Z,0.30
2017-09-24T11:28:20.094Z,0.26
2017-09-24T11:29:15.102Z,0.56
2017-09-24T11:30:15.178Z,0.54
2017-09-24T11:31:09.240Z,0.55
2017-09-24T11:32:03.306Z,0.54
2017-09-24T11:32:58.404Z,0.54
2017-09-24T11:33:47.085Z,0.54
2017-09-24T11:34:42.277Z,0.25
2017-09-24T11:35:42.445Z,0.44
2017-09-24T11:36:36.567Z,0.55
2017-09-24T11:37:30.314Z,0.29
2017-09-24T11:38:25.705Z,0.56
2017-09-24T11:39:19.695Z,0.25
2017-09-24T11:40:13.793Z,0.56
2017-09-24T11:41:07.811Z,0.55
2017-09-24T11:42:02.909Z,0.57
2017-09-24T11:42:57.959Z,0.58
2017-09-24T11:43:51.965Z,0.58
2017-09-24T11:44:40.036Z,0.57
2017-09-24T11:45:35.131Z,0.54
2017-09-24T11:46:29.202Z,0.52
2017-09-24T11:47:23.259Z,0.52
2017-09-24T11:48:23.360Z,0.42
2017-09-24T11:49:12.464Z,0.44
2017-09-24T11:50:01.473Z,0.22
2017-09-24T11:50:55.554Z,0.24
2017-09-24T11:51:50.549Z,0.21
2017-09-24T11:52:50.611Z,0.43
2017-09-24T11:53:44.674Z,0.21
2017-09-24T11:54:33.742Z,0.31
2017-09-24T11:55:27.738Z,0.48
2017-09-24T11:56:21.858Z,0.32
2017-09-24T11:57:10.943Z,0.50
2017-09-24T11:58:05.768Z,0.20
2017-09-24T11:58:59.934Z,0.51
2017-09-24T11:59:54.093Z,0.47
2017-09-24T12:00:48.189Z,0.36
2017-09-24T12:01:47.638Z,0.41
2017-09-24T12:02:37.154Z,0.43
2017-09-24T12:03:25.900Z,0.37
2017-09-24T12:04:20.355Z,0.36
2017-09-24T12:05:15.397Z,0.40
2017-09-24T12:06:04.261Z,0.19
2017-09-24T12:06:58.418Z,0.42
2017-09-24T12:07:53.541Z,0.45
2017-09-24T12:08:47.608Z,0.49
2017-09-24T12:09:36.523Z,0.41
2017-09-24T12:10:30.586Z,0.26
2017-09-24T12:11:19.469Z,0.23
2017-09-24T12:12:13.784Z,0.22
2017-09-24T12:13:13.910Z,0.22
2017-09-24T12:14:08.924Z,0.21
2017-09-24T12:15:08.920Z,0.20
2017-09-24T12:16:02.959Z,0.19
2017-09-24T12:16:52.156Z,0.19
2017-09-24T12:17:40.853Z,0.18
2017-09-24T12:18:29.634Z,0.18
2017-09-24T12:19:23.983Z,0.17
2017-09-24T12:20:23.972Z,0.17
2017-09-24T12:21:12.413Z,0.18
2017-09-24T12:22:00.130Z,0.18
2017-09-24T12:22:54.458Z,0.17
2017-09-24T12:23:48.527Z,0.17
2017-09-24T12:24:43.608Z,0.17
2017-09-24T12:25:37.631Z,0.17
2017-09-24T12:26:31.679Z,0.17
2017-09-24T12:27:26.731Z,0.16
2017-09-24T12:28:20.769Z,0.16