createdAt,value
2018-11-01T00:01:59.587Z,618.83
2018-11-01T00:04:28.606Z,629.40
2018-11-01T00:06:57.659Z,633.23
2018-11-01T00:09:26.775Z,639.03
2018-11-01T00:12:02.533Z,615.77
2018-11-01T00:14:31.507Z,636.30
2018-11-01T00:17:00.536Z,642.40
2018-11-01T00:19:29.555Z,623.97
2018-11-01T00:21:58.620Z,628.93
2018-11-01T00:24:27.608Z,642.67
2018-11-01T00:26:56.608Z,616.93
2018-11-01T00:29:25.645Z,628.87
2018-11-01T00:31:54.681Z,615.00
2018-11-01T00:34:23.701Z,626.33
2018-11-01T00:36:52.702Z,618.60
2018-11-01T00:39:21.659Z,635.10
2018-11-01T00:41:50.628Z,626.20
2018-11-01T00:44:19.623Z,626.70
2018-11-01T00:46:48.587Z,601.10
2018-11-01T00:49:17.599Z,626.50
2018-11-01T00:51:46.589Z,611.40
2018-11-01T00:54:15.619Z,620.87
2018-11-01T00:56:44.652Z,627.17
2018-11-01T00:59:13.611Z,619.30
2018-11-01T01:01:42.610Z,620.50
2018-11-01T01:04:11.639Z,602.63
2018-11-01T01:06:40.582Z,627.97
2018-11-01T01:09:11.818Z,625.13
2018-11-01T01:11:41.092Z,628.23
2018-11-01T01:14:10.787Z,624.70
2018-11-01T01:16:39.812Z,614.63
2018-11-01T01:19:08.764Z,615.53
2018-11-01T01:21:37.848Z,598.67
2018-11-01T01:24:06.924Z,613.10
2018-11-01T01:26:35.971Z,617.50
2018-11-01T01:29:05.055Z,630.33
2018-11-01T01:31:34.082Z,632.83
2018-11-01T01:34:03.053Z,619.80
2018-11-01T01:36:32.020Z,606.07
2018-11-01T01:39:01.340Z,604.33
2018-11-01T01:41:30.316Z,602.83
2018-11-01T01:43:59.304Z,602.40
2018-11-01T01:46:28.242Z,597.13
2018-11-01T01:48:57.254Z,573.17
2018-11-01T01:51:26.246Z,558.87
2018-11-01T01:53:55.251Z,560.80
2018-11-01T01:56:24.323Z,554.17
2018-11-01T01:58:53.292Z,565.77
2018-11-01T02:01:22.353Z,545.30
2018-11-01T02:03:51.328Z,550.80
2018-11-01T02:06:20.338Z,526.00
2018-11-01T02:08:49.280Z,523.90
2018-11-01T02:11:18.275Z,517.13
2018-11-01T02:13:47.315Z,532.60
2018-11-01T02:16:16.324Z,508.40
2018-11-01T02:18:45.280Z,512.33
2018-11-01T02:21:14.332Z,507.20
2018-11-01T02:23:43.380Z,528.23
2018-11-01T02:26:12.399Z,519.90
2018-11-01T02:28:41.399Z,524.23
2018-11-01T02:31:10.356Z,516.57
2018-11-01T02:33:39.315Z,520.73
2018-11-01T02:36:08.302Z,528.23
2018-11-01T02:38:37.314Z,525.60
2018-11-01T02:41:06.360Z,523.40
2018-11-01T02:43:35.311Z,511.47
2018-11-01T02:46:04.371Z,501.87
2018-11-01T02:48:33.412Z,512.73
2018-11-01T02:51:02.377Z,520.43
2018-11-01T02:53:31.384Z,515.60
2018-11-01T02:56:00.397Z,538.60
2018-11-01T02:58:29.386Z,534.67
2018-11-01T03:00:58.373Z,541.97
2018-11-01T03:03:27.356Z,537.57
2018-11-01T03:05:56.845Z,553.17
2018-11-01T03:08:25.928Z,544.77
2018-11-01T03:10:54.949Z,548.07
2018-11-01T03:13:23.947Z,563.60
2018-11-01T03:15:52.976Z,599.77
2018-11-01T03:18:21.949Z,579.90
2018-11-01T03:20:50.976Z,608.93
2018-11-01T03:23:20.040Z,583.30
2018-11-01T03:25:48.998Z,569.40
2018-11-01T03:28:17.983Z,579.93
2018-11-01T03:30:47.070Z,589.33
2018-11-01T03:33:16.034Z,581.73
2018-11-01T03:35:45.035Z,584.70
2018-11-01T03:38:14.077Z,596.80
2018-11-01T03:40:43.041Z,597.57
2018-11-01T03:43:12.031Z,583.03
2018-11-01T03:45:41.189Z,592.30
2018-11-01T03:48:10.097Z,603.20
2018-11-01T03:50:39.107Z,575.00
2018-11-01T03:53:08.160Z,566.43
2018-11-01T03:55:37.164Z,604.13
2018-11-01T03:58:06.544Z,553.67
2018-11-01T04:00:35.593Z,583.57
2018-11-01T04:03:06.127Z,603.50
2018-11-01T04:05:35.141Z,614.70
2018-11-01T04:08:04.223Z,609.57
2018-11-01T04:10:39.865Z,582.03
2018-11-01T04:13:08.922Z,579.83
2018-11-01T04:15:38.004Z,605.53
2018-11-01T04:18:07.000Z,585.63
2018-11-01T04:20:36.138Z,590.73
2018-11-01T04:23:05.466Z,600.47
2018-11-01T04:25:34.483Z,597.47
2018-11-01T04:28:03.479Z,598.63
2018-11-01T04:30:32.489Z,590.03
2018-11-01T04:33:01.567Z,594.17
2018-11-01T04:35:30.496Z,607.93
2018-11-01T04:37:59.521Z,610.63
2018-11-01T04:40:28.513Z,593.57
2018-11-01T04:42:57.543Z,593.20
2018-11-01T04:45:26.572Z,621.47
2018-11-01T04:47:55.694Z,601.10
2018-11-01T04:50:24.720Z,605.47
2018-11-01T04:52:53.879Z,614.70
2018-11-01T04:55:22.871Z,599.97
2018-11-01T04:57:51.895Z,595.37
2018-11-01T05:00:20.922Z,593.90
2018-11-01T05:02:50.259Z,575.10
2018-11-01T05:05:19.312Z,578.50
2018-11-01T05:07:48.288Z,574.00
2018-11-01T05:10:17.279Z,575.60
2018-11-01T05:12:46.381Z,561.40
2018-11-01T05:15:15.516Z,553.53
2018-11-01T05:17:44.529Z,569.67
2018-11-01T05:20:13.546Z,561.97
2018-11-01T05:22:42.703Z,552.73
2018-11-01T05:25:11.934Z,555.83
2018-11-01T05:27:41.385Z,569.67
2018-11-01T05:30:11.947Z,578.33
2018-11-01T05:32:41.132Z,567.90
2018-11-01T05:35:10.640Z,549.47
2018-11-01T05:37:39.721Z,538.33
2018-11-01T05:40:10.142Z,549.93
2018-11-01T05:42:39.185Z,540.70
2018-11-01T05:45:08.179Z,563.43
2018-11-01T05:47:37.221Z,540.70
2018-11-01T05:50:06.814Z,557.60
2018-11-01T05:52:35.777Z,549.60
2018-11-01T05:55:05.308Z,547.53
2018-11-01T05:57:34.500Z,550.73
2018-11-01T06:00:03.677Z,527.90
2018-11-01T06:02:35.820Z,536.07
2018-11-01T06:05:05.612Z,549.07
2018-11-01T06:07:39.661Z,541.47
2018-11-01T06:10:08.782Z,516.10
2018-11-01T06:12:37.997Z,517.07
2018-11-01T06:15:08.190Z,540.73
2018-11-01T06:17:37.274Z,511.13
2018-11-01T06:20:07.394Z,497.83
2018-11-01T06:22:36.457Z,495.77
2018-11-01T06:25:06.473Z,515.60
2018-11-01T06:27:35.562Z,482.67
2018-11-01T06:30:06.310Z,479.70
2018-11-01T06:32:35.369Z,455.87
2018-11-01T06:35:06.839Z,430.63
2018-11-01T06:37:35.856Z,437.50
2018-11-01T06:40:05.473Z,479.00
2018-11-01T06:42:34.507Z,455.60
2018-11-01T06:45:03.512Z,453.10
2018-11-01T06:47:32.640Z,456.00
2018-11-01T06:50:01.650Z,467.03
2018-11-01T06:52:30.832Z,468.77
2018-11-01T06:54:59.755Z,507.07
2018-11-01T06:57:29.044Z,511.37
2018-11-01T06:59:58.069Z,538.40
2018-11-01T07:02:27.082Z,545.03
2018-11-01T07:04:56.327Z,550.37
2018-11-01T07:07:25.721Z,540.70
2018-11-01T07:09:55.116Z,540.67
2018-11-01T07:12:24.437Z,549.73
2018-11-01T07:14:53.480Z,540.23
2018-11-01T07:17:22.815Z,561.70
2018-11-01T07:19:51.655Z,528.40
2018-11-01T07:22:20.709Z,527.53
2018-11-01T07:24:49.722Z,536.97
2018-11-01T07:27:18.844Z,529.43
2018-11-01T07:29:47.896Z,545.93
2018-11-01T07:32:16.976Z,548.83
2018-11-01T07:34:45.974Z,535.13
2018-11-01T07:37:15.000Z,555.87
2018-11-01T07:39:44.119Z,559.13
2018-11-01T07:42:13.309Z,568.93
2018-11-01T07:44:42.484Z,544.03
2018-11-01T07:47:11.530Z,562.70
2018-11-01T07:49:40.541Z,540.80
2018-11-01T07:52:09.570Z,564.53
2018-11-01T07:54:38.737Z,587.73
2018-11-01T07:57:07.735Z,569.27
2018-11-01T07:59:36.753Z,584.47
2018-11-01T08:02:05.797Z,589.73
2018-11-01T08:04:34.816Z,585.97
2018-11-01T08:07:03.785Z,568.53
2018-11-01T08:09:32.812Z,588.50
2018-11-01T08:12:01.821Z,592.93
2018-11-01T08:14:31.136Z,585.53
2018-11-01T08:17:00.121Z,606.00
2018-11-01T08:19:29.245Z,599.00
2018-11-01T08:21:58.293Z,600.67
2018-11-01T08:24:27.356Z,618.13
2018-11-01T08:26:56.348Z,612.20
2018-11-01T08:29:25.320Z,627.63
2018-11-01T08:31:54.338Z,646.70
2018-11-01T08:34:23.422Z,643.50
2018-11-01T08:36:52.447Z,668.30
2018-11-01T08:39:21.554Z,664.60
2018-11-01T08:41:50.610Z,652.93
2018-11-01T08:44:19.602Z,603.33
2018-11-01T08:46:49.288Z,614.60
2018-11-01T08:49:18.278Z,617.87
2018-11-01T08:51:47.399Z,591.27
2018-11-01T08:54:16.392Z,588.10
2018-11-01T08:56:45.529Z,576.50
2018-11-01T08:59:14.607Z,585.13
2018-11-01T09:01:43.675Z,564.87
2018-11-01T09:04:12.719Z,554.90
2018-11-01T09:06:41.787Z,558.50
2018-11-01T09:09:10.836Z,557.93
2018-11-01T09:11:39.899Z,534.40
2018-11-01T09:14:08.956Z,517.17
2018-11-01T09:16:37.984Z,515.27
2018-11-01T09:19:07.284Z,493.87
2018-11-01T09:21:36.369Z,461.87
2018-11-01T09:24:06.163Z,424.63
2018-11-01T09:26:35.231Z,388.40
2018-11-01T09:29:04.335Z,356.77
2018-11-01T09:31:33.359Z,305.60
2018-11-01T09:34:02.358Z,289.00
2018-11-01T09:36:31.400Z,295.37
2018-11-01T09:39:00.537Z,273.40
2018-11-01T09:41:29.580Z,270.90
2018-11-01T09:43:58.579Z,249.33
2018-11-01T09:46:27.714Z,256.30
2018-11-01T09:48:56.592Z,299.10
2018-11-01T09:51:25.613Z,294.77
2018-11-01T09:53:54.647Z,288.23
2018-11-01T09:56:23.693Z,273.47
2018-11-01T09:58:52.735Z,265.57
2018-11-01T10:01:21.727Z,275.87
2018-11-01T10:03:50.773Z,295.80
2018-11-01T10:06:19.793Z,313.83
2018-11-01T10:08:48.828Z,325.73
2018-11-01T10:11:17.810Z,316.03
2018-11-01T10:13:46.854Z,305.87
2018-11-01T10:16:15.876Z,305.93
2018-11-01T10:18:44.835Z,303.80
2018-11-01T10:21:13.793Z,300.30
2018-11-01T10:23:42.825Z,307.33
2018-11-01T10:26:11.783Z,312.33
2018-11-01T10:28:40.764Z,301.73
2018-11-01T10:31:09.735Z,318.87
2018-11-01T10:33:38.803Z,327.90
2018-11-01T10:36:07.845Z,319.73
2018-11-01T10:38:36.862Z,313.70
2018-11-01T10:41:05.969Z,344.00
2018-11-01T10:43:35.145Z,342.00
2018-11-01T10:46:04.165Z,345.20
2018-11-01T10:48:33.187Z,344.83
2018-11-01T10:51:02.256Z,359.80
2018-11-01T10:53:31.273Z,341.80
2018-11-01T10:56:00.269Z,338.33
2018-11-01T10:58:29.301Z,340.93
2018-11-01T11:01:03.649Z,337.87
2018-11-01T11:03:32.589Z,346.00
2018-11-01T11:06:01.571Z,320.67
2018-11-01T11:08:30.547Z,345.50
2018-11-01T11:10:59.573Z,324.93
2018-11-01T11:13:28.550Z,313.63
2018-11-01T11:15:57.569Z,303.43
2018-11-01T11:18:26.659Z,302.27
2018-11-01T11:20:56.076Z,302.17
2018-11-01T11:23:24.880Z,318.70
2018-11-01T11:25:53.920Z,302.87
2018-11-01T11:28:23.155Z,320.73
2018-11-01T11:30:52.280Z,302.27
2018-11-01T11:33:21.243Z,312.00
2018-11-01T11:35:50.272Z,300.83
2018-11-01T11:38:19.226Z,304.37
2018-11-01T11:40:48.233Z,318.60
2018-11-01T11:43:17.181Z,329.70
2018-11-01T11:45:46.188Z,305.37
2018-11-01T11:48:15.216Z,279.47
2018-11-01T11:50:44.217Z,272.17
2018-11-01T11:53:13.185Z,274.53
2018-11-01T11:55:42.149Z,174.67
2018-11-01T11:58:11.131Z,209.40
2018-11-01T12:00:40.066Z,244.40
2018-11-01T12:03:15.697Z,304.60
2018-11-01T12:05:44.801Z,329.00
2018-11-01T12:08:13.825Z,372.00
2018-11-01T12:10:42.776Z,450.73
2018-11-01T12:13:11.788Z,438.10
2018-11-01T12:15:40.756Z,450.10
2018-11-01T12:18:09.767Z,464.00
2018-11-01T12:20:38.876Z,451.37
2018-11-01T12:23:07.916Z,458.00
2018-11-01T12:25:36.921Z,460.70
2018-11-01T12:28:06.220Z,459.73
2018-11-01T12:30:35.168Z,463.67
2018-11-01T12:33:04.125Z,470.17
2018-11-01T12:35:33.296Z,461.80
2018-11-01T12:38:02.198Z,473.00
2018-11-01T12:40:31.201Z,474.57
2018-11-01T12:43:00.148Z,474.53
2018-11-01T12:45:29.148Z,477.20
2018-11-01T12:47:58.154Z,468.03
2018-11-01T12:50:27.212Z,482.63
2018-11-01T12:52:56.149Z,482.13
2018-11-01T12:55:25.107Z,474.63
2018-11-01T12:57:54.107Z,482.13
2018-11-01T13:00:23.109Z,459.53
2018-11-01T13:02:52.119Z,445.17
2018-11-01T13:05:21.166Z,464.10
2018-11-01T13:07:50.178Z,459.93
2018-11-01T13:10:20.431Z,469.00
2018-11-01T13:12:49.479Z,455.03
2018-11-01T13:15:18.461Z,460.03
2018-11-01T13:17:47.631Z,461.53
2018-11-01T13:20:16.605Z,468.47
2018-11-01T13:22:47.331Z,469.67
2018-11-01T13:25:17.733Z,471.07
2018-11-01T13:27:46.792Z,465.43
2018-11-01T13:30:16.272Z,470.47
2018-11-01T13:32:46.103Z,476.73
2018-11-01T13:35:15.494Z,473.87
2018-11-01T13:37:44.584Z,483.43
2018-11-01T13:40:13.860Z,475.53
2018-11-01T13:42:42.835Z,460.10
2018-11-01T13:45:11.908Z,470.77
2018-11-01T13:47:40.982Z,453.20
2018-11-01T13:50:10.753Z,457.47
2018-11-01T13:52:39.908Z,448.40
2018-11-01T13:55:10.380Z,438.60
2018-11-01T13:57:39.508Z,432.80
2018-11-01T14:00:09.208Z,451.33
2018-11-01T14:02:41.875Z,422.50
2018-11-01T14:05:12.246Z,409.83
2018-11-01T14:07:41.907Z,391.77
2018-11-01T14:10:13.125Z,378.30
2018-11-01T14:12:42.267Z,377.83
2018-11-01T14:15:12.046Z,371.43
2018-11-01T14:17:41.232Z,388.83
2018-11-01T14:20:12.030Z,374.17
2018-11-01T14:22:41.338Z,364.53
2018-11-01T14:25:11.441Z,386.17
2018-11-01T14:27:40.491Z,379.87
2018-11-01T14:30:13.099Z,348.60
2018-11-01T14:32:42.141Z,336.27
2018-11-01T14:35:11.652Z,327.90
2018-11-01T14:37:40.764Z,323.27
2018-11-01T14:40:11.970Z,305.17
2018-11-01T14:42:41.127Z,293.00
2018-11-01T14:45:10.560Z,269.30
2018-11-01T14:47:40.843Z,270.23
2018-11-01T14:50:12.775Z,263.67
2018-11-01T14:52:42.373Z,253.43
2018-11-01T14:55:12.286Z,226.90
2018-11-01T14:57:42.708Z,230.13
2018-11-01T15:00:11.390Z,217.03
2018-11-01T15:02:40.560Z,212.23
2018-11-01T15:05:10.012Z,205.93
2018-11-01T15:07:39.099Z,218.00
2018-11-01T15:10:10.180Z,220.70
2018-11-01T15:12:39.431Z,220.33
2018-11-01T15:15:09.060Z,227.03
2018-11-01T15:17:38.421Z,240.43
2018-11-01T15:20:07.984Z,242.67
2018-11-01T15:22:37.324Z,240.57
2018-11-01T15:25:07.208Z,246.27
2018-11-01T15:27:36.572Z,255.67
2018-11-01T15:33:09.284Z,241.60
2018-11-01T15:35:38.296Z,246.37
2018-11-01T15:38:07.365Z,253.37
2018-11-01T15:40:36.369Z,239.13
2018-11-01T15:43:05.486Z,248.37
2018-11-01T15:45:34.566Z,251.97
2018-11-01T15:48:03.636Z,231.23
2018-11-01T15:50:32.700Z,251.33
2018-11-01T15:53:01.690Z,238.53
2018-11-01T15:55:30.700Z,248.47
2018-11-01T15:57:59.712Z,231.87
2018-11-01T16:00:28.745Z,202.67
2018-11-01T16:02:57.785Z,164.17
2018-11-01T16:05:26.843Z,159.87
2018-11-01T16:07:55.979Z,149.90
2018-11-01T16:10:24.979Z,151.60
2018-11-01T16:12:53.996Z,199.23
2018-11-01T16:15:23.039Z,238.87
2018-11-01T16:17:52.055Z,268.73
2018-11-01T16:20:21.204Z,306.97
2018-11-01T16:22:50.202Z,334.87
2018-11-01T16:25:19.248Z,397.93
2018-11-01T16:27:48.270Z,395.83
2018-11-01T16:30:17.285Z,441.63
2018-11-01T16:32:46.317Z,457.57
2018-11-01T16:35:15.333Z,508.27
2018-11-01T16:37:44.309Z,528.77
2018-11-01T16:40:13.572Z,533.50
2018-11-01T16:42:42.653Z,569.50
2018-11-01T16:45:14.070Z,574.60
2018-11-01T16:47:43.157Z,597.77
2018-11-01T16:50:12.267Z,598.93
2018-11-01T16:52:42.120Z,613.07
2018-11-01T16:55:11.408Z,613.03
2018-11-01T16:57:40.395Z,608.30
2018-11-01T17:00:10.727Z,614.10
2018-11-01T17:02:39.881Z,621.13
2018-11-01T17:05:09.572Z,614.83
2018-11-01T17:07:38.649Z,619.93
2018-11-01T17:10:09.221Z,595.00
2018-11-01T17:12:38.801Z,575.57
2018-11-01T17:15:09.501Z,550.63
2018-11-01T17:17:38.544Z,557.77
2018-11-01T17:20:07.570Z,541.47
2018-11-01T17:22:36.606Z,539.90
2018-11-01T17:25:06.149Z,534.57
2018-11-01T17:27:35.176Z,521.30
2018-11-01T17:30:08.572Z,514.33
2018-11-01T17:32:43.020Z,509.37
2018-11-01T17:35:12.059Z,487.27
2018-11-01T17:37:41.047Z,470.20
2018-11-01T17:40:10.523Z,503.80
2018-11-01T17:42:39.493Z,490.20
2018-11-01T17:45:09.231Z,519.00
2018-11-01T17:47:38.830Z,476.87
2018-11-01T17:50:10.117Z,523.10
2018-11-01T17:52:39.181Z,538.83
2018-11-01T17:55:08.199Z,559.33
2018-11-01T17:57:37.481Z,607.10
2018-11-01T18:00:08.468Z,641.30
2018-11-01T18:02:37.498Z,625.60
2018-11-01T18:05:06.880Z,665.00
2018-11-01T18:07:35.876Z,694.50
2018-11-01T18:10:05.283Z,712.77
2018-11-01T18:12:34.245Z,727.40
2018-11-01T18:15:03.297Z,724.77
2018-11-01T18:17:32.283Z,778.57
2018-11-01T18:20:01.305Z,778.83
2018-11-01T18:22:30.340Z,776.50
2018-11-01T18:24:59.344Z,801.63
2018-11-01T18:27:28.360Z,776.17
2018-11-01T18:29:57.398Z,799.73
2018-11-01T18:32:26.533Z,795.87
2018-11-01T18:34:56.242Z,792.93
2018-11-01T18:37:26.526Z,778.47
2018-11-01T18:39:57.342Z,782.37
2018-11-01T18:42:27.691Z,812.10
2018-11-01T18:44:57.973Z,786.30
2018-11-01T18:47:30.028Z,779.53
2018-11-01T18:50:02.015Z,782.53
2018-11-01T18:52:32.317Z,796.03
2018-11-01T18:55:02.759Z,790.07
2018-11-01T18:57:32.708Z,815.63
2018-11-01T19:00:03.056Z,790.80
2018-11-01T19:02:33.095Z,810.63
2018-11-01T19:05:03.401Z,790.13
2018-11-01T19:07:33.434Z,790.67
2018-11-01T19:10:03.497Z,802.00
2018-11-01T19:12:33.996Z,796.73
2018-11-01T19:15:05.251Z,790.03
2018-11-01T19:17:36.728Z,794.83
2018-11-01T19:20:09.849Z,800.50
2018-11-01T19:22:40.863Z,793.00
2018-11-01T19:25:11.181Z,800.97
2018-11-01T19:27:42.931Z,808.97
2018-11-01T19:30:14.460Z,810.33
2018-11-01T19:32:44.433Z,807.30
2018-11-01T19:35:15.170Z,800.83
2018-11-01T19:37:45.445Z,791.30
2018-11-01T19:40:16.482Z,809.97
2018-11-01T19:42:46.735Z,794.00
2018-11-01T19:45:16.856Z,791.23
2018-11-01T19:47:46.692Z,792.13
2018-11-01T19:50:16.877Z,805.57
2018-11-01T19:52:46.537Z,817.83
2018-11-01T19:55:16.264Z,806.13
2018-11-01T19:57:45.854Z,801.10
2018-11-01T20:00:17.145Z,785.47
2018-11-01T20:02:49.087Z,800.63
2018-11-01T20:05:18.877Z,805.20
2018-11-01T20:07:48.679Z,792.40
2018-11-01T20:10:18.276Z,785.87
2018-11-01T20:12:47.764Z,779.53
2018-11-01T20:15:17.044Z,790.17
2018-11-01T20:17:46.384Z,766.10
2018-11-01T20:20:16.455Z,780.03
2018-11-01T20:22:46.356Z,785.43
2018-11-01T20:25:15.488Z,785.10
2018-11-01T20:27:44.818Z,787.77
2018-11-01T20:30:15.622Z,779.40
2018-11-01T20:32:45.472Z,796.97
2018-11-01T20:35:16.292Z,786.87
2018-11-01T20:37:45.477Z,782.37
2018-11-01T20:40:15.492Z,791.53
2018-11-01T20:42:44.783Z,790.80
2018-11-01T20:45:14.578Z,791.40
2018-11-01T20:47:43.837Z,812.40
2018-11-01T20:50:13.862Z,817.17
2018-11-01T20:52:43.531Z,791.23
2018-11-01T20:55:12.600Z,808.07
2018-11-01T20:57:41.833Z,791.53
2018-11-01T21:00:13.056Z,787.83
2018-11-01T21:02:42.344Z,791.33
2018-11-01T21:05:11.636Z,800.97
2018-11-01T21:07:41.015Z,799.17
2018-11-01T21:10:10.727Z,824.63
2018-11-01T21:12:40.387Z,807.87
2018-11-01T21:15:11.570Z,819.33
2018-11-01T21:17:41.822Z,807.90
2018-11-01T21:20:10.821Z,841.20
2018-11-01T21:22:40.166Z,822.07
2018-11-01T21:25:10.260Z,844.23
2018-11-01T21:27:39.337Z,824.57
2018-11-01T21:30:08.835Z,826.67
2018-11-01T21:32:37.889Z,827.50
2018-11-01T21:35:07.361Z,836.43
2018-11-01T21:37:36.362Z,825.53
2018-11-01T21:40:07.209Z,830.33
2018-11-01T21:42:36.578Z,843.63
2018-11-01T21:45:07.848Z,827.87
2018-11-01T21:47:37.089Z,817.27
2018-11-01T21:50:06.228Z,816.40
2018-11-01T21:52:35.263Z,828.03
2018-11-01T21:55:04.331Z,837.83
2018-11-01T21:57:33.408Z,815.33
2018-11-01T22:00:02.536Z,818.77
2018-11-01T22:02:31.529Z,829.73
2018-11-01T22:05:00.762Z,823.70
2018-11-01T22:07:30.472Z,835.67
2018-11-01T22:09:59.597Z,840.83
2018-11-01T22:12:28.576Z,810.10
2018-11-01T22:15:05.751Z,817.20
2018-11-01T22:17:34.761Z,827.77
2018-11-01T22:20:04.600Z,830.07
2018-11-01T22:22:35.204Z,835.80
2018-11-01T22:25:04.817Z,803.40
2018-11-01T22:27:34.097Z,816.00
2018-11-01T22:30:03.258Z,829.50
2018-11-01T22:32:32.718Z,828.00
2018-11-01T22:35:01.950Z,814.03
2018-11-01T22:37:31.139Z,828.27
2018-11-01T22:40:00.136Z,836.07
2018-11-01T22:42:29.230Z,823.40
2018-11-01T22:44:58.320Z,812.30
2018-11-01T22:47:27.420Z,808.93
2018-11-01T22:49:56.653Z,800.80
2018-11-01T22:52:25.800Z,800.23
2018-11-01T22:54:55.409Z,791.37
2018-11-01T22:57:24.713Z,816.97
2018-11-01T22:59:53.761Z,733.30
2018-11-01T23:02:22.802Z,740.03
2018-11-01T23:04:51.842Z,719.80
2018-11-01T23:07:20.857Z,705.27
2018-11-01T23:09:49.851Z,744.50
2018-11-01T23:12:19.889Z,737.77
2018-11-01T23:14:49.268Z,729.50
2018-11-01T23:17:18.277Z,737.90
2018-11-01T23:19:47.652Z,714.93
2018-11-01T23:22:16.680Z,698.83
2018-11-01T23:24:46.129Z,704.27
2018-11-01T23:27:15.264Z,685.97
2018-11-01T23:29:44.301Z,679.80
2018-11-01T23:32:13.311Z,704.67
2018-11-01T23:34:42.318Z,730.90
2018-11-01T23:37:16.669Z,720.77
2018-11-01T23:39:51.080Z,753.40
2018-11-01T23:42:25.417Z,751.53
2018-11-01T23:44:59.850Z,726.93
2018-11-01T23:47:34.388Z,701.07
2018-11-01T23:50:25.503Z,693.03
2018-11-01T23:52:58.750Z,688.83
2018-11-01T23:55:27.745Z,670.57
2018-11-01T23:57:56.770Z,647.73
