createdAt,value
2022-10-17T00:00:18.583Z,67.76
2022-10-17T00:02:45.184Z,67.66
2022-10-17T00:05:12.163Z,67.53
2022-10-17T00:07:38.730Z,67.34
2022-10-17T00:10:07.804Z,67.66
2022-10-17T00:12:34.966Z,67.50
2022-10-17T00:15:04.814Z,67.18
2022-10-17T00:17:31.559Z,67.41
2022-10-17T00:20:01.682Z,67.05
2022-10-17T00:22:28.441Z,67.10
2022-10-17T00:24:55.055Z,67.02
2022-10-17T00:27:21.723Z,67.72
2022-10-17T00:29:51.927Z,67.42
2022-10-17T00:32:19.626Z,67.42
2022-10-17T00:34:46.562Z,67.73
2022-10-17T00:37:13.164Z,67.18
2022-10-17T00:39:39.732Z,67.19
2022-10-17T00:42:06.526Z,67.11
2022-10-17T00:44:33.000Z,67.23
2022-10-17T00:47:04.086Z,67.42
2022-10-17T00:49:34.422Z,67.47
2022-10-17T00:52:05.964Z,67.42
2022-10-17T00:54:40.840Z,67.30
2022-10-17T00:57:07.503Z,67.62
2022-10-17T00:59:35.937Z,67.71
2022-10-17T01:02:11.548Z,67.47
2022-10-17T01:04:40.362Z,67.65
2022-10-17T01:07:06.904Z,67.72
2022-10-17T01:09:34.263Z,67.13
2022-10-17T01:12:09.867Z,67.06
2022-10-17T01:15:17.010Z,67.37
2022-10-17T01:17:46.548Z,67.27
2022-10-17T01:20:31.460Z,67.18
2022-10-17T01:23:24.930Z,67.24
2022-10-17T01:26:21.993Z,67.68
2022-10-17T01:29:03.824Z,67.81
2022-10-17T01:31:46.910Z,67.34
2022-10-17T01:34:29.793Z,67.59
2022-10-17T01:37:14.885Z,67.67
2022-10-17T01:39:47.909Z,67.58
2022-10-17T01:42:38.442Z,66.93
2022-10-17T01:45:31.541Z,67.33
2022-10-17T01:48:05.095Z,67.66
2022-10-17T01:50:37.279Z,66.89
2022-10-17T01:53:10.674Z,66.93
2022-10-17T01:55:41.223Z,67.38
2022-10-17T01:58:12.449Z,67.17
2022-10-17T02:00:42.839Z,66.63
2022-10-17T02:03:15.640Z,66.70
2022-10-17T02:05:44.301Z,66.44
2022-10-17T02:08:11.789Z,66.67
2022-10-17T02:10:50.493Z,66.58
2022-10-17T02:13:32.327Z,66.59
2022-10-17T02:16:13.308Z,66.69
2022-10-17T02:18:48.872Z,66.05
2022-10-17T02:21:39.840Z,66.55
2022-10-17T02:24:20.629Z,66.61
2022-10-17T02:27:03.731Z,66.40
2022-10-17T02:29:40.297Z,66.51
2022-10-17T02:32:12.189Z,66.26
2022-10-17T02:34:46.881Z,66.64
2022-10-17T02:37:19.288Z,66.03
2022-10-17T02:39:47.555Z,66.50
2022-10-17T02:42:14.970Z,66.37
2022-10-17T02:44:44.795Z,66.39
2022-10-17T02:47:23.129Z,66.68
2022-10-17T02:49:55.942Z,66.76
2022-10-17T02:52:34.056Z,66.93
2022-10-17T02:55:10.805Z,67.02
2022-10-17T02:57:42.281Z,67.46
2022-10-17T03:00:12.258Z,66.99
2022-10-17T03:02:47.304Z,66.85
2022-10-17T03:05:18.722Z,66.99
2022-10-17T03:07:45.711Z,67.23
2022-10-17T03:10:12.584Z,67.01
2022-10-17T03:12:39.200Z,67.25
2022-10-17T03:15:07.417Z,67.16
2022-10-17T03:17:34.359Z,67.28
2022-10-17T03:20:01.040Z,67.07
2022-10-17T03:22:29.526Z,67.08
2022-10-17T03:24:58.001Z,67.25
2022-10-17T03:27:25.123Z,67.01
2022-10-17T03:29:51.675Z,67.00
2022-10-17T03:32:18.345Z,66.93
2022-10-17T03:34:45.191Z,67.72
2022-10-17T03:37:12.034Z,67.56
2022-10-17T03:39:40.322Z,67.20
2022-10-17T03:42:06.884Z,67.63
2022-10-17T03:44:33.424Z,67.48
2022-10-17T03:46:59.979Z,67.92
2022-10-17T03:49:26.569Z,68.11
2022-10-17T03:51:53.305Z,68.18
2022-10-17T03:54:19.879Z,67.99
2022-10-17T03:56:46.895Z,68.37
2022-10-17T03:59:17.078Z,68.30
2022-10-17T04:01:50.827Z,68.34
2022-10-17T04:04:18.460Z,68.40
2022-10-17T04:06:45.056Z,68.44
2022-10-17T04:09:11.779Z,68.65
2022-10-17T04:11:48.118Z,68.94
2022-10-17T04:14:14.792Z,68.91
2022-10-17T04:16:42.194Z,69.18
2022-10-17T04:19:14.103Z,69.21
2022-10-17T04:21:44.500Z,68.83
2022-10-17T04:24:12.064Z,68.89
2022-10-17T04:26:44.581Z,69.03
2022-10-17T04:29:12.015Z,68.76
2022-10-17T04:31:40.981Z,68.67
2022-10-17T04:34:15.572Z,68.95
2022-10-17T04:36:42.315Z,69.26
2022-10-17T04:39:09.090Z,69.00
2022-10-17T04:41:36.324Z,69.03
2022-10-17T04:44:02.924Z,69.32
2022-10-17T04:46:35.133Z,68.98
2022-10-17T04:49:01.855Z,69.60
2022-10-17T04:51:29.123Z,69.78
2022-10-17T04:54:15.932Z,70.11
2022-10-17T04:56:44.296Z,70.50
2022-10-17T04:59:11.159Z,70.66
2022-10-17T05:01:39.514Z,70.64
2022-10-17T05:04:06.638Z,70.27
2022-10-17T05:06:33.645Z,71.00
2022-10-17T05:09:18.656Z,70.86
2022-10-17T05:11:45.358Z,71.06
2022-10-17T05:14:12.934Z,71.10
2022-10-17T05:16:39.554Z,71.24
2022-10-17T05:19:06.497Z,70.98
2022-10-17T05:21:39.444Z,71.01
2022-10-17T05:24:10.940Z,71.31
2022-10-17T05:26:38.981Z,71.54
2022-10-17T05:29:05.734Z,71.57
2022-10-17T05:31:36.512Z,71.62
2022-10-17T05:34:04.520Z,71.52
2022-10-17T05:36:33.303Z,71.49
2022-10-17T05:39:01.335Z,71.14
2022-10-17T05:41:28.631Z,71.00
2022-10-17T05:43:55.358Z,70.95
2022-10-17T05:46:33.975Z,70.79
2022-10-17T05:49:00.552Z,70.49
2022-10-17T05:51:27.671Z,70.72
2022-10-17T05:53:56.123Z,70.16
2022-10-17T05:56:26.146Z,70.13
2022-10-17T05:58:57.386Z,70.32
2022-10-17T06:01:46.655Z,70.56
2022-10-17T06:04:13.588Z,70.73
2022-10-17T06:06:40.822Z,70.36
2022-10-17T06:09:08.175Z,70.27
2022-10-17T06:11:38.237Z,70.39
2022-10-17T06:14:06.047Z,70.20
2022-10-17T06:16:32.740Z,70.31
2022-10-17T06:18:59.412Z,70.28
2022-10-17T06:21:27.553Z,70.20
2022-10-17T06:24:02.859Z,70.62
2022-10-17T06:26:32.405Z,70.58
2022-10-17T06:28:59.244Z,70.71
2022-10-17T06:31:30.635Z,70.70
2022-10-17T06:33:57.678Z,70.17
2022-10-17T06:36:24.399Z,70.33
2022-10-17T06:38:51.134Z,69.59
2022-10-17T06:41:22.888Z,69.45
2022-10-17T06:43:52.498Z,69.53
2022-10-17T06:46:48.528Z,69.43
2022-10-17T06:49:16.987Z,69.24
2022-10-17T06:51:48.891Z,69.19
2022-10-17T06:54:18.489Z,68.76
2022-10-17T06:57:00.608Z,68.46
2022-10-17T06:59:30.294Z,67.78
2022-10-17T07:02:05.893Z,67.35
2022-10-17T07:04:32.792Z,67.66
2022-10-17T07:09:33.464Z,67.57
2022-10-17T07:12:00.207Z,66.90
2022-10-17T07:14:32.094Z,66.90
2022-10-17T07:16:59.608Z,66.90
2022-10-17T07:19:28.821Z,66.29
2022-10-17T07:21:55.504Z,65.93
2022-10-17T07:24:22.220Z,65.79
2022-10-17T07:26:54.301Z,65.63
2022-10-17T07:29:21.083Z,64.79
2022-10-17T07:32:08.604Z,64.59
2022-10-17T07:34:36.538Z,64.57
2022-10-17T07:37:03.996Z,63.90
2022-10-17T07:39:30.665Z,63.30
2022-10-17T07:41:59.221Z,63.33
2022-10-17T07:44:26.118Z,63.49
2022-10-17T07:46:53.845Z,62.84
2022-10-17T07:49:20.372Z,63.15
2022-10-17T07:51:48.563Z,63.28
2022-10-17T07:54:15.199Z,63.06
2022-10-17T07:56:41.715Z,63.08
2022-10-17T07:59:09.465Z,62.53
2022-10-17T08:01:37.091Z,62.77
2022-10-17T08:04:03.797Z,62.54
2022-10-17T08:06:30.410Z,62.28
2022-10-17T08:08:57.931Z,62.56
2022-10-17T08:11:25.348Z,62.93
2022-10-17T08:13:52.143Z,62.34
2022-10-17T08:16:18.950Z,61.72
2022-10-17T08:18:45.556Z,61.59
2022-10-17T08:21:13.337Z,61.17
2022-10-17T08:23:40.816Z,60.97
2022-10-17T08:26:10.511Z,60.72
2022-10-17T08:28:39.283Z,60.67
2022-10-17T08:31:08.796Z,60.00
2022-10-17T08:33:35.488Z,58.97
2022-10-17T08:36:03.450Z,58.54
2022-10-17T08:38:35.058Z,58.19
2022-10-17T08:41:07.136Z,58.16
2022-10-17T08:43:39.753Z,57.23
2022-10-17T08:46:08.918Z,56.31
2022-10-17T08:48:44.078Z,56.20
2022-10-17T08:51:22.736Z,56.15
2022-10-17T08:54:02.291Z,55.62
2022-10-17T08:56:58.371Z,54.88
2022-10-17T08:59:30.061Z,55.81
2022-10-17T09:02:13.391Z,55.23
2022-10-17T09:04:58.989Z,54.88
2022-10-17T09:07:58.766Z,54.46
2022-10-17T09:10:44.717Z,54.10
2022-10-17T09:13:32.791Z,54.47
2022-10-17T09:16:18.753Z,54.04
2022-10-17T09:18:57.065Z,53.33
2022-10-17T09:21:26.592Z,52.98
2022-10-17T09:24:09.075Z,52.50
2022-10-17T09:26:39.456Z,52.71
2022-10-17T09:29:16.857Z,52.10
2022-10-17T09:31:51.818Z,52.40
2022-10-17T09:34:18.514Z,52.62
2022-10-17T09:36:45.089Z,52.37
2022-10-17T09:39:22.876Z,52.20
2022-10-17T09:41:51.919Z,51.94
2022-10-17T09:44:21.673Z,52.44
2022-10-17T09:46:56.720Z,52.08
2022-10-17T09:49:33.591Z,51.89
2022-10-17T09:52:05.862Z,52.38
2022-10-17T09:54:43.708Z,52.58
2022-10-17T09:57:12.835Z,52.45
2022-10-17T09:59:42.724Z,51.26
2022-10-17T10:02:20.051Z,46.06
2022-10-17T10:05:04.200Z,41.69
2022-10-17T10:07:35.344Z,37.50
2022-10-17T10:10:04.558Z,32.40
2022-10-17T10:12:34.027Z,31.08
2022-10-17T10:15:00.923Z,30.62
2022-10-17T10:17:41.579Z,29.79
2022-10-17T10:20:31.618Z,35.35
2022-10-17T10:23:22.136Z,37.93
2022-10-17T10:26:23.329Z,40.02
2022-10-17T10:28:59.875Z,42.23
2022-10-17T10:31:33.420Z,43.58
2022-10-17T10:34:03.209Z,44.02
2022-10-17T10:36:58.289Z,44.82
2022-10-17T10:39:49.721Z,45.48
2022-10-17T10:42:37.379Z,45.33
2022-10-17T10:45:43.264Z,45.73
2022-10-17T10:48:23.291Z,45.20
2022-10-17T10:50:49.817Z,44.84
2022-10-17T10:53:35.553Z,45.31
2022-10-17T10:56:21.630Z,44.35
2022-10-17T10:58:57.636Z,40.30
2022-10-17T11:01:35.527Z,35.99
2022-10-17T11:04:23.514Z,31.02
2022-10-17T11:06:55.188Z,27.97
2022-10-17T11:09:50.993Z,24.03
2022-10-17T11:12:20.779Z,23.70
2022-10-17T11:15:05.891Z,23.53
2022-10-17T11:17:35.682Z,22.62
2022-10-17T11:20:25.886Z,21.08
2022-10-17T11:22:58.728Z,21.21
2022-10-17T11:25:28.178Z,21.14
2022-10-17T11:27:54.878Z,20.01
2022-10-17T11:30:24.193Z,19.32
2022-10-17T11:32:54.220Z,19.05
2022-10-17T11:35:31.743Z,18.41
2022-10-17T11:38:06.659Z,19.01
2022-10-17T11:40:40.203Z,19.29
2022-10-17T11:43:28.684Z,18.27
2022-10-17T11:46:02.543Z,17.33
2022-10-17T11:48:37.615Z,18.28
2022-10-17T11:54:16.168Z,18.79
2022-10-17T11:56:55.809Z,19.24
2022-10-17T11:59:50.362Z,18.27
2022-10-17T12:02:47.884Z,18.40
2022-10-17T12:05:37.492Z,18.13
2022-10-17T12:08:18.337Z,18.46
2022-10-17T12:11:01.159Z,19.00
2022-10-17T12:13:28.237Z,20.67
2022-10-17T12:16:17.524Z,20.67
2022-10-17T12:18:44.910Z,20.69
2022-10-17T12:21:11.697Z,20.53
2022-10-17T12:23:40.053Z,20.50
2022-10-17T12:26:10.570Z,21.45
2022-10-17T12:28:37.178Z,23.52
2022-10-17T12:31:15.834Z,26.29
2022-10-17T12:33:59.345Z,28.30
2022-10-17T12:36:28.895Z,31.59
2022-10-17T12:39:01.551Z,33.68
2022-10-17T12:41:51.585Z,34.93
2022-10-17T12:44:21.377Z,35.37
2022-10-17T12:46:48.294Z,36.13
2022-10-17T12:49:37.095Z,37.94
2022-10-17T12:52:15.920Z,37.04
2022-10-17T12:54:47.986Z,37.66
2022-10-17T12:57:47.753Z,38.57
2022-10-17T13:00:17.174Z,38.76
2022-10-17T13:02:44.650Z,39.95
2022-10-17T13:05:32.875Z,39.68
2022-10-17T13:08:02.373Z,39.44
2022-10-17T13:10:33.506Z,40.07
2022-10-17T13:13:08.976Z,39.94
2022-10-17T13:15:37.135Z,40.13
2022-10-17T13:18:04.601Z,40.46
2022-10-17T13:20:32.185Z,40.41
2022-10-17T13:22:59.508Z,40.30
2022-10-17T13:25:27.240Z,40.21
2022-10-17T13:28:06.179Z,40.80
2022-10-17T13:30:35.330Z,40.09
2022-10-17T13:33:02.983Z,40.43
2022-10-17T13:38:28.787Z,41.40
2022-10-17T13:41:05.824Z,40.62
2022-10-17T13:43:32.989Z,41.19
2022-10-17T13:46:25.307Z,41.72
2022-10-17T13:48:52.531Z,41.50
2022-10-17T13:51:19.607Z,41.85
2022-10-17T13:53:46.203Z,41.58
2022-10-17T13:56:29.499Z,41.93
2022-10-17T13:59:00.231Z,41.93
2022-10-17T14:01:29.044Z,42.03
2022-10-17T14:04:07.819Z,42.87
2022-10-17T14:06:45.108Z,43.05
2022-10-17T14:09:26.765Z,43.36
2022-10-17T14:11:58.559Z,43.43
2022-10-17T14:14:26.121Z,43.54
2022-10-17T14:16:58.321Z,44.02
2022-10-17T14:19:28.025Z,44.07
2022-10-17T14:21:57.330Z,44.79
2022-10-17T14:24:23.984Z,44.50
2022-10-17T14:26:59.495Z,45.19
2022-10-17T14:29:50.411Z,45.82
2022-10-17T14:32:18.071Z,45.42
2022-10-17T14:34:46.564Z,46.03
2022-10-17T14:37:47.679Z,46.53
2022-10-17T14:40:17.596Z,46.90
2022-10-17T14:42:45.493Z,46.39
2022-10-17T14:45:23.806Z,46.68
2022-10-17T14:47:52.806Z,47.40
2022-10-17T14:50:32.044Z,47.61
2022-10-17T14:53:10.735Z,47.38
2022-10-17T14:55:40.120Z,47.74
2022-10-17T14:58:33.545Z,48.26
2022-10-17T15:01:02.090Z,48.58
2022-10-17T15:03:28.790Z,48.38
2022-10-17T15:05:55.806Z,48.50
2022-10-17T15:08:24.349Z,48.15
2022-10-17T15:10:51.873Z,48.38
2022-10-17T15:13:40.067Z,47.74
2022-10-17T15:16:26.480Z,48.23
2022-10-17T15:18:54.141Z,48.52
2022-10-17T15:21:39.197Z,48.53
2022-10-17T15:24:08.696Z,48.19
2022-10-17T15:26:35.820Z,48.32
2022-10-17T15:29:02.635Z,48.22
2022-10-17T15:31:31.423Z,48.29
2022-10-17T15:33:58.074Z,48.64
2022-10-17T15:36:36.111Z,48.00
2022-10-17T15:39:03.158Z,47.93
2022-10-17T15:41:31.747Z,47.33
2022-10-17T15:43:59.426Z,48.26
2022-10-17T15:46:32.714Z,47.78
2022-10-17T15:49:04.072Z,48.45
2022-10-17T15:51:30.697Z,48.96
2022-10-17T15:53:57.351Z,48.93
2022-10-17T15:56:28.544Z,48.51
2022-10-17T15:58:55.511Z,49.07
2022-10-17T16:01:25.002Z,49.25
2022-10-17T16:03:51.739Z,50.09
2022-10-17T16:06:19.517Z,50.43
2022-10-17T16:08:46.972Z,50.23
2022-10-17T16:11:25.709Z,50.38
2022-10-17T16:13:54.114Z,50.49
2022-10-17T16:16:22.483Z,50.46
2022-10-17T16:18:49.269Z,51.26
2022-10-17T16:21:17.641Z,51.11
2022-10-17T16:23:45.150Z,51.13
2022-10-17T16:26:15.880Z,51.01
2022-10-17T16:28:46.076Z,51.47
2022-10-17T16:31:22.915Z,51.42
2022-10-17T16:33:51.718Z,51.59
2022-10-17T16:36:19.231Z,52.23
2022-10-17T16:38:46.902Z,51.85
2022-10-17T16:41:29.591Z,52.46
2022-10-17T16:43:58.877Z,52.64
2022-10-17T16:46:26.915Z,52.67
2022-10-17T16:48:54.409Z,53.58
2022-10-17T16:51:21.415Z,53.67
2022-10-17T16:53:50.623Z,53.72
2022-10-17T16:56:19.850Z,54.17
2022-10-17T16:58:47.344Z,54.43
2022-10-17T17:01:17.184Z,54.60
2022-10-17T17:03:45.267Z,54.92
2022-10-17T17:06:17.302Z,54.99
2022-10-17T17:08:44.517Z,55.00
2022-10-17T17:11:13.760Z,55.47
2022-10-17T17:13:41.353Z,55.37
2022-10-17T17:16:22.928Z,55.44
2022-10-17T17:18:55.287Z,55.64
2022-10-17T17:21:22.279Z,55.42
2022-10-17T17:23:49.009Z,55.46
2022-10-17T17:26:18.720Z,55.63
2022-10-17T17:28:46.124Z,55.26
2022-10-17T17:31:16.059Z,55.70
2022-10-17T17:33:43.307Z,55.39
2022-10-17T17:36:13.917Z,55.60
2022-10-17T17:38:41.322Z,55.49
2022-10-17T17:41:08.289Z,55.76
2022-10-17T17:43:35.823Z,55.84
2022-10-17T17:46:02.696Z,56.18
2022-10-17T17:48:29.474Z,56.46
2022-10-17T17:50:56.155Z,56.40
2022-10-17T17:53:23.154Z,56.65
2022-10-17T17:56:04.898Z,56.59
2022-10-17T17:58:32.086Z,56.67
2022-10-17T18:00:59.258Z,56.22
2022-10-17T18:03:26.646Z,55.86
2022-10-17T18:05:53.810Z,56.17
2022-10-17T18:08:20.702Z,56.29
2022-10-17T18:10:49.391Z,56.17
2022-10-17T18:13:16.743Z,56.40
2022-10-17T18:15:44.480Z,56.30
2022-10-17T18:18:11.150Z,55.94
2022-10-17T18:20:42.320Z,56.72
2022-10-17T18:23:10.299Z,56.83
2022-10-17T18:25:37.295Z,56.18
2022-10-17T18:28:04.428Z,56.92
2022-10-17T18:30:34.517Z,56.48
2022-10-17T18:33:01.248Z,57.20
2022-10-17T18:35:27.982Z,56.56
2022-10-17T18:37:56.899Z,57.17
2022-10-17T18:40:23.638Z,56.81
2022-10-17T18:42:50.282Z,57.25
2022-10-17T18:45:17.425Z,56.97
2022-10-17T18:47:47.141Z,56.99
2022-10-17T18:50:14.659Z,57.72
2022-10-17T18:52:41.421Z,57.33
2022-10-17T18:55:08.490Z,57.59
2022-10-17T18:57:35.463Z,57.71
2022-10-17T19:00:02.168Z,57.50
2022-10-17T19:02:28.860Z,57.41
2022-10-17T19:04:55.442Z,57.67
2022-10-17T19:07:22.166Z,58.20
2022-10-17T19:09:49.260Z,58.46
2022-10-17T19:12:16.092Z,58.94
2022-10-17T19:14:42.763Z,59.08
2022-10-17T19:17:09.493Z,59.70
2022-10-17T19:19:36.281Z,59.32
2022-10-17T19:22:03.599Z,59.56
2022-10-17T19:24:30.296Z,59.97
2022-10-17T19:26:59.356Z,60.25
2022-10-17T19:29:28.294Z,60.76
2022-10-17T19:34:22.567Z,61.58
2022-10-17T19:36:49.870Z,61.48
2022-10-17T19:39:18.975Z,61.66
2022-10-17T19:41:47.910Z,61.65
2022-10-17T19:44:15.809Z,62.01
2022-10-17T19:46:45.676Z,61.67
2022-10-17T19:49:13.329Z,61.49
2022-10-17T19:51:40.048Z,61.47
2022-10-17T19:54:06.719Z,61.96
2022-10-17T19:56:37.691Z,62.04
2022-10-17T19:59:08.001Z,61.92
2022-10-17T20:01:38.913Z,62.04
2022-10-17T20:04:06.870Z,61.89
2022-10-17T20:06:34.276Z,61.48
2022-10-17T20:09:01.069Z,61.42
2022-10-17T20:11:28.913Z,61.33
2022-10-17T20:13:56.349Z,61.36
2022-10-17T20:16:25.104Z,61.58
2022-10-17T20:18:54.736Z,61.27
2022-10-17T20:21:23.467Z,61.88
2022-10-17T20:23:51.601Z,62.01
2022-10-17T20:29:15.232Z,61.71
2022-10-17T20:31:43.934Z,61.52
2022-10-17T20:34:41.095Z,61.77
2022-10-17T20:37:27.946Z,61.79
2022-10-17T20:40:16.480Z,62.01
2022-10-17T20:42:41.656Z,61.57
2022-10-17T20:45:08.650Z,61.93
2022-10-17T20:47:45.892Z,61.86
2022-10-17T20:50:13.979Z,62.29
2022-10-17T20:52:40.687Z,61.49
2022-10-17T20:55:07.640Z,61.80
2022-10-17T20:57:34.171Z,62.03
2022-10-17T21:00:00.762Z,61.78
2022-10-17T21:02:27.738Z,62.23
2022-10-17T21:04:54.359Z,62.42
2022-10-17T21:07:22.204Z,62.17
2022-10-17T21:09:48.793Z,61.98
2022-10-17T21:12:25.830Z,62.74
2022-10-17T21:14:58.914Z,62.66
2022-10-17T21:17:25.762Z,62.57
2022-10-17T21:19:52.367Z,62.68
2022-10-17T21:22:18.942Z,62.49
2022-10-17T21:24:45.524Z,62.21
2022-10-17T21:27:15.676Z,62.75
2022-10-17T21:29:42.325Z,62.78
2022-10-17T21:32:19.495Z,62.83
2022-10-17T21:34:57.090Z,62.44
2022-10-17T21:37:23.691Z,62.75
2022-10-17T21:39:50.264Z,62.51
2022-10-17T21:42:16.868Z,61.66
2022-10-17T21:44:43.784Z,61.52
2022-10-17T21:47:10.697Z,61.69
2022-10-17T21:49:38.349Z,61.64
2022-10-17T21:52:07.158Z,61.48
2022-10-17T21:54:33.860Z,61.41
2022-10-17T21:57:00.786Z,61.46
2022-10-17T21:59:27.427Z,61.57
2022-10-17T22:01:54.087Z,61.69
2022-10-17T22:04:20.721Z,61.82
2022-10-17T22:06:51.094Z,61.89
2022-10-17T22:09:24.115Z,61.75
2022-10-17T22:11:53.933Z,62.32
2022-10-17T22:14:22.666Z,62.47
2022-10-17T22:16:49.988Z,62.14
2022-10-17T22:19:19.932Z,62.36
2022-10-17T22:21:46.879Z,62.31
2022-10-17T22:24:15.422Z,63.08
2022-10-17T22:26:42.973Z,63.06
2022-10-17T22:29:10.142Z,62.60
2022-10-17T22:31:37.505Z,63.42
2022-10-17T22:34:05.510Z,63.06
2022-10-17T22:36:32.435Z,63.24
2022-10-17T22:38:59.009Z,63.43
2022-10-17T22:41:25.551Z,63.56
2022-10-17T22:43:52.212Z,63.87
2022-10-17T22:46:18.880Z,63.61
2022-10-17T22:48:45.850Z,64.23
2022-10-17T22:51:13.248Z,63.71
2022-10-17T22:53:40.023Z,63.82
2022-10-17T22:56:12.661Z,63.89
2022-10-17T22:58:39.930Z,63.99
2022-10-17T23:01:08.284Z,63.89
2022-10-17T23:03:35.801Z,64.23
2022-10-17T23:06:03.762Z,64.39
2022-10-17T23:08:30.578Z,64.06
2022-10-17T23:10:57.371Z,63.91
2022-10-17T23:13:23.938Z,63.99
2022-10-17T23:15:54.980Z,64.08
2022-10-17T23:18:22.695Z,63.96
2022-10-17T23:20:49.963Z,63.64
2022-10-17T23:23:17.188Z,63.97
2022-10-17T23:25:43.870Z,63.72
2022-10-17T23:28:11.107Z,63.83
2022-10-17T23:30:39.043Z,63.79
2022-10-17T23:33:06.215Z,63.75
2022-10-17T23:35:33.071Z,63.79
2022-10-17T23:38:00.207Z,63.76
2022-10-17T23:40:26.976Z,63.75
2022-10-17T23:42:53.736Z,63.24
2022-10-17T23:45:20.467Z,63.35
2022-10-17T23:47:47.168Z,63.18
2022-10-17T23:50:13.846Z,63.76
2022-10-17T23:52:40.432Z,63.45
2022-10-17T23:55:07.928Z,63.55
2022-10-17T23:57:34.713Z,63.52
