createdAt,value
2022-11-02T00:00:28.728Z,3.37
2022-11-02T00:02:57.277Z,2.57
2022-11-02T00:05:25.767Z,3.30
2022-11-02T00:07:54.375Z,2.97
2022-11-02T00:10:24.356Z,3.00
2022-11-02T00:12:53.223Z,3.90
2022-11-02T00:15:21.334Z,3.70
2022-11-02T00:17:52.248Z,3.20
2022-11-02T00:20:21.022Z,3.23
2022-11-02T00:22:49.768Z,3.13
2022-11-02T00:25:19.671Z,3.00
2022-11-02T00:27:49.152Z,2.90
2022-11-02T00:30:17.428Z,2.90
2022-11-02T00:32:45.466Z,2.50
2022-11-02T00:35:13.760Z,2.90
2022-11-02T00:37:41.849Z,4.40
2022-11-02T00:40:11.340Z,3.60
2022-11-02T00:42:39.427Z,2.93
2022-11-02T00:45:10.448Z,3.67
2022-11-02T00:47:38.669Z,2.50
2022-11-02T00:50:07.746Z,2.93
2022-11-02T00:52:35.794Z,3.20
2022-11-02T00:55:04.108Z,3.47
2022-11-02T00:57:32.393Z,2.90
2022-11-02T01:00:00.414Z,2.97
2022-11-02T01:02:29.886Z,3.27
2022-11-02T01:04:58.010Z,3.30
2022-11-02T01:07:26.199Z,2.97
2022-11-02T01:09:54.322Z,3.60
2022-11-02T01:12:22.525Z,3.50
2022-11-02T01:14:50.966Z,3.10
2022-11-02T01:17:19.855Z,3.20
2022-11-02T01:19:49.543Z,2.70
2022-11-02T01:22:17.617Z,2.70
2022-11-02T01:24:45.635Z,2.77
2022-11-02T01:27:13.696Z,2.70
2022-11-02T01:29:41.842Z,2.73
2022-11-02T01:32:09.985Z,3.80
2022-11-02T01:34:38.040Z,2.67
2022-11-02T01:37:19.593Z,3.03
2022-11-02T01:39:48.317Z,3.07
2022-11-02T01:42:21.407Z,2.93
2022-11-02T01:44:49.462Z,3.00
2022-11-02T01:47:22.393Z,3.20
2022-11-02T01:49:55.055Z,4.20
2022-11-02T01:52:27.733Z,2.93
2022-11-02T01:54:58.724Z,3.70
2022-11-02T01:57:27.501Z,3.50
2022-11-02T01:59:57.554Z,3.40
2022-11-02T02:02:27.014Z,3.60
2022-11-02T02:04:59.267Z,3.90
2022-11-02T02:07:28.885Z,3.60
2022-11-02T02:09:57.316Z,3.80
2022-11-02T02:12:26.237Z,4.73
2022-11-02T02:14:54.920Z,3.10
2022-11-02T02:17:30.288Z,3.50
2022-11-02T02:20:03.700Z,3.67
2022-11-02T02:22:44.889Z,3.10
2022-11-02T02:25:26.209Z,3.50
2022-11-02T02:28:06.161Z,3.67
2022-11-02T02:30:38.528Z,3.50
2022-11-02T02:33:08.345Z,3.57
2022-11-02T02:35:41.052Z,3.53
2022-11-02T02:38:12.429Z,3.53
2022-11-02T02:40:43.246Z,3.50
2022-11-02T02:43:14.810Z,4.00
2022-11-02T02:45:45.738Z,3.80
2022-11-02T02:48:16.501Z,4.20
2022-11-02T02:50:48.635Z,4.07
2022-11-02T02:53:18.159Z,4.50
2022-11-02T02:55:47.834Z,4.47
2022-11-02T02:58:21.044Z,4.17
2022-11-02T03:00:49.064Z,4.13
2022-11-02T03:03:20.370Z,4.27
2022-11-02T03:06:03.067Z,3.60
2022-11-02T03:08:32.483Z,4.20
2022-11-02T03:11:04.670Z,3.80
2022-11-02T03:13:42.303Z,4.47
2022-11-02T03:16:17.563Z,4.80
2022-11-02T03:18:49.490Z,4.17
2022-11-02T03:21:27.622Z,4.70
2022-11-02T03:23:57.592Z,4.53
2022-11-02T03:26:30.764Z,3.73
2022-11-02T03:29:04.842Z,5.17
2022-11-02T03:31:37.489Z,4.30
2022-11-02T03:34:16.962Z,4.90
2022-11-02T03:36:48.023Z,5.07
2022-11-02T03:39:19.057Z,4.10
2022-11-02T03:41:47.876Z,4.87
2022-11-02T03:44:21.005Z,3.37
2022-11-02T03:46:50.077Z,5.13
2022-11-02T03:49:20.007Z,5.27
2022-11-02T03:51:49.354Z,4.27
2022-11-02T03:54:22.962Z,4.23
2022-11-02T03:56:52.765Z,3.83
2022-11-02T03:59:22.539Z,3.93
2022-11-02T04:01:52.479Z,4.27
2022-11-02T04:04:20.710Z,3.13
2022-11-02T04:06:49.644Z,3.40
2022-11-02T04:09:18.039Z,4.13
2022-11-02T04:12:03.687Z,4.23
2022-11-02T04:14:38.948Z,4.50
2022-11-02T04:17:25.272Z,3.50
2022-11-02T04:19:53.647Z,3.63
2022-11-02T04:22:39.526Z,2.60
2022-11-02T04:25:19.383Z,3.10
2022-11-02T04:27:49.042Z,3.40
2022-11-02T04:30:20.229Z,4.07
2022-11-02T04:33:07.369Z,3.70
2022-11-02T04:35:37.682Z,3.07
2022-11-02T04:38:23.872Z,3.30
2022-11-02T04:41:12.177Z,3.77
2022-11-02T04:43:42.408Z,4.10
2022-11-02T04:46:11.813Z,5.30
2022-11-02T04:48:39.951Z,4.63
2022-11-02T04:51:08.106Z,4.77
2022-11-02T04:53:36.236Z,5.33
2022-11-02T04:56:04.422Z,5.73
2022-11-02T04:58:32.506Z,5.67
2022-11-02T05:01:00.599Z,4.70
2022-11-02T05:03:30.021Z,6.27
2022-11-02T05:05:58.065Z,4.90
2022-11-02T05:08:26.155Z,5.70
2022-11-02T05:10:55.707Z,4.40
2022-11-02T05:13:24.380Z,4.77
2022-11-02T05:15:53.055Z,5.53
2022-11-02T05:20:53.106Z,4.30
2022-11-02T05:23:22.019Z,4.40
2022-11-02T05:25:56.901Z,4.70
2022-11-02T05:28:25.777Z,3.77
2022-11-02T05:30:54.361Z,4.53
2022-11-02T05:33:26.616Z,4.30
2022-11-02T05:36:00.165Z,4.83
2022-11-02T05:38:28.935Z,3.90
2022-11-02T05:40:58.478Z,4.20
2022-11-02T05:43:27.014Z,3.70
2022-11-02T05:45:55.897Z,4.20
2022-11-02T05:48:24.732Z,3.87
2022-11-02T05:50:56.567Z,4.27
2022-11-02T05:53:26.779Z,4.30
2022-11-02T05:55:59.297Z,3.33
2022-11-02T05:58:27.745Z,3.70
2022-11-02T06:00:55.829Z,3.77
2022-11-02T06:03:23.941Z,3.93
2022-11-02T06:05:57.349Z,5.47
2022-11-02T06:08:27.171Z,6.37
2022-11-02T06:10:55.481Z,5.93
2022-11-02T06:13:23.590Z,6.00
2022-11-02T06:15:51.910Z,6.10
2022-11-02T06:18:20.062Z,5.73
2022-11-02T06:20:48.295Z,4.90
2022-11-02T06:23:18.262Z,4.80
2022-11-02T06:25:53.402Z,16.10
2022-11-02T06:28:21.755Z,6.37
2022-11-02T06:30:50.549Z,6.03
2022-11-02T06:33:19.343Z,5.10
2022-11-02T06:35:48.966Z,6.10
2022-11-02T06:38:17.193Z,5.60
2022-11-02T06:40:45.716Z,5.20
2022-11-02T06:43:16.914Z,5.37
2022-11-02T06:45:46.813Z,4.77
2022-11-02T06:48:15.097Z,5.20
2022-11-02T06:50:43.235Z,4.17
2022-11-02T06:53:11.738Z,4.77
2022-11-02T06:55:40.044Z,4.17
2022-11-02T06:58:08.311Z,4.10
2022-11-02T07:00:37.981Z,4.10
2022-11-02T07:03:08.166Z,3.93
2022-11-02T07:05:37.192Z,3.87
2022-11-02T07:08:06.481Z,4.50
2022-11-02T07:10:36.127Z,4.70
2022-11-02T07:13:04.602Z,4.87
2022-11-02T07:15:32.948Z,4.60
2022-11-02T07:18:02.838Z,4.47
2022-11-02T07:20:31.481Z,4.23
2022-11-02T07:23:00.937Z,4.20
2022-11-02T07:25:31.548Z,4.33
2022-11-02T07:28:00.950Z,5.57
2022-11-02T07:30:29.484Z,4.23
2022-11-02T07:32:57.579Z,5.73
2022-11-02T07:35:27.205Z,4.93
2022-11-02T07:37:59.239Z,4.77
2022-11-02T07:40:28.306Z,4.00
2022-11-02T07:42:56.711Z,4.10
2022-11-02T07:45:25.373Z,4.30
2022-11-02T07:47:53.521Z,3.90
2022-11-02T07:50:23.119Z,4.07
2022-11-02T07:52:53.560Z,4.60
2022-11-02T07:55:24.032Z,3.80
2022-11-02T07:57:55.685Z,5.20
2022-11-02T08:00:24.411Z,4.80
2022-11-02T08:02:55.890Z,4.63
2022-11-02T08:05:24.318Z,4.77
2022-11-02T08:07:59.466Z,4.87
2022-11-02T08:10:28.242Z,4.73
2022-11-02T08:12:56.699Z,4.90
2022-11-02T08:15:28.042Z,4.07
2022-11-02T08:18:03.395Z,4.53
2022-11-02T08:20:32.111Z,4.07
2022-11-02T08:23:01.805Z,4.40
2022-11-02T08:25:29.924Z,4.47
2022-11-02T08:27:59.151Z,4.70
2022-11-02T08:30:27.841Z,4.30
2022-11-02T08:32:57.325Z,4.43
2022-11-02T08:35:25.531Z,3.30
2022-11-02T08:37:59.891Z,4.07
2022-11-02T08:40:29.397Z,3.80
2022-11-02T08:42:58.734Z,4.07
2022-11-02T08:45:27.031Z,3.50
2022-11-02T08:47:55.666Z,3.37
2022-11-02T08:50:24.767Z,3.73
2022-11-02T08:52:52.960Z,3.53
2022-11-02T08:55:21.093Z,3.17
2022-11-02T08:57:51.858Z,3.50
2022-11-02T09:00:22.281Z,4.30
2022-11-02T09:03:00.579Z,3.50
2022-11-02T09:05:28.985Z,3.53
2022-11-02T09:07:58.451Z,3.13
2022-11-02T09:10:27.654Z,3.83
2022-11-02T09:12:57.222Z,3.23
2022-11-02T09:15:25.409Z,3.60
2022-11-02T09:17:53.908Z,3.07
2022-11-02T09:20:23.192Z,3.20
2022-11-02T09:22:51.381Z,3.40
2022-11-02T09:25:19.980Z,3.43
2022-11-02T09:27:52.929Z,3.27
2022-11-02T09:30:25.210Z,2.60
2022-11-02T09:32:57.075Z,2.70
2022-11-02T09:35:25.972Z,3.03
2022-11-02T09:37:54.450Z,3.53
2022-11-02T09:40:24.236Z,3.77
2022-11-02T09:43:03.031Z,3.03
2022-11-02T09:45:35.580Z,3.23
2022-11-02T09:48:27.085Z,2.70
2022-11-02T09:51:02.094Z,3.20
2022-11-02T09:53:37.875Z,3.30
2022-11-02T09:56:07.213Z,3.10
2022-11-02T09:58:38.444Z,3.17
2022-11-02T10:01:14.593Z,2.87
2022-11-02T10:04:01.314Z,10.43
2022-11-02T10:06:30.418Z,10.00
2022-11-02T10:09:05.456Z,6.93
2022-11-02T10:11:42.998Z,3.90
2022-11-02T10:14:14.894Z,3.13
2022-11-02T10:16:50.651Z,3.77
2022-11-02T10:19:26.212Z,3.57
2022-11-02T10:21:59.068Z,4.27
2022-11-02T10:24:33.101Z,4.60
2022-11-02T10:27:02.397Z,31.33
2022-11-02T10:29:44.558Z,29.50
2022-11-02T10:32:15.125Z,11.90
2022-11-02T10:34:50.480Z,3.83
2022-11-02T10:37:37.928Z,2.93
2022-11-02T10:40:17.012Z,2.43
2022-11-02T10:42:53.598Z,2.40
2022-11-02T10:45:38.190Z,2.60
2022-11-02T10:48:17.157Z,2.00
2022-11-02T10:50:48.719Z,3.10
2022-11-02T10:56:14.386Z,2.50
2022-11-02T10:58:47.004Z,2.80
2022-11-02T11:01:15.213Z,3.30
2022-11-02T11:03:59.783Z,6.93
2022-11-02T11:06:30.678Z,7.40
2022-11-02T11:09:03.626Z,5.30
2022-11-02T11:11:33.594Z,2.30
2022-11-02T11:16:55.045Z,2.10
2022-11-02T11:22:05.379Z,1.97
2022-11-02T11:24:35.767Z,1.70
2022-11-02T11:27:16.924Z,2.57
2022-11-02T11:29:51.106Z,2.00
2022-11-02T11:32:24.547Z,1.80
2022-11-02T11:34:59.805Z,2.00
2022-11-02T11:37:28.117Z,2.37
2022-11-02T11:39:59.387Z,1.73
2022-11-02T11:42:30.540Z,2.30
2022-11-02T11:45:02.198Z,1.97
2022-11-02T11:47:33.621Z,1.80
2022-11-02T11:50:09.665Z,1.80
2022-11-02T11:52:43.268Z,1.93
2022-11-02T11:55:23.082Z,1.73
2022-11-02T11:58:06.945Z,2.70
2022-11-02T12:00:35.895Z,1.80
2022-11-02T12:03:06.194Z,1.63
2022-11-02T12:05:45.535Z,1.87
2022-11-02T12:08:33.315Z,1.50
2022-11-02T12:11:18.923Z,1.77
2022-11-02T12:13:56.792Z,2.10
2022-11-02T12:16:32.685Z,1.83
2022-11-02T12:19:11.396Z,1.53
2022-11-02T12:21:53.601Z,2.10
2022-11-02T12:24:43.134Z,1.53
2022-11-02T12:27:21.491Z,1.77
2022-11-02T12:30:15.668Z,2.07
2022-11-02T12:32:51.403Z,1.77
2022-11-02T12:35:40.402Z,1.70
2022-11-02T12:38:24.327Z,2.57
2022-11-02T12:40:59.663Z,2.50
2022-11-02T12:43:43.334Z,2.10
2022-11-02T12:46:38.973Z,2.10
2022-11-02T12:49:22.926Z,2.00
2022-11-02T12:51:55.204Z,2.03
2022-11-02T12:54:28.734Z,1.30
2022-11-02T12:56:57.248Z,2.23
2022-11-02T12:59:27.631Z,2.87
2022-11-02T13:01:58.451Z,1.87
2022-11-02T13:04:30.325Z,1.23
2022-11-02T13:07:03.061Z,1.77
2022-11-02T13:09:36.308Z,1.20
2022-11-02T13:12:07.104Z,2.10
2022-11-02T13:14:39.476Z,1.40
2022-11-02T13:17:15.920Z,1.40
2022-11-02T13:19:48.456Z,1.73
2022-11-02T13:22:18.121Z,0.87
2022-11-02T13:24:49.483Z,2.03
2022-11-02T13:27:41.573Z,1.57
2022-11-02T13:30:15.882Z,1.63
2022-11-02T13:32:46.251Z,1.60
2022-11-02T13:35:18.689Z,1.60
2022-11-02T13:37:48.529Z,1.10
2022-11-02T13:40:26.131Z,1.53
2022-11-02T13:43:20.549Z,1.23
2022-11-02T13:46:13.938Z,1.77
2022-11-02T13:48:51.661Z,1.33
2022-11-02T13:51:26.323Z,1.43
2022-11-02T13:53:57.078Z,1.60
2022-11-02T13:56:29.240Z,1.30
2022-11-02T13:59:00.739Z,1.27
2022-11-02T14:01:31.062Z,1.53
2022-11-02T14:04:04.855Z,2.10
2022-11-02T14:06:34.599Z,1.97
2022-11-02T14:09:04.672Z,1.67
2022-11-02T14:11:48.115Z,2.07
2022-11-02T14:14:25.409Z,1.27
2022-11-02T14:20:04.716Z,1.13
2022-11-02T14:22:33.336Z,1.43
2022-11-02T14:25:17.475Z,1.87
2022-11-02T14:27:47.124Z,1.53
2022-11-02T14:30:45.531Z,1.73
2022-11-02T14:33:33.534Z,1.90
2022-11-02T14:36:03.621Z,1.47
2022-11-02T14:38:49.341Z,1.97
2022-11-02T14:41:37.383Z,2.00
2022-11-02T14:44:21.358Z,1.50
2022-11-02T14:46:56.680Z,1.30
2022-11-02T14:49:28.306Z,1.93
2022-11-02T14:52:03.610Z,2.10
2022-11-02T14:54:33.921Z,1.50
2022-11-02T14:57:05.120Z,1.30
2022-11-02T14:59:36.839Z,1.80
2022-11-02T15:02:07.412Z,1.40
2022-11-02T15:04:35.881Z,2.00
2022-11-02T15:07:06.417Z,2.70
2022-11-02T15:09:58.666Z,2.03
2022-11-02T15:12:38.880Z,1.40
2022-11-02T15:15:34.719Z,1.53
2022-11-02T15:18:35.930Z,2.00
2022-11-02T15:21:37.022Z,2.67
2022-11-02T15:24:17.742Z,2.13
2022-11-02T15:26:49.897Z,7.20
2022-11-02T15:29:27.719Z,5.13
2022-11-02T15:31:57.861Z,3.47
2022-11-02T15:34:34.938Z,2.80
2022-11-02T15:37:03.316Z,1.97
2022-11-02T15:39:31.945Z,2.70
2022-11-02T15:42:04.686Z,1.93
2022-11-02T15:45:09.280Z,1.77
2022-11-02T15:47:54.955Z,2.73
2022-11-02T15:50:40.295Z,2.53
2022-11-02T15:53:37.616Z,1.33
2022-11-02T15:56:32.743Z,2.53
2022-11-02T15:59:22.183Z,2.47
2022-11-02T16:02:04.403Z,2.20
2022-11-02T16:04:32.500Z,1.80
2022-11-02T16:07:05.619Z,2.27
2022-11-02T16:09:36.026Z,2.03
2022-11-02T16:12:09.854Z,3.07
2022-11-02T16:14:38.851Z,2.90
2022-11-02T16:17:27.733Z,3.00
2022-11-02T16:20:11.658Z,3.83
2022-11-02T16:22:41.875Z,3.70
2022-11-02T16:25:13.376Z,3.03
2022-11-02T16:27:42.134Z,3.90
2022-11-02T16:30:19.402Z,3.50
2022-11-02T16:32:50.565Z,5.70
2022-11-02T16:35:21.469Z,5.17
2022-11-02T16:37:52.089Z,3.40
2022-11-02T16:40:21.042Z,4.00
2022-11-02T16:42:49.976Z,6.03
2022-11-02T16:45:35.874Z,8.37
2022-11-02T16:48:18.522Z,7.43
2022-11-02T16:51:04.256Z,6.00
2022-11-02T16:53:35.319Z,6.57
2022-11-02T16:56:18.554Z,6.53
2022-11-02T16:58:48.639Z,5.57
2022-11-02T17:01:22.414Z,5.23
2022-11-02T17:03:51.049Z,6.40
2022-11-02T17:06:19.665Z,5.00
2022-11-02T17:08:55.112Z,5.20
2022-11-02T17:11:23.529Z,4.10
2022-11-02T17:13:53.871Z,5.10
2022-11-02T17:16:22.885Z,5.03
2022-11-02T17:18:51.573Z,5.07
2022-11-02T17:21:28.537Z,5.87
2022-11-02T17:24:00.884Z,4.77
2022-11-02T17:26:34.854Z,5.07
2022-11-02T17:29:04.364Z,4.50
2022-11-02T17:31:33.823Z,5.93
2022-11-02T17:34:04.271Z,4.20
2022-11-02T17:36:32.438Z,4.70
2022-11-02T17:39:05.584Z,5.70
2022-11-02T17:41:51.131Z,4.83
2022-11-02T17:44:19.489Z,4.73
2022-11-02T17:46:47.833Z,5.50
2022-11-02T17:49:15.858Z,5.40
2022-11-02T17:51:44.494Z,6.80
2022-11-02T17:54:15.431Z,7.20
2022-11-02T17:56:43.547Z,7.10
2022-11-02T17:59:11.644Z,6.27
2022-11-02T18:01:40.213Z,6.90
2022-11-02T18:04:09.052Z,6.70
2022-11-02T18:06:37.066Z,6.20
2022-11-02T18:09:19.234Z,7.17
2022-11-02T18:11:49.339Z,5.40
2022-11-02T18:14:18.279Z,6.33
2022-11-02T18:16:46.559Z,5.60
2022-11-02T18:19:15.108Z,5.10
2022-11-02T18:21:43.169Z,3.40
2022-11-02T18:24:11.662Z,4.40
2022-11-02T18:26:44.210Z,7.60
2022-11-02T18:29:17.314Z,9.00
2022-11-02T18:31:45.407Z,9.00
2022-11-02T18:34:13.499Z,7.20
2022-11-02T18:36:42.201Z,5.07
2022-11-02T18:39:11.191Z,3.87
2022-11-02T18:41:40.428Z,3.97
2022-11-02T18:44:14.832Z,4.97
2022-11-02T18:46:45.351Z,5.47
2022-11-02T18:49:14.529Z,5.97
2022-11-02T18:51:43.614Z,4.83
2022-11-02T18:54:12.082Z,5.30
2022-11-02T18:56:40.876Z,5.37
2022-11-02T18:59:09.291Z,4.90
2022-11-02T19:01:37.930Z,4.80
2022-11-02T19:04:07.478Z,4.90
2022-11-02T19:06:53.383Z,4.47
2022-11-02T19:09:23.327Z,4.47
2022-11-02T19:11:57.385Z,4.80
2022-11-02T19:14:25.625Z,5.13
2022-11-02T19:16:53.842Z,4.20
2022-11-02T19:19:24.202Z,4.40
2022-11-02T19:21:52.444Z,5.37
2022-11-02T19:24:21.730Z,4.67
2022-11-02T19:26:50.303Z,4.53
2022-11-02T19:29:18.996Z,4.67
2022-11-02T19:31:48.704Z,4.47
2022-11-02T19:34:17.088Z,5.60
2022-11-02T19:36:46.497Z,4.80
2022-11-02T19:39:14.602Z,5.37
2022-11-02T19:41:42.611Z,5.53
2022-11-02T19:44:10.823Z,5.13
2022-11-02T19:46:38.939Z,6.80
2022-11-02T19:49:07.191Z,6.43
2022-11-02T19:51:35.929Z,6.63
2022-11-02T19:54:05.782Z,6.27
2022-11-02T19:56:35.687Z,7.37
2022-11-02T19:59:04.905Z,7.43
2022-11-02T20:01:34.105Z,6.80
2022-11-02T20:04:02.919Z,6.20
2022-11-02T20:06:34.061Z,8.10
2022-11-02T20:09:06.416Z,6.40
2022-11-02T20:11:36.027Z,15.50
2022-11-02T20:14:05.111Z,19.77
2022-11-02T20:16:33.484Z,16.43
2022-11-02T20:19:01.783Z,12.43
2022-11-02T20:21:36.717Z,8.27
2022-11-02T20:24:11.977Z,8.77
2022-11-02T20:26:42.035Z,7.60
2022-11-02T20:29:13.644Z,6.30
2022-11-02T20:31:45.335Z,7.90
2022-11-02T20:34:14.427Z,9.00
2022-11-02T20:36:42.780Z,11.70
2022-11-02T20:39:13.425Z,15.30
2022-11-02T20:41:41.564Z,15.33
2022-11-02T20:44:09.567Z,12.83
2022-11-02T20:46:41.486Z,11.57
2022-11-02T20:49:22.871Z,11.60
2022-11-02T20:51:59.964Z,8.60
2022-11-02T20:54:30.031Z,7.90
2022-11-02T20:56:58.382Z,7.67
2022-11-02T20:59:26.499Z,6.57
2022-11-02T21:01:54.993Z,6.27
2022-11-02T21:04:23.281Z,4.83
2022-11-02T21:06:52.307Z,4.33
2022-11-02T21:09:20.671Z,4.80
2022-11-02T21:12:07.447Z,4.93
2022-11-02T21:14:35.603Z,4.27
2022-11-02T21:17:05.818Z,3.83
2022-11-02T21:19:34.072Z,4.63
2022-11-02T21:22:02.143Z,4.33
2022-11-02T21:24:30.406Z,4.50
2022-11-02T21:27:00.366Z,4.53
2022-11-02T21:29:28.871Z,4.20
2022-11-02T21:31:58.460Z,4.73
2022-11-02T21:34:26.524Z,3.80
2022-11-02T21:36:54.971Z,3.63
2022-11-02T21:39:23.471Z,3.90
2022-11-02T21:41:51.499Z,2.93
2022-11-02T21:44:21.873Z,5.10
2022-11-02T21:46:51.082Z,4.30
2022-11-02T21:49:19.430Z,4.90
2022-11-02T21:51:47.789Z,4.57
2022-11-02T21:54:16.133Z,3.87
2022-11-02T21:56:46.272Z,4.47
2022-11-02T21:59:14.249Z,3.50
2022-11-02T22:01:47.147Z,4.57
2022-11-02T22:04:17.420Z,4.30
2022-11-02T22:06:45.864Z,4.43
2022-11-02T22:09:16.511Z,4.30
2022-11-02T22:11:45.239Z,4.37
2022-11-02T22:14:12.923Z,3.97
2022-11-02T22:16:43.666Z,5.20
2022-11-02T22:19:15.992Z,3.60
2022-11-02T22:21:47.006Z,3.80
2022-11-02T22:24:15.306Z,3.37
2022-11-02T22:26:44.212Z,3.53
2022-11-02T22:29:12.680Z,4.00
2022-11-02T22:31:43.140Z,3.80
2022-11-02T22:34:12.809Z,3.07
2022-11-02T22:36:42.622Z,4.30
2022-11-02T22:39:12.072Z,4.67
2022-11-02T22:41:41.510Z,4.10
2022-11-02T22:44:11.316Z,3.40
2022-11-02T22:46:41.489Z,4.13
2022-11-02T22:49:12.771Z,3.43
2022-11-02T22:51:43.199Z,3.80
2022-11-02T22:54:15.538Z,3.63
2022-11-02T22:56:45.125Z,4.17
2022-11-02T22:59:13.343Z,3.80
2022-11-02T23:01:42.312Z,3.60
2022-11-02T23:04:13.525Z,4.10
2022-11-02T23:06:45.318Z,4.50
2022-11-02T23:09:13.983Z,4.73
2022-11-02T23:11:43.932Z,4.00
2022-11-02T23:14:14.148Z,4.27
2022-11-02T23:16:47.274Z,3.87
2022-11-02T23:19:25.243Z,4.60
2022-11-02T23:22:10.316Z,4.23
2022-11-02T23:24:56.379Z,4.90
2022-11-02T23:27:24.891Z,3.83
2022-11-02T23:30:10.530Z,4.10
2022-11-02T23:32:39.259Z,4.87
2022-11-02T23:35:27.029Z,4.90
2022-11-02T23:38:04.009Z,4.37
2022-11-02T23:40:32.816Z,5.23
2022-11-02T23:43:01.374Z,5.57
2022-11-02T23:45:29.733Z,4.57
2022-11-02T23:48:10.004Z,4.53
2022-11-02T23:50:57.172Z,4.10
2022-11-02T23:53:42.638Z,5.10
2022-11-02T23:56:33.421Z,4.80
2022-11-02T23:59:07.520Z,4.50
