createdAt,value
2023-07-24T00:34:22.985Z,17.7
2023-07-24T00:35:33.464Z,17.8
2023-07-24T01:07:19.498Z,17.8
2023-07-24T01:07:54.951Z,17.8
2023-07-24T01:08:30.057Z,17.9
2023-07-24T01:40:27.991Z,17.7
2023-07-24T02:07:53.214Z,17.6
2023-07-24T02:08:28.471Z,17.6
2023-07-24T02:09:03.656Z,17.7
2023-07-24T02:09:38.709Z,17.8
2023-07-24T02:10:13.755Z,18
2023-07-24T02:10:48.965Z,18.2
2023-07-24T02:11:24.196Z,18.3
2023-07-24T02:11:59.475Z,18.5
2023-07-24T02:12:34.554Z,18.6
2023-07-24T02:13:09.683Z,18.7
2023-07-24T02:13:44.756Z,18.8
2023-07-24T02:14:20.084Z,18.9
2023-07-24T02:14:56.292Z,19
2023-07-24T02:16:06.646Z,19.1
2023-07-24T02:16:41.878Z,19.2
2023-07-24T02:42:12.462Z,17.6
2023-07-24T02:42:47.964Z,17.6
2023-07-24T02:43:23.171Z,17.7
2023-07-24T02:43:58.290Z,17.8
2023-07-24T03:10:01.289Z,17.5
2023-07-24T03:10:36.725Z,17.5
2023-07-24T03:37:29.209Z,17.4
2023-07-24T03:38:04.439Z,17.4
2023-07-24T04:04:55.265Z,17.1
2023-07-24T04:05:30.723Z,17.1
2023-07-24T04:06:06.233Z,17.2
2023-07-24T04:06:41.488Z,17.4
2023-07-24T04:07:16.708Z,17.5
2023-07-24T04:07:51.949Z,17.7
2023-07-24T04:08:27.285Z,17.8
2023-07-24T04:09:03.300Z,18
2023-07-24T04:09:38.746Z,18.1
2023-07-24T04:10:14.078Z,18.2
2023-07-24T04:10:52.254Z,18.3
2023-07-24T04:12:02.726Z,18.5
2023-07-24T04:12:39.572Z,18.6
2023-07-24T04:38:06.439Z,17.1
2023-07-24T04:38:41.913Z,17.1
2023-07-24T04:39:17.308Z,17.2
2023-07-24T05:05:35.142Z,17.1
2023-07-24T05:06:10.614Z,17
2023-07-24T05:06:45.929Z,17.2
2023-07-24T05:07:21.339Z,17.3
2023-07-24T05:07:56.799Z,17.5
2023-07-24T05:08:32.214Z,17.7
2023-07-24T05:09:07.614Z,17.8
2023-07-24T05:09:42.769Z,18
2023-07-24T05:10:18.207Z,18.1
2023-07-24T05:10:53.559Z,18.2
2023-07-24T05:11:29.044Z,18.4
2023-07-24T05:12:04.246Z,18.5
2023-07-24T05:12:39.564Z,18.6
2023-07-24T05:13:14.966Z,18.7
2023-07-24T05:13:50.272Z,18.7
2023-07-24T05:39:18.139Z,17.2
2023-07-24T05:39:53.649Z,17.2
2023-07-24T05:40:29.135Z,17.3
2023-07-24T05:41:04.692Z,17.4
2023-07-24T05:41:41.163Z,17.6
2023-07-24T05:42:50.812Z,17.9
2023-07-24T05:43:26.041Z,18
2023-07-24T06:09:02.232Z,17.5
2023-07-24T06:09:38.048Z,17.5
2023-07-24T06:10:13.334Z,17.6
2023-07-24T06:10:48.693Z,17.8
2023-07-24T06:11:24.015Z,18
2023-07-24T06:11:59.366Z,18.3
2023-07-24T06:12:34.750Z,18.4
2023-07-24T06:38:14.777Z,18.6
2023-07-24T06:38:50.177Z,18.6
2023-07-24T06:39:25.481Z,18.7
2023-07-24T06:40:00.676Z,18.9
2023-07-24T06:40:35.908Z,19.2
2023-07-24T06:41:11.567Z,19.4
2023-07-24T06:41:46.897Z,19.6
2023-07-24T06:42:22.213Z,19.8
2023-07-24T06:42:57.552Z,20
2023-07-24T06:43:32.742Z,20.2
2023-07-24T06:44:07.971Z,20.3
2023-07-24T06:44:43.386Z,20.4
2023-07-24T06:45:18.743Z,20.5
2023-07-24T06:45:53.959Z,20.6
2023-07-24T06:46:29.321Z,20.7
2023-07-24T06:47:04.387Z,20.7
2023-07-24T06:47:39.730Z,20.7
2023-07-24T06:48:14.904Z,20.8
2023-07-24T06:48:50.424Z,20.8
2023-07-24T06:49:25.856Z,20.9
2023-07-24T07:14:55.480Z,19.5
2023-07-24T07:15:30.965Z,19.5
2023-07-24T07:16:06.270Z,19.6
2023-07-24T07:16:41.525Z,19.7
2023-07-24T07:17:17.087Z,19.9
2023-07-24T07:18:27.590Z,20.2
2023-07-24T07:19:02.867Z,20.4
2023-07-24T07:19:38.307Z,20.5
2023-07-24T07:20:13.577Z,20.6
2023-07-24T07:20:48.775Z,20.7
2023-07-24T07:21:24.251Z,20.8
2023-07-24T07:21:59.489Z,20.9
2023-07-24T07:47:32.835Z,20.4
2023-07-24T08:15:00.866Z,19.6
2023-07-24T08:15:36.537Z,19.6
2023-07-24T08:42:25.282Z,20.6
2023-07-24T08:43:00.736Z,20.6
2023-07-24T08:43:36.230Z,20.8
2023-07-24T08:44:11.371Z,21
2023-07-24T09:10:06.198Z,17.5
2023-07-24T09:10:47.805Z,17.4
2023-07-24T09:11:35.306Z,17.6
2023-07-24T09:12:16.913Z,17.8
2023-07-24T09:12:58.380Z,18
2023-07-24T09:13:39.680Z,18.1
2023-07-24T09:14:28.156Z,18.3
2023-07-24T09:17:02.649Z,18.5
2023-07-24T09:43:37.612Z,16.7
2023-07-24T10:11:21.992Z,18.8
2023-07-24T10:11:57.660Z,18.8
2023-07-24T10:12:33.004Z,18.9
2023-07-24T10:39:00.166Z,19.9
2023-07-24T10:40:11.437Z,20
2023-07-24T10:40:46.661Z,20.2
2023-07-24T10:41:22.319Z,20.3
2023-07-24T10:41:57.710Z,20.5
2023-07-24T10:42:32.920Z,20.7
2023-07-24T11:08:05.413Z,19
2023-07-24T11:08:41.015Z,19
2023-07-24T11:09:16.363Z,19.2
2023-07-24T11:09:51.553Z,19.4
2023-07-24T11:35:51.321Z,18.5
2023-07-24T11:36:27.005Z,18.5
2023-07-24T11:37:02.563Z,18.6
2023-07-24T12:03:29.218Z,21.2
2023-07-24T12:04:04.721Z,21.2
2023-07-24T12:31:04.278Z,23.1
2023-07-24T12:31:39.766Z,23.2
2023-07-24T12:32:15.071Z,23.4
2023-07-24T12:32:50.630Z,23.6
2023-07-24T12:33:26.078Z,23.8
2023-07-24T12:59:19.175Z,22.7
2023-07-24T13:27:10.953Z,23
2023-07-24T13:27:46.434Z,22.9
2023-07-24T13:54:14.611Z,20.9
2023-07-24T13:54:50.188Z,21
2023-07-24T14:21:57.672Z,25.8
2023-07-24T14:22:33.233Z,25.9
2023-07-24T14:23:08.450Z,26.1
2023-07-24T14:49:43.739Z,28.9
2023-07-24T15:17:28.295Z,28.7
2023-07-24T15:44:46.464Z,20.1
2023-07-24T15:45:22.998Z,19.9
2023-07-24T15:45:58.259Z,19.9
2023-07-24T15:46:33.628Z,19.9
2023-07-24T15:47:08.803Z,19.9
2023-07-24T15:47:44.020Z,19.9
2023-07-24T15:48:25.669Z,19.9
2023-07-24T16:13:42.735Z,16.7
2023-07-24T16:14:18.393Z,16.7
2023-07-24T16:14:53.848Z,16.9
2023-07-24T16:16:04.441Z,17.3
2023-07-24T16:16:39.799Z,17.4
2023-07-24T16:42:20.172Z,17.3
2023-07-24T16:43:38.688Z,17.9
2023-07-24T17:10:01.736Z,20.3
2023-07-24T17:10:37.272Z,20.4
2023-07-24T17:11:12.558Z,20.6
2023-07-24T17:11:47.719Z,20.8
2023-07-24T17:12:22.997Z,21
2023-07-24T17:12:58.194Z,21.3
2023-07-24T17:13:33.716Z,21.4
2023-07-24T17:39:11.762Z,19.3
2023-07-24T17:39:47.297Z,19.3
2023-07-24T17:40:22.572Z,19.4
2023-07-24T17:40:57.763Z,19.6
2023-07-24T18:07:02.446Z,19.1
2023-07-24T18:07:37.889Z,19.1
2023-07-24T18:34:22.298Z,18.3
2023-07-24T18:34:57.733Z,18.3
2023-07-24T18:35:33.124Z,18.4
2023-07-24T18:36:08.345Z,18.6
2023-07-24T18:36:43.569Z,18.8
2023-07-24T19:02:31.414Z,17.1
2023-07-24T19:30:08.931Z,15.9
2023-07-24T19:30:44.398Z,15.9
2023-07-24T19:31:19.727Z,16
2023-07-24T19:31:55.169Z,16.1
2023-07-24T19:32:30.214Z,16.3
2023-07-24T19:33:05.570Z,16.4
2023-07-24T19:33:40.743Z,16.6
2023-07-24T19:59:16.749Z,15.1
2023-07-24T19:59:54.156Z,15.1
2023-07-24T20:00:30.988Z,15.2
2023-07-24T20:01:39.386Z,15.5
2023-07-24T20:02:14.869Z,15.7
2023-07-24T20:03:04.227Z,15.9
2023-07-24T20:06:54.275Z,16.2
2023-07-24T20:38:37.217Z,15
2023-07-24T20:39:48.020Z,15.1
2023-07-24T20:40:23.266Z,15.3
2023-07-24T20:41:00.310Z,15.5
2023-07-24T20:41:36.680Z,15.7
2023-07-24T20:42:11.772Z,15.9
2023-07-24T21:09:04.979Z,15.1
2023-07-24T21:36:25.793Z,15
2023-07-24T21:37:08.580Z,15
2023-07-24T21:37:48.009Z,15.1
2023-07-24T21:38:23.453Z,15.3
2023-07-24T22:04:21.759Z,14.9
2023-07-24T22:05:32.475Z,15
2023-07-24T22:06:08.036Z,15.2
2023-07-24T22:06:43.012Z,15.4
2023-07-24T22:07:18.118Z,15.6
2023-07-24T22:33:02.910Z,14.9
2023-07-24T23:00:44.899Z,14.7
2023-07-24T23:01:20.298Z,14.7
2023-07-24T23:28:11.509Z,14.5
2023-07-24T23:28:47.115Z,14.5
2023-07-24T23:29:22.193Z,14.7
2023-07-24T23:55:41.476Z,14.6
2023-07-24T23:56:17.120Z,14.6
