createdAt,value
2017-07-21T00:00:36.662Z,17.70
2017-07-21T00:03:04.102Z,17.60
2017-07-21T00:05:31.542Z,17.60
2017-07-21T00:07:58.987Z,17.40
2017-07-21T00:10:27.229Z,17.40
2017-07-21T00:12:54.665Z,17.40
2017-07-21T00:15:22.121Z,17.40
2017-07-21T00:17:49.609Z,17.50
2017-07-21T00:20:17.055Z,17.40
2017-07-21T00:22:44.498Z,17.50
2017-07-21T00:25:11.956Z,17.40
2017-07-21T00:27:39.398Z,17.50
2017-07-21T00:30:06.854Z,17.40
2017-07-21T00:32:34.292Z,17.40
2017-07-21T00:35:01.727Z,17.40
2017-07-21T00:37:29.938Z,17.20
2017-07-21T00:39:57.375Z,17.20
2017-07-21T00:42:24.817Z,17.30
2017-07-21T00:44:52.263Z,17.40
2017-07-21T00:47:20.547Z,17.20
2017-07-21T00:49:48.757Z,17.30
2017-07-21T00:52:16.214Z,17.30
2017-07-21T00:54:43.663Z,17.20
2017-07-21T00:57:11.098Z,17.20
2017-07-21T00:59:38.547Z,17.20
2017-07-21T01:02:06.795Z,17.30
2017-07-21T01:04:34.239Z,17.20
2017-07-21T01:07:01.678Z,17.30
2017-07-21T01:09:29.126Z,17.20
2017-07-21T01:11:56.575Z,17.20
2017-07-21T01:14:24.014Z,17.20
2017-07-21T01:16:51.445Z,17.20
2017-07-21T01:19:19.667Z,17.30
2017-07-21T01:21:47.130Z,17.30
2017-07-21T01:24:14.631Z,17.20
2017-07-21T01:26:42.063Z,17.20
2017-07-21T01:29:09.507Z,17.30
2017-07-21T01:31:36.949Z,17.20
2017-07-21T01:34:04.398Z,17.20
2017-07-21T01:36:31.828Z,17.10
2017-07-21T01:38:59.277Z,17.10
2017-07-21T01:41:27.488Z,17.00
2017-07-21T01:43:54.946Z,17.00
2017-07-21T01:46:22.383Z,17.00
2017-07-21T01:48:49.827Z,16.90
2017-07-21T01:51:17.275Z,16.90
2017-07-21T01:53:45.488Z,16.80
2017-07-21T01:56:12.944Z,16.80
2017-07-21T01:58:40.382Z,16.80
2017-07-21T02:01:07.827Z,16.70
2017-07-21T02:03:35.266Z,16.70
2017-07-21T02:06:02.702Z,16.70
2017-07-21T02:08:30.147Z,16.60
2017-07-21T02:10:57.595Z,16.60
2017-07-21T02:13:25.051Z,16.70
2017-07-21T02:15:52.491Z,16.60
2017-07-21T02:18:19.926Z,16.70
2017-07-21T02:20:47.374Z,16.60
2017-07-21T02:23:14.810Z,16.60
2017-07-21T02:25:43.023Z,16.60
2017-07-21T02:28:10.462Z,16.60
2017-07-21T02:30:37.902Z,16.50
2017-07-21T02:33:05.343Z,16.50
2017-07-21T02:35:32.790Z,16.50
2017-07-21T02:38:00.239Z,16.40
2017-07-21T02:40:27.685Z,16.30
2017-07-21T02:42:55.143Z,16.30
2017-07-21T02:45:23.386Z,16.40
2017-07-21T02:47:50.847Z,16.50
2017-07-21T02:50:18.280Z,16.40
2017-07-21T02:52:45.723Z,16.30
2017-07-21T02:55:13.948Z,16.40
2017-07-21T02:57:41.402Z,16.30
2017-07-21T03:00:08.863Z,16.40
2017-07-21T03:02:36.320Z,16.30
2017-07-21T03:05:03.775Z,16.30
2017-07-21T03:07:31.226Z,16.40
2017-07-21T03:09:58.665Z,16.30
2017-07-21T03:12:26.115Z,16.20
2017-07-21T03:14:53.558Z,16.30
2017-07-21T03:17:21.766Z,16.30
2017-07-21T03:19:49.207Z,16.20
2017-07-21T03:22:16.656Z,16.20
2017-07-21T03:24:44.094Z,16.20
2017-07-21T03:27:12.311Z,16.30
2017-07-21T03:29:39.766Z,16.30
2017-07-21T03:32:07.226Z,16.30
2017-07-21T03:34:34.679Z,16.30
2017-07-21T03:37:02.133Z,16.30
2017-07-21T03:39:29.591Z,16.30
2017-07-21T03:41:57.046Z,16.20
2017-07-21T03:44:24.502Z,16.20
2017-07-21T03:46:51.943Z,16.10
2017-07-21T03:49:19.386Z,15.90
2017-07-21T03:51:46.837Z,15.90
2017-07-21T03:54:15.047Z,15.90
2017-07-21T03:56:42.486Z,15.90
2017-07-21T03:59:09.934Z,15.90
2017-07-21T04:01:37.379Z,16.00
2017-07-21T04:04:05.598Z,16.10
2017-07-21T04:06:33.043Z,16.10
2017-07-21T04:09:00.500Z,16.10
2017-07-21T04:11:27.943Z,16.10
2017-07-21T04:13:55.387Z,16.10
2017-07-21T04:16:22.822Z,16.10
2017-07-21T04:18:51.040Z,16.20
2017-07-21T04:21:18.499Z,16.20
2017-07-21T04:23:45.949Z,16.10
2017-07-21T04:26:13.387Z,16.20
2017-07-21T04:28:40.818Z,16.20
2017-07-21T04:31:09.039Z,16.20
2017-07-21T04:33:36.482Z,16.20
2017-07-21T04:36:03.926Z,16.20
2017-07-21T04:38:31.357Z,16.10
2017-07-21T04:40:59.582Z,16.20
2017-07-21T04:43:27.021Z,16.20
2017-07-21T04:45:54.475Z,16.30
2017-07-21T04:48:21.909Z,16.40
2017-07-21T04:50:50.123Z,16.60
2017-07-21T04:53:17.562Z,16.60
2017-07-21T04:55:45.019Z,16.70
2017-07-21T04:58:12.456Z,16.80
2017-07-21T05:00:40.679Z,17.00
2017-07-21T05:03:08.122Z,17.00
2017-07-21T05:05:35.567Z,17.10
2017-07-21T05:08:03.011Z,17.20
2017-07-21T05:10:30.451Z,17.30
2017-07-21T05:12:58.663Z,17.20
2017-07-21T05:15:26.108Z,17.20
2017-07-21T05:17:53.547Z,17.20
2017-07-21T05:20:20.986Z,17.20
2017-07-21T05:22:49.205Z,17.30
2017-07-21T05:25:16.647Z,17.30
2017-07-21T05:27:44.085Z,17.50
2017-07-21T05:30:11.522Z,17.50
2017-07-21T05:32:38.962Z,17.60
2017-07-21T05:35:06.398Z,17.80
2017-07-21T05:37:33.843Z,18.00
2017-07-21T05:40:01.283Z,18.00
2017-07-21T05:42:28.729Z,18.00
2017-07-21T05:44:56.162Z,18.00
2017-07-21T05:47:24.384Z,17.90
2017-07-21T05:49:51.822Z,17.90
2017-07-21T05:52:19.263Z,17.90
2017-07-21T05:54:47.497Z,18.60
2017-07-21T05:57:14.928Z,18.50
2017-07-21T05:59:42.380Z,18.90
2017-07-21T06:02:09.822Z,19.00
2017-07-21T06:04:37.288Z,19.10
2017-07-21T06:07:04.702Z,19.00
2017-07-21T06:09:32.923Z,18.90
2017-07-21T06:12:00.376Z,18.90
2017-07-21T06:14:27.805Z,19.00
2017-07-21T06:16:55.242Z,19.10
2017-07-21T06:19:22.682Z,19.30
2017-07-21T06:21:50.129Z,19.40
2017-07-21T06:24:17.594Z,19.40
2017-07-21T06:26:45.043Z,19.40
2017-07-21T06:29:12.485Z,19.50
2017-07-21T06:31:39.927Z,19.50
2017-07-21T06:34:07.371Z,19.40
2017-07-21T06:36:34.811Z,19.60
2017-07-21T06:39:02.246Z,19.70
2017-07-21T06:41:29.682Z,20.00
2017-07-21T06:43:57.137Z,20.50
2017-07-21T06:46:24.587Z,21.10
2017-07-21T06:48:52.036Z,21.10
2017-07-21T06:51:19.475Z,21.30
2017-07-21T06:53:46.931Z,22.20
2017-07-21T06:56:14.371Z,22.60
2017-07-21T06:58:41.818Z,23.80
2017-07-21T07:01:09.259Z,24.90
2017-07-21T07:03:37.454Z,25.80
2017-07-21T07:06:04.898Z,25.80
2017-07-21T07:08:32.333Z,26.50
2017-07-21T07:10:59.778Z,27.30
2017-07-21T07:13:27.222Z,27.70
2017-07-21T07:15:54.670Z,27.80
2017-07-21T07:18:22.113Z,27.80
2017-07-21T07:20:49.570Z,28.80
2017-07-21T07:23:17.007Z,29.20
2017-07-21T07:25:44.471Z,29.10
2017-07-21T07:28:11.903Z,27.10
2017-07-21T07:30:39.350Z,28.30
2017-07-21T07:33:07.558Z,29.40
2017-07-21T07:35:34.995Z,29.40
2017-07-21T07:38:02.438Z,27.10
2017-07-21T07:40:29.899Z,28.20
2017-07-21T07:42:57.344Z,29.60
2017-07-21T07:45:25.547Z,29.90
2017-07-21T07:47:52.990Z,29.90
2017-07-21T07:50:20.433Z,30.60
2017-07-21T07:52:48.646Z,30.00
2017-07-21T07:55:16.091Z,30.00
2017-07-21T07:57:43.542Z,30.10
2017-07-21T08:00:10.993Z,30.50
2017-07-21T08:02:38.421Z,30.30
2017-07-21T08:05:06.647Z,29.10
2017-07-21T08:07:34.081Z,29.00
2017-07-21T08:10:01.521Z,28.10
2017-07-21T08:12:29.729Z,27.10
2017-07-21T08:14:57.182Z,27.10
2017-07-21T08:17:24.620Z,26.70
2017-07-21T08:19:52.058Z,26.90
2017-07-21T08:22:20.272Z,24.90
2017-07-21T08:24:47.729Z,24.80
2017-07-21T08:27:15.170Z,25.10
2017-07-21T08:29:42.614Z,26.00
2017-07-21T08:32:10.056Z,25.90
2017-07-21T08:34:38.271Z,27.00
2017-07-21T08:37:05.728Z,27.00
2017-07-21T08:39:33.171Z,26.80
2017-07-21T08:42:00.640Z,27.60
2017-07-21T08:44:28.083Z,28.70
2017-07-21T08:46:55.521Z,28.20
2017-07-21T08:49:22.959Z,28.70
2017-07-21T08:51:50.416Z,29.30
2017-07-21T08:54:17.851Z,29.90
2017-07-21T08:56:45.294Z,30.30
2017-07-21T08:59:12.731Z,30.70
2017-07-21T09:01:40.186Z,30.70
2017-07-21T09:04:07.630Z,31.60
2017-07-21T09:06:35.070Z,31.80
2017-07-21T09:09:02.516Z,31.10
2017-07-21T09:11:30.730Z,30.30
2017-07-21T09:13:58.186Z,30.30
2017-07-21T09:16:25.629Z,31.10
2017-07-21T09:18:53.074Z,32.10
2017-07-21T09:21:20.511Z,30.60
2017-07-21T09:23:48.750Z,31.20
2017-07-21T09:26:16.194Z,31.20
2017-07-21T09:28:43.643Z,29.70
2017-07-21T09:31:11.091Z,30.30
2017-07-21T09:33:38.518Z,30.40
2017-07-21T09:36:06.725Z,28.70
2017-07-21T09:38:34.170Z,28.60
2017-07-21T09:41:01.606Z,29.80
2017-07-21T09:43:29.042Z,30.70
2017-07-21T09:45:57.254Z,31.10
2017-07-21T09:48:24.683Z,31.10
2017-07-21T09:50:52.892Z,29.50
2017-07-21T09:53:20.326Z,29.50
2017-07-21T09:55:47.809Z,29.90
2017-07-21T09:58:15.271Z,30.60
2017-07-21T10:00:42.712Z,31.50
2017-07-21T10:03:10.155Z,31.20
2017-07-21T10:05:37.595Z,30.80
2017-07-21T10:08:05.811Z,31.80
2017-07-21T10:10:33.238Z,31.70
2017-07-21T10:13:00.685Z,32.20
2017-07-21T10:15:28.893Z,31.90
2017-07-21T10:17:56.350Z,31.90
2017-07-21T10:20:23.794Z,31.40
2017-07-21T10:22:51.262Z,31.30
2017-07-21T10:25:18.704Z,31.70
2017-07-21T10:27:46.134Z,31.60
2017-07-21T10:30:14.346Z,32.10
2017-07-21T10:32:41.792Z,32.10
2017-07-21T10:35:09.230Z,32.00
2017-07-21T10:37:36.668Z,31.90
2017-07-21T10:40:04.880Z,32.00
2017-07-21T10:42:32.321Z,31.90
2017-07-21T10:44:59.758Z,32.40
2017-07-21T10:47:27.959Z,31.50
2017-07-21T10:49:55.410Z,31.50
2017-07-21T10:52:22.842Z,31.70
2017-07-21T10:54:51.075Z,32.10
2017-07-21T10:57:18.520Z,32.00
2017-07-21T10:59:45.962Z,32.30
2017-07-21T11:02:13.401Z,31.80
2017-07-21T11:04:40.835Z,29.50
2017-07-21T11:07:08.275Z,30.30
2017-07-21T11:09:35.718Z,31.50
2017-07-21T11:12:03.175Z,32.00
2017-07-21T11:14:30.619Z,31.10
2017-07-21T11:16:58.065Z,30.40
2017-07-21T11:19:25.508Z,29.70
2017-07-21T11:21:52.960Z,29.20
2017-07-21T11:24:20.391Z,30.40
2017-07-21T11:26:48.601Z,31.60
2017-07-21T11:29:16.048Z,31.60
2017-07-21T11:31:43.487Z,31.80
2017-07-21T11:34:10.930Z,31.70
2017-07-21T11:36:39.186Z,30.10
2017-07-21T11:39:06.634Z,30.00
2017-07-21T11:41:34.066Z,31.10
2017-07-21T11:44:01.543Z,31.70
2017-07-21T11:46:28.982Z,31.00
2017-07-21T11:48:56.413Z,31.20
2017-07-21T11:51:23.858Z,31.30
2017-07-21T11:53:51.299Z,31.20
2017-07-21T11:56:19.515Z,30.00
2017-07-21T11:58:46.951Z,30.00
2017-07-21T12:01:14.399Z,30.40
2017-07-21T12:03:41.834Z,30.90
2017-07-21T12:06:10.043Z,31.10
2017-07-21T12:08:37.474Z,31.10
2017-07-21T12:11:05.682Z,30.00
2017-07-21T12:13:33.123Z,30.00
2017-07-21T12:16:00.561Z,28.60
2017-07-21T12:18:28.773Z,30.20
2017-07-21T12:20:56.212Z,30.20
2017-07-21T12:23:23.651Z,29.80
2017-07-21T12:25:51.858Z,30.70
2017-07-21T12:28:19.315Z,30.70
2017-07-21T12:30:46.759Z,31.30
2017-07-21T12:33:14.185Z,31.00
2017-07-21T12:35:41.634Z,29.70
2017-07-21T12:38:09.839Z,31.50
2017-07-21T12:40:37.274Z,31.40
2017-07-21T12:43:04.731Z,31.50
2017-07-21T12:45:32.947Z,31.50
2017-07-21T12:48:00.382Z,31.50
2017-07-21T12:50:27.816Z,31.20
2017-07-21T12:52:56.018Z,29.30
2017-07-21T12:55:23.889Z,29.30
2017-07-21T12:57:51.330Z,29.90
2017-07-21T13:00:18.762Z,30.60
2017-07-21T13:02:46.979Z,30.90
2017-07-21T13:05:14.418Z,30.90
2017-07-21T13:07:41.858Z,31.30
2017-07-21T13:10:09.291Z,31.30
2017-07-21T13:12:36.738Z,31.50
2017-07-21T13:15:04.175Z,31.60
2017-07-21T13:17:31.615Z,31.80
2017-07-21T13:19:59.055Z,31.60
2017-07-21T13:22:26.494Z,31.80
2017-07-21T13:24:53.934Z,31.80
2017-07-21T13:27:22.137Z,31.10
2017-07-21T13:29:49.582Z,31.10
2017-07-21T13:32:17.786Z,30.60
2017-07-21T13:34:45.232Z,30.60
2017-07-21T13:37:12.676Z,30.90
2017-07-21T13:39:40.106Z,31.10
2017-07-21T13:42:08.310Z,31.10
2017-07-21T13:44:35.756Z,31.10
2017-07-21T13:47:03.207Z,30.80
2017-07-21T13:49:31.415Z,30.40
2017-07-21T13:51:58.886Z,30.30
2017-07-21T13:54:26.352Z,30.50
2017-07-21T13:56:53.816Z,30.10
2017-07-21T13:59:21.298Z,29.90
2017-07-21T14:01:49.517Z,29.80
2017-07-21T14:04:16.955Z,29.80
2017-07-21T14:06:44.403Z,30.00
2017-07-21T14:09:11.840Z,29.30
2017-07-21T14:11:40.046Z,29.90
2017-07-21T14:14:07.486Z,29.90
2017-07-21T14:16:34.962Z,30.20
2017-07-21T14:19:02.391Z,30.50
2017-07-21T14:21:29.829Z,30.60
2017-07-21T14:23:57.278Z,30.70
2017-07-21T14:26:24.718Z,30.50
2017-07-21T14:28:52.162Z,30.50
2017-07-21T14:31:19.606Z,30.40
2017-07-21T14:33:47.067Z,30.10
2017-07-21T14:36:14.503Z,30.10
2017-07-21T14:38:41.947Z,30.20
2017-07-21T14:41:10.151Z,30.00
2017-07-21T14:43:37.603Z,30.00
2017-07-21T14:46:05.038Z,30.10
2017-07-21T14:48:32.474Z,29.70
2017-07-21T14:51:00.689Z,29.90
2017-07-21T14:53:28.122Z,29.30
2017-07-21T14:55:55.567Z,29.90
2017-07-21T14:58:23.775Z,30.00
2017-07-21T15:00:51.230Z,30.00
2017-07-21T15:03:18.674Z,30.10
2017-07-21T15:05:46.118Z,30.20
2017-07-21T15:08:13.550Z,30.40
2017-07-21T15:10:41.774Z,30.00
2017-07-21T15:13:09.215Z,29.90
2017-07-21T15:15:36.655Z,30.00
2017-07-21T15:18:04.863Z,30.10
2017-07-21T15:20:32.298Z,30.10
2017-07-21T15:22:59.743Z,30.10
2017-07-21T15:25:27.182Z,30.10
2017-07-21T15:27:55.403Z,29.90
2017-07-21T15:30:22.838Z,29.90
2017-07-21T15:32:50.295Z,29.90
2017-07-21T15:35:17.742Z,30.00
2017-07-21T15:37:45.175Z,30.00
2017-07-21T15:40:12.623Z,30.00
2017-07-21T15:42:40.062Z,29.90
2017-07-21T15:45:07.506Z,29.90
2017-07-21T15:47:34.944Z,30.00
2017-07-21T15:50:02.404Z,30.00
2017-07-21T15:52:29.839Z,29.90
2017-07-21T15:54:57.279Z,30.00
2017-07-21T15:57:25.489Z,29.80
2017-07-21T15:59:52.947Z,29.70
2017-07-21T16:02:20.386Z,29.90
2017-07-21T16:04:47.826Z,29.90
2017-07-21T16:07:16.034Z,29.80
2017-07-21T16:09:43.474Z,29.80
2017-07-21T16:12:10.923Z,29.90
2017-07-21T16:14:38.363Z,29.90
2017-07-21T16:17:06.574Z,29.60
2017-07-21T16:19:34.011Z,29.60
2017-07-21T16:22:01.450Z,29.60
2017-07-21T16:24:29.671Z,29.80
2017-07-21T16:26:57.119Z,29.80
2017-07-21T16:29:24.567Z,29.80
2017-07-21T16:31:52.015Z,29.80
2017-07-21T16:34:19.455Z,29.80
2017-07-21T16:36:46.895Z,29.70
2017-07-21T16:39:15.161Z,29.30
2017-07-21T16:41:42.594Z,29.30
2017-07-21T16:44:10.040Z,29.50
2017-07-21T16:46:37.484Z,29.60
2017-07-21T16:49:04.939Z,29.60
2017-07-21T16:51:32.384Z,29.60
2017-07-21T16:53:59.823Z,29.50
2017-07-21T16:56:27.256Z,29.50
2017-07-21T16:58:55.483Z,29.50
2017-07-21T17:01:22.932Z,29.50
2017-07-21T17:03:50.379Z,29.30
2017-07-21T17:06:17.814Z,29.30
2017-07-21T17:08:46.039Z,29.30
2017-07-21T17:11:13.479Z,29.20
2017-07-21T17:13:40.923Z,29.30
2017-07-21T17:16:08.367Z,29.40
2017-07-21T17:18:35.810Z,29.30
2017-07-21T17:21:04.023Z,29.20
2017-07-21T17:23:31.463Z,29.10
2017-07-21T17:25:58.903Z,29.20
2017-07-21T17:28:26.344Z,29.20
2017-07-21T17:30:54.566Z,29.20
2017-07-21T17:33:22.002Z,29.20
2017-07-21T17:35:49.451Z,29.20
2017-07-21T17:38:16.882Z,29.20
2017-07-21T17:40:45.107Z,29.00
2017-07-21T17:43:12.542Z,29.00
2017-07-21T17:45:39.983Z,29.00
2017-07-21T17:48:08.202Z,28.70
2017-07-21T17:50:35.646Z,28.70
2017-07-21T17:53:03.098Z,28.60
2017-07-21T17:55:30.534Z,28.60
2017-07-21T17:57:57.979Z,28.50
2017-07-21T18:00:26.187Z,28.40
2017-07-21T18:02:53.627Z,28.30
2017-07-21T18:05:21.063Z,28.30
2017-07-21T18:07:49.292Z,28.20
2017-07-21T18:10:16.736Z,28.20
2017-07-21T18:12:44.171Z,28.20
2017-07-21T18:15:11.618Z,28.10
2017-07-21T18:17:39.055Z,27.50
2017-07-21T18:20:07.272Z,26.50
2017-07-21T18:22:34.715Z,26.40
2017-07-21T18:25:02.155Z,26.10
2017-07-21T18:27:29.599Z,26.00
2017-07-21T18:29:57.815Z,26.00
2017-07-21T18:32:25.259Z,26.00
2017-07-21T18:34:52.699Z,26.10
2017-07-21T18:37:20.131Z,26.20
2017-07-21T18:39:48.358Z,26.20
2017-07-21T18:42:15.794Z,26.30
2017-07-21T18:44:43.239Z,25.80
2017-07-21T18:47:11.448Z,25.50
2017-07-21T18:49:38.897Z,25.50
2017-07-21T18:52:06.343Z,25.40
2017-07-21T18:54:33.783Z,25.40
2017-07-21T18:57:01.227Z,25.10
2017-07-21T18:59:29.439Z,24.80
2017-07-21T19:01:56.899Z,24.80
2017-07-21T19:04:24.355Z,24.70
2017-07-21T19:06:51.859Z,24.50
2017-07-21T19:09:20.070Z,24.50
2017-07-21T19:11:47.510Z,24.50
2017-07-21T19:14:14.958Z,24.60
2017-07-21T19:16:42.416Z,24.40
2017-07-21T19:19:10.626Z,24.10
2017-07-21T19:21:38.061Z,24.10
2017-07-21T19:24:05.516Z,24.10
2017-07-21T19:26:32.948Z,24.00
2017-07-21T19:29:01.167Z,24.00
2017-07-21T19:31:28.599Z,24.00
2017-07-21T19:33:56.038Z,23.90
2017-07-21T19:36:23.536Z,23.80
2017-07-21T19:38:50.984Z,23.70
2017-07-21T19:41:18.425Z,23.60
2017-07-21T19:43:45.880Z,23.70
2017-07-21T19:46:13.313Z,23.70
2017-07-21T19:48:41.523Z,23.80
2017-07-21T19:51:08.966Z,23.80
2017-07-21T19:53:36.402Z,23.90
2017-07-21T19:56:03.843Z,24.00
2017-07-21T19:58:31.282Z,23.90
2017-07-21T20:00:59.490Z,23.70
2017-07-21T20:03:26.927Z,23.70
2017-07-21T20:05:54.378Z,23.70
2017-07-21T20:08:21.823Z,23.60
2017-07-21T20:10:49.266Z,23.50
2017-07-21T20:13:16.715Z,23.30
2017-07-21T20:15:44.169Z,23.00
2017-07-21T20:18:11.615Z,23.10
2017-07-21T20:20:39.057Z,23.30
2017-07-21T20:23:06.495Z,23.40
2017-07-21T20:25:33.958Z,23.20
2017-07-21T20:28:01.411Z,23.20
2017-07-21T20:30:28.846Z,23.00
2017-07-21T20:32:56.295Z,22.90
2017-07-21T20:35:23.734Z,22.90
2017-07-21T20:37:51.175Z,23.00
2017-07-21T20:40:18.643Z,23.10
2017-07-21T20:42:46.087Z,22.60
2017-07-21T20:45:13.555Z,22.00
2017-07-21T20:47:40.998Z,21.70
2017-07-21T20:50:08.471Z,21.40
2017-07-21T20:52:35.915Z,21.20
2017-07-21T20:55:03.371Z,20.90
2017-07-21T20:57:30.828Z,20.70
2017-07-21T20:59:58.288Z,20.40
2017-07-21T21:02:25.728Z,20.20
2017-07-21T21:04:53.171Z,19.90
2017-07-21T21:07:20.616Z,19.90
2017-07-21T21:09:48.827Z,19.60
2017-07-21T21:12:16.282Z,19.50
2017-07-21T21:14:43.716Z,19.40
2017-07-21T21:17:11.166Z,19.40
2017-07-21T21:19:38.610Z,19.50
2017-07-21T21:22:06.826Z,19.40
2017-07-21T21:24:34.270Z,19.30
2017-07-21T21:27:01.716Z,19.30
2017-07-21T21:29:29.152Z,18.90
2017-07-21T21:31:57.363Z,18.50
2017-07-21T21:34:24.803Z,18.50
2017-07-21T21:36:52.248Z,18.30
2017-07-21T21:39:19.699Z,18.30
2017-07-21T21:41:47.142Z,18.30
2017-07-21T21:44:15.368Z,18.50
2017-07-21T21:46:42.823Z,18.40
2017-07-21T21:49:10.280Z,18.40
2017-07-21T21:51:37.714Z,18.40
2017-07-21T21:54:05.163Z,18.40
2017-07-21T21:56:32.614Z,18.30
2017-07-21T21:59:00.067Z,18.40
2017-07-21T22:01:28.279Z,18.30
2017-07-21T22:03:55.785Z,18.30
2017-07-21T22:06:23.225Z,18.30
2017-07-21T22:08:50.680Z,18.30
2017-07-21T22:11:18.124Z,18.20
2017-07-21T22:13:45.562Z,18.30
2017-07-21T22:16:13.915Z,18.30
2017-07-21T22:18:41.355Z,18.40
2017-07-21T22:21:09.591Z,18.30
2017-07-21T22:23:37.043Z,18.30
2017-07-21T22:26:04.483Z,18.40
2017-07-21T22:28:31.935Z,18.20
2017-07-21T22:30:59.379Z,18.10
2017-07-21T22:33:26.823Z,17.90
2017-07-21T22:35:54.258Z,17.80
2017-07-21T22:38:22.491Z,17.70
2017-07-21T22:40:49.935Z,17.70
2017-07-21T22:43:17.391Z,17.70
2017-07-21T22:45:44.831Z,17.90
2017-07-21T22:48:12.302Z,17.90
2017-07-21T22:50:39.746Z,18.00
2017-07-21T22:53:07.227Z,18.00
2017-07-21T22:55:34.674Z,17.90
2017-07-21T22:58:02.118Z,17.80
2017-07-21T23:00:29.570Z,17.80
2017-07-21T23:02:57.011Z,17.80
2017-07-21T23:05:24.464Z,17.90
2017-07-21T23:07:52.675Z,18.10
2017-07-21T23:10:20.143Z,18.10
2017-07-21T23:12:47.582Z,18.00
2017-07-21T23:15:15.027Z,17.80
2017-07-21T23:17:42.496Z,17.90
2017-07-21T23:20:09.930Z,17.90
2017-07-21T23:22:37.370Z,18.00
2017-07-21T23:25:05.579Z,18.20
2017-07-21T23:27:33.039Z,18.20
2017-07-21T23:30:00.474Z,18.30
2017-07-21T23:32:27.911Z,18.30
2017-07-21T23:34:56.127Z,18.40
2017-07-21T23:37:23.579Z,18.40
2017-07-21T23:39:51.036Z,18.40
2017-07-21T23:42:18.488Z,18.40
2017-07-21T23:44:45.935Z,18.40
2017-07-21T23:47:13.372Z,18.40
2017-07-21T23:49:41.591Z,17.90
2017-07-21T23:52:09.034Z,17.90
2017-07-21T23:54:36.495Z,17.80
2017-07-21T23:57:03.941Z,17.80
2017-07-21T23:59:31.378Z,17.90
