createdAt,value
2023-04-05T00:01:12.399Z,1.90
2023-04-05T00:03:41.193Z,1.90
2023-04-05T00:06:13.160Z,2.10
2023-04-05T00:08:41.370Z,2.50
2023-04-05T00:11:09.395Z,2.70
2023-04-05T00:13:37.503Z,2.60
2023-04-05T00:16:07.894Z,2.30
2023-04-05T00:18:38.688Z,2.20
2023-04-05T00:21:07.215Z,2.30
2023-04-05T00:23:38.478Z,2.50
2023-04-05T00:26:06.855Z,2.50
2023-04-05T00:28:35.760Z,2.60
2023-04-05T00:31:06.066Z,2.50
2023-04-05T00:33:34.211Z,2.10
2023-04-05T00:36:11.405Z,1.70
2023-04-05T00:38:39.818Z,1.70
2023-04-05T00:41:07.976Z,2.00
2023-04-05T00:43:36.198Z,2.00
2023-04-05T00:46:06.994Z,1.70
2023-04-05T00:48:35.580Z,1.70
2023-04-05T00:51:03.802Z,2.10
2023-04-05T00:53:32.159Z,2.20
2023-04-05T00:56:01.380Z,2.20
2023-04-05T00:58:29.454Z,1.80
2023-04-05T01:01:02.677Z,1.70
2023-04-05T01:03:34.524Z,2.00
2023-04-05T01:06:11.290Z,2.20
2023-04-05T01:08:47.312Z,2.50
2023-04-05T01:11:16.565Z,2.70
2023-04-05T01:13:47.006Z,2.20
2023-04-05T01:16:15.754Z,1.50
2023-04-05T01:18:47.376Z,1.60
2023-04-05T01:21:39.948Z,1.50
2023-04-05T01:24:15.017Z,1.20
2023-04-05T01:26:58.652Z,1.00
2023-04-05T01:29:51.876Z,0.80
2023-04-05T01:32:26.396Z,0.80
2023-04-05T01:34:57.789Z,1.10
2023-04-05T01:37:28.599Z,1.30
2023-04-05T01:39:57.240Z,1.70
2023-04-05T01:42:26.281Z,1.90
2023-04-05T01:44:57.528Z,2.10
2023-04-05T01:47:25.714Z,2.20
2023-04-05T01:49:53.754Z,1.60
2023-04-05T01:52:21.882Z,1.20
2023-04-05T01:54:49.983Z,0.90
2023-04-05T01:57:18.064Z,0.70
2023-04-05T01:59:46.171Z,0.60
2023-04-05T02:02:15.663Z,0.80
2023-04-05T02:04:43.734Z,1.00
2023-04-05T02:07:11.819Z,0.70
2023-04-05T02:09:39.807Z,0.50
2023-04-05T02:12:07.854Z,0.60
2023-04-05T02:14:36.530Z,0.50
2023-04-05T02:17:04.578Z,0.30
2023-04-05T02:19:37.353Z,0.10
2023-04-05T02:22:05.450Z,0.30
2023-04-05T02:24:33.486Z,0.20
2023-04-05T02:27:01.645Z,0.40
2023-04-05T02:29:29.878Z,0.40
2023-04-05T02:31:57.966Z,0.60
2023-04-05T02:34:26.064Z,0.90
2023-04-05T02:36:56.138Z,1.30
2023-04-05T02:39:24.329Z,1.50
2023-04-05T02:41:52.452Z,1.60
2023-04-05T02:44:20.540Z,1.30
2023-04-05T02:46:48.631Z,1.00
2023-04-05T02:49:16.803Z,0.60
2023-04-05T02:51:44.836Z,0.40
2023-04-05T02:54:14.271Z,0.40
2023-04-05T02:56:42.862Z,0.30
2023-04-05T02:59:11.107Z,0.50
2023-04-05T03:01:44.356Z,0.30
2023-04-05T03:04:14.678Z,0.10
2023-04-05T03:06:46.330Z,0.10
2023-04-05T03:09:15.892Z,0.50
2023-04-05T03:11:43.959Z,0.40
2023-04-05T03:14:12.257Z,0.70
2023-04-05T03:16:40.587Z,0.40
2023-04-05T03:19:09.167Z,0.10
2023-04-05T03:21:37.273Z,-0.10
2023-04-05T03:24:05.991Z,0.10
2023-04-05T03:26:35.838Z,0.50
2023-04-05T03:29:03.933Z,0.50
2023-04-05T03:31:32.021Z,0.80
2023-04-05T03:34:00.094Z,0.80
2023-04-05T03:36:30.708Z,0.20
2023-04-05T03:38:58.960Z,-0.10
2023-04-05T03:41:27.128Z,-0.30
2023-04-05T03:43:56.513Z,-0.30
2023-04-05T03:46:24.603Z,-0.30
2023-04-05T03:48:52.984Z,0.30
2023-04-05T03:51:21.104Z,-0.30
2023-04-05T03:53:49.120Z,0.60
2023-04-05T03:56:17.158Z,0.80
2023-04-05T03:58:45.299Z,0.40
2023-04-05T04:01:14.806Z,0.30
2023-04-05T04:03:45.790Z,0.30
2023-04-05T04:06:15.428Z,0.50
2023-04-05T04:08:45.343Z,0.30
2023-04-05T04:11:14.969Z,0.40
2023-04-05T04:13:43.139Z,0.00
2023-04-05T04:16:11.355Z,0.00
2023-04-05T04:18:40.947Z,0.20
2023-04-05T04:21:10.906Z,0.00
2023-04-05T04:23:39.840Z,0.00
2023-04-05T04:26:09.591Z,0.00
2023-04-05T04:28:38.849Z,-0.20
2023-04-05T04:31:09.229Z,0.20
2023-04-05T04:33:38.394Z,0.40
2023-04-05T04:36:13.665Z,0.20
2023-04-05T04:38:46.597Z,0.00
2023-04-05T04:41:15.244Z,0.10
2023-04-05T04:43:44.050Z,0.00
2023-04-05T04:46:14.976Z,0.10
2023-04-05T04:48:43.602Z,0.40
2023-04-05T04:51:13.204Z,-0.10
2023-04-05T04:53:41.368Z,0.10
2023-04-05T04:56:10.171Z,0.00
2023-04-05T04:58:38.211Z,-0.10
2023-04-05T05:01:09.841Z,-0.60
2023-04-05T05:03:38.619Z,-0.60
2023-04-05T05:06:07.429Z,-0.80
2023-04-05T05:08:37.305Z,-0.70
2023-04-05T05:11:08.409Z,-0.80
2023-04-05T05:13:36.518Z,-1.00
2023-04-05T05:16:05.688Z,-1.00
2023-04-05T05:18:33.896Z,-1.20
2023-04-05T05:21:01.957Z,-1.20
2023-04-05T05:23:30.162Z,-1.10
2023-04-05T05:26:02.567Z,-0.90
2023-04-05T05:28:30.922Z,-0.70
2023-04-05T05:30:59.275Z,-0.80
2023-04-05T05:33:27.432Z,-0.80
2023-04-05T05:35:55.531Z,-0.50
2023-04-05T05:38:23.603Z,-0.50
2023-04-05T05:40:57.136Z,-0.10
2023-04-05T05:43:26.592Z,0.20
2023-04-05T05:45:54.629Z,0.00
2023-04-05T05:48:22.653Z,-0.20
2023-04-05T05:50:50.806Z,-0.30
2023-04-05T05:53:18.844Z,-0.50
2023-04-05T05:55:47.316Z,-0.40
2023-04-05T05:58:15.947Z,-0.40
2023-04-05T06:00:49.224Z,-0.30
2023-04-05T06:03:19.195Z,-0.10
2023-04-05T06:05:52.553Z,0.10
2023-04-05T06:08:20.625Z,0.20
2023-04-05T06:10:49.050Z,0.30
2023-04-05T06:13:17.232Z,0.50
2023-04-05T06:15:47.571Z,0.60
2023-04-05T06:18:15.692Z,0.70
2023-04-05T06:20:44.679Z,0.70
2023-04-05T06:23:12.874Z,0.80
2023-04-05T06:25:41.463Z,0.80
2023-04-05T06:28:09.889Z,0.80
2023-04-05T06:30:38.567Z,0.40
2023-04-05T06:33:10.438Z,0.20
2023-04-05T06:35:41.472Z,0.20
2023-04-05T06:38:09.643Z,0.10
2023-04-05T06:40:37.770Z,0.30
2023-04-05T06:43:06.036Z,0.40
2023-04-05T06:45:34.185Z,0.50
2023-04-05T06:48:02.533Z,0.40
2023-04-05T06:50:32.341Z,0.40
2023-04-05T06:53:00.646Z,0.30
2023-04-05T06:55:29.793Z,0.40
2023-04-05T06:57:58.071Z,0.30
2023-04-05T07:00:26.435Z,0.30
2023-04-05T07:02:54.702Z,0.40
2023-04-05T07:05:23.188Z,0.30
2023-04-05T07:07:53.423Z,0.50
2023-04-05T07:10:22.321Z,0.60
2023-04-05T07:12:50.627Z,0.90
2023-04-05T07:22:08.011Z,1.60
2023-04-05T07:24:37.677Z,1.60
2023-04-05T07:27:05.703Z,1.80
2023-04-05T07:29:34.960Z,1.90
2023-04-05T07:32:03.403Z,2.10
2023-04-05T07:34:31.690Z,2.40
2023-04-05T07:36:59.969Z,2.60
2023-04-05T07:39:28.216Z,2.60
2023-04-05T07:41:57.831Z,2.60
2023-04-05T07:44:26.423Z,2.70
2023-04-05T07:46:54.632Z,3.00
2023-04-05T07:49:26.612Z,2.90
2023-04-05T07:51:56.997Z,2.90
2023-04-05T07:54:25.451Z,2.90
2023-04-05T07:56:55.462Z,2.90
2023-04-05T07:59:25.241Z,3.00
2023-04-05T08:01:57.073Z,3.10
2023-04-05T08:04:29.946Z,3.50
2023-04-05T08:06:58.017Z,4.10
2023-04-05T08:09:26.105Z,4.10
2023-04-05T08:11:54.246Z,4.30
2023-04-05T08:14:22.307Z,4.80
2023-04-05T08:16:51.984Z,5.00
2023-04-05T08:19:20.114Z,5.20
2023-04-05T08:21:48.146Z,5.20
2023-04-05T08:24:16.233Z,5.30
2023-04-05T08:26:44.445Z,5.30
2023-04-05T08:29:12.793Z,5.00
2023-04-05T08:31:40.885Z,5.40
2023-04-05T08:34:10.670Z,6.00
2023-04-05T08:36:38.973Z,6.30
2023-04-05T08:39:07.178Z,6.50
2023-04-05T08:41:37.835Z,6.20
2023-04-05T08:44:07.129Z,6.20
2023-04-05T08:46:36.462Z,6.40
2023-04-05T08:49:07.939Z,6.50
2023-04-05T08:51:40.384Z,6.70
2023-04-05T08:54:08.640Z,7.20
2023-04-05T08:56:37.552Z,7.60
2023-04-05T08:59:07.759Z,7.20
2023-04-05T09:01:38.690Z,7.50
2023-04-05T09:04:09.234Z,7.80
2023-04-05T09:06:37.518Z,7.90
2023-04-05T09:09:08.825Z,7.40
2023-04-05T09:11:37.266Z,7.60
2023-04-05T09:14:05.932Z,7.80
2023-04-05T09:16:36.432Z,8.30
2023-04-05T09:19:04.649Z,8.60
2023-04-05T09:21:33.342Z,9.00
2023-04-05T09:24:01.492Z,8.40
2023-04-05T09:26:32.478Z,8.80
2023-04-05T09:29:01.646Z,8.60
2023-04-05T09:31:34.475Z,8.60
2023-04-05T09:34:04.294Z,8.60
2023-04-05T09:36:38.146Z,8.00
2023-04-05T09:39:08.213Z,7.90
2023-04-05T10:04:27.369Z,10.20
2023-04-05T10:06:55.684Z,9.40
2023-04-05T10:09:24.187Z,9.40
2023-04-05T10:11:53.093Z,10.10
2023-04-05T10:14:22.660Z,10.60
2023-04-05T10:16:56.471Z,10.80
2023-04-05T10:19:29.978Z,11.10
2023-04-05T10:21:59.508Z,11.00
2023-04-05T10:24:37.254Z,11.40
2023-04-05T10:27:07.894Z,11.40
2023-04-05T10:29:41.544Z,10.40
2023-04-05T10:32:15.265Z,9.30
2023-04-05T10:34:50.391Z,9.50
2023-04-05T10:37:24.906Z,9.40
2023-04-05T10:39:53.456Z,10.00
2023-04-05T10:42:23.107Z,10.40
2023-04-05T10:44:53.834Z,10.90
2023-04-05T10:47:25.474Z,11.10
2023-04-05T10:49:55.792Z,11.30
2023-04-05T10:52:24.591Z,10.60
2023-04-05T10:54:54.520Z,10.70
2023-04-05T10:57:23.261Z,10.90
2023-04-05T10:59:52.075Z,11.00
2023-04-05T11:02:21.268Z,11.40
2023-04-05T11:04:56.963Z,11.50
2023-04-05T11:07:25.740Z,12.10
2023-04-05T11:09:58.808Z,10.80
2023-04-05T11:13:06.787Z,10.40
2023-04-05T11:15:36.264Z,10.60
2023-04-05T11:18:06.634Z,11.60
2023-04-05T11:21:08.842Z,10.80
2023-04-05T11:24:07.309Z,11.00
2023-04-05T11:26:57.747Z,11.30
2023-04-05T11:29:49.735Z,11.10
2023-04-05T11:32:18.728Z,11.80
2023-04-05T11:34:49.461Z,11.70
2023-04-05T11:37:19.100Z,11.30
2023-04-05T11:39:47.471Z,11.60
2023-04-05T11:42:18.487Z,12.40
2023-04-05T11:44:48.746Z,12.50
2023-04-05T11:47:21.923Z,12.50
2023-04-05T11:49:51.976Z,12.30
2023-04-05T11:52:23.162Z,11.10
2023-04-05T11:54:51.606Z,11.00
2023-04-05T11:57:22.522Z,11.50
2023-04-05T11:59:51.664Z,12.30
2023-04-05T12:02:20.578Z,12.00
2023-04-05T12:04:56.778Z,12.30
2023-04-05T12:07:28.358Z,13.10
2023-04-05T12:10:11.953Z,12.90
2023-04-05T12:12:42.120Z,12.70
2023-04-05T12:15:13.583Z,13.10
2023-04-05T12:17:43.810Z,13.00
2023-04-05T12:20:13.319Z,13.20
2023-04-05T12:22:44.569Z,12.90
2023-04-05T12:25:13.263Z,12.80
2023-04-05T12:27:42.472Z,12.20
2023-04-05T12:30:18.400Z,12.20
2023-04-05T12:32:48.270Z,12.30
2023-04-05T12:35:20.450Z,12.30
2023-04-05T12:37:52.129Z,12.50
2023-04-05T12:40:24.993Z,12.00
2023-04-05T12:42:53.855Z,12.70
2023-04-05T12:45:25.469Z,13.50
2023-04-05T12:47:59.198Z,13.50
2023-04-05T12:50:31.867Z,13.80
2023-04-05T12:53:02.689Z,13.70
2023-04-05T12:55:31.582Z,13.80
2023-04-05T12:58:01.743Z,13.20
2023-04-05T13:00:31.736Z,12.60
2023-04-05T13:03:00.942Z,12.40
2023-04-05T13:05:31.528Z,12.10
2023-04-05T13:08:01.563Z,12.00
2023-04-05T13:10:29.768Z,12.10
2023-04-05T13:12:58.865Z,12.40
2023-04-05T13:15:27.545Z,12.70
2023-04-05T13:17:56.134Z,12.90
2023-04-05T13:20:24.708Z,12.40
2023-04-05T13:22:53.010Z,12.10
2023-04-05T13:25:23.207Z,12.10
2023-04-05T13:27:51.604Z,13.20
2023-04-05T13:30:20.071Z,12.90
2023-04-05T13:32:48.800Z,12.60
2023-04-05T13:35:17.169Z,12.80
2023-04-05T13:37:45.558Z,12.40
2023-04-05T13:40:14.394Z,12.70
2023-04-05T13:42:44.258Z,12.60
2023-04-05T13:45:13.850Z,12.50
2023-04-05T13:47:42.166Z,12.50
2023-04-05T13:50:11.091Z,13.00
2023-04-05T13:52:39.729Z,12.60
2023-04-05T13:55:08.640Z,12.50
2023-04-05T13:57:36.969Z,12.50
2023-04-05T14:00:08.255Z,12.90
2023-04-05T14:02:36.536Z,12.90
2023-04-05T14:05:05.365Z,12.50
2023-04-05T14:07:34.157Z,12.80
2023-04-05T14:10:02.569Z,12.90
2023-04-05T14:12:31.740Z,12.70
2023-04-05T14:15:01.020Z,13.20
2023-04-05T14:17:31.119Z,12.50
2023-04-05T14:19:59.674Z,12.80
2023-04-05T14:22:28.165Z,13.60
2023-04-05T14:24:56.560Z,14.00
2023-04-05T14:27:27.013Z,13.30
2023-04-05T14:29:57.219Z,13.20
2023-04-05T14:32:26.336Z,12.60
2023-04-05T14:34:56.738Z,12.80
2023-04-05T14:37:25.179Z,12.50
2023-04-05T14:39:53.685Z,12.40
2023-04-05T14:42:24.734Z,12.60
2023-04-05T14:44:57.629Z,13.70
2023-04-05T14:47:26.579Z,13.60
2023-04-05T14:49:57.035Z,13.20
2023-04-05T14:52:25.581Z,13.10
2023-04-05T14:54:54.139Z,13.20
2023-04-05T14:57:22.943Z,12.70
2023-04-05T14:59:51.383Z,12.70
2023-04-05T15:02:19.967Z,13.00
2023-04-05T15:04:48.430Z,12.80
2023-04-05T15:07:18.929Z,12.60
2023-04-05T15:09:48.899Z,12.60
2023-04-05T15:12:17.437Z,12.90
2023-04-05T15:14:45.969Z,13.60
2023-04-05T15:17:14.883Z,13.90
2023-04-05T15:19:43.416Z,13.80
2023-04-05T15:22:11.951Z,13.20
2023-04-05T15:24:41.994Z,13.60
2023-04-05T15:27:11.403Z,12.80
2023-04-05T15:29:40.120Z,13.20
2023-04-05T15:32:08.812Z,13.80
2023-04-05T15:34:37.517Z,13.90
2023-04-05T15:37:06.625Z,13.50
2023-04-05T15:39:35.311Z,13.90
2023-04-05T15:42:05.610Z,14.00
2023-04-05T15:44:34.052Z,14.30
2023-04-05T15:47:03.747Z,14.60
2023-04-05T15:49:32.635Z,14.00
2023-04-05T15:52:01.285Z,13.90
2023-04-05T15:54:30.302Z,13.60
2023-04-05T15:56:59.997Z,13.20
2023-04-05T15:59:30.207Z,12.90
2023-04-05T16:01:58.921Z,13.10
2023-04-05T16:04:28.292Z,12.90
2023-04-05T16:06:56.796Z,12.60
2023-04-05T16:09:25.221Z,12.90
2023-04-05T16:11:53.784Z,12.90
2023-04-05T16:14:22.710Z,13.30
2023-04-05T16:16:54.404Z,13.20
2023-04-05T16:19:23.540Z,13.30
2023-04-05T16:21:52.911Z,13.20
2023-04-05T16:24:21.689Z,13.10
2023-04-05T16:26:49.909Z,12.80
2023-04-05T16:29:18.731Z,12.50
2023-04-05T16:31:48.248Z,12.30
2023-04-05T16:34:18.471Z,12.20
2023-04-05T16:36:47.077Z,12.00
2023-04-05T16:39:15.542Z,12.10
2023-04-05T16:41:43.829Z,12.00
2023-04-05T16:44:12.571Z,12.20
2023-04-05T16:46:41.223Z,12.40
2023-04-05T16:49:09.895Z,12.50
2023-04-05T16:51:39.706Z,12.40
2023-04-05T16:54:08.381Z,12.20
2023-04-05T16:56:37.024Z,12.10
2023-04-05T16:59:07.588Z,12.00
2023-04-05T17:01:36.754Z,11.90
2023-04-05T17:04:05.346Z,12.40
2023-04-05T17:06:34.128Z,12.60
2023-04-05T17:09:04.730Z,12.60
2023-04-05T17:11:33.467Z,12.50
2023-04-05T17:14:02.103Z,12.50
2023-04-05T17:16:31.031Z,12.20
2023-04-05T17:18:59.263Z,11.90
2023-04-05T17:21:27.598Z,11.90
2023-04-05T17:23:56.208Z,12.00
2023-04-05T17:26:26.638Z,11.90
2023-04-05T17:28:55.016Z,11.50
2023-04-05T17:31:23.460Z,11.40
2023-04-05T17:33:52.563Z,11.20
2023-04-05T17:36:22.514Z,11.10
2023-04-05T17:38:54.188Z,10.90
2023-04-05T17:41:22.813Z,10.80
2023-04-05T17:43:52.516Z,10.60
2023-04-05T17:46:30.526Z,10.50
2023-04-05T17:49:07.150Z,10.30
2023-04-05T17:51:35.690Z,10.20
2023-04-05T17:54:03.867Z,10.10
2023-04-05T17:56:34.498Z,10.00
2023-04-05T17:59:04.648Z,9.90
2023-04-05T18:01:34.026Z,9.90
2023-04-05T18:04:05.424Z,9.70
2023-04-05T18:06:34.052Z,9.60
2023-04-05T18:09:03.785Z,9.60
2023-04-05T18:11:32.409Z,9.50
2023-04-05T18:14:01.006Z,9.50
2023-04-05T18:16:33.270Z,9.40
2023-04-05T18:19:01.965Z,9.30
2023-04-05T18:21:31.190Z,9.20
2023-04-05T18:23:59.388Z,9.10
2023-04-05T18:26:28.730Z,8.90
2023-04-05T18:29:00.321Z,8.80
2023-04-05T18:31:30.391Z,8.80
2023-04-05T18:34:01.781Z,8.90
2023-04-05T18:36:31.862Z,9.10
2023-04-05T18:39:03.276Z,8.80
2023-04-05T18:41:32.381Z,8.50
2023-04-05T18:44:03.428Z,8.30
2023-04-05T18:46:37.141Z,8.10
2023-04-05T18:49:06.025Z,7.90
2023-04-05T18:51:34.682Z,7.80
2023-04-05T18:54:03.727Z,7.80
2023-04-05T18:56:32.240Z,8.00
2023-04-05T18:59:02.812Z,8.40
2023-04-05T19:01:31.824Z,8.60
2023-04-05T19:04:01.845Z,8.60
2023-04-05T19:06:31.593Z,8.50
2023-04-05T19:09:01.952Z,7.90
2023-04-05T19:11:30.646Z,7.50
2023-04-05T19:14:00.445Z,7.40
2023-04-05T19:16:29.249Z,7.60
2023-04-05T19:18:58.059Z,8.00
2023-04-05T19:21:28.731Z,8.20
2023-04-05T19:23:57.614Z,7.50
2023-04-05T19:26:27.359Z,7.10
2023-04-05T19:28:59.581Z,7.40
2023-04-05T19:31:28.154Z,7.60
2023-04-05T19:33:57.387Z,7.50
2023-04-05T19:36:27.436Z,7.50
2023-04-05T19:38:56.539Z,7.40
2023-04-05T19:41:32.699Z,6.70
2023-04-05T19:44:03.079Z,6.50
2023-04-05T19:46:31.754Z,6.30
2023-04-05T19:49:07.355Z,6.30
2023-04-05T19:51:37.416Z,6.40
2023-04-05T19:54:12.027Z,6.90
2023-04-05T19:56:40.774Z,7.20
2023-04-05T19:59:31.150Z,7.40
2023-04-05T20:02:00.709Z,7.40
2023-04-05T20:04:34.534Z,7.30
2023-04-05T20:07:04.514Z,6.90
2023-04-05T20:09:34.931Z,6.30
2023-04-05T20:12:05.812Z,5.60
2023-04-05T20:14:41.601Z,5.50
2023-04-05T20:17:12.232Z,5.80
2023-04-05T20:19:41.811Z,6.20
2023-04-05T20:22:13.116Z,6.60
2023-04-05T20:24:41.429Z,6.90
2023-04-05T20:27:11.289Z,6.60
2023-04-05T20:29:39.586Z,6.00
2023-04-05T20:32:08.672Z,5.40
2023-04-05T20:34:38.138Z,5.20
2023-04-05T20:37:08.297Z,5.10
2023-04-05T20:39:38.901Z,5.10
2023-04-05T20:42:08.546Z,4.80
2023-04-05T20:44:36.857Z,4.80
2023-04-05T20:47:05.755Z,5.10
2023-04-05T20:49:34.616Z,5.50
2023-04-05T20:52:07.766Z,5.80
2023-04-05T20:54:37.949Z,6.00
2023-04-05T20:57:06.208Z,6.10
2023-04-05T20:59:35.270Z,6.00
2023-04-05T21:02:03.915Z,6.00
2023-04-05T21:04:33.248Z,5.30
2023-04-05T21:07:01.939Z,4.80
2023-04-05T21:09:30.512Z,4.40
2023-04-05T21:12:00.742Z,4.20
2023-04-05T21:14:29.236Z,4.30
2023-04-05T21:16:57.878Z,4.30
2023-04-05T21:19:26.584Z,4.50
2023-04-05T21:21:54.953Z,5.00
2023-04-05T21:24:25.347Z,5.40
2023-04-05T21:26:53.520Z,5.40
2023-04-05T21:29:23.474Z,4.90
2023-04-05T21:31:51.776Z,4.80
2023-04-05T21:34:20.359Z,5.00
2023-04-05T21:36:48.629Z,5.20
2023-04-05T21:39:16.810Z,5.20
2023-04-05T21:41:45.444Z,4.90
2023-04-05T21:44:14.227Z,4.50
2023-04-05T21:46:44.054Z,4.30
