createdAt,value
2019-05-16T15:58:10.468Z,17344.00
2019-05-16T15:59:09.877Z,15616.00
2019-05-16T16:00:39.709Z,16928.00
2019-05-16T16:01:39.690Z,16768.00
2019-05-16T16:03:10.281Z,16800.00
2019-05-16T16:04:10.236Z,16672.00
2019-05-16T16:05:42.793Z,16448.00
2019-05-16T16:06:43.153Z,16448.00
2019-05-16T16:07:40.751Z,16512.00
2019-05-16T16:08:40.753Z,16640.00
2019-05-16T16:09:40.753Z,16736.00
2019-05-16T16:10:40.723Z,16800.00
2019-05-16T16:11:40.720Z,16928.00
2019-05-16T16:12:40.701Z,17088.00
2019-05-16T16:13:40.691Z,17184.00
2019-05-16T16:14:40.684Z,17376.00
2019-05-16T16:15:50.266Z,17728.00
2019-05-16T16:16:41.660Z,18016.00
2019-05-16T16:17:40.662Z,18272.00
2019-05-16T16:18:40.649Z,18272.00
2019-05-16T16:19:40.647Z,18080.00
2019-05-16T16:20:40.621Z,17888.00
2019-05-16T16:21:40.619Z,17600.00
2019-05-16T16:22:40.612Z,17184.00
2019-05-16T16:23:40.596Z,16320.00
2019-05-16T16:24:40.581Z,15508.00
2019-05-16T16:25:40.576Z,15356.00
2019-05-16T16:26:40.556Z,15056.00
2019-05-16T16:27:40.572Z,14804.00
2019-05-16T16:28:40.543Z,14740.00
2019-05-16T16:29:40.539Z,14708.00
2019-05-16T16:30:40.516Z,14676.00
2019-05-16T16:31:40.513Z,14636.00
2019-05-16T16:32:40.507Z,14604.00
2019-05-16T16:33:40.488Z,14400.00
2019-05-16T16:34:40.484Z,14248.00
2019-05-16T16:35:40.487Z,13968.00
2019-05-16T16:36:40.461Z,13604.00
2019-05-16T16:37:40.459Z,13376.00
2019-05-16T16:38:40.444Z,13120.00
2019-05-16T16:39:40.424Z,12800.00
2019-05-16T16:40:40.416Z,12656.00
2019-05-16T16:41:40.413Z,12408.00
2019-05-16T16:42:40.408Z,12184.00
2019-05-16T16:43:40.388Z,11876.00
2019-05-16T16:44:40.399Z,11504.00
2019-05-16T16:45:40.363Z,10948.00
2019-05-16T16:46:40.353Z,11148.00
2019-05-16T16:47:40.352Z,11084.00
2019-05-16T16:48:40.338Z,10924.00
2019-05-16T16:49:40.622Z,10784.00
2019-05-16T16:50:40.324Z,10496.00
2019-05-16T16:51:40.338Z,10216.00
2019-05-16T16:52:40.289Z,9824.00
2019-05-16T16:53:40.282Z,9308.00
2019-05-16T16:54:40.266Z,9168.00
2019-05-16T16:55:40.263Z,8796.00
2019-05-16T16:56:40.260Z,8752.00
2019-05-16T16:57:40.243Z,8556.00
2019-05-16T16:58:40.236Z,8392.00
2019-05-16T16:59:40.219Z,8260.00
2019-05-16T17:00:40.220Z,7900.00
2019-05-16T17:01:40.212Z,7136.00
2019-05-16T17:02:40.191Z,6856.00
2019-05-16T17:03:40.178Z,6588.00
2019-05-16T17:04:40.168Z,7292.00
2019-05-16T17:05:40.156Z,7680.00
2019-05-16T17:06:40.154Z,7312.00
2019-05-16T17:07:40.137Z,7384.00
2019-05-16T17:08:40.125Z,7264.00
2019-05-16T17:09:40.118Z,7196.00
2019-05-16T17:10:40.103Z,7120.00
2019-05-16T17:11:40.092Z,7052.00
2019-05-16T17:12:42.189Z,7052.00
2019-05-16T17:13:40.075Z,7060.00
2019-05-16T17:14:40.062Z,7028.00
2019-05-16T17:15:42.169Z,6896.00
2019-05-16T17:16:40.042Z,7028.00
2019-05-16T17:17:40.027Z,7048.00
2019-05-16T17:18:40.034Z,7016.00
2019-05-16T17:19:40.016Z,6916.00
2019-05-16T17:20:40.002Z,6392.00
2019-05-16T17:21:40.002Z,5232.00
2019-05-16T17:22:39.982Z,4764.00
