createdAt,value
2023-04-15T00:00:16.853Z,0.00
2023-04-15T00:01:16.858Z,0.00
2023-04-15T00:02:16.887Z,0.00
2023-04-15T00:03:17.075Z,0.00
2023-04-15T00:04:16.843Z,0.00
2023-04-15T00:05:16.800Z,0.00
2023-04-15T00:06:16.771Z,0.00
2023-04-15T00:07:16.763Z,0.00
2023-04-15T00:08:16.770Z,0.00
2023-04-15T00:09:16.739Z,0.00
2023-04-15T00:10:16.731Z,0.00
2023-04-15T00:11:16.708Z,0.00
2023-04-15T00:12:16.692Z,0.00
2023-04-15T00:13:16.714Z,0.00
2023-04-15T00:14:16.673Z,0.00
2023-04-15T00:15:16.663Z,0.00
2023-04-15T00:16:16.650Z,0.00
2023-04-15T00:17:16.632Z,0.00
2023-04-15T00:18:16.631Z,0.00
2023-04-15T00:19:16.624Z,0.00
2023-04-15T00:20:16.592Z,0.00
2023-04-15T00:21:16.589Z,0.00
2023-04-15T00:22:16.573Z,0.00
2023-04-15T00:23:16.576Z,0.00
2023-04-15T00:24:16.531Z,0.00
2023-04-15T00:25:16.524Z,0.00
2023-04-15T00:26:16.514Z,0.00
2023-04-15T00:27:16.513Z,0.00
2023-04-15T00:28:16.485Z,0.00
2023-04-15T00:29:16.486Z,0.00
2023-04-15T00:30:16.453Z,0.00
2023-04-15T00:31:16.547Z,0.00
2023-04-15T00:32:16.458Z,0.00
2023-04-15T00:33:16.470Z,0.00
2023-04-15T00:34:16.404Z,0.00
2023-04-15T00:35:16.402Z,0.00
2023-04-15T00:36:16.425Z,0.00
2023-04-15T00:37:16.386Z,0.00
2023-04-15T00:38:16.344Z,0.00
2023-04-15T00:39:16.357Z,0.00
2023-04-15T00:40:16.326Z,0.00
2023-04-15T00:41:16.319Z,0.00
2023-04-15T00:42:16.339Z,0.00
2023-04-15T00:43:16.300Z,0.00
2023-04-15T00:44:16.294Z,0.00
2023-04-15T00:45:16.276Z,0.00
2023-04-15T00:46:16.288Z,0.00
2023-04-15T00:47:16.280Z,0.00
2023-04-15T00:48:16.219Z,0.00
2023-04-15T00:49:16.216Z,0.00
2023-04-15T00:50:16.204Z,0.00
2023-04-15T00:51:16.193Z,0.00
2023-04-15T00:52:16.184Z,0.00
2023-04-15T00:53:16.164Z,0.00
2023-04-15T00:54:16.145Z,0.00
2023-04-15T00:55:16.138Z,0.00
2023-04-15T00:56:16.120Z,0.00
2023-04-15T00:57:16.160Z,0.00
2023-04-15T00:58:16.086Z,0.00
2023-04-15T00:59:16.080Z,0.00
2023-04-15T01:00:16.081Z,0.00
2023-04-15T01:01:16.121Z,0.00
2023-04-15T01:02:16.212Z,0.00
2023-04-15T01:03:16.269Z,0.00
2023-04-15T01:04:16.068Z,0.00
2023-04-15T01:05:16.008Z,0.00
2023-04-15T01:06:15.987Z,0.00
2023-04-15T01:07:15.979Z,0.00
2023-04-15T01:08:15.975Z,0.00
2023-04-15T01:09:15.950Z,0.00
2023-04-15T01:10:15.932Z,0.00
2023-04-15T01:11:15.918Z,0.00
2023-04-15T01:12:15.907Z,0.00
2023-04-15T01:13:15.923Z,0.00
2023-04-15T01:14:15.878Z,0.00
2023-04-15T01:15:15.867Z,0.00
2023-04-15T01:16:15.853Z,0.00
2023-04-15T01:17:15.834Z,0.00
2023-04-15T01:18:15.846Z,0.00
2023-04-15T01:19:15.825Z,0.00
2023-04-15T01:20:15.794Z,0.00
2023-04-15T01:21:15.799Z,0.00
2023-04-15T01:22:15.791Z,0.00
2023-04-15T01:23:15.805Z,0.00
2023-04-15T01:24:15.753Z,0.00
2023-04-15T01:25:15.745Z,0.00
2023-04-15T01:26:15.735Z,0.00
2023-04-15T01:27:15.742Z,0.00
2023-04-15T01:28:15.699Z,0.00
2023-04-15T01:29:15.696Z,0.00
2023-04-15T01:30:15.700Z,0.00
2023-04-15T01:31:15.696Z,0.00
2023-04-15T01:32:15.653Z,0.00
2023-04-15T01:33:15.636Z,0.00
2023-04-15T01:34:15.634Z,0.00
2023-04-15T01:35:15.624Z,0.00
2023-04-15T01:36:15.618Z,0.00
2023-04-15T01:37:15.590Z,0.00
2023-04-15T01:38:15.630Z,0.00
2023-04-15T01:39:15.549Z,0.00
2023-04-15T01:40:15.563Z,0.00
2023-04-15T01:41:15.544Z,0.00
2023-04-15T01:42:15.529Z,0.00
2023-04-15T01:43:15.525Z,0.00
2023-04-15T01:44:15.489Z,0.00
2023-04-15T01:45:15.471Z,0.00
2023-04-15T01:46:15.495Z,0.00
2023-04-15T01:47:15.489Z,0.00
2023-04-15T01:48:15.431Z,0.00
2023-04-15T01:49:15.425Z,0.00
2023-04-15T01:50:15.404Z,0.00
2023-04-15T01:51:15.403Z,0.00
2023-04-15T01:52:15.392Z,0.00
2023-04-15T01:53:15.405Z,0.00
2023-04-15T01:54:15.354Z,0.00
2023-04-15T01:55:15.349Z,0.00
2023-04-15T01:56:16.838Z,0.00
2023-04-15T01:57:15.337Z,0.00
2023-04-15T01:58:15.322Z,0.00
2023-04-15T01:59:15.328Z,0.00
2023-04-15T02:00:15.275Z,0.00
2023-04-15T02:01:15.307Z,0.00
2023-04-15T02:02:15.296Z,0.00
2023-04-15T02:03:15.335Z,0.00
2023-04-15T02:04:15.226Z,0.00
2023-04-15T02:05:15.226Z,0.00
2023-04-15T02:06:15.202Z,0.00
2023-04-15T02:07:15.203Z,0.00
2023-04-15T02:08:15.219Z,0.00
2023-04-15T02:09:15.171Z,0.00
2023-04-15T02:10:15.158Z,0.00
2023-04-15T02:11:15.137Z,0.00
2023-04-15T02:12:15.136Z,0.00
2023-04-15T02:13:15.109Z,0.00
2023-04-15T02:14:15.107Z,0.00
2023-04-15T02:15:15.088Z,0.00
2023-04-15T02:16:15.085Z,0.00
2023-04-15T02:17:15.091Z,0.00
2023-04-15T02:18:15.036Z,0.00
2023-04-15T02:19:15.040Z,0.00
2023-04-15T02:20:15.016Z,0.00
2023-04-15T02:21:15.051Z,0.00
2023-04-15T02:22:15.009Z,0.00
2023-04-15T02:23:14.989Z,0.00
2023-04-15T02:24:14.982Z,0.00
2023-04-15T02:25:14.960Z,0.00
2023-04-15T02:26:14.938Z,0.00
2023-04-15T02:27:14.955Z,0.00
2023-04-15T02:28:14.917Z,0.00
2023-04-15T02:29:14.917Z,0.00
2023-04-15T02:30:14.892Z,0.00
2023-04-15T02:31:14.929Z,0.00
2023-04-15T02:32:14.888Z,0.00
2023-04-15T02:33:14.860Z,0.00
2023-04-15T02:34:14.845Z,0.00
2023-04-15T02:35:14.835Z,0.00
2023-04-15T02:36:14.811Z,0.00
2023-04-15T02:37:14.820Z,0.00
2023-04-15T02:38:14.796Z,0.00
2023-04-15T02:39:14.774Z,0.00
2023-04-15T02:40:14.759Z,0.00
2023-04-15T02:41:14.761Z,0.00
2023-04-15T02:42:14.764Z,0.00
2023-04-15T02:43:14.720Z,0.00
2023-04-15T02:44:14.700Z,0.00
2023-04-15T02:45:14.702Z,0.00
2023-04-15T02:46:14.998Z,0.00
2023-04-15T02:47:14.663Z,0.00
2023-04-15T02:48:14.673Z,0.00
2023-04-15T02:49:14.649Z,0.00
2023-04-15T02:50:14.624Z,0.00
2023-04-15T02:51:14.611Z,0.00
2023-04-15T02:52:14.590Z,0.00
2023-04-15T02:53:14.644Z,0.00
2023-04-15T02:54:14.572Z,0.00
2023-04-15T02:55:14.562Z,0.00
2023-04-15T02:56:14.538Z,0.00
2023-04-15T02:57:14.581Z,0.00
2023-04-15T02:58:14.514Z,0.00
2023-04-15T02:59:14.509Z,0.00
2023-04-15T03:00:14.498Z,0.00
2023-04-15T03:01:14.530Z,0.00
2023-04-15T03:02:14.532Z,0.00
2023-04-15T03:03:14.616Z,0.00
2023-04-15T03:04:14.625Z,0.00
2023-04-15T03:05:14.420Z,0.00
2023-04-15T03:06:14.411Z,0.00
2023-04-15T03:07:14.420Z,0.00
2023-04-15T03:08:14.388Z,0.00
2023-04-15T03:09:14.441Z,0.00
2023-04-15T03:10:14.355Z,0.00
2023-04-15T03:11:14.349Z,0.00
2023-04-15T03:12:14.334Z,0.00
2023-04-15T03:13:14.325Z,0.00
2023-04-15T03:14:14.309Z,0.00
2023-04-15T03:15:14.303Z,0.00
2023-04-15T03:16:14.389Z,0.00
2023-04-15T03:17:14.280Z,0.00
2023-04-15T03:18:14.247Z,0.00
2023-04-15T03:19:14.246Z,0.00
2023-04-15T03:20:14.250Z,0.00
2023-04-15T03:21:14.210Z,0.00
2023-04-15T03:22:14.210Z,0.00
2023-04-15T03:23:14.199Z,0.00
2023-04-15T03:24:14.175Z,0.00
2023-04-15T03:25:14.188Z,0.00
2023-04-15T03:26:14.140Z,0.00
2023-04-15T03:27:14.169Z,0.00
2023-04-15T03:28:14.124Z,0.00
2023-04-15T03:29:14.114Z,0.00
2023-04-15T03:30:14.091Z,0.00
2023-04-15T03:31:14.136Z,0.00
2023-04-15T03:32:14.065Z,0.00
2023-04-15T03:33:14.062Z,0.00
2023-04-15T03:34:14.042Z,0.00
2023-04-15T03:35:14.035Z,0.00
2023-04-15T03:36:14.040Z,0.00
2023-04-15T03:37:14.006Z,0.00
2023-04-15T03:38:13.989Z,0.00
2023-04-15T03:39:13.981Z,0.00
2023-04-15T03:40:13.973Z,0.00
2023-04-15T03:41:13.976Z,0.00
2023-04-15T03:42:13.934Z,0.00
2023-04-15T03:43:13.922Z,0.00
2023-04-15T03:44:13.913Z,0.00
2023-04-15T03:45:13.906Z,0.00
2023-04-15T03:46:13.966Z,0.00
2023-04-15T03:47:13.908Z,0.00
2023-04-15T03:48:17.865Z,0.00
2023-04-15T03:49:13.843Z,0.00
2023-04-15T03:50:13.836Z,0.00
2023-04-15T03:51:13.835Z,0.00
2023-04-15T03:52:13.812Z,0.00
2023-04-15T03:53:13.791Z,0.00
2023-04-15T03:54:13.783Z,0.00
2023-04-15T03:55:13.764Z,0.00
2023-04-15T03:56:13.789Z,0.00
2023-04-15T03:57:13.851Z,0.00
2023-04-15T03:58:13.724Z,0.00
2023-04-15T03:59:13.780Z,0.00
2023-04-15T04:00:13.703Z,0.00
2023-04-15T04:01:13.699Z,0.00
2023-04-15T04:02:13.785Z,0.00
2023-04-15T04:03:13.856Z,0.00
2023-04-15T04:04:13.726Z,0.00
2023-04-15T04:05:13.635Z,0.00
2023-04-15T04:06:13.649Z,0.00
2023-04-15T04:07:13.600Z,0.00
2023-04-15T04:08:13.592Z,0.00
2023-04-15T04:09:13.600Z,0.00
2023-04-15T04:10:13.572Z,0.00
2023-04-15T04:11:13.569Z,0.00
2023-04-15T04:12:13.541Z,0.00
2023-04-15T04:13:13.523Z,0.00
2023-04-15T04:14:13.518Z,0.00
2023-04-15T04:15:13.509Z,0.00
2023-04-15T04:16:13.558Z,0.00
2023-04-15T04:17:13.691Z,0.00
2023-04-15T04:18:13.476Z,0.00
2023-04-15T04:19:13.468Z,0.00
2023-04-15T04:20:13.454Z,0.00
2023-04-15T04:21:13.433Z,0.00
2023-04-15T04:22:13.413Z,0.00
2023-04-15T04:23:13.395Z,0.00
2023-04-15T04:24:13.388Z,0.00
2023-04-15T04:25:13.391Z,0.00
2023-04-15T04:26:13.393Z,0.00
2023-04-15T04:27:13.355Z,0.00
2023-04-15T04:28:13.340Z,0.00
2023-04-15T04:29:13.319Z,0.00
2023-04-15T04:30:13.310Z,0.00
2023-04-15T04:31:13.316Z,0.00
2023-04-15T04:32:13.352Z,0.00
2023-04-15T04:33:13.264Z,0.00
2023-04-15T04:34:13.258Z,0.00
2023-04-15T04:35:13.240Z,0.00
2023-04-15T04:36:13.231Z,0.00
2023-04-15T04:37:13.202Z,0.00
2023-04-15T04:38:13.191Z,0.00
2023-04-15T04:39:13.169Z,0.00
2023-04-15T04:40:13.170Z,0.00
2023-04-15T04:41:13.162Z,0.00
2023-04-15T04:42:13.145Z,0.00
2023-04-15T04:43:13.139Z,0.00
2023-04-15T04:44:13.124Z,0.00
2023-04-15T04:45:13.107Z,0.00
2023-04-15T04:46:13.175Z,5.62
2023-04-15T04:47:13.067Z,5.62
2023-04-15T04:48:13.075Z,5.62
2023-04-15T04:49:13.059Z,5.62
2023-04-15T04:50:13.046Z,5.62
2023-04-15T04:51:13.038Z,5.62
2023-04-15T04:52:13.074Z,5.62
2023-04-15T04:53:13.012Z,11.25
2023-04-15T04:54:13.001Z,11.25
2023-04-15T04:55:12.987Z,11.25
2023-04-15T04:56:12.989Z,11.25
2023-04-15T04:57:12.951Z,11.25
2023-04-15T04:58:12.930Z,11.25
2023-04-15T04:59:12.928Z,11.25
2023-04-15T05:00:12.902Z,11.25
2023-04-15T05:01:13.014Z,11.25
2023-04-15T05:02:12.952Z,11.25
2023-04-15T05:03:13.046Z,11.25
2023-04-15T05:04:12.984Z,11.25
2023-04-15T05:05:12.894Z,11.25
2023-04-15T05:06:13.045Z,11.25
2023-04-15T05:07:12.920Z,11.25
2023-04-15T05:08:12.898Z,11.25
2023-04-15T05:09:12.882Z,16.88
2023-04-15T05:10:12.787Z,16.88
2023-04-15T05:11:12.773Z,16.88
2023-04-15T05:12:12.757Z,16.88
2023-04-15T05:13:12.731Z,16.88
2023-04-15T05:14:12.724Z,16.88
2023-04-15T05:15:12.704Z,16.88
2023-04-15T05:16:12.816Z,16.88
2023-04-15T05:17:12.680Z,16.88
2023-04-15T05:18:12.677Z,16.88
2023-04-15T05:19:12.682Z,16.88
2023-04-15T05:20:12.655Z,16.88
2023-04-15T05:21:12.640Z,16.88
2023-04-15T05:22:12.626Z,16.88
2023-04-15T05:23:12.604Z,16.88
2023-04-15T05:24:12.603Z,16.88
2023-04-15T05:25:12.581Z,16.88
2023-04-15T05:26:12.583Z,22.50
2023-04-15T05:27:12.548Z,22.50
2023-04-15T05:28:12.550Z,22.50
2023-04-15T05:29:12.541Z,22.50
2023-04-15T05:30:13.560Z,22.50
2023-04-15T05:31:12.640Z,22.50
2023-04-15T05:32:12.486Z,22.50
2023-04-15T05:33:12.490Z,22.50
2023-04-15T05:34:12.467Z,22.50
2023-04-15T05:35:12.442Z,22.50
2023-04-15T05:36:12.457Z,22.50
2023-04-15T05:37:12.417Z,22.50
2023-04-15T05:38:12.409Z,28.12
2023-04-15T05:39:12.398Z,28.12
2023-04-15T05:40:12.389Z,28.12
2023-04-15T05:41:12.418Z,28.12
2023-04-15T05:42:12.460Z,28.12
2023-04-15T05:43:12.345Z,28.12
2023-04-15T05:44:12.329Z,33.75
2023-04-15T05:45:12.320Z,33.75
2023-04-15T05:46:12.362Z,33.75
2023-04-15T05:47:12.274Z,39.38
2023-04-15T05:48:12.292Z,39.38
2023-04-15T05:49:12.255Z,45.00
2023-04-15T05:50:12.282Z,45.00
2023-04-15T05:51:12.234Z,50.62
2023-04-15T05:52:12.227Z,50.62
2023-04-15T05:53:12.206Z,56.25
2023-04-15T05:54:12.197Z,56.25
2023-04-15T05:55:12.215Z,56.25
2023-04-15T05:56:12.182Z,61.88
2023-04-15T05:57:12.157Z,61.88
2023-04-15T05:58:12.154Z,61.88
2023-04-15T05:59:12.280Z,67.50
2023-04-15T06:00:12.136Z,67.50
2023-04-15T06:01:12.094Z,67.50
2023-04-15T06:02:12.184Z,67.50
2023-04-15T06:03:12.159Z,67.50
2023-04-15T06:04:12.197Z,67.50
2023-04-15T06:05:12.067Z,67.50
2023-04-15T06:06:12.039Z,67.50
2023-04-15T06:07:12.021Z,61.88
2023-04-15T06:08:12.018Z,61.88
2023-04-15T06:09:12.006Z,61.88
2023-04-15T06:10:12.012Z,61.88
2023-04-15T06:11:11.969Z,61.88
2023-04-15T06:12:11.990Z,61.88
2023-04-15T06:13:11.960Z,61.88
2023-04-15T06:14:11.930Z,61.88
2023-04-15T06:15:11.987Z,61.88
2023-04-15T06:16:11.964Z,61.88
2023-04-15T06:17:11.886Z,61.88
2023-04-15T06:18:11.879Z,56.25
2023-04-15T06:19:11.869Z,56.25
2023-04-15T06:20:11.873Z,56.25
2023-04-15T06:21:11.861Z,56.25
2023-04-15T06:22:11.830Z,56.25
2023-04-15T06:23:11.814Z,61.88
2023-04-15T06:24:11.803Z,61.88
2023-04-15T06:25:11.784Z,61.88
2023-04-15T06:26:11.796Z,61.88
2023-04-15T06:27:11.764Z,61.88
2023-04-15T06:28:11.748Z,61.88
2023-04-15T06:29:11.730Z,61.88
2023-04-15T06:30:11.726Z,61.88
2023-04-15T06:31:11.733Z,61.88
2023-04-15T06:32:11.706Z,67.50
2023-04-15T06:33:11.682Z,67.50
2023-04-15T06:34:11.673Z,67.50
2023-04-15T06:35:11.835Z,73.12
2023-04-15T06:36:11.648Z,73.12
2023-04-15T06:37:11.618Z,78.75
2023-04-15T06:38:11.618Z,84.38
2023-04-15T06:39:11.604Z,84.38
2023-04-15T06:40:11.611Z,90.00
2023-04-15T06:41:11.568Z,90.00
2023-04-15T06:42:11.570Z,90.00
2023-04-15T06:43:11.540Z,90.00
2023-04-15T06:44:11.528Z,95.62
2023-04-15T06:45:11.537Z,95.62
2023-04-15T06:46:11.572Z,95.62
2023-04-15T06:47:11.488Z,101.25
2023-04-15T06:48:11.478Z,101.25
2023-04-15T06:49:11.470Z,101.25
2023-04-15T06:50:11.479Z,101.25
2023-04-15T06:51:11.443Z,101.25
2023-04-15T06:52:11.450Z,106.88
2023-04-15T06:53:11.410Z,106.88
2023-04-15T06:54:11.402Z,106.88
2023-04-15T06:55:11.424Z,112.50
2023-04-15T06:56:11.384Z,112.50
2023-04-15T06:57:11.347Z,112.50
2023-04-15T06:58:11.350Z,118.12
2023-04-15T06:59:11.335Z,118.12
2023-04-15T07:00:11.339Z,118.12
2023-04-15T07:01:11.326Z,123.75
2023-04-15T07:02:11.385Z,123.75
2023-04-15T07:03:11.345Z,123.75
2023-04-15T07:04:11.290Z,129.38
2023-04-15T07:05:11.270Z,129.38
2023-04-15T07:06:11.253Z,129.38
2023-04-15T07:07:11.216Z,129.38
2023-04-15T07:08:11.221Z,129.38
2023-04-15T07:09:11.198Z,129.38
2023-04-15T07:10:11.221Z,129.38
2023-04-15T07:11:11.170Z,123.75
2023-04-15T07:12:11.164Z,123.75
2023-04-15T07:13:11.140Z,123.75
2023-04-15T07:14:11.135Z,123.75
2023-04-15T07:15:11.144Z,123.75
2023-04-15T07:16:11.142Z,123.75
2023-04-15T07:17:11.203Z,123.75
2023-04-15T07:18:11.089Z,123.75
2023-04-15T07:19:11.092Z,123.75
2023-04-15T07:20:11.087Z,123.75
2023-04-15T07:21:11.045Z,129.38
2023-04-15T07:22:11.025Z,129.38
2023-04-15T07:23:11.012Z,129.38
2023-04-15T07:24:11.001Z,129.38
2023-04-15T07:25:10.980Z,135.00
2023-04-15T07:26:11.001Z,135.00
2023-04-15T07:27:10.963Z,135.00
2023-04-15T07:28:10.965Z,135.00
2023-04-15T07:29:10.930Z,135.00
2023-04-15T07:30:10.928Z,140.62
2023-04-15T07:31:11.088Z,140.62
2023-04-15T07:32:10.920Z,140.62
2023-04-15T07:33:10.879Z,146.25
2023-04-15T07:34:10.869Z,146.25
2023-04-15T07:35:10.894Z,146.25
2023-04-15T07:36:10.842Z,151.88
2023-04-15T07:37:10.809Z,151.88
2023-04-15T07:38:10.815Z,151.88
2023-04-15T07:39:10.796Z,151.88
2023-04-15T07:40:10.813Z,151.88
2023-04-15T07:41:10.780Z,151.88
2023-04-15T07:42:10.770Z,151.88
2023-04-15T07:43:10.759Z,151.88
2023-04-15T07:44:10.739Z,146.25
2023-04-15T07:45:10.736Z,146.25
2023-04-15T07:46:10.755Z,146.25
2023-04-15T07:47:10.702Z,146.25
2023-04-15T07:48:10.678Z,146.25
2023-04-15T07:49:10.666Z,146.25
2023-04-15T07:50:10.669Z,146.25
2023-04-15T07:51:10.652Z,146.25
2023-04-15T07:52:10.632Z,151.88
2023-04-15T07:53:10.612Z,151.88
2023-04-15T07:54:10.612Z,151.88
2023-04-15T07:55:10.616Z,151.88
2023-04-15T07:56:10.583Z,151.88
2023-04-15T07:57:10.549Z,151.88
2023-04-15T07:58:10.550Z,151.88
2023-04-15T07:59:10.534Z,146.25
2023-04-15T08:00:10.552Z,146.25
2023-04-15T08:01:10.545Z,140.62
2023-04-15T08:02:10.554Z,140.62
2023-04-15T08:03:10.602Z,135.00
2023-04-15T08:04:10.857Z,135.00
2023-04-15T08:05:10.509Z,135.00
2023-04-15T08:06:10.436Z,135.00
2023-04-15T08:07:10.448Z,135.00
2023-04-15T08:08:10.451Z,135.00
2023-04-15T08:09:10.501Z,140.62
2023-04-15T08:10:10.476Z,140.62
2023-04-15T08:11:10.373Z,146.25
2023-04-15T08:12:10.354Z,151.88
2023-04-15T08:13:10.379Z,157.50
2023-04-15T08:14:10.319Z,163.12
2023-04-15T08:15:10.348Z,163.12
2023-04-15T08:16:10.339Z,168.75
2023-04-15T08:17:10.294Z,174.38
2023-04-15T08:18:10.274Z,174.38
2023-04-15T08:19:10.272Z,180.00
2023-04-15T08:20:10.270Z,185.62
2023-04-15T08:21:10.243Z,185.62
2023-04-15T08:22:11.223Z,185.62
2023-04-15T08:23:11.213Z,191.25
2023-04-15T08:24:10.194Z,191.25
2023-04-15T08:25:10.201Z,196.88
2023-04-15T08:26:10.172Z,196.88
2023-04-15T08:27:10.169Z,202.50
2023-04-15T08:28:10.140Z,202.50
2023-04-15T08:29:10.131Z,208.12
2023-04-15T08:30:10.140Z,208.12
2023-04-15T08:31:10.176Z,208.12
2023-04-15T08:32:10.095Z,213.75
2023-04-15T08:33:10.098Z,213.75
2023-04-15T08:34:10.060Z,213.75
2023-04-15T08:35:10.071Z,219.38
2023-04-15T08:36:10.060Z,219.38
2023-04-15T08:37:11.469Z,219.38
2023-04-15T08:38:10.013Z,219.38
2023-04-15T08:39:09.996Z,219.38
2023-04-15T08:40:10.011Z,213.75
2023-04-15T08:41:09.977Z,213.75
2023-04-15T08:42:09.964Z,213.75
2023-04-15T08:43:09.949Z,208.12
2023-04-15T08:44:09.922Z,208.12
2023-04-15T08:45:09.946Z,208.12
2023-04-15T08:46:09.905Z,202.50
2023-04-15T08:47:09.916Z,202.50
2023-04-15T08:48:09.874Z,202.50
2023-04-15T08:49:09.866Z,202.50
2023-04-15T08:50:09.883Z,202.50
2023-04-15T08:51:09.873Z,202.50
2023-04-15T08:52:09.832Z,202.50
2023-04-15T08:53:09.821Z,202.50
2023-04-15T08:54:09.797Z,208.12
2023-04-15T08:55:09.806Z,208.12
2023-04-15T08:56:09.793Z,208.12
2023-04-15T08:57:09.767Z,213.75
2023-04-15T08:58:09.745Z,213.75
2023-04-15T08:59:09.767Z,219.38
2023-04-15T09:00:09.745Z,219.38
2023-04-15T09:01:09.781Z,219.38
2023-04-15T09:02:09.749Z,219.38
2023-04-15T09:03:09.773Z,219.38
2023-04-15T09:04:09.698Z,213.75
2023-04-15T09:05:09.678Z,213.75
2023-04-15T09:06:09.640Z,208.12
2023-04-15T09:07:09.632Z,202.50
2023-04-15T09:08:09.646Z,202.50
2023-04-15T09:09:09.603Z,202.50
2023-04-15T09:10:09.602Z,208.12
2023-04-15T09:11:09.595Z,213.75
2023-04-15T09:12:09.552Z,219.38
2023-04-15T09:13:09.578Z,225.00
2023-04-15T09:14:09.532Z,230.62
2023-04-15T09:15:09.542Z,236.25
2023-04-15T09:16:09.541Z,236.25
2023-04-15T09:17:09.493Z,236.25
2023-04-15T09:18:09.475Z,230.62
2023-04-15T09:19:09.475Z,230.62
2023-04-15T09:20:09.470Z,230.62
2023-04-15T09:21:09.447Z,225.00
2023-04-15T09:22:09.427Z,230.62
2023-04-15T09:23:09.424Z,230.62
2023-04-15T09:24:09.406Z,236.25
2023-04-15T09:25:09.402Z,241.88
2023-04-15T09:26:09.371Z,247.50
2023-04-15T09:27:09.369Z,247.50
2023-04-15T09:28:09.346Z,253.12
2023-04-15T09:29:09.384Z,253.12
2023-04-15T09:30:09.347Z,253.12
2023-04-15T09:31:09.387Z,253.12
2023-04-15T09:32:09.277Z,253.12
2023-04-15T09:33:09.284Z,253.12
2023-04-15T09:34:09.272Z,247.50
2023-04-15T09:35:09.277Z,253.12
2023-04-15T09:36:09.232Z,253.12
2023-04-15T09:37:09.251Z,253.12
2023-04-15T09:38:09.202Z,253.12
2023-04-15T09:39:09.203Z,258.75
2023-04-15T09:40:09.237Z,258.75
2023-04-15T09:41:09.176Z,258.75
2023-04-15T09:42:09.163Z,258.75
2023-04-15T09:43:09.248Z,258.75
2023-04-15T09:44:09.128Z,258.75
2023-04-15T09:45:09.136Z,253.12
2023-04-15T09:46:09.151Z,253.12
2023-04-15T09:47:09.093Z,253.12
2023-04-15T09:48:09.107Z,253.12
2023-04-15T09:49:09.073Z,253.12
2023-04-15T09:50:09.081Z,258.75
2023-04-15T09:51:09.036Z,258.75
2023-04-15T09:52:09.023Z,258.75
2023-04-15T09:53:09.013Z,275.62
2023-04-15T09:54:08.993Z,281.25
2023-04-15T09:55:08.989Z,298.12
2023-04-15T09:56:09.004Z,309.38
2023-04-15T09:57:08.990Z,315.00
2023-04-15T09:58:08.950Z,303.75
2023-04-15T09:59:08.931Z,298.12
2023-04-15T10:00:08.938Z,292.50
2023-04-15T10:01:08.950Z,286.88
2023-04-15T10:02:09.040Z,281.25
2023-04-15T10:03:09.044Z,286.88
2023-04-15T10:04:08.973Z,298.12
2023-04-15T10:05:08.877Z,309.38
2023-04-15T10:06:08.990Z,320.62
2023-04-15T10:07:08.832Z,331.88
2023-04-15T10:08:08.812Z,348.75
2023-04-15T10:09:08.812Z,354.38
2023-04-15T10:10:08.824Z,365.62
2023-04-15T10:11:08.780Z,360.00
2023-04-15T10:12:08.759Z,360.00
2023-04-15T10:13:08.741Z,360.00
2023-04-15T10:14:08.722Z,354.38
2023-04-15T10:15:08.756Z,354.38
2023-04-15T10:16:08.751Z,360.00
2023-04-15T10:17:08.693Z,365.62
2023-04-15T10:18:08.718Z,354.38
2023-04-15T10:19:08.674Z,354.38
2023-04-15T10:20:08.660Z,388.12
2023-04-15T10:21:08.654Z,360.00
2023-04-15T10:22:08.626Z,326.25
2023-04-15T10:23:10.429Z,399.38
2023-04-15T10:24:08.605Z,309.38
2023-04-15T10:25:08.587Z,360.00
2023-04-15T10:26:08.594Z,360.00
2023-04-15T10:27:08.553Z,371.25
2023-04-15T10:28:08.543Z,241.88
2023-04-15T10:29:08.556Z,219.38
2023-04-15T10:30:08.525Z,230.62
2023-04-15T10:31:08.541Z,320.62
2023-04-15T10:32:08.497Z,382.50
2023-04-15T10:33:08.489Z,281.25
2023-04-15T10:34:08.478Z,348.75
2023-04-15T10:35:08.479Z,298.12
2023-04-15T10:36:08.513Z,270.00
2023-04-15T10:37:08.426Z,230.62
2023-04-15T10:38:08.406Z,365.62
2023-04-15T10:39:08.409Z,748.12
2023-04-15T10:40:08.440Z,658.12
2023-04-15T10:41:08.383Z,1091.25
2023-04-15T10:42:08.409Z,1186.88
2023-04-15T10:43:08.368Z,303.75
2023-04-15T10:44:08.338Z,680.62
2023-04-15T10:45:08.350Z,331.88
2023-04-15T10:46:08.353Z,731.25
2023-04-15T10:47:08.287Z,399.38
2023-04-15T10:48:08.326Z,697.50
2023-04-15T10:49:08.272Z,326.25
2023-04-15T10:50:08.274Z,180.00
2023-04-15T10:51:08.244Z,163.12
2023-04-15T10:52:08.221Z,736.88
2023-04-15T10:53:08.218Z,624.38
2023-04-15T10:54:08.232Z,416.25
2023-04-15T10:55:08.217Z,1670.62
2023-04-15T10:56:08.179Z,382.50
2023-04-15T10:57:08.160Z,320.62
2023-04-15T10:58:08.143Z,354.38
2023-04-15T10:59:08.135Z,354.38
2023-04-15T11:00:08.115Z,292.50
2023-04-15T11:01:08.116Z,275.62
2023-04-15T11:02:08.197Z,247.50
2023-04-15T11:03:08.235Z,264.38
2023-04-15T11:04:08.215Z,348.75
2023-04-15T11:05:08.072Z,410.62
2023-04-15T11:06:08.029Z,444.38
2023-04-15T11:07:08.018Z,388.12
2023-04-15T11:08:08.008Z,967.50
2023-04-15T11:09:07.989Z,275.62
2023-04-15T11:10:08.005Z,196.88
2023-04-15T11:11:07.968Z,185.62
2023-04-15T11:12:07.952Z,337.50
2023-04-15T11:13:07.945Z,315.00
2023-04-15T11:14:07.922Z,416.25
2023-04-15T11:15:07.937Z,472.50
2023-04-15T11:16:07.963Z,365.62
2023-04-15T11:17:07.891Z,360.00
2023-04-15T11:18:07.971Z,185.62
2023-04-15T11:19:07.881Z,174.38
2023-04-15T11:20:07.896Z,157.50
2023-04-15T11:21:07.841Z,135.00
2023-04-15T11:22:07.823Z,168.75
2023-04-15T11:23:13.908Z,163.12
2023-04-15T11:24:09.056Z,157.50
2023-04-15T11:25:07.812Z,163.12
2023-04-15T11:26:07.762Z,146.25
2023-04-15T11:27:07.764Z,146.25
2023-04-15T11:28:07.770Z,163.12
2023-04-15T11:29:07.738Z,196.88
2023-04-15T11:30:07.750Z,253.12
2023-04-15T11:31:07.706Z,365.62
2023-04-15T11:32:07.734Z,225.00
2023-04-15T11:33:07.677Z,236.25
2023-04-15T11:34:07.711Z,382.50
2023-04-15T11:35:07.683Z,292.50
2023-04-15T11:36:07.652Z,236.25
2023-04-15T11:37:07.643Z,219.38
2023-04-15T11:38:07.606Z,196.88
2023-04-15T11:39:07.601Z,151.88
2023-04-15T11:40:07.616Z,135.00
2023-04-15T11:41:07.578Z,135.00
2023-04-15T11:42:07.559Z,180.00
2023-04-15T11:43:07.546Z,354.38
2023-04-15T11:44:07.529Z,905.62
2023-04-15T11:45:07.540Z,365.62
2023-04-15T11:46:07.524Z,326.25
2023-04-15T11:47:07.488Z,270.00
2023-04-15T11:48:07.478Z,236.25
2023-04-15T11:49:07.470Z,236.25
2023-04-15T11:50:07.478Z,253.12
2023-04-15T11:51:07.440Z,286.88
2023-04-15T11:52:07.418Z,551.25
2023-04-15T11:53:08.630Z,360.00
2023-04-15T11:54:07.569Z,326.25
2023-04-15T11:55:07.415Z,517.50
2023-04-15T11:56:07.364Z,393.75
2023-04-15T11:57:07.360Z,360.00
2023-04-15T11:58:07.349Z,286.88
2023-04-15T11:59:07.344Z,191.25
2023-04-15T12:00:07.342Z,135.00
2023-04-15T12:01:07.317Z,106.88
2023-04-15T12:02:07.340Z,112.50
2023-04-15T12:03:07.454Z,123.75
2023-04-15T12:04:07.516Z,101.25
2023-04-15T12:05:07.297Z,90.00
2023-04-15T12:06:07.235Z,84.38
2023-04-15T12:07:07.228Z,84.38
2023-04-15T12:08:07.209Z,95.62
2023-04-15T12:09:07.205Z,112.50
2023-04-15T12:10:07.178Z,106.88
2023-04-15T12:11:07.189Z,101.25
2023-04-15T12:12:07.162Z,118.12
2023-04-15T12:13:07.150Z,140.62
2023-04-15T12:14:07.135Z,123.75
2023-04-15T12:15:07.137Z,101.25
2023-04-15T12:16:07.157Z,84.38
2023-04-15T12:17:07.085Z,67.50
2023-04-15T12:18:07.111Z,67.50
2023-04-15T12:19:07.068Z,78.75
2023-04-15T12:20:07.056Z,90.00
2023-04-15T12:21:07.071Z,78.75
2023-04-15T12:22:07.019Z,73.12
2023-04-15T12:23:07.013Z,73.12
2023-04-15T12:24:07.056Z,84.38
2023-04-15T12:25:07.001Z,95.62
2023-04-15T12:26:06.974Z,101.25
2023-04-15T12:27:06.968Z,101.25
2023-04-15T12:28:06.945Z,112.50
2023-04-15T12:29:06.937Z,118.12
2023-04-15T12:30:06.938Z,129.38
2023-04-15T12:31:06.938Z,135.00
2023-04-15T12:32:06.923Z,146.25
2023-04-15T12:33:06.899Z,157.50
2023-04-15T12:34:07.008Z,135.00
2023-04-15T12:35:06.869Z,118.12
2023-04-15T12:36:06.842Z,112.50
2023-04-15T12:37:06.817Z,95.62
2023-04-15T12:38:06.807Z,84.38
2023-04-15T12:39:06.817Z,78.75
2023-04-15T12:40:06.816Z,84.38
2023-04-15T12:41:06.768Z,84.38
2023-04-15T12:42:06.768Z,84.38
2023-04-15T12:43:06.744Z,84.38
2023-04-15T12:44:06.881Z,84.38
2023-04-15T12:45:06.744Z,84.38
2023-04-15T12:46:06.721Z,84.38
2023-04-15T12:47:06.701Z,90.00
2023-04-15T12:48:06.681Z,84.38
2023-04-15T12:49:06.659Z,84.38
2023-04-15T12:50:06.652Z,78.75
2023-04-15T12:51:06.638Z,78.75