createdAt,value
2018-09-02T00:02:23.140Z,4.97
2018-09-02T00:04:51.096Z,3.93
2018-09-02T00:07:19.080Z,4.10
2018-09-02T00:09:47.709Z,4.27
2018-09-02T00:12:15.592Z,4.70
2018-09-02T00:14:43.902Z,5.60
2018-09-02T00:17:12.659Z,5.83
2018-09-02T00:19:40.717Z,5.23
2018-09-02T00:22:08.770Z,5.40
2018-09-02T00:24:37.601Z,5.40
2018-09-02T00:27:05.813Z,4.67
2018-09-02T00:29:33.959Z,6.10
2018-09-02T00:32:03.287Z,4.47
2018-09-02T00:34:31.461Z,4.70
2018-09-02T00:36:59.657Z,4.50
2018-09-02T00:39:27.991Z,5.07
2018-09-02T00:41:55.977Z,4.57
2018-09-02T00:44:24.045Z,4.90
2018-09-02T00:46:51.986Z,6.00
2018-09-02T00:49:20.239Z,4.70
2018-09-02T00:51:47.976Z,4.80
2018-09-02T00:54:16.059Z,4.00
2018-09-02T00:56:44.189Z,3.70
2018-09-02T00:59:12.264Z,3.30
2018-09-02T01:01:40.293Z,3.50
2018-09-02T01:04:08.825Z,3.53
2018-09-02T01:06:36.760Z,3.70
2018-09-02T01:09:07.002Z,3.50
2018-09-02T01:11:36.132Z,3.07
2018-09-02T01:14:04.165Z,3.80
2018-09-02T01:16:32.255Z,4.00
2018-09-02T01:19:00.741Z,3.80
2018-09-02T01:21:28.667Z,4.43
2018-09-02T01:23:56.786Z,3.73
2018-09-02T01:26:25.461Z,4.40
2018-09-02T01:28:53.773Z,3.73
2018-09-02T01:31:21.821Z,4.13
2018-09-02T01:33:50.762Z,4.10
2018-09-02T01:36:19.799Z,3.93
2018-09-02T01:38:48.276Z,4.10
2018-09-02T01:41:16.734Z,3.40
2018-09-02T01:43:44.697Z,3.40
2018-09-02T01:46:12.580Z,3.57
2018-09-02T01:48:41.370Z,3.50
2018-09-02T01:51:09.365Z,4.00
2018-09-02T01:53:37.761Z,4.70
2018-09-02T01:56:05.627Z,4.53
2018-09-02T01:58:33.522Z,4.80
2018-09-02T02:01:01.701Z,4.57
2018-09-02T02:03:30.058Z,4.23
2018-09-02T02:05:58.954Z,4.50
2018-09-02T02:08:26.997Z,4.83
2018-09-02T02:10:55.004Z,5.33
2018-09-02T02:13:23.632Z,4.50
2018-09-02T02:15:51.663Z,4.60
2018-09-02T02:18:19.652Z,4.77
2018-09-02T02:20:47.658Z,4.80
2018-09-02T02:23:15.767Z,4.63
2018-09-02T02:25:43.683Z,5.10
2018-09-02T02:28:11.725Z,4.40
2018-09-02T02:30:39.874Z,5.13
2018-09-02T02:33:08.024Z,4.17
2018-09-02T02:35:36.197Z,4.57
2018-09-02T02:38:04.253Z,4.30
2018-09-02T02:40:32.429Z,4.90
2018-09-02T02:43:00.771Z,4.70
2018-09-02T02:45:30.240Z,4.73
2018-09-02T02:47:58.426Z,4.33
2018-09-02T02:50:26.518Z,4.57
2018-09-02T02:53:00.603Z,5.00
2018-09-02T02:55:28.539Z,4.80
2018-09-02T02:57:58.043Z,4.63
2018-09-02T03:00:25.947Z,5.30
2018-09-02T03:02:54.220Z,4.83
2018-09-02T03:05:22.525Z,5.20
2018-09-02T03:07:50.601Z,4.90
2018-09-02T03:10:18.839Z,4.43
2018-09-02T03:12:47.163Z,5.47
2018-09-02T03:15:15.329Z,5.57
2018-09-02T03:17:43.161Z,5.70
2018-09-02T03:20:10.903Z,5.97
2018-09-02T03:22:38.717Z,5.40
2018-09-02T03:25:06.535Z,4.93
2018-09-02T03:27:34.481Z,5.23
2018-09-02T03:30:02.543Z,6.27
2018-09-02T03:32:30.443Z,6.87
2018-09-02T03:34:58.236Z,7.33
2018-09-02T03:37:25.964Z,6.10
2018-09-02T03:39:54.048Z,5.20
2018-09-02T03:42:22.011Z,4.20
2018-09-02T03:44:49.747Z,4.13
2018-09-02T03:47:17.849Z,4.77
2018-09-02T03:49:45.797Z,6.90
2018-09-02T03:52:13.646Z,8.23
2018-09-02T03:54:41.649Z,7.70
2018-09-02T03:57:09.526Z,8.17
2018-09-02T03:59:37.308Z,7.93
2018-09-02T04:02:05.241Z,8.33
2018-09-02T04:04:32.933Z,7.60
2018-09-02T04:07:00.862Z,7.67
2018-09-02T04:09:28.566Z,9.80
2018-09-02T04:11:56.552Z,12.50
2018-09-02T04:14:24.313Z,12.80
2018-09-02T04:16:52.005Z,11.77
2018-09-02T04:19:20.155Z,12.33
2018-09-02T04:21:47.902Z,11.53
2018-09-02T04:24:15.723Z,11.73
2018-09-02T04:26:43.512Z,11.03
2018-09-02T04:29:12.059Z,10.43
2018-09-02T04:31:40.253Z,9.33
2018-09-02T04:34:07.951Z,10.40
2018-09-02T04:36:35.983Z,9.40
2018-09-02T04:39:05.616Z,10.57
2018-09-02T04:41:33.380Z,9.03
2018-09-02T04:44:01.251Z,9.37
2018-09-02T04:46:28.934Z,10.10
2018-09-02T04:48:56.729Z,9.37
2018-09-02T04:51:24.461Z,8.87
2018-09-02T04:53:52.088Z,8.40
2018-09-02T04:56:19.667Z,8.47
2018-09-02T04:58:47.380Z,8.67
2018-09-02T05:01:22.186Z,8.47
2018-09-02T05:03:49.961Z,8.83
2018-09-02T05:06:17.914Z,7.53
2018-09-02T05:08:45.677Z,7.37
2018-09-02T05:11:13.593Z,7.30
2018-09-02T05:13:41.542Z,6.53
2018-09-02T05:16:09.339Z,7.10
2018-09-02T05:18:36.963Z,7.30
2018-09-02T05:21:05.077Z,7.50
2018-09-02T05:23:32.774Z,6.90
2018-09-02T05:26:00.473Z,9.10
2018-09-02T05:28:28.081Z,10.27
2018-09-02T05:30:55.954Z,10.53
2018-09-02T05:33:23.707Z,11.17
2018-09-02T05:35:51.711Z,10.20
2018-09-02T05:38:19.600Z,9.63
2018-09-02T05:40:47.599Z,8.67
2018-09-02T05:43:15.525Z,8.73
2018-09-02T05:45:43.274Z,8.47
2018-09-02T05:48:11.233Z,8.13
2018-09-02T05:50:39.085Z,8.20
2018-09-02T05:53:07.235Z,7.57
2018-09-02T05:55:35.141Z,7.90
2018-09-02T05:58:03.208Z,6.73
2018-09-02T06:00:31.802Z,7.10
2018-09-02T06:03:00.361Z,6.83
2018-09-02T06:05:30.402Z,6.87
2018-09-02T06:07:59.072Z,7.03
2018-09-02T06:10:27.264Z,7.53
2018-09-02T06:12:55.735Z,8.27
2018-09-02T06:15:24.199Z,8.50
2018-09-02T06:17:52.360Z,9.00
2018-09-02T06:20:20.576Z,9.28
2018-09-02T06:22:56.226Z,8.90
2018-09-02T06:25:24.403Z,8.90
2018-09-02T18:42:18.378Z,2.70
2018-09-02T18:47:30.102Z,2.97
2018-09-02T21:42:41.641Z,6.80
2018-09-02T21:45:09.803Z,6.80
2018-09-02T21:47:37.834Z,6.70
2018-09-02T21:51:40.310Z,7.20
2018-09-02T21:54:10.765Z,6.93
2018-09-02T21:56:40.117Z,7.50
2018-09-02T21:59:10.055Z,7.27
2018-09-02T22:01:38.480Z,6.70
2018-09-02T22:04:07.568Z,7.17
2018-09-02T22:06:36.622Z,7.07
2018-09-02T22:09:15.928Z,7.43
2018-09-02T22:14:21.565Z,6.97
2018-09-02T22:16:51.918Z,6.80
2018-09-02T22:19:20.462Z,6.80
2018-09-02T22:21:48.861Z,6.87
2018-09-02T22:24:19.574Z,6.47
2018-09-02T22:26:51.391Z,6.50
2018-09-02T22:29:27.278Z,7.03
2018-09-02T22:31:59.220Z,6.20
2018-09-02T22:34:30.283Z,6.83
2018-09-02T22:36:58.938Z,5.60
2018-09-02T22:39:41.105Z,6.70
2018-09-02T22:42:14.229Z,6.77
2018-09-02T22:47:32.535Z,6.10
2018-09-02T22:50:04.298Z,6.67
2018-09-02T22:52:34.349Z,6.17
2018-09-02T22:55:03.637Z,6.20
2018-09-02T22:57:31.472Z,6.33
2018-09-02T23:00:00.092Z,6.33
2018-09-02T23:02:29.453Z,6.33
2018-09-02T23:04:59.574Z,6.57
2018-09-02T23:07:28.334Z,5.73
2018-09-02T23:13:32.105Z,5.77
2018-09-02T23:16:02.167Z,6.10
2018-09-02T23:18:32.715Z,5.97
2018-09-02T23:56:14.406Z,5.80
2018-09-02T23:58:51.282Z,5.57
