createdAt,value
2023-05-09T00:00:06.541Z,80.99
2023-05-09T00:01:06.469Z,81.33
2023-05-09T00:02:06.607Z,81.23
2023-05-09T00:03:06.630Z,81.43
2023-05-09T00:04:06.596Z,80.80
2023-05-09T00:05:06.558Z,80.94
2023-05-09T00:06:06.594Z,81.04
2023-05-09T00:07:06.673Z,81.92
2023-05-09T00:08:06.729Z,82.21
2023-05-09T00:09:06.679Z,81.69
2023-05-09T00:10:06.763Z,81.22
2023-05-09T00:11:06.739Z,81.57
2023-05-09T00:12:06.756Z,81.29
2023-05-09T00:13:06.808Z,81.82
2023-05-09T00:14:06.808Z,82.24
2023-05-09T00:15:06.767Z,82.79
2023-05-09T00:16:06.861Z,83.06
2023-05-09T00:17:07.824Z,83.62
2023-05-09T00:18:06.952Z,83.91
2023-05-09T00:19:06.905Z,83.47
2023-05-09T00:20:06.964Z,83.02
2023-05-09T00:21:07.010Z,82.94
2023-05-09T00:22:07.068Z,82.63
2023-05-09T00:23:14.801Z,83.27
2023-05-09T00:24:07.026Z,83.44
2023-05-09T00:25:07.036Z,83.69
2023-05-09T00:26:07.126Z,83.74
2023-05-09T00:27:07.063Z,83.83
2023-05-09T00:28:07.022Z,83.48
2023-05-09T00:29:07.032Z,82.84
2023-05-09T00:30:07.033Z,82.62
2023-05-09T00:31:07.040Z,82.26
2023-05-09T00:32:07.046Z,82.23
2023-05-09T00:33:07.028Z,82.10
2023-05-09T00:34:06.988Z,82.43
2023-05-09T00:35:07.111Z,82.36
2023-05-09T00:36:06.975Z,82.18
2023-05-09T00:37:06.977Z,81.73
2023-05-09T00:38:06.982Z,81.84
2023-05-09T00:39:07.007Z,81.90
2023-05-09T00:40:07.026Z,82.10
2023-05-09T00:41:07.059Z,81.83
2023-05-09T00:42:07.148Z,81.84
2023-05-09T00:43:07.126Z,81.79
2023-05-09T00:44:07.134Z,81.76
2023-05-09T00:45:07.197Z,81.55
2023-05-09T00:46:07.206Z,81.45
2023-05-09T00:47:07.250Z,81.48
2023-05-09T00:48:07.299Z,81.80
2023-05-09T00:49:07.718Z,81.62
2023-05-09T00:50:07.360Z,81.80
2023-05-09T00:51:07.382Z,81.70
2023-05-09T00:52:07.382Z,81.56
2023-05-09T00:53:07.405Z,81.72
2023-05-09T00:54:09.188Z,81.65
2023-05-09T00:55:07.512Z,81.43
2023-05-09T00:56:07.519Z,80.90
2023-05-09T00:57:07.529Z,80.79
2023-05-09T00:58:07.647Z,81.30
2023-05-09T00:59:07.640Z,81.71
2023-05-09T01:00:07.648Z,82.29
2023-05-09T01:01:07.678Z,82.46
2023-05-09T01:02:07.660Z,82.40
2023-05-09T01:03:07.765Z,81.79
2023-05-09T01:04:07.720Z,81.98
2023-05-09T01:05:07.788Z,81.84
2023-05-09T01:06:07.786Z,81.48
2023-05-09T01:07:07.810Z,81.19
2023-05-09T01:08:07.868Z,81.10
2023-05-09T01:09:07.912Z,80.98
2023-05-09T01:10:07.925Z,81.17
2023-05-09T01:11:15.530Z,81.70
2023-05-09T01:12:07.936Z,81.87
2023-05-09T01:13:08.015Z,81.67
2023-05-09T01:14:07.992Z,81.46
2023-05-09T01:15:07.909Z,81.44
2023-05-09T01:16:07.969Z,81.00
2023-05-09T01:17:07.889Z,81.35
2023-05-09T01:18:08.000Z,81.99
2023-05-09T01:19:07.863Z,82.21
2023-05-09T01:20:07.884Z,82.50
2023-05-09T01:21:07.869Z,82.44
2023-05-09T01:22:07.852Z,82.62
2023-05-09T01:23:08.158Z,82.60
2023-05-09T01:24:07.848Z,82.38
2023-05-09T01:25:07.806Z,82.35
2023-05-09T01:26:07.817Z,81.86
2023-05-09T01:27:07.840Z,81.77
2023-05-09T01:28:07.826Z,82.15
2023-05-09T01:29:07.793Z,81.90
2023-05-09T01:30:07.883Z,81.86
2023-05-09T01:31:07.893Z,81.64
2023-05-09T01:32:07.793Z,81.37
2023-05-09T01:33:07.817Z,81.33
2023-05-09T01:34:07.767Z,80.90
2023-05-09T01:35:07.855Z,80.85
2023-05-09T01:36:07.839Z,80.69
2023-05-09T01:37:07.896Z,80.69
2023-05-09T01:38:07.890Z,80.44
2023-05-09T01:39:07.947Z,80.25
2023-05-09T01:40:07.950Z,81.06
2023-05-09T01:41:08.027Z,81.13
2023-05-09T01:42:08.027Z,81.04
2023-05-09T01:43:08.031Z,80.69
2023-05-09T01:44:08.123Z,80.91
2023-05-09T01:45:08.100Z,81.28
2023-05-09T01:46:08.195Z,81.23
2023-05-09T01:47:08.115Z,81.11
2023-05-09T01:48:08.218Z,81.11
2023-05-09T01:49:08.188Z,81.15
2023-05-09T01:50:08.248Z,81.23
2023-05-09T01:51:08.292Z,81.00
2023-05-09T01:52:08.335Z,80.88
2023-05-09T01:53:08.322Z,80.77
2023-05-09T01:54:08.330Z,80.54
2023-05-09T01:55:08.354Z,80.82
2023-05-09T01:56:08.426Z,81.43
2023-05-09T01:57:08.489Z,81.81
2023-05-09T01:58:08.521Z,81.76
2023-05-09T01:59:08.517Z,81.76
2023-05-09T02:00:08.491Z,82.22
2023-05-09T02:01:08.639Z,82.14
2023-05-09T02:02:08.675Z,82.13
2023-05-09T02:03:08.666Z,82.28
2023-05-09T02:04:08.599Z,82.07
2023-05-09T02:05:08.671Z,81.77
2023-05-09T02:06:08.770Z,81.69
2023-05-09T02:07:08.760Z,81.44
2023-05-09T02:08:08.839Z,81.56
2023-05-09T02:09:08.780Z,81.71
2023-05-09T02:10:08.881Z,81.90
2023-05-09T02:11:08.884Z,82.13
2023-05-09T02:12:08.972Z,82.02
2023-05-09T02:13:09.052Z,81.86
2023-05-09T02:14:08.987Z,81.48
2023-05-09T02:15:09.014Z,82.11
2023-05-09T02:16:09.126Z,82.34
2023-05-09T02:17:09.081Z,81.96
2023-05-09T02:18:09.212Z,81.70
2023-05-09T02:19:09.127Z,81.80
2023-05-09T02:20:09.156Z,81.44
2023-05-09T02:21:09.252Z,81.40
2023-05-09T02:22:09.220Z,82.31
2023-05-09T02:23:09.279Z,81.82
2023-05-09T02:24:09.297Z,81.70
2023-05-09T02:25:09.298Z,81.51
2023-05-09T02:26:09.350Z,81.67
2023-05-09T02:27:09.351Z,81.59
2023-05-09T02:28:09.358Z,81.79
2023-05-09T02:29:09.430Z,81.35
2023-05-09T02:30:09.382Z,81.38
2023-05-09T02:31:09.400Z,81.96
2023-05-09T02:32:09.597Z,82.81
2023-05-09T02:33:09.479Z,83.04
2023-05-09T02:34:09.515Z,82.99
2023-05-09T02:35:09.503Z,83.14
2023-05-09T02:36:09.484Z,83.10
2023-05-09T02:37:09.539Z,83.10
2023-05-09T02:38:09.581Z,83.08
2023-05-09T02:39:09.605Z,83.15
2023-05-09T02:40:09.655Z,83.15
2023-05-09T02:41:09.669Z,82.77
2023-05-09T02:42:09.693Z,82.66
2023-05-09T02:43:09.771Z,82.39
2023-05-09T02:44:09.739Z,82.28
2023-05-09T02:45:09.783Z,81.79
2023-05-09T02:46:09.848Z,81.51
2023-05-09T02:47:09.808Z,81.28
2023-05-09T02:48:09.939Z,81.27
2023-05-09T02:49:10.199Z,80.98
2023-05-09T02:50:09.899Z,80.76
2023-05-09T02:51:09.844Z,80.75
2023-05-09T02:52:09.798Z,81.16
2023-05-09T02:53:09.820Z,81.38
2023-05-09T02:54:09.813Z,81.82
2023-05-09T02:55:09.748Z,82.51
2023-05-09T02:56:09.766Z,82.49
2023-05-09T02:57:09.783Z,82.52
2023-05-09T02:58:14.218Z,82.27
2023-05-09T02:59:10.762Z,82.04
2023-05-09T03:00:09.777Z,82.65
2023-05-09T03:01:09.791Z,82.42
2023-05-09T03:02:09.738Z,82.32
2023-05-09T03:03:09.802Z,82.07
2023-05-09T03:04:09.724Z,81.80
2023-05-09T03:05:09.728Z,81.76
2023-05-09T03:06:09.790Z,81.58
2023-05-09T03:07:09.676Z,81.35
2023-05-09T03:08:09.704Z,81.60
2023-05-09T03:09:09.721Z,81.78
2023-05-09T03:10:09.662Z,81.72
2023-05-09T03:11:09.654Z,81.56
2023-05-09T03:12:09.662Z,81.77
2023-05-09T03:13:09.695Z,81.72
2023-05-09T03:14:09.679Z,81.53
2023-05-09T03:15:09.702Z,81.29
2023-05-09T03:16:09.781Z,81.65
2023-05-09T03:17:09.707Z,81.32
2023-05-09T03:18:09.756Z,81.27
2023-05-09T03:19:09.829Z,81.31
2023-05-09T03:20:09.837Z,81.44
2023-05-09T03:21:09.886Z,81.54
2023-05-09T03:22:09.968Z,81.20
2023-05-09T03:23:09.951Z,81.28
2023-05-09T03:24:09.963Z,81.44
2023-05-09T03:25:10.018Z,81.49
2023-05-09T03:26:10.045Z,81.67
2023-05-09T03:27:10.070Z,81.66
2023-05-09T03:28:10.088Z,81.71
2023-05-09T03:29:10.188Z,81.77
2023-05-09T03:30:10.269Z,81.61
2023-05-09T03:31:10.312Z,81.40
2023-05-09T03:32:10.319Z,81.51
2023-05-09T03:33:10.377Z,81.39
2023-05-09T03:34:10.378Z,81.19
2023-05-09T03:35:10.420Z,81.41
2023-05-09T03:36:10.473Z,81.67
2023-05-09T03:37:10.444Z,81.39
2023-05-09T03:38:10.506Z,81.65
2023-05-09T03:39:10.481Z,81.50
2023-05-09T03:40:10.530Z,81.52
2023-05-09T03:41:10.588Z,81.45
2023-05-09T03:42:10.589Z,81.67
2023-05-09T03:43:10.597Z,81.65
2023-05-09T03:44:10.663Z,81.79
2023-05-09T03:45:10.719Z,81.65
2023-05-09T03:46:10.722Z,81.67
2023-05-09T03:47:10.731Z,81.45
2023-05-09T03:48:10.821Z,81.44
2023-05-09T03:49:10.856Z,82.00
2023-05-09T03:50:10.884Z,81.78
2023-05-09T03:51:10.910Z,81.61
2023-05-09T03:52:10.918Z,81.61
2023-05-09T03:53:10.948Z,81.63
2023-05-09T03:54:11.056Z,81.35
2023-05-09T03:55:11.028Z,81.58
2023-05-09T03:56:10.949Z,81.61
2023-05-09T03:57:11.012Z,81.50
2023-05-09T03:58:11.008Z,81.20
2023-05-09T03:59:11.081Z,81.70
2023-05-09T04:00:11.151Z,81.95
2023-05-09T04:01:11.127Z,81.89
2023-05-09T04:02:11.213Z,81.95
2023-05-09T04:03:11.291Z,82.23
2023-05-09T04:04:11.337Z,82.36
2023-05-09T04:05:11.272Z,82.52
2023-05-09T04:06:11.322Z,82.21
2023-05-09T04:07:11.374Z,82.80
2023-05-09T04:08:11.332Z,83.48
2023-05-09T04:09:11.395Z,83.07
2023-05-09T04:10:11.409Z,82.96
2023-05-09T04:11:11.356Z,82.77
2023-05-09T04:12:11.419Z,82.99
2023-05-09T04:13:11.519Z,82.97
2023-05-09T04:14:11.475Z,83.08
2023-05-09T04:15:11.582Z,83.54
2023-05-09T04:16:11.534Z,83.79
2023-05-09T04:17:11.576Z,84.09
2023-05-09T04:18:11.607Z,84.35
2023-05-09T04:19:11.619Z,84.26
2023-05-09T04:20:11.642Z,84.19
2023-05-09T04:21:11.631Z,84.04
2023-05-09T04:22:11.631Z,83.58
2023-05-09T04:23:11.686Z,84.06
2023-05-09T04:24:11.767Z,84.22
2023-05-09T04:25:11.771Z,84.15
2023-05-09T04:26:13.154Z,84.14
2023-05-09T04:27:11.809Z,84.04
2023-05-09T04:28:11.841Z,83.62
2023-05-09T04:29:11.886Z,83.36
2023-05-09T04:30:11.947Z,83.35
2023-05-09T04:31:11.948Z,83.32
2023-05-09T04:32:12.054Z,83.35
2023-05-09T04:33:11.955Z,83.22
2023-05-09T04:34:12.056Z,83.08
2023-05-09T04:35:12.193Z,83.19
2023-05-09T04:36:12.086Z,83.42
2023-05-09T04:37:12.133Z,83.25
2023-05-09T04:38:12.135Z,83.02
2023-05-09T04:39:12.213Z,83.14
2023-05-09T04:40:12.213Z,83.51
2023-05-09T04:41:12.268Z,84.01
2023-05-09T04:42:12.351Z,84.09
2023-05-09T04:43:12.282Z,84.36
2023-05-09T04:44:12.377Z,84.55
2023-05-09T04:45:12.456Z,84.41
2023-05-09T04:46:12.413Z,84.33
2023-05-09T04:47:12.409Z,84.67
2023-05-09T04:48:12.463Z,84.64
2023-05-09T04:49:12.519Z,83.97
2023-05-09T04:50:12.533Z,83.91
2023-05-09T04:51:12.512Z,83.73
2023-05-09T04:52:12.521Z,83.59
2023-05-09T04:53:12.555Z,83.23
2023-05-09T04:54:12.609Z,83.15
2023-05-09T04:55:12.701Z,82.64
2023-05-09T04:56:12.688Z,82.77
2023-05-09T04:57:17.781Z,82.80
2023-05-09T04:58:13.806Z,83.06
2023-05-09T04:59:12.706Z,83.41
2023-05-09T05:00:12.721Z,83.35
2023-05-09T05:01:12.745Z,83.66
2023-05-09T05:02:12.687Z,84.00
2023-05-09T05:03:12.688Z,84.17
2023-05-09T05:04:12.798Z,84.31
2023-05-09T05:05:12.851Z,84.56
2023-05-09T05:06:12.652Z,84.46
2023-05-09T05:07:12.705Z,84.09
2023-05-09T05:08:12.653Z,83.82
2023-05-09T05:09:12.674Z,82.99
2023-05-09T05:10:12.670Z,83.17
2023-05-09T05:11:12.639Z,83.55
2023-05-09T05:12:12.722Z,83.40
2023-05-09T05:13:12.747Z,83.16
2023-05-09T05:14:12.878Z,83.28
2023-05-09T05:15:12.870Z,83.51
2023-05-09T05:16:12.862Z,82.91
2023-05-09T05:17:12.776Z,83.02
2023-05-09T05:18:12.817Z,82.90
2023-05-09T05:19:12.823Z,82.89
2023-05-09T05:20:12.878Z,82.93
2023-05-09T05:21:12.859Z,82.78
2023-05-09T05:22:12.848Z,82.36
2023-05-09T05:23:12.926Z,81.80
2023-05-09T05:24:12.982Z,82.01
2023-05-09T05:25:13.308Z,81.72
2023-05-09T05:26:13.027Z,81.73
2023-05-09T05:27:13.961Z,81.69
2023-05-09T05:28:13.057Z,80.90
2023-05-09T05:29:13.113Z,80.85
2023-05-09T05:30:13.151Z,81.11
2023-05-09T05:31:13.236Z,81.25
2023-05-09T05:32:13.188Z,80.80
2023-05-09T05:33:13.232Z,80.28
2023-05-09T05:34:13.280Z,80.12
2023-05-09T05:35:13.415Z,79.57
2023-05-09T05:36:13.335Z,79.13
2023-05-09T05:37:13.330Z,79.09
2023-05-09T05:38:13.276Z,78.78
2023-05-09T05:39:13.377Z,78.87
2023-05-09T05:40:13.363Z,78.67
2023-05-09T05:41:13.387Z,78.11
2023-05-09T05:42:13.355Z,77.84
2023-05-09T05:43:13.440Z,78.03
2023-05-09T05:44:13.917Z,77.58
2023-05-09T05:45:13.574Z,78.18
2023-05-09T05:46:13.703Z,78.27
2023-05-09T05:47:13.543Z,78.16
2023-05-09T05:48:13.627Z,77.68
2023-05-09T05:49:13.905Z,76.86
2023-05-09T05:50:13.707Z,77.02
2023-05-09T05:51:13.724Z,77.40
2023-05-09T05:52:13.668Z,77.15
2023-05-09T05:53:13.732Z,75.96
2023-05-09T05:54:13.913Z,76.30
2023-05-09T05:55:13.916Z,76.70
2023-05-09T05:56:13.874Z,76.74
2023-05-09T05:57:14.110Z,75.69
2023-05-09T05:58:14.018Z,76.02
2023-05-09T05:59:14.009Z,75.73
2023-05-09T06:00:14.060Z,74.99
2023-05-09T06:01:14.089Z,75.10
2023-05-09T06:02:14.184Z,74.36
2023-05-09T06:03:14.263Z,73.36
2023-05-09T06:04:14.192Z,73.53
2023-05-09T06:05:14.360Z,73.14
2023-05-09T06:06:14.256Z,72.43
2023-05-09T06:07:14.232Z,72.97
2023-05-09T06:08:14.290Z,72.50
2023-05-09T06:09:14.404Z,71.93
2023-05-09T06:10:14.391Z,72.56
2023-05-09T06:11:14.381Z,72.37
2023-05-09T06:12:14.428Z,71.86
2023-05-09T06:13:14.482Z,71.80
2023-05-09T06:14:14.918Z,71.76
2023-05-09T06:15:14.683Z,71.94
2023-05-09T06:16:20.037Z,70.99
2023-05-09T06:17:15.569Z,72.23
2023-05-09T06:18:14.554Z,72.11
2023-05-09T06:19:14.496Z,71.14
2023-05-09T06:20:14.471Z,71.42
2023-05-09T06:21:14.526Z,70.69
2023-05-09T06:22:14.468Z,72.21
2023-05-09T06:23:14.457Z,73.10
2023-05-09T06:24:27.574Z,72.29
2023-05-09T06:25:15.560Z,72.71
2023-05-09T06:26:14.403Z,72.94
2023-05-09T06:27:14.409Z,71.50
2023-05-09T06:28:14.459Z,70.93
2023-05-09T06:29:14.432Z,71.21
2023-05-09T06:30:25.591Z,71.05
2023-05-09T06:31:15.453Z,70.59
2023-05-09T06:32:14.469Z,71.79
2023-05-09T06:33:14.361Z,71.73
2023-05-09T06:34:14.375Z,71.27
2023-05-09T06:35:14.600Z,71.63
2023-05-09T06:36:14.328Z,71.68
2023-05-09T06:37:14.351Z,71.97
2023-05-09T06:38:14.376Z,70.70
2023-05-09T06:39:14.357Z,70.73
2023-05-09T06:40:14.369Z,70.74
2023-05-09T06:41:14.330Z,71.09
2023-05-09T06:42:14.324Z,70.38
2023-05-09T06:43:14.423Z,70.28
2023-05-09T06:44:14.347Z,69.97
2023-05-09T06:45:14.698Z,70.08
2023-05-09T06:46:14.497Z,69.82
2023-05-09T06:47:14.465Z,70.48
2023-05-09T06:48:14.536Z,70.02
2023-05-09T06:49:14.968Z,69.90
2023-05-09T06:50:14.557Z,69.36
2023-05-09T06:51:14.532Z,69.53
2023-05-09T06:52:14.556Z,69.24
2023-05-09T06:53:14.591Z,69.27
2023-05-09T06:54:14.589Z,69.56
2023-05-09T06:55:14.879Z,68.68
2023-05-09T06:56:15.559Z,69.34
2023-05-09T06:57:14.596Z,69.46
2023-05-09T06:58:14.529Z,69.01
2023-05-09T06:59:14.554Z,68.63
2023-05-09T07:00:14.558Z,68.06
2023-05-09T07:01:14.550Z,67.64
2023-05-09T07:02:14.566Z,67.54
2023-05-09T07:03:14.544Z,67.54
2023-05-09T07:04:14.534Z,67.13
2023-05-09T07:05:14.818Z,67.13
2023-05-09T07:06:14.648Z,65.99
2023-05-09T07:07:14.511Z,66.70
2023-05-09T07:08:14.533Z,66.65
2023-05-09T07:09:14.572Z,66.83
2023-05-09T07:10:14.518Z,67.21
2023-05-09T07:11:14.488Z,66.53
2023-05-09T07:12:14.559Z,66.77
2023-05-09T07:13:14.592Z,65.81
2023-05-09T07:14:14.631Z,64.89
2023-05-09T07:15:18.548Z,65.19
2023-05-09T07:16:15.667Z,65.85
2023-05-09T07:17:22.844Z,66.11
2023-05-09T07:18:15.658Z,66.39
2023-05-09T07:19:14.627Z,66.25
2023-05-09T07:20:14.652Z,66.97
2023-05-09T07:21:14.560Z,66.25
2023-05-09T07:22:14.679Z,65.53
2023-05-09T07:23:14.567Z,65.37
2023-05-09T07:24:14.590Z,64.82
2023-05-09T07:25:14.866Z,64.88
2023-05-09T07:26:14.591Z,64.60
2023-05-09T07:27:14.614Z,65.47
2023-05-09T07:28:14.535Z,65.53
2023-05-09T07:29:14.519Z,64.80
2023-05-09T07:30:14.693Z,64.52
2023-05-09T07:31:14.572Z,63.63
2023-05-09T07:32:14.529Z,64.67
2023-05-09T07:33:14.606Z,65.25
2023-05-09T07:34:15.045Z,65.55
2023-05-09T07:35:14.750Z,65.23
2023-05-09T07:36:14.572Z,64.30
2023-05-09T07:37:16.338Z,63.64
2023-05-09T07:38:14.698Z,63.79
2023-05-09T07:39:15.249Z,64.08
2023-05-09T07:40:14.997Z,63.69
2023-05-09T07:41:14.786Z,63.83
2023-05-09T07:42:14.886Z,63.81
2023-05-09T07:43:14.859Z,64.39
2023-05-09T07:44:15.005Z,67.32
2023-05-09T07:45:15.022Z,68.69
2023-05-09T07:46:15.030Z,69.23
2023-05-09T07:47:14.904Z,69.90
2023-05-09T07:48:15.250Z,68.53
2023-05-09T07:49:15.044Z,67.68
2023-05-09T07:50:15.948Z,67.21
2023-05-09T07:51:15.073Z,66.50
2023-05-09T07:52:15.126Z,66.80
2023-05-09T07:53:15.147Z,66.61
2023-05-09T07:54:15.280Z,67.40
2023-05-09T07:55:15.319Z,67.67
2023-05-09T07:56:15.234Z,65.83
2023-05-09T07:57:15.335Z,65.96
2023-05-09T07:58:15.321Z,67.36
2023-05-09T07:59:15.376Z,67.82
2023-05-09T08:00:15.398Z,69.12
2023-05-09T08:01:15.457Z,67.57
2023-05-09T08:02:15.509Z,68.95
2023-05-09T08:03:15.730Z,69.45
2023-05-09T08:04:15.609Z,69.28
2023-05-09T08:05:15.776Z,68.12
2023-05-09T08:06:15.685Z,67.83
2023-05-09T08:07:15.630Z,66.64
2023-05-09T08:08:15.697Z,65.87
2023-05-09T08:09:15.809Z,66.80
2023-05-09T08:10:15.929Z,64.89
2023-05-09T08:11:15.813Z,64.73
2023-05-09T08:12:15.845Z,63.99
2023-05-09T08:13:15.926Z,63.55
2023-05-09T08:14:16.444Z,62.68
2023-05-09T08:15:16.100Z,61.38
2023-05-09T08:16:15.960Z,59.65
2023-05-09T08:17:15.915Z,58.77
2023-05-09T08:18:15.928Z,58.62
2023-05-09T08:19:16.447Z,58.08
2023-05-09T08:20:16.082Z,57.58
2023-05-09T08:21:16.051Z,58.71
2023-05-09T08:22:16.099Z,58.34
2023-05-09T08:23:16.129Z,57.45
2023-05-09T08:24:16.173Z,57.40
2023-05-09T08:25:16.511Z,57.95
2023-05-09T08:26:16.309Z,56.09
2023-05-09T08:27:16.297Z,55.01
2023-05-09T08:28:16.229Z,54.26
2023-05-09T08:29:16.456Z,53.04
2023-05-09T08:30:16.320Z,52.37
2023-05-09T08:31:16.345Z,52.30
2023-05-09T08:32:16.363Z,54.56
