createdAt,value
2018-12-05T00:01:36.851Z,25.49
2018-12-05T00:07:31.888Z,47.35
2018-12-05T00:13:26.877Z,60.89
2018-12-05T00:19:21.880Z,56.57
2018-12-05T00:25:16.894Z,95.68
2018-12-05T00:31:11.898Z,67.64
2018-12-05T00:37:06.877Z,59.84
2018-12-05T00:43:01.896Z,58.32
2018-12-05T00:48:56.889Z,50.99
2018-12-05T00:54:51.953Z,50.43
2018-12-05T01:00:46.883Z,59.88
2018-12-05T01:06:41.891Z,81.86
2018-12-05T01:12:36.912Z,51.78
2018-12-05T01:18:31.910Z,86.98
2018-12-05T01:24:26.964Z,90.27
2018-12-05T01:30:21.934Z,78.59
2018-12-05T01:36:16.907Z,63.38
2018-12-05T01:42:11.917Z,87.22
2018-12-05T01:48:06.947Z,54.58
2018-12-05T01:54:01.934Z,59.89
2018-12-05T01:59:56.923Z,79.6
2018-12-05T02:05:52.020Z,86.93
2018-12-05T02:11:46.946Z,83.22
2018-12-05T02:17:41.942Z,115.35
2018-12-05T02:23:36.949Z,55.94
2018-12-05T02:29:31.934Z,70.98
2018-12-05T02:35:26.961Z,77.01
2018-12-05T02:41:21.954Z,201.84
2018-12-05T02:47:16.950Z,84.45
2018-12-05T02:53:11.970Z,158.8
2018-12-05T02:59:06.975Z,78.69
2018-12-05T03:05:02.034Z,87.72
2018-12-05T03:10:56.956Z,130.42
2018-12-05T03:16:51.967Z,147.52
2018-12-05T03:22:46.969Z,218.16
2018-12-05T03:28:41.981Z,209.56
2018-12-05T03:34:36.983Z,105.8
2018-12-05T03:40:31.972Z,108.94
2018-12-05T03:46:26.982Z,91.32
2018-12-05T03:52:21.981Z,100.62
2018-12-05T03:58:16.980Z,155
2018-12-05T04:04:11.984Z,80.44
2018-12-05T04:10:07.021Z,105.02
2018-12-05T04:16:01.991Z,113.75
2018-12-05T04:21:57.006Z,96.55
2018-12-05T04:27:51.997Z,75.91
2018-12-05T04:33:46.997Z,60.82
2018-12-05T04:39:42.015Z,54.41
2018-12-05T04:45:37.049Z,107.59
2018-12-05T04:51:32.010Z,89.4
2018-12-05T04:57:27.036Z,105.67
2018-12-05T05:03:22.016Z,99.39
2018-12-05T05:09:17.062Z,33.21
2018-12-05T05:15:12.114Z,53.2
2018-12-05T05:21:07.046Z,33.23
2018-12-05T05:27:02.039Z,69.12
2018-12-05T05:32:57.033Z,31.73
2018-12-05T05:38:52.030Z,36.71
2018-12-05T05:44:47.058Z,40.12
2018-12-05T05:50:42.044Z,54.71
2018-12-05T05:56:37.052Z,66.03
2018-12-05T06:02:32.038Z,47.27
2018-12-05T06:08:27.111Z,120.46
2018-12-05T06:14:22.126Z,121.29
2018-12-05T06:20:17.068Z,81.01
2018-12-05T06:26:12.094Z,56.05
2018-12-05T06:32:07.065Z,37.12
2018-12-05T06:38:02.087Z,79.54
2018-12-05T06:43:57.084Z,68.28
2018-12-05T06:49:52.072Z,91
2018-12-05T06:55:47.065Z,63.74
2018-12-05T07:01:42.098Z,100.72
2018-12-05T07:07:37.101Z,78.93
2018-12-05T07:13:32.107Z,49.42
2018-12-05T07:19:27.113Z,37.82
2018-12-05T07:25:22.127Z,28.91
2018-12-05T07:31:17.111Z,41.02
2018-12-05T07:37:12.098Z,117.87
2018-12-05T07:43:07.093Z,48.9
2018-12-05T07:49:02.107Z,84.17
2018-12-05T07:54:57.100Z,160.61
2018-12-05T08:00:52.114Z,160.74
2018-12-05T08:06:47.149Z,182.57
2018-12-05T08:12:42.150Z,160.66
2018-12-05T08:18:37.115Z,107.09
2018-12-05T08:24:32.130Z,168.48
2018-12-05T08:30:27.111Z,118.17
2018-12-05T08:36:22.130Z,88.75
2018-12-05T08:42:17.120Z,147.11
2018-12-05T08:48:12.125Z,112.57
2018-12-05T08:54:07.139Z,126.13
2018-12-05T09:00:02.163Z,95.77
2018-12-05T09:05:57.144Z,79.03
2018-12-05T09:11:52.175Z,109.25
2018-12-05T09:17:47.161Z,104.12
2018-12-05T09:23:42.149Z,81.94
2018-12-05T09:29:37.212Z,93.71
2018-12-05T09:35:32.204Z,72.18
2018-12-05T09:41:27.145Z,78.75
2018-12-05T09:47:22.158Z,50.93
2018-12-05T09:53:17.183Z,42.09
2018-12-05T09:59:12.266Z,43.32
2018-12-05T10:05:07.176Z,45.61
2018-12-05T10:11:02.179Z,51.3
2018-12-05T10:16:57.230Z,35.37
2018-12-05T10:22:52.220Z,37.41
2018-12-05T10:28:47.181Z,41.37
2018-12-05T10:34:42.190Z,42.49
2018-12-05T10:40:37.216Z,41.11
2018-12-05T10:46:32.193Z,46.15
2018-12-05T10:52:27.195Z,48.26
2018-12-05T10:58:22.220Z,39.68
2018-12-05T11:04:17.206Z,48.97
2018-12-05T11:10:12.249Z,49.08
2018-12-05T11:16:07.223Z,48.77
2018-12-05T11:22:02.306Z,63.61
2018-12-05T11:27:57.245Z,50.53
2018-12-05T11:33:52.212Z,53.79
2018-12-05T11:39:47.234Z,49.3
2018-12-05T11:45:42.218Z,49.98
2018-12-05T11:51:37.230Z,60.87
2018-12-05T11:57:32.235Z,63.04
2018-12-05T12:03:27.246Z,68.27
2018-12-05T12:09:22.266Z,60.53
2018-12-05T12:15:17.245Z,60.74
2018-12-05T12:21:12.277Z,54.21
2018-12-05T12:27:07.241Z,56.01
2018-12-05T12:33:02.842Z,57.61
2018-12-05T12:38:57.264Z,62.83
2018-12-05T12:44:52.294Z,60.4
2018-12-05T12:50:47.286Z,57.67
2018-12-05T12:56:42.276Z,60.66
2018-12-05T13:02:37.282Z,55.93
2018-12-05T13:08:32.297Z,55.05
2018-12-05T13:14:27.305Z,54.51
2018-12-05T13:20:22.291Z,52.03
2018-12-05T13:26:17.299Z,44.77
2018-12-05T13:32:12.282Z,46.88
2018-12-05T13:38:07.297Z,47.41
2018-12-05T13:44:02.354Z,43.91
2018-12-05T13:49:57.308Z,53.56
2018-12-05T13:55:52.321Z,52.45
2018-12-05T14:01:47.328Z,48.06
2018-12-05T14:07:42.326Z,41.78
2018-12-05T14:13:37.364Z,41.57
2018-12-05T14:19:32.330Z,44.34
2018-12-05T14:25:27.331Z,40.01
2018-12-05T14:31:22.328Z,36.17
2018-12-05T14:37:17.329Z,36.16
2018-12-05T14:43:12.348Z,37.17
2018-12-05T14:49:07.336Z,39.37
2018-12-05T14:55:02.407Z,37.27
2018-12-05T15:00:57.341Z,34.83
2018-12-05T15:06:52.373Z,45.38
2018-12-05T15:12:47.339Z,43.41
2018-12-05T15:18:42.378Z,43.82
2018-12-05T15:24:37.362Z,46.91
2018-12-05T15:30:32.468Z,43.53
2018-12-05T15:36:27.377Z,39.59
2018-12-05T15:42:22.371Z,37.01
2018-12-05T15:48:17.389Z,38.9
2018-12-05T15:54:12.391Z,43.06
2018-12-05T16:00:07.397Z,35.02
2018-12-05T16:06:02.403Z,29.23
2018-12-05T16:11:57.386Z,26.17
2018-12-05T16:17:52.395Z,30.26
2018-12-05T16:23:47.421Z,26.06
2018-12-05T16:29:42.395Z,30.83
2018-12-05T16:35:37.413Z,34.77
2018-12-05T16:41:32.433Z,20.23
2018-12-05T16:47:27.448Z,23.39
2018-12-05T16:53:22.429Z,25.23
2018-12-05T16:59:17.444Z,18.4
2018-12-05T17:05:12.418Z,20.29
2018-12-05T17:11:07.441Z,15.48
2018-12-05T17:17:02.490Z,12.82
2018-12-05T17:22:57.506Z,13.26
2018-12-05T17:28:52.451Z,14.62
2018-12-05T17:34:47.507Z,16.17
2018-12-05T17:40:42.456Z,14.17
2018-12-05T17:46:37.444Z,22.1
2018-12-05T17:52:32.495Z,13.42
2018-12-05T17:58:27.527Z,11.58
2018-12-05T18:04:22.463Z,15.67
2018-12-05T18:10:17.496Z,26.3
2018-12-05T18:16:12.459Z,26.32
2018-12-05T18:22:07.466Z,25.39
2018-12-05T18:28:02.478Z,21.76
2018-12-05T18:33:57.494Z,30.64
2018-12-05T18:39:52.507Z,24.46
2018-12-05T18:45:47.499Z,33.22
2018-12-05T18:51:42.499Z,15.5
2018-12-05T18:57:37.531Z,16.47
2018-12-05T19:03:32.478Z,17.33
2018-12-05T19:09:27.526Z,23.61
2018-12-05T19:15:22.529Z,17.26
2018-12-05T19:21:17.502Z,17.41
2018-12-05T19:27:12.511Z,22.7
2018-12-05T19:33:07.496Z,17.1
2018-12-05T19:39:02.507Z,16.35
2018-12-05T19:44:57.501Z,15.55
2018-12-05T19:50:52.515Z,11.99
2018-12-05T19:56:47.529Z,17.94
2018-12-05T20:02:42.532Z,12.36
2018-12-05T20:08:37.553Z,7.59
2018-12-05T20:14:32.535Z,22.84
2018-12-05T20:20:27.520Z,25.19
2018-12-05T20:26:22.536Z,12.08
2018-12-05T20:32:17.635Z,14.02
2018-12-05T20:38:12.551Z,16
2018-12-05T20:44:07.548Z,9.44
2018-12-05T20:50:02.603Z,13.34
2018-12-05T20:55:57.590Z,10.88
2018-12-05T21:01:52.568Z,13.82
2018-12-05T21:07:47.571Z,21.37
2018-12-05T21:13:42.572Z,15.42
2018-12-05T21:19:37.554Z,33.25
2018-12-05T21:25:32.609Z,20.01
2018-12-05T21:31:27.580Z,30.35
2018-12-05T21:37:22.574Z,20.27
2018-12-05T21:43:17.590Z,18.34
2018-12-05T21:49:12.581Z,25.06
2018-12-05T21:55:07.632Z,39.78
2018-12-05T22:01:02.747Z,32.68
2018-12-05T22:06:57.597Z,31.92
2018-12-05T22:12:52.603Z,29.65
2018-12-05T22:18:47.651Z,32.63
2018-12-05T22:24:42.633Z,28.51
2018-12-05T22:30:37.593Z,25.35
2018-12-05T22:36:32.616Z,28.82
2018-12-05T22:42:27.619Z,23.21
2018-12-05T22:48:22.627Z,29.3
2018-12-05T22:54:17.662Z,23
2018-12-05T23:00:12.631Z,31.58
2018-12-05T23:06:07.646Z,51.32
2018-12-05T23:12:02.676Z,49.55
2018-12-05T23:17:57.632Z,49.99
2018-12-05T23:23:52.653Z,42.7
2018-12-05T23:29:47.649Z,40.83
2018-12-05T23:35:42.640Z,45.14
2018-12-05T23:41:38.983Z,44.38
2018-12-05T23:47:32.694Z,45.13
2018-12-05T23:53:27.654Z,41.59
2018-12-05T23:59:22.652Z,41.98
