createdAt,value
2018-08-03T00:05:06.716Z,23.30
2018-08-03T00:15:09.797Z,23.20
2018-08-03T00:25:12.834Z,23.10
2018-08-03T00:35:15.862Z,23.10
2018-08-03T00:45:18.895Z,22.80
2018-08-03T00:55:21.918Z,22.50
2018-08-03T01:05:25.023Z,22.30
2018-08-03T01:15:28.115Z,22.10
2018-08-03T01:25:31.240Z,22.10
2018-08-03T01:35:34.518Z,22.10
2018-08-03T01:45:37.575Z,22.10
2018-08-03T02:05:43.494Z,21.60
2018-08-03T02:15:46.626Z,21.50
2018-08-03T02:25:54.215Z,21.40
2018-08-03T02:35:57.240Z,21.30
2018-08-03T02:46:00.292Z,21.40
2018-08-03T02:56:03.383Z,21.50
2018-08-03T03:06:06.559Z,21.50
2018-08-03T03:16:10.691Z,21.30
2018-08-03T03:26:13.748Z,21.10
2018-08-03T03:36:16.804Z,21.00
2018-08-03T03:46:19.846Z,21.00
2018-08-03T03:56:24.371Z,21.00
2018-08-03T04:06:27.484Z,21.00
2018-08-03T04:16:31.661Z,20.90
2018-08-03T04:26:34.700Z,20.70
2018-08-03T04:36:38.814Z,20.60
2018-08-03T04:46:41.875Z,20.50
2018-08-03T04:56:44.928Z,20.60
2018-08-03T05:06:47.987Z,20.70
2018-08-03T05:16:52.118Z,20.80
2018-08-03T05:26:55.179Z,20.90
2018-08-03T05:36:58.295Z,20.80
2018-08-03T05:47:01.344Z,20.70
2018-08-03T05:57:04.448Z,20.90
2018-08-03T06:07:07.499Z,21.10
2018-08-03T06:17:10.587Z,21.50
2018-08-03T06:27:13.672Z,21.80
2018-08-03T06:37:17.326Z,22.10
2018-08-03T06:47:24.063Z,22.50
2018-08-03T06:57:27.160Z,22.80
2018-08-03T07:07:30.155Z,23.20
2018-08-03T07:17:33.248Z,23.50
2018-08-03T07:27:36.325Z,23.90
2018-08-03T07:37:39.411Z,24.10
2018-08-03T07:47:42.503Z,24.40
2018-08-03T07:57:45.559Z,24.60
2018-08-03T08:07:48.598Z,24.90
2018-08-03T08:17:51.655Z,25.10
2018-08-03T08:37:58.635Z,25.80
2018-08-03T08:48:01.740Z,26.10
2018-08-03T08:58:05.335Z,26.40
2018-08-03T09:08:08.408Z,26.70
2018-08-03T09:18:11.995Z,27.20
2018-08-03T09:28:15.073Z,27.70
2018-08-03T09:38:18.133Z,28.30
2018-08-03T09:48:21.225Z,29.00
2018-08-03T09:58:24.295Z,29.80
2018-08-03T10:08:27.352Z,30.20
2018-08-03T10:18:30.815Z,30.40
2018-08-03T10:28:35.978Z,30.80
2018-08-03T10:38:39.026Z,31.20
2018-08-03T10:48:42.100Z,31.90
2018-08-03T10:58:45.155Z,32.80
2018-08-03T11:08:48.196Z,33.80
2018-08-03T11:18:51.243Z,34.20
2018-08-03T11:28:54.274Z,33.80
2018-08-03T11:38:57.350Z,33.40
2018-08-03T11:49:01.515Z,33.40
2018-08-03T11:59:04.636Z,33.80
2018-08-03T12:09:08.103Z,34.10
2018-08-03T12:19:11.136Z,34.10
2018-08-03T12:29:14.176Z,34.60
2018-08-03T12:39:17.403Z,35.40
2018-08-03T12:49:20.434Z,36.30
2018-08-03T12:59:23.489Z,35.50
2018-08-03T13:19:29.375Z,35.40
2018-08-03T13:29:33.509Z,36.10
2018-08-03T13:39:36.483Z,36.30
2018-08-03T13:49:39.515Z,36.80
2018-08-03T13:59:42.558Z,36.90
2018-08-03T14:19:50.380Z,36.50
2018-08-03T14:29:53.399Z,36.80
2018-08-03T14:39:56.432Z,36.40
2018-08-03T14:49:59.509Z,36.90
2018-08-03T15:00:02.558Z,36.80
2018-08-03T15:20:09.669Z,36.50
2018-08-03T15:30:12.814Z,36.50
2018-08-03T15:40:17.916Z,36.10
2018-08-03T15:50:20.956Z,35.60
2018-08-03T16:00:24.011Z,35.40
2018-08-03T16:10:27.068Z,35.60
2018-08-03T16:20:30.125Z,35.00
2018-08-03T16:30:33.180Z,35.20
2018-08-03T16:40:39.968Z,35.20
2018-08-03T16:50:43.083Z,35.00
2018-08-03T17:00:46.095Z,34.80
2018-08-03T17:10:49.110Z,34.60
2018-08-03T17:20:52.130Z,34.30
2018-08-03T17:30:55.159Z,33.90
2018-08-03T17:40:58.183Z,33.50
2018-08-03T17:51:01.210Z,33.20
2018-08-03T18:01:04.235Z,32.90
2018-08-03T18:11:07.291Z,32.60
2018-08-03T18:21:10.337Z,32.20
2018-08-03T18:31:13.402Z,31.70
2018-08-03T18:41:16.432Z,31.40
2018-08-03T18:51:19.472Z,31.10
2018-08-03T19:01:22.496Z,30.60
2018-08-03T19:21:28.408Z,29.70
2018-08-03T19:31:31.534Z,29.30
2018-08-03T19:41:34.570Z,28.90
2018-08-03T19:51:37.602Z,28.50
2018-08-03T20:01:44.374Z,28.20
2018-08-03T20:11:47.478Z,27.90
2018-08-03T20:21:50.572Z,27.70
2018-08-03T20:31:55.134Z,27.50
2018-08-03T20:41:58.266Z,27.30
2018-08-03T20:52:01.361Z,27.00
2018-08-03T21:02:05.595Z,26.80
2018-08-03T21:12:08.757Z,26.60
2018-08-03T21:22:11.790Z,26.40
2018-08-03T21:32:14.820Z,26.10
2018-08-03T21:42:18.838Z,25.90
2018-08-03T21:52:21.888Z,25.70
2018-08-03T22:02:24.946Z,25.50
2018-08-03T22:12:27.980Z,25.30
2018-08-03T22:22:31.000Z,25.20
2018-08-03T22:32:34.119Z,25.00
2018-08-03T22:42:37.070Z,24.80
2018-08-03T22:52:40.215Z,24.60
2018-08-03T23:02:43.765Z,24.50
2018-08-03T23:12:46.962Z,24.30
2018-08-03T23:22:50.086Z,24.20
2018-08-03T23:32:53.147Z,24.10
2018-08-03T23:42:56.203Z,24.00
2018-08-03T23:52:59.239Z,23.80
