createdAt,value
2018-08-06T00:00:00.083Z,0.00
2018-08-06T00:01:00.066Z,0.00
2018-08-06T00:02:00.035Z,0.00
2018-08-06T00:03:00.008Z,0.00
2018-08-06T00:03:59.984Z,0.00
2018-08-06T00:04:59.961Z,0.00
2018-08-06T00:05:59.942Z,0.00
2018-08-06T00:06:59.916Z,0.00
2018-08-06T00:07:59.891Z,0.00
2018-08-06T00:08:59.863Z,0.00
2018-08-06T00:09:59.839Z,0.00
2018-08-06T00:10:59.814Z,0.00
2018-08-06T00:11:59.790Z,0.00
2018-08-06T00:12:59.766Z,0.00
2018-08-06T00:13:59.742Z,0.00
2018-08-06T00:14:59.720Z,0.00
2018-08-06T00:15:59.693Z,0.00
2018-08-06T00:16:59.669Z,0.00
2018-08-06T00:17:59.650Z,0.00
2018-08-06T00:18:59.620Z,0.00
2018-08-06T00:19:59.601Z,0.00
2018-08-06T00:20:59.574Z,0.00
2018-08-06T00:21:59.549Z,0.00
2018-08-06T00:22:59.528Z,0.00
2018-08-06T00:23:59.500Z,0.00
2018-08-06T00:24:59.476Z,0.00
2018-08-06T00:25:59.453Z,0.00
2018-08-06T00:26:59.430Z,0.00
2018-08-06T00:27:59.406Z,0.00
2018-08-06T00:28:59.379Z,0.00
2018-08-06T00:29:59.356Z,0.00
2018-08-06T00:30:59.330Z,0.00
2018-08-06T00:31:59.307Z,0.00
2018-08-06T00:32:59.285Z,0.00
2018-08-06T00:33:59.259Z,0.00
2018-08-06T00:34:59.236Z,0.00
2018-08-06T00:35:59.210Z,0.00
2018-08-06T00:36:59.186Z,0.00
2018-08-06T00:37:59.162Z,0.00
2018-08-06T00:38:59.137Z,0.00
2018-08-06T00:39:59.113Z,0.00
2018-08-06T00:40:59.089Z,0.00
2018-08-06T00:41:59.064Z,0.00
2018-08-06T00:42:59.042Z,0.00
2018-08-06T00:43:59.016Z,0.00
2018-08-06T00:44:58.993Z,0.00
2018-08-06T00:45:58.968Z,0.00
2018-08-06T00:46:58.949Z,0.00
2018-08-06T00:47:58.924Z,0.00
2018-08-06T00:48:58.895Z,0.00
2018-08-06T00:49:58.870Z,0.00
2018-08-06T00:50:58.843Z,0.00
2018-08-06T00:51:58.821Z,0.00
2018-08-06T00:52:58.802Z,0.00
2018-08-06T00:53:58.773Z,0.00
2018-08-06T00:54:58.747Z,0.00
2018-08-06T00:55:58.724Z,0.00
2018-08-06T00:56:58.701Z,0.00
2018-08-06T00:57:58.675Z,0.00
2018-08-06T00:58:58.650Z,0.00
2018-08-06T00:59:58.626Z,0.00
2018-08-06T01:00:58.601Z,0.00
2018-08-06T01:01:58.577Z,0.00
2018-08-06T01:02:58.551Z,0.00
2018-08-06T01:03:58.532Z,0.00
2018-08-06T01:04:58.504Z,0.00
2018-08-06T01:05:58.480Z,0.00
2018-08-06T01:06:58.456Z,0.00
2018-08-06T01:07:58.431Z,0.00
2018-08-06T01:08:58.405Z,0.00
2018-08-06T01:09:58.381Z,0.00
2018-08-06T01:10:58.355Z,0.00
2018-08-06T01:11:58.537Z,0.00
2018-08-06T01:12:58.306Z,0.00
2018-08-06T01:13:58.284Z,0.00
2018-08-06T01:14:58.260Z,0.00
2018-08-06T01:15:58.239Z,0.00
2018-08-06T01:16:58.211Z,0.00
2018-08-06T01:17:58.196Z,0.00
2018-08-06T01:18:58.169Z,0.00
2018-08-06T01:19:58.136Z,0.00
2018-08-06T01:20:58.116Z,0.00
2018-08-06T01:21:58.088Z,0.00
2018-08-06T01:22:58.062Z,0.00
2018-08-06T01:23:58.037Z,0.00
2018-08-06T01:24:58.014Z,0.00
2018-08-06T01:25:57.989Z,0.00
2018-08-06T01:26:57.965Z,0.00
2018-08-06T01:27:57.944Z,0.00
2018-08-06T01:28:57.919Z,0.00
2018-08-06T01:29:57.892Z,0.00
2018-08-06T01:30:57.867Z,0.00
2018-08-06T01:31:57.842Z,0.00
2018-08-06T01:32:57.818Z,0.00
2018-08-06T01:33:57.794Z,0.00
2018-08-06T01:34:57.781Z,0.00
2018-08-06T01:35:57.761Z,0.00
2018-08-06T01:36:57.729Z,0.00
2018-08-06T01:37:57.706Z,0.00
2018-08-06T01:38:57.675Z,0.00
2018-08-06T01:39:57.652Z,0.00
2018-08-06T01:40:57.622Z,0.00
2018-08-06T01:41:57.600Z,0.00
2018-08-06T01:42:57.572Z,0.00
2018-08-06T01:43:57.548Z,0.00
2018-08-06T01:44:57.524Z,0.00
2018-08-06T01:45:57.508Z,0.00
2018-08-06T01:46:57.476Z,0.00
2018-08-06T01:47:57.450Z,0.00
2018-08-06T01:48:57.426Z,0.00
2018-08-06T01:49:57.402Z,0.00
2018-08-06T01:50:57.376Z,0.00
2018-08-06T01:51:57.352Z,0.00
2018-08-06T01:52:57.328Z,0.00
2018-08-06T01:53:57.304Z,0.00
2018-08-06T01:54:57.280Z,0.00
2018-08-06T01:55:57.253Z,0.00
2018-08-06T01:56:57.229Z,0.00
2018-08-06T01:57:57.208Z,0.00
2018-08-06T01:58:57.180Z,0.00
2018-08-06T01:59:57.155Z,0.00
2018-08-06T02:00:57.131Z,0.00
2018-08-06T02:01:57.105Z,0.00
2018-08-06T02:02:57.080Z,0.00
2018-08-06T02:03:57.056Z,0.00
2018-08-06T02:04:57.032Z,0.00
2018-08-06T02:05:57.007Z,0.00
2018-08-06T02:06:56.982Z,0.00
2018-08-06T02:07:56.958Z,0.00
2018-08-06T02:08:56.934Z,0.00
2018-08-06T02:09:56.909Z,0.00
2018-08-06T02:10:56.885Z,0.00
2018-08-06T02:11:56.859Z,0.00
2018-08-06T02:12:56.834Z,0.00
2018-08-06T02:13:56.810Z,0.00
2018-08-06T02:14:56.784Z,0.00
2018-08-06T02:15:56.759Z,0.00
2018-08-06T02:16:56.740Z,0.00
2018-08-06T02:17:56.710Z,0.00
2018-08-06T02:18:56.687Z,0.00
2018-08-06T02:19:56.661Z,0.00
2018-08-06T02:20:56.643Z,0.00
2018-08-06T02:21:56.613Z,0.00
2018-08-06T02:22:56.587Z,0.00
2018-08-06T02:23:56.561Z,0.00
2018-08-06T02:24:56.538Z,0.00
2018-08-06T02:25:56.515Z,0.00
2018-08-06T02:26:56.488Z,0.00
2018-08-06T02:27:56.467Z,0.00
2018-08-06T02:28:56.439Z,0.00
2018-08-06T02:29:56.416Z,0.00
2018-08-06T02:30:56.390Z,0.00
2018-08-06T02:31:56.365Z,0.00
2018-08-06T02:32:56.341Z,0.00
2018-08-06T02:33:56.315Z,0.00
2018-08-06T02:34:56.289Z,0.00
2018-08-06T02:35:56.268Z,0.00
2018-08-06T02:36:56.247Z,0.00
2018-08-06T02:37:56.219Z,0.00
2018-08-06T02:38:56.193Z,0.00
2018-08-06T02:39:56.167Z,0.00
2018-08-06T02:40:56.143Z,0.00
2018-08-06T02:41:56.121Z,0.00
2018-08-06T02:42:56.093Z,0.00
2018-08-06T02:43:56.071Z,0.00
2018-08-06T02:44:56.044Z,0.00
2018-08-06T02:45:56.024Z,0.00
2018-08-06T02:46:55.993Z,0.00
2018-08-06T02:47:55.968Z,0.00
2018-08-06T02:48:55.943Z,0.00
2018-08-06T02:49:55.919Z,0.00
2018-08-06T02:50:55.892Z,0.00
2018-08-06T02:51:55.870Z,0.00
2018-08-06T02:52:55.845Z,0.00
2018-08-06T02:53:55.820Z,0.00
2018-08-06T02:54:55.797Z,0.00
2018-08-06T02:55:55.770Z,0.00
2018-08-06T02:56:55.745Z,0.00
2018-08-06T02:57:55.719Z,0.00
2018-08-06T02:58:55.702Z,0.00
2018-08-06T02:59:55.671Z,0.00
2018-08-06T03:00:55.646Z,0.00
2018-08-06T03:01:55.622Z,0.00
2018-08-06T03:02:55.597Z,0.00
2018-08-06T03:03:55.571Z,0.00
2018-08-06T03:04:55.547Z,0.00
2018-08-06T03:05:55.521Z,0.00
2018-08-06T03:06:55.497Z,0.00
2018-08-06T03:07:55.472Z,0.00
2018-08-06T03:08:55.447Z,0.00
2018-08-06T03:09:55.453Z,0.00
2018-08-06T03:10:55.399Z,0.00
2018-08-06T03:11:55.380Z,0.00
2018-08-06T03:12:55.347Z,0.00
2018-08-06T03:13:55.323Z,0.00
2018-08-06T03:14:55.299Z,0.00
2018-08-06T03:15:55.277Z,0.00
2018-08-06T03:16:55.282Z,0.00
2018-08-06T03:17:55.230Z,0.00
2018-08-06T03:18:55.231Z,0.00
2018-08-06T03:19:55.172Z,0.00
2018-08-06T03:20:55.149Z,0.00
2018-08-06T03:21:55.124Z,0.00
2018-08-06T03:22:55.097Z,0.00
2018-08-06T03:23:55.076Z,0.00
2018-08-06T03:24:55.049Z,0.00
2018-08-06T03:25:55.025Z,5.63
2018-08-06T03:26:55.005Z,5.63
2018-08-06T03:27:54.978Z,5.63
2018-08-06T03:28:54.949Z,5.63
2018-08-06T03:29:54.925Z,5.63
2018-08-06T03:30:54.902Z,5.63
2018-08-06T03:31:54.893Z,11.25
2018-08-06T03:32:54.855Z,11.25
2018-08-06T03:33:54.826Z,11.25
2018-08-06T03:34:54.799Z,11.25
2018-08-06T03:35:54.774Z,11.25
2018-08-06T03:36:54.759Z,16.88
2018-08-06T03:37:54.725Z,16.88
2018-08-06T03:38:54.702Z,16.88
2018-08-06T03:39:54.676Z,22.50
2018-08-06T03:40:54.655Z,22.50
2018-08-06T03:41:54.629Z,22.50
2018-08-06T03:42:54.601Z,28.13
2018-08-06T03:43:54.577Z,28.13
2018-08-06T03:44:54.555Z,33.75
2018-08-06T03:45:54.526Z,33.75
2018-08-06T03:46:54.502Z,39.38
2018-08-06T03:47:54.475Z,39.38
2018-08-06T03:48:54.454Z,45.00
2018-08-06T03:49:54.426Z,45.00
2018-08-06T03:50:54.400Z,50.63
2018-08-06T03:51:54.375Z,50.63
2018-08-06T03:52:54.424Z,56.25
2018-08-06T03:53:54.326Z,61.88
2018-08-06T03:54:54.300Z,61.88
2018-08-06T03:55:54.280Z,67.50
2018-08-06T03:56:54.252Z,73.13
2018-08-06T03:57:54.227Z,73.13
2018-08-06T03:58:54.202Z,73.13
2018-08-06T03:59:54.177Z,78.75
2018-08-06T04:00:54.154Z,84.38
2018-08-06T04:01:54.126Z,84.38
2018-08-06T04:02:54.103Z,90.00
2018-08-06T04:03:54.077Z,101.25
2018-08-06T04:04:54.053Z,101.25
2018-08-06T04:05:54.030Z,106.88
2018-08-06T04:06:54.002Z,112.50
2018-08-06T04:07:53.977Z,129.38
2018-08-06T04:08:53.952Z,146.25
2018-08-06T04:09:53.928Z,157.50
2018-08-06T04:10:53.903Z,157.50
2018-08-06T04:11:53.879Z,168.75
2018-08-06T04:12:53.854Z,174.38
2018-08-06T04:13:53.830Z,180.00
2018-08-06T04:14:53.804Z,191.25
2018-08-06T04:15:53.785Z,196.88
2018-08-06T04:16:53.755Z,202.50
2018-08-06T04:17:53.732Z,213.75
2018-08-06T04:18:53.705Z,219.38
2018-08-06T04:19:53.682Z,225.00
2018-08-06T04:20:53.657Z,236.25
2018-08-06T04:21:53.633Z,241.88
2018-08-06T04:22:53.618Z,247.50
2018-08-06T04:23:53.585Z,253.13
2018-08-06T04:24:53.559Z,264.38
2018-08-06T04:25:53.540Z,264.38
2018-08-06T04:26:53.510Z,275.63
2018-08-06T04:27:53.485Z,286.88
2018-08-06T04:28:53.462Z,292.50
2018-08-06T04:29:53.437Z,292.50
2018-08-06T04:30:53.472Z,303.75
2018-08-06T04:31:53.401Z,309.38
2018-08-06T04:32:53.477Z,326.25
2018-08-06T04:33:53.364Z,326.25
2018-08-06T04:34:53.320Z,337.50
2018-08-06T04:35:53.295Z,343.13
2018-08-06T04:36:53.277Z,354.38
2018-08-06T04:37:53.249Z,360.00
2018-08-06T04:38:53.221Z,371.25
2018-08-06T04:39:53.199Z,382.50
2018-08-06T04:40:53.180Z,388.13
2018-08-06T04:41:53.152Z,399.38
2018-08-06T04:42:53.128Z,405.00
2018-08-06T04:43:53.105Z,410.63
2018-08-06T04:44:53.089Z,421.88
2018-08-06T04:45:53.108Z,427.50
2018-08-06T04:46:53.053Z,438.75
2018-08-06T04:47:53.060Z,444.38
2018-08-06T04:48:52.992Z,450.00
2018-08-06T04:49:53.167Z,466.88
2018-08-06T04:50:52.940Z,478.13
2018-08-06T04:51:52.917Z,489.38
2018-08-06T04:52:52.896Z,495.00
2018-08-06T04:53:52.875Z,500.63
2018-08-06T04:54:52.846Z,523.13
2018-08-06T04:55:52.823Z,528.75
2018-08-06T04:56:52.801Z,528.75
2018-08-06T04:57:52.789Z,540.00
2018-08-06T04:58:52.753Z,556.88
2018-08-06T05:01:59.389Z,585.00
2018-08-06T05:02:59.366Z,596.25
2018-08-06T05:03:59.145Z,613.13
2018-08-06T05:04:59.119Z,618.75
2018-08-06T05:05:59.095Z,624.38
2018-08-06T05:06:59.098Z,635.63
2018-08-06T05:07:59.053Z,646.88
2018-08-06T05:08:59.027Z,663.75
2018-08-06T05:09:59.003Z,675.00
2018-08-06T05:10:58.982Z,686.25
2018-08-06T05:11:58.975Z,697.50
2018-08-06T05:13:41.133Z,720.00
2018-08-06T05:14:41.065Z,736.88
2018-08-06T05:21:36.289Z,838.13
2018-08-06T05:22:36.071Z,826.88
2018-08-06T05:23:36.051Z,810.00
2018-08-06T05:24:36.021Z,826.88
2018-08-06T05:25:35.999Z,877.50
2018-08-06T05:26:35.976Z,888.75
2018-08-06T05:27:35.956Z,883.13
2018-08-06T05:28:35.933Z,900.00
2018-08-06T05:29:35.911Z,894.38
2018-08-06T05:30:35.888Z,894.38
2018-08-06T05:31:36.069Z,922.50
2018-08-06T05:32:35.846Z,939.38
2018-08-06T05:33:35.822Z,945.00
2018-08-06T05:34:35.800Z,945.00
2018-08-06T05:35:35.779Z,978.75
2018-08-06T05:36:35.760Z,995.63
2018-08-06T05:37:35.735Z,1023.75
2018-08-06T05:38:35.713Z,1057.50
2018-08-06T05:39:35.690Z,1096.88
2018-08-06T05:40:35.670Z,1164.38
2018-08-06T05:41:35.648Z,1164.38
2018-08-06T05:42:35.626Z,1158.75
2018-08-06T05:43:35.605Z,1141.88
2018-08-06T05:44:35.592Z,1141.88
2018-08-06T05:45:35.563Z,1147.50
2018-08-06T05:46:35.541Z,1164.38
2018-08-06T05:47:35.519Z,1198.13
2018-08-06T05:48:35.498Z,1198.13
2018-08-06T05:49:35.476Z,1209.38
2018-08-06T05:50:35.459Z,1215.00
2018-08-06T05:51:35.635Z,1237.50
2018-08-06T05:52:35.412Z,1254.38
2018-08-06T05:53:35.392Z,1299.38
2018-08-06T05:54:35.370Z,1333.13
2018-08-06T05:55:35.349Z,1333.13
2018-08-06T05:56:35.336Z,1355.63
2018-08-06T05:57:35.308Z,1350.00
2018-08-06T05:58:35.329Z,1333.13
2018-08-06T05:59:35.266Z,1361.25
2018-08-06T06:00:35.245Z,1400.63
2018-08-06T06:01:35.225Z,1411.88
2018-08-06T06:02:35.212Z,1417.50
2018-08-06T06:03:35.182Z,1468.13
2018-08-06T06:04:35.166Z,1462.50
2018-08-06T06:05:35.143Z,1456.88
2018-08-06T06:06:35.123Z,1456.88
2018-08-06T06:07:35.103Z,1496.25
2018-08-06T06:08:35.083Z,1501.88
2018-08-06T06:09:35.062Z,1541.25
2018-08-06T06:10:35.052Z,1580.63
2018-08-06T06:11:35.022Z,1620.00
2018-08-06T06:12:35.002Z,1631.25
2018-08-06T06:13:34.982Z,1665.00
2018-08-06T06:14:34.966Z,1670.63
2018-08-06T06:15:34.943Z,1676.25
2018-08-06T06:16:34.924Z,1665.00
2018-08-06T06:17:34.904Z,1653.75
2018-08-06T06:18:34.883Z,1698.75
2018-08-06T06:19:34.863Z,1726.88
2018-08-06T06:20:34.846Z,1755.00
2018-08-06T06:21:34.825Z,1766.25
2018-08-06T06:22:34.808Z,1771.88
2018-08-06T06:23:34.786Z,1783.13
2018-08-06T06:24:34.767Z,1811.25
2018-08-06T06:25:34.751Z,1856.25
2018-08-06T06:26:34.930Z,1884.38
2018-08-06T06:27:34.912Z,1867.50
2018-08-06T06:28:34.986Z,1861.88
2018-08-06T06:29:34.876Z,1861.88
2018-08-06T06:30:34.655Z,1839.38
2018-08-06T06:31:34.639Z,1878.75
2018-08-06T06:32:34.817Z,1912.50
2018-08-06T06:34:16.954Z,1873.13
2018-08-06T06:35:16.741Z,1890.00
2018-08-06T06:36:16.716Z,1935.00
2018-08-06T06:37:16.695Z,1963.13
2018-08-06T06:38:19.565Z,1923.75
2018-08-06T06:39:16.665Z,1878.75
2018-08-06T06:40:16.645Z,1884.38
2018-08-06T06:41:16.823Z,1935.00
2018-08-06T06:42:16.603Z,1873.13
2018-08-06T06:43:16.587Z,1721.25
2018-08-06T06:44:16.567Z,1710.00
2018-08-06T06:45:16.547Z,1710.00
2018-08-06T06:46:16.731Z,1659.38
2018-08-06T06:47:16.515Z,1575.00
2018-08-06T06:48:16.494Z,1496.25
2018-08-06T06:49:16.488Z,1417.50
2018-08-06T06:50:16.456Z,1333.13
2018-08-06T06:51:16.640Z,1260.00
2018-08-06T06:52:16.420Z,1203.75
2018-08-06T06:53:16.402Z,1147.50
2018-08-06T06:54:16.662Z,1125.00
2018-08-06T06:55:16.368Z,1113.75
2018-08-06T06:56:16.348Z,1113.75
2018-08-06T06:57:16.331Z,1141.88
2018-08-06T06:58:16.313Z,1164.38
2018-08-06T06:59:16.301Z,1906.88
2018-08-06T07:00:58.638Z,2947.50
2018-08-06T07:01:58.631Z,2683.13
2018-08-06T07:07:56.119Z,2469.38
2018-08-06T07:08:53.681Z,2441.25
2018-08-06T07:09:53.664Z,2407.50
2018-08-06T07:10:53.447Z,2446.88
2018-08-06T07:11:53.428Z,2362.50
2018-08-06T07:12:53.410Z,2446.88
2018-08-06T07:13:53.500Z,2469.38
2018-08-06T07:14:56.199Z,2508.75
2018-08-06T07:15:53.563Z,2548.13
2018-08-06T07:16:53.548Z,2514.38
2018-08-06T07:17:53.529Z,2587.50
2018-08-06T07:18:53.514Z,2452.50
2018-08-06T07:19:53.296Z,2435.63
2018-08-06T07:20:53.478Z,2508.75
2018-08-06T07:21:53.268Z,2480.63
2018-08-06T07:22:53.245Z,2463.75
2018-08-06T07:23:53.431Z,2587.50
2018-08-06T07:24:53.213Z,2503.13
2018-08-06T07:25:53.444Z,2497.50
2018-08-06T07:26:53.181Z,2559.38
2018-08-06T07:27:53.165Z,2424.38
2018-08-06T07:28:54.158Z,2446.88
2018-08-06T07:29:53.334Z,2525.63
2018-08-06T07:32:20.661Z,2621.25
2018-08-06T07:43:07.887Z,2643.75
2018-08-06T07:44:07.811Z,2773.13
2018-08-06T07:45:49.955Z,2655.00
2018-08-06T07:46:49.735Z,2733.75
2018-08-06T07:48:32.089Z,2722.50
2018-08-06T07:49:32.078Z,2773.13
2018-08-06T07:50:34.671Z,2666.25
2018-08-06T07:51:32.035Z,2705.63
2018-08-06T07:52:32.020Z,2756.25
2018-08-06T07:53:32.011Z,2733.75
2018-08-06T07:54:31.988Z,2761.88
2018-08-06T07:55:31.971Z,2716.88
2018-08-06T08:29:33.403Z,2778.75
2018-08-06T08:30:33.189Z,2705.63
2018-08-06T08:31:33.372Z,2722.50
2018-08-06T08:32:33.364Z,2700.00
2018-08-06T08:34:57.676Z,2829.38
2018-08-06T08:35:57.649Z,2778.75
2018-08-06T08:36:57.636Z,2739.38
2018-08-06T08:38:00.043Z,2812.50
2018-08-06T08:39:00.229Z,2716.88
2018-08-06T08:39:57.596Z,2711.25
2018-08-06T08:43:05.074Z,2880.00
2018-08-06T08:44:04.051Z,2823.75
2018-08-06T08:45:03.839Z,2958.75
2018-08-06T08:46:03.827Z,2823.75
2018-08-06T08:47:04.006Z,2981.25
2018-08-06T08:48:03.991Z,3026.25
2018-08-06T08:49:04.382Z,2756.25
2018-08-06T08:50:46.126Z,3003.75
2018-08-06T08:51:46.111Z,2953.13
2018-08-06T08:52:46.104Z,2840.63
2018-08-06T08:53:45.897Z,2913.75
2018-08-06T08:55:28.236Z,3026.25
2018-08-06T08:56:28.021Z,2986.88
2018-08-06T08:57:30.826Z,3076.88
2018-08-06T08:58:28.202Z,2958.75
2018-08-06T08:59:28.184Z,2998.13
2018-08-06T09:00:27.963Z,2981.25
2018-08-06T09:01:28.154Z,2964.38
2018-08-06T09:05:16.782Z,2880.00
2018-08-06T09:08:23.254Z,3076.88
2018-08-06T09:09:23.239Z,2986.88
2018-08-06T09:10:23.233Z,3285.00
2018-08-06T09:11:23.012Z,3172.50
2018-08-06T09:12:23.017Z,3133.13
2018-08-06T09:13:22.986Z,3166.88
2018-08-06T09:14:23.176Z,3307.50
2018-08-06T09:15:27.006Z,3178.13
2018-08-06T09:16:23.152Z,3228.75
2018-08-06T09:17:23.138Z,3217.50
2018-08-06T09:18:22.923Z,3268.13
2018-08-06T09:53:48.971Z,3504.38
2018-08-06T09:54:48.753Z,3465.00
2018-08-06T09:55:48.740Z,3515.63
2018-08-06T09:56:48.729Z,3600.00
2018-08-06T09:57:48.924Z,3633.75
2018-08-06T09:58:48.701Z,3330.00
2018-08-06T09:59:48.689Z,3211.88
2018-08-06T10:00:48.677Z,3420.00
2018-08-06T10:03:13.191Z,3487.50
2018-08-06T10:04:13.188Z,3510.00
2018-08-06T10:05:12.963Z,3723.75
2018-08-06T10:15:21.253Z,3853.13
2018-08-06T10:16:21.041Z,3768.75
2018-08-06T10:17:21.060Z,3870.00
2018-08-06T10:31:00.120Z,3695.63
2018-08-06T10:31:59.904Z,3948.75
2018-08-06T10:32:59.894Z,3943.13
2018-08-06T10:33:59.881Z,3898.13
2018-08-06T10:34:59.870Z,4005.00
2018-08-06T10:35:59.856Z,4078.13
2018-08-06T10:36:59.844Z,3954.38
2018-08-06T10:37:59.833Z,3825.00
2018-08-06T10:39:00.032Z,4083.75
2018-08-06T11:01:04.869Z,4027.50
2018-08-06T11:02:04.658Z,4100.63
2018-08-06T11:03:04.647Z,4578.75
2018-08-06T11:04:04.645Z,4269.38
2018-08-06T11:05:04.620Z,4016.25
2018-08-06T11:09:38.245Z,4117.50
2018-08-06T11:10:35.410Z,4089.38
2018-08-06T11:11:35.399Z,4055.63
2018-08-06T11:13:17.757Z,4168.13
2018-08-06T11:14:17.594Z,4021.88
2018-08-06T11:15:17.735Z,4230.00
2018-08-06T11:16:17.725Z,4213.13
2018-08-06T11:17:17.713Z,4140.00
2018-08-06T11:18:17.701Z,4196.25
2018-08-06T11:19:17.699Z,4207.50
2018-08-06T11:20:17.690Z,4156.88
2018-08-06T11:21:17.673Z,4066.88
2018-08-06T11:22:17.665Z,4224.38
2018-08-06T11:23:17.652Z,4151.25
2018-08-06T11:24:17.439Z,4117.50
2018-08-06T11:25:17.430Z,4095.00
2018-08-06T11:26:17.676Z,4123.13
2018-08-06T11:27:20.913Z,4078.13
2018-08-06T11:28:17.611Z,4044.38
2018-08-06T11:29:17.390Z,4213.13
2018-08-06T11:30:17.380Z,4185.00
2018-08-06T11:31:17.369Z,4111.88
2018-08-06T11:32:17.360Z,4196.25
2018-08-06T11:33:17.351Z,4336.88
2018-08-06T11:34:17.339Z,4044.38
2018-08-06T11:35:17.547Z,4140.00
2018-08-06T11:36:17.321Z,3976.88
2018-08-06T11:37:17.328Z,3886.88
2018-08-06T11:38:17.301Z,4370.63
2018-08-06T11:39:17.291Z,4297.50
2018-08-06T11:40:17.286Z,3976.88
2018-08-06T11:41:17.273Z,4066.88
2018-08-06T11:42:17.264Z,4078.13
2018-08-06T11:43:17.255Z,4128.75
2018-08-06T11:44:17.245Z,4010.63
2018-08-06T11:45:17.247Z,3954.38
2018-08-06T11:46:17.227Z,4190.63
2018-08-06T11:47:17.216Z,4303.13
2018-08-06T11:48:17.212Z,4263.75
2018-08-06T11:49:17.200Z,3999.38
2018-08-06T11:50:17.189Z,4196.25
2018-08-06T11:51:17.179Z,4106.25
2018-08-06T11:52:17.168Z,4089.38
2018-08-06T11:53:17.160Z,4151.25
2018-08-06T11:54:17.151Z,4246.88
2018-08-06T11:55:17.142Z,4145.63
2018-08-06T11:56:17.332Z,4050.00
2018-08-06T11:57:17.324Z,4050.00
2018-08-06T11:58:19.932Z,4123.13
2018-08-06T11:59:17.308Z,4117.50
2018-08-06T12:00:17.899Z,4117.50
2018-08-06T12:01:17.283Z,4353.75
2018-08-06T12:02:17.273Z,4325.63
2018-08-06T12:03:17.264Z,3943.13
2018-08-06T12:04:17.063Z,3988.13
2018-08-06T12:05:17.244Z,4078.13
2018-08-06T12:06:17.032Z,4027.50
2018-08-06T12:07:17.024Z,4123.13
2018-08-06T12:08:17.220Z,4258.13
2018-08-06T12:09:19.646Z,4162.50
2018-08-06T12:10:18.413Z,4089.38
2018-08-06T12:11:17.187Z,4021.88
2018-08-06T12:12:16.976Z,4072.50
2018-08-06T12:13:59.333Z,4033.13
2018-08-06T12:14:59.325Z,4117.50
2018-08-06T12:16:01.938Z,4055.63
2018-08-06T12:16:59.103Z,4055.63
2018-08-06T12:19:23.625Z,4117.50
2018-08-06T12:20:23.623Z,3830.63
2018-08-06T12:21:23.606Z,4038.75
2018-08-06T12:22:23.619Z,4376.25
2018-08-06T12:23:23.386Z,4168.13
2018-08-06T12:25:05.744Z,3943.13
2018-08-06T12:26:05.812Z,4089.38
2018-08-06T12:27:47.890Z,4280.63
2018-08-06T12:28:47.879Z,3971.25
2018-08-06T12:29:47.875Z,3982.50
2018-08-06T12:30:47.878Z,3926.25
2018-08-06T12:31:47.864Z,3909.38
2018-08-06T12:32:47.656Z,4111.88
2018-08-06T12:33:47.633Z,4128.75
2018-08-06T12:35:29.991Z,3971.25
2018-08-06T12:36:29.781Z,3982.50
2018-08-06T13:13:20.285Z,3858.75
2018-08-06T13:14:20.273Z,3853.13
2018-08-06T13:15:20.262Z,3622.50
2018-08-06T13:16:20.060Z,3903.75
2018-08-06T13:17:20.050Z,4134.38
2018-08-06T13:18:20.028Z,3937.50
2018-08-06T13:19:20.272Z,3751.88
2018-08-06T13:20:20.009Z,3802.50
2018-08-06T13:21:19.997Z,3948.75
2018-08-06T13:22:19.986Z,3746.25
2018-08-06T13:23:19.983Z,3757.50
2018-08-06T13:24:19.972Z,3780.00
2018-08-06T13:25:20.205Z,3521.25
2018-08-06T13:26:20.148Z,3543.75
2018-08-06T13:27:19.936Z,3729.38
2018-08-06T13:28:20.128Z,3723.75
2018-08-06T13:29:20.125Z,3678.75
2018-08-06T13:30:20.118Z,3678.75
2018-08-06T13:31:19.938Z,3768.75
2018-08-06T13:32:19.887Z,3667.50
2018-08-06T13:33:19.876Z,3639.38
2018-08-06T13:34:19.870Z,3650.63
2018-08-06T13:35:19.857Z,3678.75
2018-08-06T13:36:19.848Z,3526.88
2018-08-06T13:37:19.838Z,3358.13
2018-08-06T13:38:20.030Z,3650.63
2018-08-06T13:39:20.019Z,3583.13
2018-08-06T13:40:19.810Z,3408.75
2018-08-06T13:41:19.806Z,3386.25
2018-08-06T13:42:19.791Z,3442.50
2018-08-06T13:43:19.780Z,3369.38
2018-08-06T13:44:19.826Z,3420.00
2018-08-06T13:45:19.768Z,3510.00
2018-08-06T13:46:19.749Z,3476.25
2018-08-06T13:47:19.743Z,3498.75
2018-08-06T13:48:19.733Z,3656.25
2018-08-06T13:49:19.723Z,3808.13
2018-08-06T13:51:02.078Z,3476.25
2018-08-06T13:52:01.866Z,3583.13
2018-08-06T13:53:02.095Z,3346.88
2018-08-06T13:54:01.851Z,3183.75
2018-08-06T13:55:02.040Z,3076.88
2018-08-06T13:56:02.033Z,2941.88
2018-08-06T13:57:01.821Z,2936.25
2018-08-06T13:58:01.816Z,3161.25
2018-08-06T13:59:01.821Z,3009.38
2018-08-06T14:00:01.797Z,2745.00
2018-08-06T14:01:01.786Z,2840.63
2018-08-06T14:02:01.775Z,2688.75
2018-08-06T14:03:05.402Z,2536.88
2018-08-06T14:04:04.579Z,2401.88
2018-08-06T14:05:01.949Z,2210.63
2018-08-06T14:06:01.955Z,2098.13
2018-08-06T14:07:01.970Z,2154.38
2018-08-06T14:08:43.885Z,2722.50
2018-08-06T14:09:43.870Z,2739.38
2018-08-06T14:10:43.860Z,3020.63
2018-08-06T14:11:44.056Z,2806.88
2018-08-06T14:12:44.054Z,2548.13
2018-08-06T14:13:44.235Z,2638.13
2018-08-06T14:14:44.028Z,3425.63
2018-08-06T14:15:44.014Z,4218.75
2018-08-06T14:16:43.857Z,4235.63
2018-08-06T14:17:43.791Z,4275.00
2018-08-06T14:18:43.781Z,4522.50
2018-08-06T14:19:43.976Z,4314.38
2018-08-06T14:20:43.778Z,4314.38
2018-08-06T14:21:43.952Z,3960.00
2018-08-06T14:22:43.742Z,3791.25
2018-08-06T14:23:43.734Z,3791.25
2018-08-06T14:24:43.927Z,3656.25
2018-08-06T14:25:43.915Z,3363.75
2018-08-06T14:26:43.713Z,3841.88
2018-08-06T14:27:43.894Z,4117.50
2018-08-06T14:28:43.692Z,3960.00
2018-08-06T14:29:43.871Z,3988.13
2018-08-06T14:30:43.659Z,3639.38
2018-08-06T14:31:43.857Z,3566.25
2018-08-06T14:32:43.640Z,3695.63
2018-08-06T14:33:43.830Z,3780.00
2018-08-06T14:34:43.624Z,3701.25
2018-08-06T14:35:43.609Z,3774.38
2018-08-06T14:36:43.796Z,3611.25
2018-08-06T14:37:43.585Z,3656.25
2018-08-06T14:38:43.589Z,3594.38
2018-08-06T14:40:25.925Z,3459.38
2018-08-06T14:42:08.427Z,3470.63
2018-08-06T14:44:35.010Z,3273.75
2018-08-06T14:45:32.377Z,3240.00
2018-08-06T14:46:32.364Z,3273.75
2018-08-06T14:48:14.519Z,3116.25
2018-08-06T14:49:14.312Z,3060.00
2018-08-06T14:50:14.292Z,3026.25
2018-08-06T14:51:14.278Z,2947.50
2018-08-06T14:56:27.487Z,3060.00
2018-08-06T14:57:27.425Z,2908.13
2018-08-06T14:58:27.412Z,2992.50
2018-08-06T15:02:16.095Z,2936.25
2018-08-06T15:03:15.844Z,2835.00
2018-08-06T15:04:15.820Z,2711.25
2018-08-06T15:08:04.653Z,2660.63
2018-08-06T15:09:04.665Z,2761.88
2018-08-06T15:12:11.524Z,2773.13
2018-08-06T15:13:53.259Z,2812.50
2018-08-06T15:14:53.058Z,2745.00
2018-08-06T15:15:53.248Z,2705.63
2018-08-06T15:16:53.257Z,2655.00
2018-08-06T15:17:52.995Z,2683.13
2018-08-06T15:18:53.003Z,2632.50
2018-08-06T15:19:55.794Z,2548.13
2018-08-06T15:21:35.317Z,2694.38
2018-08-06T15:22:36.115Z,2688.75
2018-08-06T15:46:46.560Z,2176.88
2018-08-06T15:47:46.356Z,2047.50
2018-08-06T15:48:46.335Z,2019.38
2018-08-06T15:49:46.315Z,1996.88
2018-08-06T15:50:46.301Z,1738.13
2018-08-06T15:51:46.287Z,1541.25
2018-08-06T15:52:46.273Z,1597.50
2018-08-06T15:53:46.261Z,1839.38
2018-08-06T15:54:46.247Z,1794.38
2018-08-06T15:55:49.664Z,1726.88
2018-08-06T15:56:46.420Z,1771.88
2018-08-06T15:57:46.412Z,1659.38
2018-08-06T15:58:46.394Z,1535.63
2018-08-06T15:59:46.177Z,1299.38
2018-08-06T16:00:46.165Z,1732.50
2018-08-06T16:01:46.154Z,1676.25
2018-08-06T16:02:46.149Z,1918.13
2018-08-06T16:07:59.284Z,2075.63
2018-08-06T16:15:18.717Z,2199.38
2018-08-06T16:17:43.013Z,2233.13
2018-08-06T16:23:38.176Z,1710.00
2018-08-06T16:24:38.158Z,1918.13
2018-08-06T16:25:41.375Z,1935.00
2018-08-06T16:26:37.934Z,2070.00
2018-08-06T16:28:20.279Z,2019.38
2018-08-06T16:29:20.059Z,1811.25
2018-08-06T16:30:20.244Z,1530.00
2018-08-06T16:32:05.021Z,1867.50
2018-08-06T16:33:02.375Z,1805.63
2018-08-06T16:35:26.679Z,1383.75
2018-08-06T16:41:21.773Z,1456.88
2018-08-06T16:42:21.756Z,1220.63
2018-08-06T16:44:03.898Z,1715.63
2018-08-06T16:45:03.681Z,1929.38
2018-08-06T16:46:03.867Z,1693.13
2018-08-06T16:47:03.659Z,1085.63
2018-08-06T16:48:03.642Z,680.63
2018-08-06T16:49:03.657Z,590.63