createdAt,value
2023-08-07T00:01:46.974Z,1.58
2023-08-07T00:04:13.563Z,1.17
2023-08-07T00:06:40.146Z,1.70
2023-08-07T00:09:06.695Z,2.00
2023-08-07T00:11:33.251Z,1.85
2023-08-07T00:14:00.439Z,1.77
2023-08-07T00:16:27.109Z,1.50
2023-08-07T00:18:57.259Z,1.45
2023-08-07T00:21:24.534Z,2.03
2023-08-07T00:23:51.358Z,2.08
2023-08-07T00:26:18.992Z,1.60
2023-08-07T00:28:45.813Z,2.40
2023-08-07T00:31:13.503Z,2.90
2023-08-07T00:33:40.671Z,1.95
2023-08-07T00:36:10.655Z,1.98
2023-08-07T00:38:37.189Z,1.80
2023-08-07T00:41:03.865Z,2.13
2023-08-07T00:43:30.468Z,1.52
2023-08-07T00:45:57.840Z,1.73
2023-08-07T00:48:24.428Z,1.70
2023-08-07T00:50:52.306Z,1.83
2023-08-07T00:53:18.969Z,2.03
2023-08-07T00:55:46.206Z,1.98
2023-08-07T00:58:13.258Z,1.75
2023-08-07T01:00:42.914Z,2.10
2023-08-07T01:03:09.596Z,2.20
2023-08-07T01:05:36.834Z,2.30
2023-08-07T01:08:04.871Z,2.08
2023-08-07T01:10:54.591Z,1.75
2023-08-07T01:13:29.112Z,2.08
2023-08-07T01:16:00.685Z,2.00
2023-08-07T01:18:28.054Z,2.38
2023-08-07T01:20:54.718Z,2.13
2023-08-07T01:23:21.328Z,2.33
2023-08-07T01:25:47.955Z,2.35
2023-08-07T01:28:27.165Z,2.60
2023-08-07T01:30:58.117Z,2.40
2023-08-07T01:33:33.403Z,2.20
2023-08-07T01:36:05.146Z,2.35
2023-08-07T01:38:33.050Z,2.17
2023-08-07T01:41:01.279Z,2.25
2023-08-07T01:43:28.006Z,2.38
2023-08-07T01:45:54.522Z,2.30
2023-08-07T01:48:21.209Z,2.88
2023-08-07T01:50:47.962Z,2.17
2023-08-07T01:53:14.561Z,2.45
2023-08-07T01:55:41.140Z,2.50
2023-08-07T01:58:07.800Z,2.30
2023-08-07T02:00:34.287Z,2.60
2023-08-07T02:03:00.887Z,2.30
2023-08-07T02:05:27.528Z,2.58
2023-08-07T02:07:54.048Z,2.40
2023-08-07T02:10:20.991Z,2.15
2023-08-07T02:12:47.943Z,2.30
2023-08-07T02:15:14.489Z,2.42
2023-08-07T02:17:42.543Z,2.22
2023-08-07T02:20:10.068Z,2.22
2023-08-07T02:22:36.671Z,2.40
2023-08-07T02:25:03.409Z,2.28
2023-08-07T02:27:29.895Z,2.42
2023-08-07T02:29:56.443Z,2.47
2023-08-07T02:32:24.354Z,2.30
2023-08-07T02:34:51.027Z,2.90
2023-08-07T02:37:18.110Z,2.20
2023-08-07T02:39:44.785Z,2.20
2023-08-07T02:42:11.423Z,1.88
2023-08-07T02:44:38.065Z,2.17
2023-08-07T02:47:05.080Z,2.45
2023-08-07T02:49:31.706Z,2.10
2023-08-07T02:51:58.388Z,2.42
2023-08-07T02:54:25.002Z,2.03
2023-08-07T02:56:51.525Z,1.92
2023-08-07T02:59:18.489Z,2.55
2023-08-07T03:01:45.406Z,2.20
2023-08-07T03:04:12.173Z,2.90
2023-08-07T03:06:38.794Z,2.38
2023-08-07T03:09:05.372Z,2.00
2023-08-07T03:11:32.168Z,2.15
2023-08-07T03:13:58.722Z,1.75
2023-08-07T03:16:25.340Z,2.28
2023-08-07T03:18:52.850Z,2.15
2023-08-07T03:21:19.724Z,1.70
2023-08-07T03:23:46.239Z,1.80
2023-08-07T03:28:43.297Z,1.55
2023-08-07T03:31:09.864Z,1.60
2023-08-07T03:33:37.558Z,1.83
2023-08-07T03:36:04.802Z,1.40
2023-08-07T03:38:32.331Z,1.73
2023-08-07T03:40:59.767Z,1.83
2023-08-07T03:43:26.656Z,1.58
2023-08-07T03:46:03.160Z,1.70
2023-08-07T03:48:31.348Z,1.40
2023-08-07T03:51:09.563Z,1.50
2023-08-07T03:53:41.168Z,1.58
2023-08-07T03:56:07.776Z,1.75
2023-08-07T03:58:35.751Z,1.35
2023-08-07T04:01:02.819Z,1.80
2023-08-07T04:03:29.363Z,1.63
2023-08-07T04:05:56.342Z,1.73
2023-08-07T04:08:23.822Z,1.55
2023-08-07T04:11:03.921Z,1.88
2023-08-07T04:13:32.244Z,1.90
2023-08-07T04:15:59.237Z,1.80
2023-08-07T04:18:26.612Z,2.03
2023-08-07T04:20:55.088Z,2.17
2023-08-07T04:23:22.012Z,2.63
2023-08-07T04:25:49.038Z,2.10
2023-08-07T04:28:15.722Z,1.73
2023-08-07T04:30:43.068Z,2.10
2023-08-07T04:33:09.690Z,2.25
2023-08-07T04:35:36.514Z,1.92
2023-08-07T04:38:03.756Z,2.03
2023-08-07T04:40:30.545Z,1.80
2023-08-07T04:42:57.645Z,2.40
2023-08-07T04:45:24.255Z,2.40
2023-08-07T04:47:50.992Z,2.10
2023-08-07T04:50:17.721Z,2.03
2023-08-07T04:52:44.301Z,2.22
2023-08-07T04:55:10.784Z,2.17
2023-08-07T04:57:37.256Z,2.13
2023-08-07T05:00:04.261Z,2.25
2023-08-07T05:02:30.857Z,2.10
2023-08-07T05:04:57.405Z,2.20
2023-08-07T05:07:23.905Z,2.20
2023-08-07T05:09:51.902Z,2.17
2023-08-07T05:12:18.700Z,2.17
2023-08-07T05:14:45.215Z,2.35
2023-08-07T05:17:13.123Z,2.80
2023-08-07T05:19:39.647Z,2.50
2023-08-07T05:22:06.303Z,2.13
2023-08-07T05:24:39.655Z,1.80
2023-08-07T05:27:09.224Z,2.00
2023-08-07T05:29:44.087Z,2.22
2023-08-07T05:32:12.020Z,1.60
2023-08-07T05:34:39.420Z,1.80
2023-08-07T05:37:06.642Z,2.00
2023-08-07T05:39:33.625Z,2.15
2023-08-07T05:42:00.230Z,3.65
2023-08-07T05:44:27.002Z,2.35
2023-08-07T05:46:53.527Z,2.08
2023-08-07T05:49:20.248Z,1.85
2023-08-07T05:51:47.084Z,2.03
2023-08-07T05:54:13.575Z,2.00
2023-08-07T05:56:42.276Z,2.17
2023-08-07T05:59:08.807Z,2.10
2023-08-07T06:01:35.438Z,2.33
2023-08-07T06:04:02.137Z,2.42
2023-08-07T06:06:35.438Z,1.88
2023-08-07T06:09:03.480Z,2.67
2023-08-07T06:11:30.123Z,2.55
2023-08-07T06:13:57.037Z,1.88
2023-08-07T06:16:23.803Z,2.63
2023-08-07T06:18:50.508Z,2.08
2023-08-07T06:21:17.381Z,2.53
2023-08-07T06:23:43.961Z,2.47
2023-08-07T06:26:10.475Z,2.90
2023-08-07T06:28:40.113Z,2.40
2023-08-07T06:31:08.866Z,2.55
2023-08-07T06:33:35.733Z,2.30
2023-08-07T06:36:03.520Z,2.33
2023-08-07T06:38:30.358Z,2.47
2023-08-07T06:40:57.558Z,2.67
2023-08-07T06:43:24.236Z,2.47
2023-08-07T06:45:51.383Z,2.63
2023-08-07T06:48:18.537Z,2.50
2023-08-07T06:50:45.266Z,2.40
2023-08-07T06:53:11.724Z,3.10
2023-08-07T06:55:38.227Z,2.55
2023-08-07T06:58:04.839Z,2.70
2023-08-07T07:00:31.331Z,2.85
2023-08-07T07:02:57.856Z,2.83
2023-08-07T07:05:24.446Z,2.55
2023-08-07T07:07:50.971Z,2.88
2023-08-07T07:10:17.493Z,2.72
2023-08-07T07:12:44.047Z,2.25
2023-08-07T07:15:10.948Z,2.42
2023-08-07T07:17:37.536Z,2.70
2023-08-07T07:20:04.448Z,3.20
2023-08-07T07:22:31.001Z,2.90
2023-08-07T07:24:57.457Z,2.75
2023-08-07T07:27:26.247Z,3.20
2023-08-07T07:29:53.222Z,2.47
2023-08-07T07:32:20.045Z,3.25
2023-08-07T07:34:46.604Z,2.90
2023-08-07T07:37:15.224Z,2.80
2023-08-07T07:39:41.756Z,3.03
2023-08-07T07:42:08.572Z,2.85
2023-08-07T07:44:37.295Z,2.75
2023-08-07T07:47:03.944Z,2.80
2023-08-07T07:49:30.415Z,3.20
2023-08-07T07:51:57.122Z,2.80
2023-08-07T07:54:23.658Z,2.92
2023-08-07T07:56:50.259Z,2.92
2023-08-07T07:59:17.409Z,2.65
2023-08-07T08:01:43.960Z,2.95
2023-08-07T08:04:11.400Z,3.15
2023-08-07T08:06:38.873Z,2.78
2023-08-07T08:09:05.578Z,2.67
2023-08-07T08:11:32.591Z,2.53
2023-08-07T08:13:59.148Z,2.97
2023-08-07T08:16:25.727Z,3.10
2023-08-07T08:18:52.331Z,3.13
2023-08-07T08:21:18.949Z,2.55
2023-08-07T08:23:45.469Z,3.08
2023-08-07T08:26:11.964Z,2.97
2023-08-07T08:28:39.291Z,2.53
2023-08-07T08:31:06.631Z,2.78
2023-08-07T08:33:33.205Z,3.00
2023-08-07T08:35:59.754Z,2.65
2023-08-07T08:38:30.155Z,2.65
2023-08-07T08:40:56.904Z,2.70
2023-08-07T08:43:26.231Z,2.33
2023-08-07T08:45:53.300Z,2.30
2023-08-07T08:48:24.626Z,2.53
2023-08-07T08:50:52.985Z,2.47
2023-08-07T08:53:21.793Z,2.45
2023-08-07T08:55:49.284Z,1.90
2023-08-07T08:58:17.540Z,2.65
2023-08-07T09:00:44.186Z,2.22
2023-08-07T09:03:11.851Z,2.70
2023-08-07T09:05:38.526Z,2.38
2023-08-07T09:08:06.304Z,2.22
2023-08-07T09:10:33.480Z,2.40
2023-08-07T09:13:07.149Z,2.40
2023-08-07T09:15:36.929Z,2.47
2023-08-07T09:18:08.514Z,2.00
2023-08-07T09:23:02.624Z,2.30
2023-08-07T09:25:33.917Z,2.55
2023-08-07T09:28:05.387Z,2.63
2023-08-07T09:32:59.773Z,2.25
2023-08-07T09:35:27.406Z,2.47
2023-08-07T09:37:54.274Z,2.38
2023-08-07T09:40:21.150Z,2.22
2023-08-07T09:42:53.490Z,2.40
2023-08-07T09:45:24.649Z,2.50
2023-08-07T09:48:09.895Z,2.63
2023-08-07T09:50:36.473Z,2.65
2023-08-07T09:53:03.362Z,2.22
2023-08-07T09:55:29.988Z,2.72
2023-08-07T09:57:57.711Z,2.35
2023-08-07T10:00:24.480Z,2.60
2023-08-07T10:02:52.626Z,2.00
2023-08-07T10:05:19.738Z,2.50
2023-08-07T10:07:48.023Z,2.28
2023-08-07T10:10:15.417Z,2.58
2023-08-07T10:12:42.405Z,2.50
2023-08-07T10:15:09.443Z,2.30
2023-08-07T10:17:35.991Z,2.15
2023-08-07T10:20:02.631Z,2.05
2023-08-07T10:22:32.242Z,2.15
2023-08-07T10:25:02.925Z,2.10
2023-08-07T10:27:34.461Z,2.30
2023-08-07T10:32:30.480Z,2.00
2023-08-07T10:34:57.165Z,2.25
2023-08-07T10:37:39.357Z,1.95
2023-08-07T10:40:10.662Z,2.22
2023-08-07T10:42:55.402Z,2.08
2023-08-07T10:45:23.556Z,1.95
2023-08-07T10:48:02.293Z,2.33
2023-08-07T10:50:31.020Z,2.35
2023-08-07T10:52:57.611Z,2.38
2023-08-07T10:55:25.543Z,2.22
2023-08-07T10:57:52.113Z,2.42
2023-08-07T11:00:22.711Z,2.72
2023-08-07T11:02:50.030Z,2.30
2023-08-07T11:05:18.669Z,2.20
2023-08-07T11:07:45.698Z,2.10
2023-08-07T11:10:16.448Z,2.47
2023-08-07T11:12:43.326Z,2.47
2023-08-07T11:15:13.884Z,2.10
2023-08-07T11:17:42.278Z,2.20
2023-08-07T11:20:11.897Z,2.17
2023-08-07T11:22:38.900Z,2.05
2023-08-07T11:25:06.297Z,2.25
2023-08-07T11:27:32.834Z,1.80
2023-08-07T11:29:59.772Z,2.35
2023-08-07T11:32:28.216Z,2.20
2023-08-07T11:34:54.836Z,1.83
2023-08-07T11:37:21.513Z,2.20
2023-08-07T11:39:48.091Z,2.35
2023-08-07T11:42:15.072Z,2.13
2023-08-07T11:44:42.724Z,1.60
2023-08-07T11:47:10.802Z,2.30
2023-08-07T11:49:37.994Z,2.42
2023-08-07T11:52:05.039Z,2.47
2023-08-07T11:54:31.937Z,1.98
2023-08-07T11:56:58.826Z,2.65
2023-08-07T11:59:27.182Z,2.75
2023-08-07T12:01:53.717Z,2.05
2023-08-07T12:04:20.676Z,2.10
2023-08-07T12:06:55.433Z,1.80
2023-08-07T12:09:22.520Z,2.20
2023-08-07T12:11:49.025Z,2.05
2023-08-07T12:14:18.454Z,1.70
2023-08-07T12:16:48.504Z,2.17
2023-08-07T12:19:16.132Z,2.10
2023-08-07T12:21:43.014Z,1.85
2023-08-07T12:24:09.655Z,2.03
2023-08-07T12:26:36.185Z,1.90
2023-08-07T12:29:04.390Z,2.20
2023-08-07T12:31:31.182Z,1.75
2023-08-07T12:36:44.242Z,1.98
2023-08-07T12:39:10.753Z,2.00
2023-08-07T12:44:06.845Z,1.65
2023-08-07T12:46:35.122Z,1.65
2023-08-07T12:49:03.395Z,1.80
2023-08-07T12:51:29.993Z,1.70
2023-08-07T12:53:56.527Z,2.08
2023-08-07T12:56:23.058Z,2.08
2023-08-07T12:58:51.254Z,1.83
2023-08-07T13:01:17.845Z,1.75
2023-08-07T13:03:44.934Z,1.77
2023-08-07T13:06:12.830Z,1.52
2023-08-07T13:08:39.631Z,1.83
2023-08-07T13:11:06.150Z,1.92
2023-08-07T13:13:32.726Z,1.63
2023-08-07T13:15:59.379Z,1.65
2023-08-07T13:18:26.011Z,1.60
2023-08-07T13:20:52.501Z,1.55
2023-08-07T13:23:19.056Z,1.90
2023-08-07T13:25:45.582Z,1.70
2023-08-07T13:28:12.175Z,1.80
2023-08-07T13:30:38.743Z,1.42
2023-08-07T13:33:05.459Z,1.42
2023-08-07T13:35:34.020Z,1.50
2023-08-07T13:38:00.838Z,1.60
2023-08-07T13:40:27.396Z,1.40
2023-08-07T13:42:54.338Z,1.38
2023-08-07T13:45:21.063Z,1.88
2023-08-07T13:47:47.678Z,1.50
2023-08-07T13:50:14.291Z,1.48
2023-08-07T13:52:41.025Z,1.48
2023-08-07T13:55:10.017Z,1.40
2023-08-07T13:57:36.688Z,1.20
2023-08-07T14:00:04.069Z,1.75
2023-08-07T14:02:32.960Z,1.30
2023-08-07T14:04:59.689Z,1.67
2023-08-07T14:07:26.204Z,1.42
2023-08-07T14:09:52.755Z,1.40
2023-08-07T14:12:19.550Z,1.50
2023-08-07T14:14:46.063Z,1.40
2023-08-07T14:17:12.647Z,1.45
2023-08-07T14:19:39.287Z,1.55
2023-08-07T14:22:05.860Z,1.40
2023-08-07T14:24:32.442Z,1.60
2023-08-07T14:26:58.932Z,1.30
2023-08-07T14:29:25.484Z,1.60
2023-08-07T14:31:52.036Z,1.30
2023-08-07T14:34:18.715Z,1.55
2023-08-07T14:36:45.284Z,1.33
2023-08-07T14:39:11.916Z,1.77
2023-08-07T14:41:38.443Z,1.50
2023-08-07T14:44:04.988Z,1.50
2023-08-07T14:46:31.611Z,1.33
2023-08-07T14:48:58.302Z,1.65
2023-08-07T14:51:24.849Z,2.05
2023-08-07T14:53:51.407Z,1.50
2023-08-07T14:56:17.997Z,1.75
2023-08-07T14:58:44.637Z,1.60
2023-08-07T15:01:11.364Z,1.58
2023-08-07T15:03:38.241Z,1.70
2023-08-07T15:06:06.021Z,1.63
2023-08-07T15:08:33.183Z,1.70
2023-08-07T15:10:59.786Z,2.25
2023-08-07T15:13:26.552Z,1.90
2023-08-07T15:15:53.230Z,1.77
2023-08-07T15:18:19.924Z,1.85
2023-08-07T15:20:49.125Z,1.90
2023-08-07T15:23:15.646Z,2.40
2023-08-07T15:25:43.243Z,1.85
2023-08-07T15:28:09.754Z,1.83
2023-08-07T15:30:36.313Z,2.28
2023-08-07T15:33:03.182Z,2.33
2023-08-07T15:35:33.081Z,1.55
2023-08-07T15:38:01.541Z,1.95
2023-08-07T15:40:29.085Z,1.77
2023-08-07T15:42:55.709Z,1.65
2023-08-07T15:45:22.358Z,1.88
2023-08-07T15:47:49.017Z,1.80
2023-08-07T15:50:15.790Z,1.60
2023-08-07T15:52:42.404Z,1.70
2023-08-07T15:55:09.338Z,1.70
2023-08-07T15:57:35.923Z,1.60
2023-08-07T16:00:02.525Z,1.85
2023-08-07T16:02:39.929Z,1.83
2023-08-07T16:05:06.843Z,1.73
2023-08-07T16:07:33.430Z,1.60
2023-08-07T16:10:01.580Z,1.98
2023-08-07T16:12:28.149Z,1.80
2023-08-07T16:14:57.022Z,1.58
2023-08-07T16:17:23.645Z,1.77
2023-08-07T16:19:50.257Z,1.92
2023-08-07T16:22:16.811Z,1.80
2023-08-07T16:24:43.496Z,1.48
2023-08-07T16:27:09.945Z,1.77
2023-08-07T16:29:36.522Z,1.70
2023-08-07T16:32:07.490Z,1.80
2023-08-07T16:34:34.459Z,1.50
2023-08-07T16:37:01.280Z,1.85
2023-08-07T16:39:28.831Z,2.10
2023-08-07T16:41:55.486Z,1.80
2023-08-07T16:44:22.017Z,2.10
2023-08-07T16:46:49.453Z,2.10
2023-08-07T16:49:16.648Z,1.80
2023-08-07T16:51:43.205Z,1.50
2023-08-07T16:54:09.758Z,1.70
2023-08-07T16:56:36.227Z,1.80
2023-08-07T16:59:02.861Z,1.70
2023-08-07T17:01:29.704Z,1.90
2023-08-07T17:03:56.255Z,1.63
2023-08-07T17:06:22.931Z,1.65
2023-08-07T17:08:52.984Z,1.50
2023-08-07T17:11:20.409Z,1.73
2023-08-07T17:13:47.596Z,1.60
2023-08-07T17:16:14.207Z,1.60
2023-08-07T17:18:40.866Z,1.88
2023-08-07T17:21:07.455Z,1.77
2023-08-07T17:23:33.997Z,1.92
2023-08-07T17:26:02.434Z,1.67
2023-08-07T17:28:33.431Z,1.70
2023-08-07T17:31:01.203Z,2.03
2023-08-07T17:33:28.009Z,1.63
2023-08-07T17:35:54.605Z,1.90
2023-08-07T17:38:21.126Z,2.00
2023-08-07T17:40:48.969Z,1.75
2023-08-07T17:43:16.050Z,1.70
2023-08-07T17:45:42.766Z,1.75
2023-08-07T17:48:09.463Z,1.65
2023-08-07T17:50:36.085Z,1.80
2023-08-07T17:53:02.668Z,1.60
2023-08-07T17:55:29.352Z,1.65
2023-08-07T17:57:55.954Z,1.50
2023-08-07T18:00:22.635Z,1.73
2023-08-07T18:02:50.594Z,1.73
2023-08-07T18:05:17.376Z,1.48
2023-08-07T18:07:44.121Z,1.45
2023-08-07T18:10:11.303Z,1.30
2023-08-07T18:12:38.961Z,1.30
2023-08-07T18:15:06.738Z,1.25
2023-08-07T18:17:33.641Z,1.38
2023-08-07T18:20:00.306Z,2.13
2023-08-07T18:22:26.878Z,1.60
2023-08-07T18:24:54.597Z,1.02
2023-08-07T18:27:23.292Z,1.38
2023-08-07T18:29:49.883Z,1.50
2023-08-07T18:32:16.440Z,1.42
2023-08-07T18:34:43.244Z,1.55
2023-08-07T18:37:10.053Z,1.60
2023-08-07T18:39:36.981Z,1.52
2023-08-07T18:42:03.726Z,1.27
2023-08-07T18:44:30.720Z,1.40
2023-08-07T18:46:57.631Z,1.25
2023-08-07T18:49:24.447Z,1.27
2023-08-07T18:51:51.046Z,1.42
2023-08-07T18:54:17.745Z,1.30
2023-08-07T18:56:44.308Z,1.38
2023-08-07T18:59:10.798Z,1.75
2023-08-07T19:01:37.342Z,1.35
2023-08-07T19:04:04.326Z,1.40
2023-08-07T19:06:33.509Z,1.60
2023-08-07T19:09:00.076Z,1.52
2023-08-07T19:11:28.739Z,1.50
2023-08-07T19:13:56.547Z,1.48
2023-08-07T19:16:23.151Z,1.75
2023-08-07T19:18:49.698Z,1.50
2023-08-07T19:21:16.537Z,1.30
2023-08-07T19:23:43.175Z,1.50
2023-08-07T19:26:10.357Z,1.33
2023-08-07T19:28:36.941Z,1.67
2023-08-07T19:31:06.646Z,1.60
2023-08-07T19:33:34.668Z,1.60
2023-08-07T19:36:01.509Z,1.83
2023-08-07T19:38:28.128Z,1.60
2023-08-07T19:40:54.865Z,1.60
2023-08-07T19:43:21.513Z,1.48
2023-08-07T19:45:48.064Z,1.63
2023-08-07T19:48:14.679Z,1.52
2023-08-07T19:50:41.270Z,1.42
2023-08-07T19:53:07.828Z,1.50
2023-08-07T19:55:34.440Z,1.55
2023-08-07T19:58:02.006Z,1.70
2023-08-07T20:00:28.847Z,1.60
2023-08-07T20:02:55.431Z,1.70
2023-08-07T20:05:22.148Z,1.60
2023-08-07T20:07:48.726Z,1.70
2023-08-07T20:10:22.358Z,1.88
2023-08-07T20:12:49.092Z,1.67
2023-08-07T20:15:16.942Z,1.80
2023-08-07T20:17:49.852Z,1.80
2023-08-07T20:20:16.566Z,1.90
2023-08-07T20:22:43.178Z,1.90
2023-08-07T20:25:11.109Z,3.15
2023-08-07T20:27:37.821Z,2.97
2023-08-07T20:30:05.255Z,2.10
2023-08-07T20:32:31.814Z,2.00
2023-08-07T20:34:58.469Z,2.13
2023-08-07T20:37:24.972Z,1.92
2023-08-07T20:39:51.487Z,2.33
2023-08-07T20:42:18.457Z,2.30
2023-08-07T20:44:45.043Z,1.90
2023-08-07T20:47:11.507Z,2.22
2023-08-07T20:49:38.063Z,2.00
2023-08-07T20:52:04.931Z,1.90
2023-08-07T20:54:31.442Z,2.13
2023-08-07T20:56:58.185Z,2.08
2023-08-07T20:59:24.671Z,2.45
2023-08-07T21:01:51.633Z,2.03
2023-08-07T21:04:18.601Z,2.53
2023-08-07T21:06:45.562Z,2.40
2023-08-07T21:09:12.128Z,2.42
2023-08-07T21:11:38.708Z,2.53
2023-08-07T21:14:05.939Z,2.50
2023-08-07T21:16:32.448Z,2.42
2023-08-07T21:18:58.917Z,2.60
2023-08-07T21:21:25.698Z,2.80
2023-08-07T21:23:52.652Z,2.15
2023-08-07T21:26:19.809Z,2.80
2023-08-07T21:28:46.541Z,2.70
2023-08-07T21:31:13.164Z,2.80
2023-08-07T21:33:40.635Z,3.38
2023-08-07T21:36:07.658Z,3.50
2023-08-07T21:38:34.201Z,2.83
2023-08-07T21:41:00.706Z,3.10
2023-08-07T21:43:27.273Z,3.30
2023-08-07T21:45:53.895Z,3.08
2023-08-07T21:48:20.508Z,3.67
2023-08-07T21:50:47.046Z,3.50
2023-08-07T21:53:13.768Z,3.00
2023-08-07T21:55:40.338Z,3.17
2023-08-07T21:58:06.848Z,3.08
2023-08-07T22:00:33.485Z,3.53
2023-08-07T22:03:00.065Z,3.70
2023-08-07T22:05:26.623Z,3.15
2023-08-07T22:07:53.198Z,3.65
2023-08-07T22:10:19.878Z,3.63
2023-08-07T22:12:49.156Z,3.60
2023-08-07T22:15:15.782Z,3.80
2023-08-07T22:17:42.666Z,3.67
2023-08-07T22:20:11.744Z,3.53
2023-08-07T22:22:38.526Z,3.30
2023-08-07T22:25:05.506Z,3.85
2023-08-07T22:27:32.092Z,3.80
2023-08-07T22:29:59.571Z,3.45
2023-08-07T22:32:26.242Z,3.60
2023-08-07T22:34:52.891Z,3.33
2023-08-07T22:37:19.721Z,3.67
2023-08-07T22:39:46.240Z,3.45
2023-08-07T22:42:12.810Z,3.60
2023-08-07T22:44:39.399Z,3.83
2023-08-07T22:47:06.089Z,3.70
2023-08-07T22:49:32.712Z,3.30
2023-08-07T22:51:59.451Z,3.95
2023-08-07T22:54:26.261Z,3.58
2023-08-07T22:56:52.976Z,3.30
2023-08-07T22:59:19.638Z,3.60
2023-08-07T23:01:46.296Z,3.42
2023-08-07T23:04:13.027Z,4.03
2023-08-07T23:06:39.579Z,3.63
2023-08-07T23:09:06.159Z,4.22
2023-08-07T23:11:32.753Z,3.83
2023-08-07T23:13:59.285Z,3.80
2023-08-07T23:16:25.825Z,3.70
2023-08-07T23:18:52.321Z,3.50
2023-08-07T23:21:18.784Z,3.80
2023-08-07T23:23:45.359Z,3.72
2023-08-07T23:26:11.939Z,3.53
2023-08-07T23:28:38.422Z,3.42
2023-08-07T23:31:05.128Z,4.10
2023-08-07T23:33:31.968Z,3.95
2023-08-07T23:35:59.777Z,3.70
2023-08-07T23:38:26.329Z,3.67
2023-08-07T23:40:52.976Z,4.18
2023-08-07T23:43:19.847Z,4.00
2023-08-07T23:45:46.503Z,3.53
2023-08-07T23:48:13.115Z,3.53
2023-08-07T23:50:39.830Z,3.65
2023-08-07T23:53:06.773Z,3.47
2023-08-07T23:55:33.310Z,3.50
2023-08-07T23:57:59.790Z,3.33
