createdAt,value
2019-05-16T00:02:08.330Z,40.80
2019-05-16T00:04:38.002Z,40.90
2019-05-16T00:07:08.084Z,41.10
2019-05-16T00:09:38.161Z,41.20
2019-05-16T00:12:08.725Z,41.10
2019-05-16T00:14:38.604Z,41.30
2019-05-16T00:17:08.415Z,41.00
2019-05-16T00:19:38.231Z,41.20
2019-05-16T00:22:08.722Z,41.10
2019-05-16T00:24:38.211Z,41.20
2019-05-16T00:27:08.317Z,41.50
2019-05-16T00:29:38.332Z,41.50
2019-05-16T00:32:08.575Z,41.60
2019-05-16T00:34:38.493Z,41.50
2019-05-16T00:37:08.656Z,41.90
2019-05-16T00:39:38.829Z,42.00
2019-05-16T00:42:08.794Z,43.00
2019-05-16T00:44:38.689Z,42.70
2019-05-16T00:47:08.698Z,42.90
2019-05-16T00:49:38.572Z,42.40
2019-05-16T00:52:07.881Z,42.30
2019-05-16T00:54:38.396Z,42.10
2019-05-16T00:57:08.544Z,42.20
2019-05-16T00:59:39.691Z,42.30
2019-05-16T01:02:09.084Z,42.50
2019-05-16T01:04:38.339Z,42.90
2019-05-16T01:07:08.195Z,42.90
2019-05-16T01:09:38.580Z,42.90
2019-05-16T01:12:08.502Z,44.00
2019-05-16T01:14:38.440Z,44.20
2019-05-16T01:17:08.596Z,44.30
2019-05-16T01:19:38.106Z,44.40
2019-05-16T01:22:08.329Z,44.40
2019-05-16T01:24:41.148Z,44.50
2019-05-16T01:27:08.427Z,45.10
2019-05-16T01:29:38.530Z,45.00
2019-05-16T01:32:08.419Z,45.10
2019-05-16T01:34:37.917Z,45.50
2019-05-16T01:37:08.261Z,44.80
2019-05-16T01:39:38.207Z,45.70
2019-05-16T01:42:08.040Z,45.60
2019-05-16T01:44:38.164Z,45.50
2019-05-16T01:47:09.002Z,45.50
2019-05-16T01:49:38.300Z,45.90
2019-05-16T01:52:08.482Z,46.20
2019-05-16T01:54:38.867Z,46.60
2019-05-16T01:57:08.263Z,46.60
2019-05-16T01:59:37.986Z,46.40
2019-05-16T02:02:08.344Z,45.70
2019-05-16T02:04:38.064Z,46.10
2019-05-16T02:07:08.589Z,46.20
2019-05-16T02:09:38.439Z,46.20
2019-05-16T02:12:10.587Z,47.00
2019-05-16T02:14:38.875Z,47.00
2019-05-16T02:17:08.682Z,46.60
2019-05-16T02:19:38.906Z,47.00
2019-05-16T02:22:08.908Z,47.90
2019-05-16T02:24:38.844Z,47.50
2019-05-16T02:27:09.549Z,47.20
2019-05-16T02:29:40.161Z,47.10
2019-05-16T02:32:11.490Z,47.50
2019-05-16T02:34:41.707Z,47.50
2019-05-16T02:37:23.756Z,47.00
2019-05-16T02:39:42.070Z,47.90
2019-05-16T02:42:12.136Z,48.10
2019-05-16T02:44:41.557Z,48.70
2019-05-16T02:47:11.104Z,48.50
2019-05-16T02:49:41.982Z,48.00
2019-05-16T02:52:11.230Z,48.10
2019-05-16T02:54:41.391Z,48.00
2019-05-16T02:57:11.376Z,47.60
2019-05-16T02:59:41.609Z,47.90
2019-05-16T03:02:11.594Z,48.70
2019-05-16T03:04:44.074Z,48.80
2019-05-16T03:07:31.577Z,48.40
2019-05-16T03:09:45.039Z,47.80
2019-05-16T03:12:14.475Z,48.50
2019-05-16T03:14:45.068Z,47.60
2019-05-16T03:17:21.197Z,47.90
2019-05-16T03:19:51.036Z,47.80
2019-05-16T03:22:22.245Z,48.10
2019-05-16T03:24:51.589Z,48.30
2019-05-16T03:27:21.553Z,47.70
2019-05-16T03:29:52.226Z,47.30
2019-05-16T03:32:24.184Z,47.20
2019-05-16T03:34:54.849Z,47.40
2019-05-16T03:37:24.988Z,47.70
2019-05-16T03:39:53.923Z,47.40
2019-05-16T03:42:23.085Z,47.30
2019-05-16T03:44:52.224Z,47.50
2019-05-16T03:47:21.899Z,48.10
2019-05-16T03:49:51.907Z,47.60
2019-05-16T03:52:21.023Z,47.90
2019-05-16T03:54:50.680Z,47.40
2019-05-16T03:57:21.245Z,47.40
2019-05-16T03:59:51.804Z,47.90
2019-05-16T04:02:21.637Z,47.70
2019-05-16T04:04:51.244Z,47.90
2019-05-16T04:07:21.380Z,47.90
2019-05-16T04:09:50.868Z,47.80
2019-05-16T04:12:21.439Z,47.90
2019-05-16T04:14:51.381Z,48.00
2019-05-16T04:17:21.134Z,48.20
2019-05-16T04:19:50.992Z,48.10
2019-05-16T04:22:21.552Z,48.10
2019-05-16T04:24:51.370Z,48.30
2019-05-16T04:27:21.485Z,48.30
2019-05-16T04:29:51.515Z,48.40
2019-05-16T04:32:21.218Z,48.60
2019-05-16T04:34:51.124Z,48.60
2019-05-16T04:37:24.099Z,48.60
2019-05-16T04:39:51.689Z,48.60
2019-05-16T04:42:21.444Z,48.90
2019-05-16T04:44:51.554Z,49.20
2019-05-16T04:47:21.173Z,49.40
2019-05-16T04:49:51.889Z,49.80
2019-05-16T04:52:21.881Z,50.30
2019-05-16T04:54:51.384Z,49.90
2019-05-16T04:57:21.026Z,49.80
2019-05-16T04:59:50.945Z,50.30
2019-05-16T05:02:21.369Z,50.50
2019-05-16T05:04:51.022Z,50.50
2019-05-16T05:07:20.832Z,50.70
2019-05-16T05:09:51.326Z,50.80
2019-05-16T05:12:22.002Z,51.10
2019-05-16T05:14:51.283Z,51.10
2019-05-16T05:17:21.092Z,51.40
2019-05-16T05:19:50.787Z,52.80
2019-05-16T05:22:20.036Z,52.90
2019-05-16T05:24:50.748Z,53.40
2019-05-16T05:27:19.999Z,53.30
2019-05-16T05:29:50.254Z,54.10
2019-05-16T05:32:20.005Z,54.30
2019-05-16T05:34:50.303Z,54.00
2019-05-16T05:37:20.384Z,54.30
2019-05-16T05:39:50.389Z,54.30
2019-05-16T05:42:20.040Z,54.60
2019-05-16T05:44:50.828Z,55.00
2019-05-16T05:47:20.203Z,54.90
2019-05-16T05:49:49.834Z,54.80
2019-05-16T05:52:20.764Z,55.10
2019-05-16T05:54:50.340Z,55.10
2019-05-16T05:57:20.898Z,55.20
2019-05-16T05:59:50.153Z,55.60
2019-05-16T06:02:20.135Z,55.60
2019-05-16T06:04:50.279Z,55.60
2019-05-16T06:07:20.580Z,55.80
2019-05-16T06:09:55.574Z,56.00
2019-05-16T06:12:21.368Z,55.90
2019-05-16T06:14:50.675Z,56.40
2019-05-16T06:17:20.220Z,56.40
2019-05-16T06:19:49.884Z,56.70
2019-05-16T06:22:20.561Z,56.90
2019-05-16T06:24:50.470Z,57.00
2019-05-16T06:27:20.896Z,57.30
2019-05-16T06:29:50.207Z,57.20
2019-05-16T06:32:19.846Z,57.00
2019-05-16T06:34:50.718Z,56.70
2019-05-16T06:37:20.603Z,56.20
2019-05-16T06:39:50.359Z,55.00
2019-05-16T06:42:20.650Z,54.60
2019-05-16T06:44:50.355Z,54.40
2019-05-16T06:47:22.899Z,54.60
2019-05-16T06:49:51.022Z,54.60
2019-05-16T06:52:20.214Z,54.50
2019-05-16T06:54:50.418Z,54.30
2019-05-16T06:57:20.721Z,54.20
2019-05-16T06:59:50.112Z,54.10
2019-05-16T07:02:27.644Z,53.90
2019-05-16T07:04:50.721Z,53.80
2019-05-16T07:07:20.486Z,54.10
2019-05-16T07:10:00.009Z,54.10
2019-05-16T07:12:20.511Z,54.10
2019-05-16T07:14:50.550Z,54.10
2019-05-16T07:17:20.339Z,54.20
2019-05-16T07:19:50.246Z,53.90
2019-05-16T07:22:20.496Z,53.70
2019-05-16T07:24:50.454Z,53.50
2019-05-16T07:27:21.888Z,53.50
2019-05-16T07:29:50.876Z,53.30
2019-05-16T07:32:20.180Z,53.30
2019-05-16T07:34:49.839Z,53.40
2019-05-16T07:37:20.073Z,53.10
2019-05-16T07:39:51.100Z,52.70
2019-05-16T07:42:20.312Z,52.30
2019-05-16T07:44:50.563Z,52.30
2019-05-16T07:47:20.271Z,52.40
2019-05-16T07:49:50.123Z,52.10
2019-05-16T07:52:20.924Z,52.00
2019-05-16T07:54:50.880Z,52.10
2019-05-16T07:57:22.784Z,51.70
2019-05-16T07:59:50.974Z,51.70
2019-05-16T08:02:20.827Z,51.30
2019-05-16T08:04:50.405Z,51.30
2019-05-16T08:07:20.218Z,51.00
2019-05-16T08:09:50.536Z,51.00
2019-05-16T08:12:25.898Z,51.00
2019-05-16T08:14:50.830Z,50.70
2019-05-16T08:17:21.754Z,50.60
2019-05-16T08:19:51.129Z,50.40
2019-05-16T08:24:51.176Z,50.00
2019-05-16T08:27:20.968Z,50.00
2019-05-16T08:29:51.303Z,49.90
2019-05-16T08:32:23.028Z,49.90
2019-05-16T08:34:51.694Z,49.70
2019-05-16T08:37:36.898Z,49.70
2019-05-16T08:39:51.721Z,49.60
2019-05-16T08:42:21.091Z,49.50
2019-05-16T08:44:51.743Z,49.50
2019-05-16T08:47:21.435Z,50.00
2019-05-16T08:49:52.234Z,49.30
2019-05-16T08:54:52.423Z,49.20
2019-05-16T08:59:53.166Z,48.90
2019-05-16T09:02:31.518Z,48.90
2019-05-16T09:04:53.755Z,48.90
2019-05-16T09:07:23.033Z,48.80
2019-05-16T09:09:52.431Z,48.50
2019-05-16T09:10:26.225Z,50.20
2019-05-16T09:10:30.561Z,49.10
2019-05-16T09:10:35.524Z,49.10
2019-05-16T09:12:21.560Z,48.70
2019-05-16T09:14:50.568Z,48.60
2019-05-16T09:17:19.709Z,48.60
2019-05-16T09:19:48.798Z,48.50
2019-05-16T09:22:18.150Z,48.50
2019-05-16T09:24:48.264Z,48.50
2019-05-16T09:27:18.033Z,48.50
2019-05-16T09:29:47.390Z,48.20
2019-05-16T09:32:20.405Z,47.80
2019-05-16T09:34:48.017Z,47.50
2019-05-16T09:37:18.095Z,48.20
2019-05-16T09:39:48.201Z,47.30
2019-05-16T09:42:17.485Z,47.30
2019-05-16T09:44:47.625Z,47.40
2019-05-16T09:47:17.725Z,47.00
2019-05-16T09:49:47.655Z,47.20
2019-05-16T09:52:16.962Z,46.60
2019-05-16T09:54:46.874Z,47.00
2019-05-16T09:57:17.528Z,46.70
2019-05-16T09:59:46.838Z,46.30
2019-05-16T10:02:17.636Z,46.50
2019-05-16T10:04:47.497Z,46.40
2019-05-16T10:07:17.969Z,46.60
2019-05-16T10:09:50.238Z,46.50
2019-05-16T10:12:18.782Z,46.20
2019-05-16T10:14:48.008Z,46.20
2019-05-16T10:17:17.804Z,46.20
2019-05-16T10:19:47.507Z,45.90
2019-05-16T10:22:17.259Z,46.00
2019-05-16T10:24:46.963Z,46.10
2019-05-16T10:27:17.165Z,46.30
2019-05-16T10:29:48.447Z,46.30
2019-05-16T10:32:17.294Z,46.40
2019-05-16T10:34:46.853Z,45.90
2019-05-16T10:37:17.646Z,45.90
2019-05-16T10:39:47.109Z,46.00
2019-05-16T10:42:28.308Z,46.10
2019-05-16T10:44:48.362Z,45.90
2019-05-16T10:47:17.999Z,46.20
2019-05-16T10:49:47.735Z,46.10
2019-05-16T10:52:17.051Z,46.10
2019-05-16T10:54:55.263Z,46.20
2019-05-16T10:57:17.024Z,46.10
2019-05-16T11:00:04.157Z,46.10
2019-05-16T11:02:17.132Z,45.70
2019-05-16T11:04:59.303Z,45.80
2019-05-16T11:07:17.178Z,45.90
2019-05-16T11:09:55.712Z,46.60
2019-05-16T11:12:20.320Z,45.60
2019-05-16T11:14:47.965Z,45.80
2019-05-16T11:17:19.035Z,45.60
2019-05-16T11:19:47.899Z,45.80
2019-05-16T11:22:17.044Z,45.40
2019-05-16T11:24:47.161Z,45.50
2019-05-16T11:27:16.491Z,45.30
2019-05-16T11:29:47.267Z,44.80
2019-05-16T11:32:16.558Z,45.30
2019-05-16T11:34:47.791Z,45.20
2019-05-16T11:37:17.654Z,45.40
2019-05-16T11:39:47.059Z,45.30
2019-05-16T11:42:17.545Z,45.00
2019-05-16T11:44:47.854Z,45.00
2019-05-16T11:47:17.154Z,44.50
2019-05-16T11:49:47.620Z,44.60
2019-05-16T11:52:18.074Z,45.00
2019-05-16T11:54:47.419Z,44.70
2019-05-16T11:57:17.900Z,44.60
2019-05-16T11:59:47.211Z,45.10
2019-05-16T12:02:17.575Z,44.50
2019-05-16T12:04:47.321Z,45.10
2019-05-16T12:07:19.046Z,44.60
2019-05-16T12:09:54.581Z,44.40
2019-05-16T12:12:20.740Z,44.50
2019-05-16T12:14:49.074Z,44.50
2019-05-16T12:17:18.150Z,44.40
2019-05-16T12:19:49.049Z,44.50
2019-05-16T12:22:18.428Z,44.70
2019-05-16T12:24:47.863Z,44.90
2019-05-16T12:27:17.323Z,44.30
2019-05-16T12:29:50.121Z,44.20
2019-05-16T12:32:17.480Z,44.60
2019-05-16T12:34:46.556Z,44.40
2019-05-16T12:37:15.645Z,43.80
2019-05-16T12:39:46.955Z,44.00
2019-05-16T12:42:15.570Z,43.40
2019-05-16T12:44:46.735Z,43.70
2019-05-16T12:47:15.470Z,43.70
2019-05-16T12:49:47.081Z,43.50
2019-05-16T12:52:15.437Z,43.70
2019-05-16T12:54:47.355Z,43.60
2019-05-16T12:57:18.124Z,43.70
2019-05-16T12:59:50.008Z,43.90
2019-05-16T13:02:17.133Z,43.50
2019-05-16T13:04:47.101Z,43.20
2019-05-16T13:07:17.367Z,43.20
2019-05-16T13:09:49.943Z,43.50
2019-05-16T13:12:17.595Z,43.80
2019-05-16T13:14:46.822Z,43.70
2019-05-16T13:17:16.664Z,43.50
2019-05-16T13:19:48.296Z,43.80
2019-05-16T13:22:16.780Z,43.60
2019-05-16T13:24:47.961Z,43.90
2019-05-16T13:27:22.645Z,43.50
2019-05-16T13:29:47.806Z,43.70
2019-05-16T13:32:17.323Z,43.60
2019-05-16T13:34:46.549Z,43.40
2019-05-16T13:37:17.928Z,44.30
2019-05-16T13:39:47.606Z,43.80
2019-05-16T13:42:16.960Z,43.60
2019-05-16T13:44:47.176Z,43.20
2019-05-16T13:47:17.355Z,43.50
2019-05-16T13:49:46.773Z,43.40
2019-05-16T13:52:16.675Z,43.30
2019-05-16T13:54:45.945Z,43.30
2019-05-16T13:57:17.126Z,43.50
2019-05-16T13:59:45.870Z,43.20
2019-05-16T14:02:17.259Z,43.40
2019-05-16T14:04:45.766Z,43.30
2019-05-16T14:07:17.252Z,43.60
2019-05-16T14:09:47.139Z,43.10
2019-05-16T14:12:17.662Z,43.20
2019-05-16T14:14:47.841Z,43.10
2019-05-16T14:17:17.934Z,43.10
2019-05-16T14:19:48.086Z,43.20
2019-05-16T14:22:17.637Z,43.20
2019-05-16T14:24:48.116Z,43.30
2019-05-16T14:27:17.575Z,43.20
2019-05-16T14:29:47.710Z,43.80
2019-05-16T14:32:19.472Z,43.20
2019-05-16T14:34:51.331Z,42.90
2019-05-16T14:37:18.927Z,43.20
2019-05-16T14:39:48.881Z,43.20
2019-05-16T14:42:18.555Z,43.20
2019-05-16T14:45:03.849Z,43.30
2019-05-16T14:47:18.456Z,43.50
2019-05-16T14:49:48.808Z,43.20
2019-05-16T14:52:18.286Z,43.60
2019-05-16T14:54:47.390Z,43.50
2019-05-16T14:57:16.772Z,43.70
2019-05-16T14:59:47.151Z,43.30
2019-05-16T15:02:18.153Z,43.30
2019-05-16T15:04:49.639Z,43.40
2019-05-16T15:07:19.526Z,43.90
2019-05-16T15:09:48.937Z,43.20
2019-05-16T15:12:18.086Z,43.10
2019-05-16T15:14:47.195Z,43.00
2019-05-16T15:17:16.842Z,43.00
2019-05-16T15:19:46.619Z,43.10
2019-05-16T15:22:16.798Z,43.20
2019-05-16T15:24:46.125Z,43.10
2019-05-16T15:27:16.978Z,43.20
2019-05-16T15:29:48.144Z,43.60
2019-05-16T15:32:18.560Z,43.60
2019-05-16T15:34:47.970Z,43.60
2019-05-16T15:37:17.365Z,43.30
2019-05-16T15:39:47.546Z,43.40
2019-05-16T15:42:18.038Z,43.60
2019-05-16T15:44:47.461Z,43.60
2019-05-16T15:47:17.622Z,43.60
2019-05-16T15:49:47.711Z,43.70
2019-05-16T15:52:17.359Z,43.90
2019-05-16T15:54:48.028Z,43.90
2019-05-16T15:57:17.592Z,43.30
2019-05-16T15:59:47.063Z,43.00
2019-05-16T16:02:17.674Z,43.30
2019-05-16T16:04:47.736Z,43.50
2019-05-16T16:07:18.111Z,43.80
2019-05-16T16:09:47.676Z,44.00
2019-05-16T16:12:17.076Z,44.20
2019-05-16T16:14:46.863Z,43.80
2019-05-16T16:17:17.714Z,44.10
2019-05-16T16:19:47.115Z,44.10
2019-05-16T16:22:17.723Z,43.90
2019-05-16T16:24:48.571Z,44.00
2019-05-16T16:27:17.767Z,43.50
2019-05-16T16:29:48.051Z,43.70
2019-05-16T16:32:17.541Z,43.80
2019-05-16T16:34:49.034Z,43.60
2019-05-16T16:37:17.459Z,43.50
2019-05-16T16:39:47.154Z,43.70
2019-05-16T16:42:16.523Z,44.00
2019-05-16T16:44:47.211Z,44.50
2019-05-16T16:47:17.600Z,45.40
2019-05-16T16:49:47.002Z,44.80
2019-05-16T16:52:16.783Z,44.90
2019-05-16T16:54:47.594Z,44.90
2019-05-16T16:57:17.728Z,44.60
2019-05-16T16:59:47.674Z,44.60
2019-05-16T17:02:17.226Z,44.60
2019-05-16T17:04:51.022Z,44.70
2019-05-16T17:07:17.309Z,44.80
2019-05-16T17:09:47.140Z,44.70
2019-05-16T17:12:16.454Z,44.70
2019-05-16T17:14:46.486Z,44.80
2019-05-16T17:17:17.650Z,45.10
2019-05-16T17:19:47.364Z,45.20
2019-05-16T17:22:20.506Z,45.40
2019-05-16T17:24:47.512Z,45.60
2019-05-16T17:27:16.654Z,45.70
2019-05-16T17:29:47.411Z,45.60
2019-05-16T17:32:16.900Z,45.40
2019-05-16T17:34:45.983Z,45.30
2019-05-16T17:37:17.115Z,45.20
2019-05-16T17:39:47.459Z,45.10
2019-05-16T17:42:16.760Z,45.00
2019-05-16T17:44:47.268Z,44.90
2019-05-16T17:47:17.331Z,44.90
2019-05-16T17:49:46.641Z,44.80
2019-05-16T17:52:16.537Z,44.80
2019-05-16T17:54:46.174Z,44.80
2019-05-16T17:57:17.029Z,44.50
2019-05-16T17:59:47.949Z,44.30
2019-05-16T18:02:17.377Z,44.80
2019-05-16T18:04:47.115Z,44.70
2019-05-16T18:07:16.434Z,44.90
2019-05-16T18:09:45.566Z,44.80
2019-05-16T18:12:14.665Z,45.10
2019-05-16T18:14:46.741Z,45.20
2019-05-16T18:17:15.033Z,45.80
2019-05-16T18:19:46.467Z,45.80
2019-05-16T18:22:14.966Z,45.60
2019-05-16T18:24:44.077Z,45.80
2019-05-16T18:27:13.185Z,45.90
2019-05-16T18:29:42.390Z,46.10
2019-05-16T18:32:11.481Z,46.50
2019-05-16T18:34:40.614Z,46.40
2019-05-16T18:37:09.688Z,46.40
2019-05-16T18:39:38.774Z,46.30
2019-05-16T18:42:07.868Z,45.90
2019-05-16T18:44:37.015Z,45.90
2019-05-16T18:47:10.994Z,46.30
2019-05-16T18:49:36.985Z,46.10
2019-05-16T18:52:06.668Z,46.60
2019-05-16T18:54:37.655Z,46.00
2019-05-16T18:57:07.176Z,46.10
2019-05-16T18:59:36.938Z,46.20
2019-05-16T19:02:09.869Z,46.00
2019-05-16T19:04:37.914Z,46.20
2019-05-16T19:07:07.871Z,46.00
2019-05-16T19:09:37.578Z,46.30
2019-05-16T19:12:06.848Z,46.20
2019-05-16T19:14:36.930Z,46.60
2019-05-16T19:17:20.293Z,45.60
2019-05-16T19:19:40.186Z,46.00
2019-05-16T19:22:09.256Z,46.10
2019-05-16T19:24:38.412Z,46.20
2019-05-16T19:27:07.507Z,46.20
2019-05-16T19:29:36.932Z,46.20
2019-05-16T19:32:06.772Z,46.20
2019-05-16T19:34:36.081Z,46.00
2019-05-16T19:37:06.958Z,46.30
2019-05-16T19:39:37.258Z,46.40
2019-05-16T19:42:06.638Z,46.60
2019-05-16T19:44:37.105Z,46.80
2019-05-16T19:47:07.060Z,47.20
2019-05-16T19:49:37.006Z,46.90
2019-05-16T19:52:07.231Z,47.00
2019-05-16T19:54:36.667Z,47.00
2019-05-16T19:57:07.206Z,47.00
2019-05-16T19:59:36.749Z,47.10
2019-05-16T20:02:07.671Z,47.20
2019-05-16T20:04:36.967Z,47.30
2019-05-16T20:07:07.502Z,47.50
2019-05-16T20:09:36.741Z,47.70
2019-05-16T20:12:07.671Z,48.30
2019-05-16T20:14:36.780Z,48.50
2019-05-16T20:17:07.367Z,48.50
2019-05-16T20:19:36.653Z,48.10
2019-05-16T20:22:07.668Z,47.80
2019-05-16T20:24:36.791Z,47.80
2019-05-16T20:27:08.114Z,47.90
2019-05-16T20:29:37.519Z,48.10
2019-05-16T20:32:11.050Z,48.00
2019-05-16T20:34:41.067Z,48.30
2019-05-16T20:37:10.208Z,48.80
2019-05-16T20:39:39.334Z,48.60
2019-05-16T20:42:08.432Z,48.50
2019-05-16T20:44:37.569Z,48.00
2019-05-16T20:47:07.279Z,48.00
2019-05-16T20:49:37.404Z,48.20
2019-05-16T20:52:07.036Z,47.90
2019-05-16T20:54:37.668Z,48.10
2019-05-16T20:57:07.008Z,48.10
2019-05-16T20:59:36.139Z,47.80
2019-05-16T21:02:06.849Z,47.80
2019-05-16T21:04:37.414Z,47.80
2019-05-16T21:07:10.904Z,48.00
2019-05-16T21:09:37.657Z,48.20
2019-05-16T21:12:08.266Z,48.20
2019-05-16T21:14:37.647Z,48.50
2019-05-16T21:17:06.856Z,48.40
2019-05-16T21:19:36.329Z,49.00
2019-05-16T21:22:07.344Z,48.30
2019-05-16T21:24:37.359Z,48.70
2019-05-16T21:27:06.727Z,48.60
2019-05-16T21:29:36.915Z,48.70
2019-05-16T21:32:07.387Z,48.60
2019-05-16T21:34:36.847Z,48.90
2019-05-16T21:37:14.366Z,49.10
2019-05-16T21:39:37.005Z,49.40
2019-05-16T21:42:07.451Z,49.40
2019-05-16T21:44:37.543Z,48.90
2019-05-16T21:47:06.691Z,49.10
2019-05-16T21:49:37.031Z,48.90
2019-05-16T21:52:06.459Z,49.50
2019-05-16T21:54:36.675Z,49.00
2019-05-16T21:57:06.129Z,49.10
2019-05-16T21:59:37.065Z,49.20
2019-05-16T22:02:07.419Z,48.90
2019-05-16T22:04:36.813Z,49.00
2019-05-16T22:07:07.220Z,49.00
2019-05-16T22:09:37.107Z,49.90
2019-05-16T22:12:06.787Z,49.60
2019-05-16T22:14:43.108Z,50.00
2019-05-16T22:17:12.288Z,50.70
2019-05-16T22:19:41.380Z,50.20
2019-05-16T22:22:10.501Z,50.20
2019-05-16T22:24:39.668Z,49.60
2019-05-16T22:27:08.838Z,50.30
2019-05-16T22:29:37.972Z,50.50
2019-05-16T22:32:09.243Z,50.60
2019-05-16T22:34:38.043Z,50.50
2019-05-16T22:37:07.275Z,50.70
2019-05-16T22:39:37.132Z,49.90
2019-05-16T22:42:09.221Z,50.00
2019-05-16T22:44:37.354Z,50.30
2019-05-16T22:47:06.777Z,50.60
2019-05-16T22:49:36.988Z,50.20
2019-05-16T22:52:06.673Z,50.80
2019-05-16T22:54:37.113Z,50.40
2019-05-16T22:57:06.775Z,50.20
2019-05-16T22:59:36.206Z,50.30
2019-05-16T23:02:11.316Z,50.40
2019-05-16T23:04:37.922Z,50.40
2019-05-16T23:07:07.285Z,50.60
2019-05-16T23:09:36.666Z,50.40
2019-05-16T23:12:07.087Z,50.60
2019-05-16T23:14:36.362Z,50.40
2019-05-16T23:17:06.687Z,51.30
2019-05-16T23:19:36.711Z,50.60
2019-05-16T23:22:07.621Z,50.70
2019-05-16T23:24:36.968Z,51.10
2019-05-16T23:27:06.973Z,51.30
2019-05-16T23:29:36.772Z,52.20
2019-05-16T23:32:07.421Z,51.80
2019-05-16T23:34:37.308Z,51.60
2019-05-16T23:37:06.677Z,51.40
2019-05-16T23:39:37.768Z,51.70
2019-05-16T23:42:06.638Z,51.50
2019-05-16T23:44:36.672Z,51.80
2019-05-16T23:47:07.112Z,51.60
2019-05-16T23:49:36.790Z,52.40
2019-05-16T23:52:07.504Z,52.10
2019-05-16T23:54:36.927Z,52.50
2019-05-16T23:57:06.598Z,53.20
2019-05-16T23:59:36.843Z,52.40
