createdAt,value
2022-09-01T00:00:03.677Z,2.23
2022-09-01T00:02:35.216Z,2.30
2022-09-01T00:05:04.846Z,2.20
2022-09-01T00:07:35.428Z,2.00
2022-09-01T00:10:08.978Z,1.77
2022-09-01T00:12:40.094Z,1.90
2022-09-01T00:15:13.022Z,1.70
2022-09-01T00:17:41.827Z,2.20
2022-09-01T00:20:11.438Z,1.70
2022-09-01T00:22:40.262Z,1.87
2022-09-01T00:25:10.265Z,2.00
2022-09-01T00:27:40.783Z,1.63
2022-09-01T00:30:10.889Z,1.90
2022-09-01T00:32:39.641Z,1.70
2022-09-01T00:35:09.483Z,1.83
2022-09-01T00:37:38.342Z,1.90
2022-09-01T00:40:08.616Z,1.70
2022-09-01T00:42:37.858Z,1.73
2022-09-01T00:45:11.470Z,1.90
2022-09-01T00:47:41.475Z,1.77
2022-09-01T00:50:11.698Z,2.00
2022-09-01T00:52:44.206Z,1.73
2022-09-01T00:55:17.366Z,1.73
2022-09-01T00:57:47.742Z,1.87
2022-09-01T01:00:21.823Z,1.73
2022-09-01T01:02:56.301Z,1.47
2022-09-01T01:05:28.071Z,1.80
2022-09-01T01:07:57.771Z,1.73
2022-09-01T01:10:27.332Z,1.80
2022-09-01T01:12:56.339Z,1.80
2022-09-01T01:15:27.044Z,1.90
2022-09-01T01:17:55.876Z,1.80
2022-09-01T01:20:49.951Z,1.70
2022-09-01T01:23:24.750Z,2.03
2022-09-01T01:25:58.582Z,2.20
2022-09-01T01:28:32.532Z,1.83
2022-09-01T01:31:11.987Z,2.00
2022-09-01T01:33:44.625Z,2.70
2022-09-01T01:36:17.095Z,2.00
2022-09-01T01:38:49.661Z,2.27
2022-09-01T01:41:22.037Z,2.40
2022-09-01T01:43:51.319Z,2.13
2022-09-01T01:46:21.888Z,2.40
2022-09-01T01:48:52.537Z,2.17
2022-09-01T01:51:25.102Z,2.17
2022-09-01T01:53:55.332Z,2.00
2022-09-01T01:56:26.465Z,2.27
2022-09-01T01:58:57.767Z,2.13
2022-09-01T02:01:32.270Z,2.20
2022-09-01T02:04:04.344Z,2.27
2022-09-01T02:06:36.985Z,2.70
2022-09-01T02:09:07.052Z,2.23
2022-09-01T02:11:37.974Z,2.70
2022-09-01T02:14:09.473Z,2.50
2022-09-01T02:16:38.805Z,2.50
2022-09-01T02:19:10.052Z,2.60
2022-09-01T02:21:45.090Z,2.40
2022-09-01T02:24:14.080Z,2.60
2022-09-01T02:26:48.618Z,2.50
2022-09-01T02:29:22.070Z,2.30
2022-09-01T02:31:53.694Z,2.77
2022-09-01T02:34:24.622Z,2.43
2022-09-01T02:36:57.019Z,2.30
2022-09-01T02:39:30.028Z,2.63
2022-09-01T02:42:01.647Z,2.40
2022-09-01T02:44:32.927Z,2.60
2022-09-01T02:47:05.609Z,3.03
2022-09-01T02:49:36.155Z,3.00
2022-09-01T02:52:06.254Z,2.60
2022-09-01T02:54:36.442Z,3.00
2022-09-01T02:57:09.151Z,2.80
2022-09-01T02:59:43.117Z,3.40
2022-09-01T03:02:12.764Z,2.87
2022-09-01T03:04:41.725Z,2.97
2022-09-01T03:07:13.902Z,2.90
2022-09-01T03:09:43.776Z,3.30
2022-09-01T03:12:14.588Z,2.87
2022-09-01T03:14:43.239Z,3.30
2022-09-01T03:17:12.077Z,3.37
2022-09-01T03:19:45.283Z,2.97
2022-09-01T03:22:14.349Z,2.70
2022-09-01T03:24:43.623Z,2.83
2022-09-01T03:27:14.068Z,3.10
2022-09-01T03:29:43.111Z,3.00
2022-09-01T03:32:12.042Z,3.20
2022-09-01T03:34:41.541Z,3.23
2022-09-01T03:37:11.015Z,3.13
2022-09-01T03:39:40.278Z,3.20
2022-09-01T03:42:12.301Z,3.20
2022-09-01T03:44:44.330Z,3.73
2022-09-01T03:47:17.071Z,3.50
2022-09-01T03:49:49.246Z,4.13
2022-09-01T03:52:18.759Z,4.00
2022-09-01T03:54:48.072Z,4.43
2022-09-01T03:57:16.766Z,4.27
2022-09-01T03:59:47.144Z,4.87
2022-09-01T04:02:17.292Z,5.00
2022-09-01T04:04:46.169Z,4.90
2022-09-01T04:07:19.072Z,4.60
2022-09-01T04:09:48.471Z,5.00
2022-09-01T04:12:17.470Z,4.50
2022-09-01T04:14:52.884Z,4.30
2022-09-01T04:17:39.369Z,5.00
2022-09-01T04:20:09.567Z,5.03
2022-09-01T04:22:39.293Z,5.10
2022-09-01T04:25:09.076Z,4.97
2022-09-01T04:27:40.530Z,5.23
2022-09-01T04:30:12.510Z,4.43
2022-09-01T04:32:46.977Z,4.07
2022-09-01T04:35:17.289Z,3.80
2022-09-01T04:37:48.543Z,3.40
2022-09-01T04:40:18.795Z,3.20
2022-09-01T04:42:48.367Z,3.30
2022-09-01T04:45:25.301Z,3.10
2022-09-01T04:47:55.482Z,3.28
2022-09-01T04:50:26.211Z,3.63
2022-09-01T04:53:17.397Z,3.70
2022-09-01T04:55:53.846Z,3.87
2022-09-01T04:58:24.678Z,3.30
2022-09-01T05:00:56.100Z,3.90
2022-09-01T05:03:25.889Z,3.65
2022-09-01T05:06:13.678Z,3.40
2022-09-01T05:08:47.892Z,3.17
2022-09-01T05:11:27.849Z,3.22
2022-09-01T05:14:06.725Z,3.10
2022-09-01T05:16:37.866Z,3.50
2022-09-01T05:19:06.525Z,3.13
2022-09-01T05:21:40.213Z,3.00
2022-09-01T05:24:10.781Z,3.25
2022-09-01T05:26:40.981Z,3.47
2022-09-01T05:29:13.364Z,3.40
2022-09-01T05:31:49.576Z,3.87
2022-09-01T05:34:27.069Z,3.63
2022-09-01T05:36:59.254Z,3.40
2022-09-01T05:39:28.855Z,3.30
2022-09-01T05:41:59.902Z,3.80
2022-09-01T05:44:28.519Z,3.73
2022-09-01T05:47:00.257Z,3.50
2022-09-01T05:49:33.124Z,3.83
2022-09-01T05:52:05.279Z,3.70
2022-09-01T05:54:34.903Z,2.70
2022-09-01T05:57:30.337Z,3.10
2022-09-01T05:59:54.725Z,3.20
2022-09-01T06:02:30.222Z,3.10
2022-09-01T06:05:00.356Z,2.60
2022-09-01T06:07:38.055Z,2.93
2022-09-01T06:10:08.774Z,2.97
2022-09-01T06:12:37.824Z,2.53
2022-09-01T06:15:15.891Z,2.57
2022-09-01T06:17:49.066Z,2.47
2022-09-01T06:20:19.096Z,2.00
2022-09-01T06:22:48.953Z,2.00
2022-09-01T06:25:18.659Z,1.70
2022-09-01T06:27:49.268Z,1.83
2022-09-01T06:30:23.715Z,2.00
2022-09-01T06:33:01.204Z,1.93
2022-09-01T06:35:30.697Z,1.70
2022-09-01T06:38:01.973Z,1.63
2022-09-01T06:40:42.363Z,1.43
2022-09-01T06:43:16.203Z,1.60
2022-09-01T06:45:54.607Z,1.57
2022-09-01T06:48:26.847Z,1.00
2022-09-01T06:51:18.351Z,1.00
2022-09-01T06:53:56.537Z,0.90
2022-09-01T06:56:32.237Z,1.00
2022-09-01T06:59:06.188Z,1.17
2022-09-01T07:01:36.163Z,0.97
2022-09-01T07:04:12.740Z,0.90
2022-09-01T07:07:00.464Z,0.90
2022-09-01T07:10:06.076Z,0.80
2022-09-01T07:18:30.816Z,0.65
2022-09-01T07:21:35.779Z,0.80
2022-09-01T07:24:13.214Z,0.70
2022-09-01T07:26:54.394Z,0.60
2022-09-01T07:29:26.269Z,0.82
2022-09-01T07:34:47.497Z,1.13
2022-09-01T07:43:44.857Z,0.55
2022-09-01T07:46:37.865Z,0.70
2022-09-01T07:52:02.166Z,0.70
2022-09-01T07:54:34.063Z,0.52
2022-09-01T07:57:03.051Z,0.60
2022-09-01T07:59:35.448Z,0.50
2022-09-01T08:02:18.346Z,0.70
2022-09-01T08:04:48.996Z,0.70
2022-09-01T08:07:19.562Z,0.70
2022-09-01T08:09:50.024Z,0.30
2022-09-01T08:12:19.001Z,0.60
2022-09-01T08:15:12.652Z,0.50
2022-09-01T08:17:57.800Z,0.40
2022-09-01T08:20:30.494Z,0.50
2022-09-01T08:23:11.251Z,0.40
2022-09-01T08:25:44.153Z,1.17
2022-09-01T08:28:13.980Z,0.68
2022-09-01T08:30:52.316Z,0.40
2022-09-01T08:33:23.118Z,0.60
2022-09-01T08:35:51.815Z,0.47
2022-09-01T08:38:21.215Z,0.45
2022-09-01T08:40:57.409Z,0.47
2022-09-01T08:43:54.452Z,0.50
2022-09-01T08:46:27.459Z,0.50
2022-09-01T08:52:16.033Z,0.43
2022-09-01T08:54:49.955Z,0.50
2022-09-01T08:57:24.279Z,0.45
2022-09-01T09:00:14.201Z,0.30
2022-09-01T09:02:52.952Z,0.40
2022-09-01T09:05:33.552Z,0.57
2022-09-01T09:08:33.253Z,0.50
2022-09-01T09:11:05.504Z,0.30
2022-09-01T09:13:48.906Z,0.43
2022-09-01T09:16:22.389Z,0.40
2022-09-01T09:18:57.842Z,0.65
2022-09-01T09:21:30.826Z,0.40
2022-09-01T09:24:07.987Z,0.40
2022-09-01T09:26:44.795Z,0.40
2022-09-01T09:29:15.143Z,0.32
2022-09-01T09:31:50.354Z,0.30
2022-09-01T09:34:33.488Z,0.77
2022-09-01T09:37:22.294Z,0.50
2022-09-01T09:40:11.049Z,0.30
2022-09-01T09:42:41.321Z,1.23
2022-09-01T09:45:24.900Z,0.50
2022-09-01T09:47:55.351Z,0.30
2022-09-01T09:50:27.209Z,0.30
2022-09-01T09:53:14.215Z,0.30
2022-09-01T09:55:58.711Z,0.40
2022-09-01T09:58:30.590Z,0.20
2022-09-01T10:01:08.267Z,0.30
2022-09-01T10:03:42.546Z,0.35
2022-09-01T10:06:14.130Z,0.40
2022-09-01T10:08:48.159Z,0.60
2022-09-01T10:11:35.442Z,0.25
2022-09-01T10:14:08.463Z,0.28
2022-09-01T10:16:42.536Z,0.40
2022-09-01T10:19:16.358Z,0.22
2022-09-01T10:21:46.566Z,0.43
2022-09-01T10:24:22.356Z,0.40
2022-09-01T10:26:58.026Z,0.45
2022-09-01T10:29:35.123Z,0.40
2022-09-01T10:32:31.894Z,0.30
2022-09-01T10:35:06.739Z,0.40
2022-09-01T10:37:35.656Z,0.25
2022-09-01T10:40:20.826Z,0.35
2022-09-01T10:42:53.919Z,0.38
2022-09-01T10:45:32.916Z,0.70
2022-09-01T10:48:32.073Z,0.50
2022-09-01T10:51:50.604Z,0.55
2022-09-01T10:55:01.231Z,0.40
2022-09-01T10:57:55.192Z,0.43
2022-09-01T11:03:56.205Z,0.22
2022-09-01T11:07:13.085Z,0.20
2022-09-01T11:09:43.511Z,0.57
2022-09-01T11:12:40.137Z,0.50
2022-09-01T11:15:39.162Z,0.32
2022-09-01T11:18:17.282Z,0.30
2022-09-01T11:20:50.640Z,0.40
2022-09-01T11:23:25.364Z,0.43
2022-09-01T11:28:44.142Z,0.38
2022-09-01T11:31:29.906Z,0.38
2022-09-01T11:34:06.792Z,0.30
2022-09-01T11:36:38.931Z,0.30
2022-09-01T11:39:15.910Z,0.30
2022-09-01T11:41:57.405Z,0.30
2022-09-01T11:44:34.971Z,0.43
2022-09-01T11:47:10.748Z,0.28
2022-09-01T11:49:52.184Z,0.40
2022-09-01T11:52:25.625Z,0.40
2022-09-01T11:54:54.928Z,0.30
2022-09-01T11:57:27.485Z,0.40
2022-09-01T11:59:56.905Z,0.40
2022-09-01T12:02:28.047Z,0.40
2022-09-01T12:04:57.719Z,0.43
2022-09-01T12:07:39.579Z,0.40
2022-09-01T12:10:18.508Z,0.55
2022-09-01T12:12:47.423Z,0.30
2022-09-01T12:15:22.783Z,1.08
2022-09-01T12:17:51.828Z,0.40
2022-09-01T12:20:28.967Z,0.28
2022-09-01T12:23:02.391Z,0.43
2022-09-01T12:25:33.526Z,0.35
2022-09-01T12:28:04.142Z,0.35
2022-09-01T12:30:35.451Z,0.30
2022-09-01T12:36:30.785Z,0.38
2022-09-01T12:39:21.708Z,0.30
2022-09-01T12:42:05.000Z,0.38
2022-09-01T12:44:36.127Z,0.40
2022-09-01T12:47:07.859Z,0.40
2022-09-01T12:49:47.922Z,0.45
2022-09-01T12:52:26.762Z,0.50
2022-09-01T12:55:47.471Z,0.30
2022-09-01T12:58:07.083Z,0.30
2022-09-01T13:00:37.460Z,0.20
2022-09-01T13:03:14.537Z,0.20
2022-09-01T13:05:44.040Z,0.30
2022-09-01T13:08:15.429Z,0.45
2022-09-01T13:10:47.954Z,0.38
2022-09-01T13:13:17.749Z,0.68
2022-09-01T13:15:48.411Z,0.50
2022-09-01T13:18:18.294Z,0.45
2022-09-01T13:20:48.022Z,0.32
2022-09-01T13:23:17.449Z,0.38
2022-09-01T13:25:47.593Z,0.38
2022-09-01T13:28:18.460Z,0.43
2022-09-01T13:36:45.307Z,0.43
2022-09-01T13:39:16.516Z,0.40
2022-09-01T13:41:47.197Z,0.30
2022-09-01T13:44:17.312Z,0.40
2022-09-01T13:47:28.523Z,0.40
2022-09-01T13:49:44.436Z,0.40
2022-09-01T13:52:24.233Z,0.43
2022-09-01T13:54:52.826Z,0.52
2022-09-01T13:57:22.667Z,0.57
2022-09-01T13:59:51.768Z,0.50
2022-09-01T14:02:20.431Z,0.40
2022-09-01T14:04:49.063Z,0.30
2022-09-01T14:07:18.950Z,0.28
2022-09-01T14:09:47.593Z,0.55
2022-09-01T14:12:16.148Z,0.32
2022-09-01T14:17:35.500Z,0.45
2022-09-01T14:20:06.270Z,0.50
2022-09-01T14:22:38.361Z,0.60
2022-09-01T14:25:08.564Z,0.38
2022-09-01T14:27:38.304Z,0.32
2022-09-01T14:30:12.421Z,0.47
2022-09-01T14:32:41.260Z,0.70
2022-09-01T14:35:10.822Z,0.50
2022-09-01T14:37:39.863Z,0.50
2022-09-01T14:40:14.865Z,0.45
2022-09-01T14:42:49.561Z,0.47
2022-09-01T14:45:21.903Z,0.88
2022-09-01T14:47:53.824Z,0.60
2022-09-01T14:50:24.393Z,0.55
2022-09-01T14:52:55.480Z,0.82
2022-09-01T14:55:25.682Z,0.65
2022-09-01T14:57:55.080Z,0.50
2022-09-01T15:00:26.576Z,0.60
2022-09-01T15:02:56.460Z,0.50
2022-09-01T15:05:26.888Z,0.52
2022-09-01T15:07:55.999Z,0.32
2022-09-01T15:10:27.248Z,0.47
2022-09-01T15:12:57.207Z,1.50
2022-09-01T15:15:28.329Z,0.43
2022-09-01T15:17:57.839Z,0.60
2022-09-01T15:20:45.383Z,0.20
2022-09-01T15:23:15.044Z,0.30
2022-09-01T15:25:43.615Z,0.40
2022-09-01T15:28:13.377Z,0.40
2022-09-01T15:30:45.557Z,0.30
2022-09-01T15:33:16.225Z,0.35
2022-09-01T15:35:45.776Z,0.40
2022-09-01T15:38:16.230Z,0.43
2022-09-01T15:40:55.359Z,0.55
2022-09-01T15:43:28.104Z,0.40
2022-09-01T15:45:59.732Z,0.40
2022-09-01T15:48:29.563Z,0.40
2022-09-01T15:51:17.611Z,0.50
2022-09-01T15:53:46.196Z,0.50
2022-09-01T15:56:14.747Z,0.45
2022-09-01T15:59:00.121Z,1.08
2022-09-01T16:01:33.126Z,0.77
2022-09-01T16:04:02.200Z,1.00
2022-09-01T16:06:31.406Z,0.50
2022-09-01T16:09:00.091Z,0.60
2022-09-01T16:11:28.782Z,0.68
2022-09-01T16:13:58.840Z,0.52
2022-09-01T16:16:40.868Z,0.38
2022-09-01T16:19:22.999Z,0.63
2022-09-01T16:21:57.943Z,0.40
2022-09-01T16:24:27.036Z,0.45
2022-09-01T16:26:58.464Z,0.82
2022-09-01T16:29:35.932Z,0.60
2022-09-01T16:32:06.953Z,0.93
2022-09-01T16:34:35.743Z,0.80
2022-09-01T16:37:12.298Z,0.73
2022-09-01T16:39:47.221Z,1.20
2022-09-01T16:42:27.984Z,0.90
2022-09-01T16:45:07.105Z,0.80
2022-09-01T16:47:54.648Z,0.82
2022-09-01T16:50:32.722Z,0.65
2022-09-01T16:53:14.111Z,0.50
2022-09-01T16:55:57.012Z,0.50
2022-09-01T16:58:31.909Z,0.82
2022-09-01T17:01:13.222Z,0.75
2022-09-01T17:03:57.568Z,0.60
2022-09-01T17:06:32.305Z,0.70
2022-09-01T17:09:10.515Z,0.75
2022-09-01T17:11:49.119Z,0.60
2022-09-01T17:14:27.817Z,0.95
2022-09-01T17:17:05.864Z,1.08
2022-09-01T17:19:39.003Z,1.20
2022-09-01T17:22:11.961Z,1.20
2022-09-01T17:24:42.955Z,1.30
2022-09-01T17:27:19.019Z,1.17
2022-09-01T17:29:51.815Z,1.25
2022-09-01T17:32:48.113Z,1.25
2022-09-01T17:35:26.228Z,1.10
2022-09-01T17:38:03.925Z,1.38
2022-09-01T17:40:48.503Z,1.60
2022-09-01T17:43:26.132Z,1.33
2022-09-01T17:46:04.416Z,1.27
2022-09-01T17:48:43.851Z,1.40
2022-09-01T17:51:26.376Z,1.75
2022-09-01T17:54:07.951Z,0.98
2022-09-01T17:56:46.059Z,1.25
2022-09-01T17:59:19.338Z,1.30
2022-09-01T18:02:02.568Z,1.13
2022-09-01T18:04:53.558Z,1.75
2022-09-01T18:07:40.062Z,1.20
2022-09-01T18:10:15.335Z,1.17
2022-09-01T18:12:46.340Z,1.00
2022-09-01T18:15:17.812Z,1.10
2022-09-01T18:17:51.717Z,0.90
2022-09-01T18:20:26.091Z,1.30
2022-09-01T18:23:05.959Z,0.80
2022-09-01T18:25:39.471Z,1.27
2022-09-01T18:28:08.535Z,1.17
2022-09-01T18:30:53.664Z,0.93
2022-09-01T18:33:28.224Z,1.27
2022-09-01T18:36:08.648Z,1.50
2022-09-01T18:38:51.404Z,1.33
2022-09-01T18:41:52.410Z,1.30
2022-09-01T18:44:33.056Z,1.25
2022-09-01T18:47:05.113Z,1.48
2022-09-01T18:49:45.666Z,1.55
2022-09-01T18:52:25.020Z,1.20
2022-09-01T18:55:04.769Z,1.50
2022-09-01T18:57:38.761Z,6.90
2022-09-01T19:00:18.658Z,7.57
2022-09-01T19:03:00.043Z,3.28
2022-09-01T19:05:45.056Z,1.77
2022-09-01T19:08:22.657Z,1.48
2022-09-01T19:11:00.274Z,1.40
2022-09-01T19:13:44.307Z,1.10
2022-09-01T19:16:24.667Z,1.80
2022-09-01T19:19:01.517Z,1.27
2022-09-01T19:21:32.663Z,0.80
2022-09-01T19:24:07.568Z,1.07
2022-09-01T19:26:43.986Z,3.80
2022-09-01T19:29:17.772Z,2.03
2022-09-01T19:31:49.371Z,1.95
2022-09-01T19:34:25.493Z,2.93
2022-09-01T19:36:57.025Z,3.60
2022-09-01T19:39:31.655Z,3.17
2022-09-01T19:42:08.648Z,3.67
2022-09-01T19:44:44.100Z,5.83
2022-09-01T19:47:18.541Z,4.37
2022-09-01T19:49:54.686Z,4.90
2022-09-01T19:52:32.344Z,2.57
2022-09-01T19:55:06.820Z,2.67
2022-09-01T19:57:44.085Z,2.70
2022-09-01T20:00:18.001Z,2.53
2022-09-01T20:02:52.629Z,1.40
2022-09-01T20:05:31.399Z,1.60
2022-09-01T20:08:03.840Z,1.23
2022-09-01T20:10:56.438Z,1.20
2022-09-01T20:13:39.636Z,1.17
2022-09-01T20:16:18.885Z,1.37
2022-09-01T20:18:51.389Z,1.00
2022-09-01T20:21:22.466Z,1.30
2022-09-01T20:23:56.987Z,1.10
2022-09-01T20:26:32.787Z,1.30
2022-09-01T20:29:11.947Z,1.70
2022-09-01T20:31:45.526Z,1.60
2022-09-01T20:34:19.880Z,1.47
2022-09-01T20:36:55.024Z,1.53
2022-09-01T20:39:50.498Z,1.03
2022-09-01T20:42:24.636Z,1.47
2022-09-01T20:44:58.694Z,1.40
2022-09-01T20:47:32.264Z,1.60
2022-09-01T20:50:02.934Z,1.83
2022-09-01T20:52:43.916Z,1.63
2022-09-01T20:55:19.526Z,1.50
2022-09-01T20:57:56.417Z,1.30
2022-09-01T21:00:29.185Z,1.40
2022-09-01T21:03:04.426Z,1.60
2022-09-01T21:05:41.904Z,1.83
2022-09-01T21:08:30.870Z,1.60
2022-09-01T21:11:17.638Z,1.70
2022-09-01T21:13:57.578Z,1.60
2022-09-01T21:16:39.085Z,1.80
2022-09-01T21:19:15.615Z,1.80
2022-09-01T21:21:50.362Z,1.60
2022-09-01T21:24:19.523Z,2.00
2022-09-01T21:26:49.374Z,1.40
2022-09-01T21:29:31.248Z,1.77
2022-09-01T21:32:01.914Z,1.30
2022-09-01T21:34:30.887Z,1.60
2022-09-01T21:36:59.782Z,1.50
2022-09-01T21:39:28.411Z,1.60
2022-09-01T21:41:58.391Z,2.17
2022-09-01T21:44:27.543Z,1.60
2022-09-01T21:46:57.267Z,1.63
2022-09-01T21:49:27.913Z,1.30
2022-09-01T21:51:59.259Z,1.80
2022-09-01T21:54:28.018Z,1.50
2022-09-01T21:56:56.854Z,1.50
2022-09-01T21:59:25.901Z,1.53
2022-09-01T22:01:54.898Z,1.60
2022-09-01T22:04:24.461Z,1.60
2022-09-01T22:06:54.920Z,1.40
2022-09-01T22:09:24.246Z,1.50
2022-09-01T22:11:53.192Z,1.43
2022-09-01T22:14:22.467Z,1.60
2022-09-01T22:16:51.862Z,1.50
2022-09-01T22:19:20.750Z,1.35
2022-09-01T22:21:49.487Z,1.40
2022-09-01T22:24:20.124Z,1.47
2022-09-01T22:26:49.956Z,1.30
2022-09-01T22:29:19.065Z,1.23
2022-09-01T22:31:47.696Z,1.70
2022-09-01T22:34:16.249Z,1.50
2022-09-01T22:36:47.206Z,1.53
2022-09-01T22:39:17.189Z,1.53
2022-09-01T22:41:47.830Z,1.30
2022-09-01T22:44:16.677Z,1.63
2022-09-01T22:46:46.088Z,1.70
2022-09-01T22:49:15.131Z,2.03
2022-09-01T22:51:44.913Z,1.60
2022-09-01T22:54:15.209Z,1.90
2022-09-01T22:56:45.284Z,2.07
2022-09-01T22:59:16.604Z,1.80
2022-09-01T23:01:47.633Z,1.60
2022-09-01T23:04:17.717Z,2.03
2022-09-01T23:06:50.826Z,1.80
2022-09-01T23:09:21.215Z,1.70
2022-09-01T23:11:50.534Z,1.60
2022-09-01T23:14:21.129Z,1.70
2022-09-01T23:16:51.877Z,1.80
2022-09-01T23:19:21.659Z,1.80
2022-09-01T23:21:52.339Z,1.70
2022-09-01T23:24:21.902Z,1.90
2022-09-01T23:26:50.679Z,1.80
2022-09-01T23:29:21.175Z,2.13
2022-09-01T23:31:50.091Z,2.30
2022-09-01T23:34:19.551Z,1.90
2022-09-01T23:36:48.691Z,2.30
2022-09-01T23:39:17.635Z,1.87
2022-09-01T23:41:47.649Z,1.80
2022-09-01T23:44:16.639Z,1.90
2022-09-01T23:46:48.161Z,1.80
2022-09-01T23:49:18.423Z,1.87
2022-09-01T23:51:48.797Z,1.60
2022-09-01T23:54:17.831Z,2.10
2022-09-01T23:56:46.870Z,2.00
2022-09-01T23:59:15.871Z,2.17
