createdAt,value
2023-03-22T00:03:39.085Z,14.794921875
2023-03-22T00:13:38.939Z,14.501953125
2023-03-22T00:23:38.860Z,14.404296875
2023-03-22T00:33:38.793Z,14.794921875
2023-03-22T00:43:38.648Z,14.697265625
2023-03-22T00:53:40.581Z,15.10009765625
2023-03-22T01:03:38.626Z,15.5029296875
2023-03-22T01:13:38.395Z,15.29541015625
2023-03-22T01:23:38.453Z,14.794921875
2023-03-22T01:33:38.242Z,14.90478515625
2023-03-22T01:43:38.363Z,15.10009765625
2023-03-22T01:53:38.205Z,15.19775390625
2023-03-22T02:03:38.055Z,14.90478515625
2023-03-22T02:13:38.098Z,15.6982421875
2023-03-22T02:23:37.863Z,16.10107421875
2023-03-22T02:33:40.396Z,15.6982421875
2023-03-22T02:43:37.820Z,15.19775390625
2023-03-22T02:53:37.829Z,15.19775390625
2023-03-22T03:03:37.590Z,14.599609375
2023-03-22T03:13:37.609Z,14.794921875
2023-03-22T03:23:37.431Z,15.10009765625
2023-03-22T03:33:37.436Z,15.10009765625
2023-03-22T03:43:37.264Z,15.10009765625
2023-03-22T03:53:37.263Z,15.10009765625
2023-03-22T04:03:37.200Z,14.90478515625
2023-03-22T04:13:37.051Z,14.90478515625
2023-03-22T04:23:36.943Z,15.00244140625
2023-03-22T04:33:36.947Z,14.90478515625
2023-03-22T04:43:36.795Z,14.501953125
2023-03-22T04:53:36.865Z,14.501953125
2023-03-22T05:03:36.719Z,14.00146484375
2023-03-22T05:13:36.759Z,14.09912109375
2023-03-22T05:23:36.573Z,13.7939453125
2023-03-22T05:33:36.670Z,13.5009765625
2023-03-22T05:43:36.434Z,13.19580078125
2023-03-22T05:53:36.330Z,13.3056640625
2023-03-22T06:03:36.315Z,13.00048828125
2023-03-22T06:13:36.251Z,12.90283203125
2023-03-22T06:23:36.195Z,12.80517578125
2023-03-22T06:33:36.087Z,12.59765625
2023-03-22T06:43:36.018Z,12.59765625
2023-03-22T06:53:35.884Z,12.298583984375
2023-03-22T07:03:35.803Z,12.40234375
2023-03-22T07:13:35.810Z,12.298583984375
2023-03-22T07:23:35.721Z,12.298583984375
2023-03-22T07:33:35.728Z,12.09716796875
2023-03-22T07:43:50.719Z,11.90185546875
2023-03-22T07:53:35.542Z,11.99951171875
2023-03-22T08:03:35.382Z,11.700439453125
2023-03-22T08:13:35.513Z,11.4990234375
2023-03-22T08:23:41.843Z,11.199951171875
2023-03-22T08:33:35.228Z,10.99853515625
2023-03-22T08:43:35.339Z,10.90087890625
2023-03-22T08:53:35.240Z,10.797119140625
2023-03-22T09:03:35.015Z,10.90087890625
2023-03-22T09:13:34.954Z,10.797119140625
2023-03-22T09:23:34.913Z,10.90087890625
2023-03-22T09:33:34.779Z,10.99853515625
2023-03-22T09:43:34.680Z,10.99853515625
2023-03-22T09:53:34.658Z,11.102294921875
2023-03-22T10:03:34.888Z,11.102294921875
2023-03-22T10:13:34.867Z,10.90087890625
2023-03-22T10:23:34.490Z,11.102294921875
2023-03-22T10:33:34.371Z,10.99853515625
2023-03-22T10:43:34.254Z,10.99853515625
2023-03-22T10:53:34.168Z,10.90087890625
2023-03-22T11:03:34.165Z,11.102294921875
2023-03-22T11:13:34.018Z,10.99853515625
2023-03-22T11:23:34.020Z,10.99853515625
2023-03-22T11:33:34.028Z,10.99853515625
2023-03-22T11:43:33.905Z,11.102294921875
2023-03-22T11:53:33.814Z,11.199951171875
2023-03-22T12:03:35.046Z,11.199951171875
2023-03-22T12:13:33.705Z,10.99853515625
2023-03-22T12:23:33.566Z,10.90087890625
2023-03-22T12:33:33.494Z,10.699462890625
2023-03-22T12:43:33.580Z,10.601806640625
2023-03-22T12:53:33.426Z,10.601806640625
2023-03-22T13:03:33.466Z,10.601806640625
2023-03-22T13:13:33.443Z,10.498046875
2023-03-22T13:23:33.284Z,10.498046875
2023-03-22T13:33:33.291Z,10.400390625
2023-03-22T13:43:33.079Z,10.302734375
2023-03-22T13:53:32.929Z,10.101318359375
2023-03-22T14:03:33.156Z,10.198974609375
2023-03-22T14:13:32.978Z,10.198974609375
2023-03-22T14:53:32.533Z,10.797119140625
2023-03-22T15:03:32.447Z,10.498046875
2023-03-22T15:13:32.361Z,10.601806640625
2023-03-22T15:23:32.473Z,10.400390625
2023-03-22T15:33:32.265Z,10.400390625
2023-03-22T15:43:32.197Z,10.198974609375
2023-03-22T15:53:32.094Z,10.198974609375
2023-03-22T16:03:32.042Z,10.302734375
2023-03-22T16:13:31.963Z,10.198974609375
2023-03-22T16:23:31.853Z,10.198974609375
2023-03-22T16:33:31.930Z,10.302734375
2023-03-22T16:43:31.824Z,10.198974609375
2023-03-22T16:53:40.339Z,10.198974609375
2023-03-22T17:03:31.583Z,10.101318359375
2023-03-22T17:13:31.701Z,9.89990234375
2023-03-22T17:23:31.836Z,9.80224609375
2023-03-22T17:33:31.588Z,9.698486328125
2023-03-22T17:43:31.447Z,9.600830078125
2023-03-22T17:54:16.721Z,9.600830078125
2023-03-22T18:03:31.186Z,9.4970703125
2023-03-22T18:13:31.139Z,9.4970703125
2023-03-22T18:23:31.097Z,9.4970703125
2023-03-22T18:33:30.990Z,9.3994140625
2023-03-22T18:43:30.945Z,9.4970703125
2023-03-22T18:53:30.833Z,9.3017578125
2023-03-22T19:03:30.746Z,9.3994140625
2023-03-22T19:13:30.716Z,9.4970703125
2023-03-22T19:23:30.608Z,9.3994140625
2023-03-22T19:33:39.911Z,9.4970703125
2023-03-22T19:43:30.456Z,9.4970703125
2023-03-22T19:54:12.165Z,9.600830078125
2023-03-22T20:03:30.340Z,9.80224609375
2023-03-22T20:13:30.260Z,9.80224609375
2023-03-22T20:23:30.251Z,9.89990234375
2023-03-22T20:33:30.220Z,10.101318359375
2023-03-22T20:43:30.044Z,10.302734375
2023-03-22T20:53:30.021Z,10.498046875
2023-03-22T21:03:30.036Z,10.601806640625
2023-03-22T21:13:29.943Z,10.90087890625
2023-03-22T21:23:29.818Z,11.798095703125
2023-03-22T21:33:29.740Z,12.80517578125
2023-03-22T21:43:29.674Z,14.00146484375
2023-03-22T21:53:29.586Z,15.00244140625
2023-03-22T22:03:29.491Z,15.6005859375
2023-03-22T22:13:29.406Z,15.4052734375
2023-03-22T22:23:29.363Z,16.39404296875
2023-03-22T22:33:29.475Z,17.39501953125
2023-03-22T22:43:29.388Z,17.6025390625
2023-03-22T22:53:29.199Z,18.20068359375
2023-03-22T23:03:29.204Z,18.994140625
2023-03-22T23:13:29.043Z,19.20166015625
2023-03-22T23:23:28.952Z,19.8974609375
2023-03-22T23:33:28.917Z,20.10498046875
2023-03-22T23:43:28.779Z,21.10595703125
2023-03-22T23:53:28.758Z,21.10595703125
