createdAt,value
2018-09-25T00:00:34.175Z,99.90
2018-09-25T00:02:43.421Z,99.90
2018-09-25T00:04:52.550Z,99.90
2018-09-25T00:07:01.711Z,99.90
2018-09-25T00:09:13.978Z,99.90
2018-09-25T00:11:23.004Z,99.90
2018-09-25T00:13:32.198Z,99.90
2018-09-25T00:15:41.595Z,99.90
2018-09-25T00:17:50.810Z,99.90
2018-09-25T00:19:59.978Z,99.90
2018-09-25T00:22:09.167Z,99.90
2018-09-25T00:24:18.288Z,99.90
2018-09-25T00:26:27.604Z,99.90
2018-09-25T00:28:36.882Z,99.90
2018-09-25T00:30:46.018Z,99.90
2018-09-25T00:32:55.375Z,99.90
2018-09-25T00:35:04.509Z,99.90
2018-09-25T00:37:13.694Z,99.90
2018-09-25T00:39:23.182Z,99.90
2018-09-25T00:41:32.296Z,99.90
2018-09-25T00:43:41.580Z,99.90
2018-09-25T00:45:50.817Z,99.90
2018-09-25T00:47:59.966Z,99.90
2018-09-25T00:50:09.066Z,99.90
2018-09-25T00:52:18.379Z,99.90
2018-09-25T00:54:27.501Z,99.90
2018-09-25T00:56:36.674Z,99.90
2018-09-25T00:58:45.913Z,99.90
2018-09-25T01:00:55.415Z,99.90
2018-09-25T01:03:04.721Z,99.90
2018-09-25T01:05:14.047Z,99.90
2018-09-25T01:07:23.226Z,99.90
2018-09-25T01:09:32.631Z,99.90
2018-09-25T01:11:41.731Z,99.90
2018-09-25T01:13:51.155Z,99.90
2018-09-25T01:16:00.333Z,99.90
2018-09-25T01:18:09.499Z,99.90
2018-09-25T01:20:18.487Z,99.90
2018-09-25T01:22:27.796Z,99.90
2018-09-25T01:24:36.936Z,99.90
2018-09-25T01:26:46.339Z,99.90
2018-09-25T01:28:55.502Z,99.90
2018-09-25T01:31:04.749Z,99.90
2018-09-25T01:33:14.140Z,99.90
2018-09-25T01:35:23.361Z,99.90
2018-09-25T01:37:32.594Z,99.90
2018-09-25T01:39:41.744Z,99.90
2018-09-25T01:41:51.217Z,99.90
2018-09-25T01:44:00.438Z,99.90
2018-09-25T01:46:09.475Z,99.90
2018-09-25T01:48:18.752Z,99.90
2018-09-25T01:50:28.075Z,99.90
2018-09-25T01:52:37.332Z,99.90
2018-09-25T01:54:46.457Z,99.90
2018-09-25T01:56:55.772Z,99.90
2018-09-25T01:59:04.944Z,99.90
2018-09-25T02:01:14.263Z,99.90
2018-09-25T02:03:23.415Z,99.90
2018-09-25T02:05:32.499Z,99.90
2018-09-25T02:07:41.762Z,99.90
2018-09-25T02:09:51.405Z,99.90
2018-09-25T02:12:00.722Z,99.90
2018-09-25T02:14:10.358Z,99.90
2018-09-25T02:16:19.634Z,99.90
2018-09-25T02:18:28.725Z,99.90
2018-09-25T02:20:44.109Z,99.90
2018-09-25T02:22:53.100Z,99.90
2018-09-25T02:25:02.409Z,99.90
2018-09-25T02:27:11.628Z,99.90
2018-09-25T02:29:20.949Z,99.90
2018-09-25T02:31:30.301Z,99.90
2018-09-25T02:33:39.368Z,99.90
2018-09-25T02:35:48.525Z,99.90
2018-09-25T02:37:57.603Z,99.90
2018-09-25T02:40:06.771Z,99.90
2018-09-25T02:42:16.038Z,99.90
2018-09-25T02:44:25.151Z,99.90
2018-09-25T02:46:34.471Z,99.90
2018-09-25T02:48:43.696Z,99.90
2018-09-25T02:50:53.292Z,99.90
2018-09-25T02:53:02.621Z,99.90
2018-09-25T02:55:11.865Z,99.90
2018-09-25T02:57:21.138Z,99.90
2018-09-25T02:59:30.202Z,99.90
2018-09-25T03:01:39.279Z,99.90
2018-09-25T03:03:48.248Z,99.90
2018-09-25T03:05:57.450Z,99.90
2018-09-25T03:08:06.730Z,99.90
2018-09-25T03:10:16.341Z,99.90
2018-09-25T03:12:25.528Z,99.90
2018-09-25T03:14:34.641Z,99.90
2018-09-25T03:16:44.057Z,99.90
2018-09-25T03:18:53.346Z,99.90
2018-09-25T03:21:02.551Z,99.90
2018-09-25T03:23:11.882Z,99.90
2018-09-25T03:25:21.295Z,99.90
2018-09-25T03:27:30.407Z,99.90
2018-09-25T03:29:39.494Z,99.90
2018-09-25T03:31:48.969Z,99.90
2018-09-25T03:33:58.451Z,99.90
2018-09-25T03:36:07.579Z,99.90
2018-09-25T03:38:16.914Z,99.90
2018-09-25T03:40:26.295Z,99.90
2018-09-25T03:42:50.279Z,99.90
2018-09-25T03:45:09.852Z,99.90
2018-09-25T03:47:19.266Z,99.90
2018-09-25T03:49:28.564Z,99.90
2018-09-25T03:51:37.833Z,99.90
2018-09-25T03:53:46.925Z,99.90
2018-09-25T03:55:56.311Z,99.90
2018-09-25T03:58:06.629Z,99.90
2018-09-25T04:00:15.650Z,99.90
2018-09-25T04:02:24.647Z,99.90
2018-09-25T04:04:33.752Z,99.90
2018-09-25T04:06:42.909Z,99.90
2018-09-25T04:08:52.034Z,99.90
2018-09-25T04:11:01.394Z,99.90
2018-09-25T04:13:10.627Z,99.90
2018-09-25T04:15:19.903Z,99.90
2018-09-25T04:17:29.188Z,99.90
2018-09-25T04:19:38.486Z,99.90
2018-09-25T04:21:48.016Z,99.90
2018-09-25T04:23:57.364Z,99.90
2018-09-25T04:26:06.653Z,99.90
2018-09-25T04:28:16.116Z,99.90
2018-09-25T04:30:25.453Z,99.90
2018-09-25T04:32:34.470Z,99.90
2018-09-25T04:34:43.292Z,99.90
2018-09-25T04:36:52.368Z,99.90
2018-09-25T04:39:01.243Z,99.90
2018-09-25T04:41:10.452Z,99.90
2018-09-25T04:43:19.467Z,99.90
2018-09-25T04:45:28.330Z,99.90
2018-09-25T04:47:37.311Z,99.90
2018-09-25T04:49:46.333Z,99.90
2018-09-25T04:51:55.601Z,99.90
2018-09-25T04:54:04.924Z,99.90
2018-09-25T04:56:14.034Z,99.90
2018-09-25T04:58:23.538Z,99.90
2018-09-25T05:00:32.706Z,99.90
2018-09-25T05:02:41.721Z,99.90
2018-09-25T05:04:50.858Z,99.90
2018-09-25T05:06:59.959Z,99.90
2018-09-25T05:09:09.386Z,99.90
2018-09-25T05:11:18.541Z,99.90
2018-09-25T05:13:27.793Z,99.90
2018-09-25T05:15:36.855Z,99.90
2018-09-25T05:17:46.047Z,99.90
2018-09-25T05:19:55.239Z,99.90
2018-09-25T05:22:04.712Z,99.90
2018-09-25T05:24:13.652Z,99.90
2018-09-25T05:26:22.585Z,99.90
2018-09-25T05:28:31.602Z,99.90
2018-09-25T05:30:40.560Z,99.90
2018-09-25T05:32:49.776Z,99.90
2018-09-25T05:34:59.091Z,99.90
2018-09-25T05:37:08.260Z,99.90
2018-09-25T05:39:17.389Z,99.90
2018-09-25T05:41:26.730Z,99.90
2018-09-25T05:43:35.882Z,99.90
2018-09-25T05:45:45.189Z,99.90
2018-09-25T05:47:54.381Z,99.90
2018-09-25T05:50:03.644Z,99.90
2018-09-25T05:52:12.723Z,99.90
2018-09-25T05:54:21.986Z,99.90
2018-09-25T05:56:31.019Z,99.90
2018-09-25T05:58:40.422Z,99.90
2018-09-25T06:00:49.647Z,99.90
2018-09-25T06:02:58.842Z,99.90
2018-09-25T06:05:08.274Z,99.90
2018-09-25T06:07:17.602Z,99.90
2018-09-25T06:09:26.926Z,99.90
2018-09-25T06:11:36.042Z,99.90
2018-09-25T06:13:45.125Z,99.90
2018-09-25T06:15:54.333Z,99.90
2018-09-25T06:18:03.574Z,99.90
2018-09-25T06:20:12.857Z,99.90
2018-09-25T06:22:27.184Z,99.90
2018-09-25T06:24:36.607Z,99.90
2018-09-25T06:26:46.015Z,99.90
2018-09-25T06:28:55.287Z,99.90
2018-09-25T06:31:04.436Z,99.90
2018-09-25T06:33:13.734Z,99.90
2018-09-25T06:37:50.727Z,99.90
2018-09-25T06:39:59.983Z,99.90
2018-09-25T06:42:09.448Z,99.90
2018-09-25T06:44:18.684Z,99.90
2018-09-25T06:46:27.939Z,99.90
2018-09-25T06:48:37.000Z,99.90
2018-09-25T06:50:46.123Z,99.90
2018-09-25T06:52:55.472Z,99.90
2018-09-25T06:55:04.775Z,99.90
2018-09-25T06:57:14.329Z,99.90
2018-09-25T06:59:23.644Z,98.90
2018-09-25T07:01:32.970Z,98.00
2018-09-25T07:03:42.284Z,98.10
2018-09-25T07:05:51.342Z,97.20
2018-09-25T07:08:00.809Z,96.40
2018-09-25T07:10:10.122Z,95.50
2018-09-25T07:12:19.136Z,95.20
2018-09-25T07:14:28.678Z,94.80
2018-09-25T07:16:38.105Z,92.90
2018-09-25T07:18:47.427Z,91.20
2018-09-25T07:20:56.511Z,90.30
2018-09-25T07:23:05.605Z,87.50
2018-09-25T07:25:14.995Z,88.70
2018-09-25T07:27:24.235Z,88.60
2018-09-25T07:29:33.310Z,83.20
2018-09-25T07:31:42.406Z,81.50
2018-09-25T07:33:51.477Z,78.00
2018-09-25T07:36:00.637Z,74.80
2018-09-25T07:38:09.756Z,75.30
2018-09-25T07:40:18.806Z,75.60
2018-09-25T07:42:28.189Z,75.50
2018-09-25T07:44:37.461Z,77.00
2018-09-25T07:46:46.647Z,76.30
2018-09-25T07:48:55.780Z,76.00
2018-09-25T07:51:05.070Z,77.50
2018-09-25T07:53:14.403Z,76.20
2018-09-25T07:55:23.526Z,78.00
2018-09-25T07:57:32.791Z,85.50
2018-09-25T07:59:41.824Z,88.40
2018-09-25T08:01:50.999Z,90.30
2018-09-25T08:04:00.217Z,92.90
2018-09-25T08:06:09.604Z,94.20
2018-09-25T08:08:18.941Z,95.80
2018-09-25T08:10:28.332Z,97.20
2018-09-25T08:12:37.549Z,98.70
2018-09-25T08:14:46.777Z,99.90
2018-09-25T08:16:55.696Z,99.90
2018-09-25T08:19:05.060Z,99.90
2018-09-25T08:21:14.389Z,99.90
2018-09-25T08:23:23.596Z,99.90
2018-09-25T08:25:32.698Z,99.90
2018-09-25T08:27:41.843Z,99.90
2018-09-25T08:29:51.063Z,99.90
2018-09-25T08:32:00.332Z,99.90
2018-09-25T08:34:09.878Z,99.90
2018-09-25T08:36:19.243Z,99.90
2018-09-25T08:38:28.455Z,99.90
2018-09-25T08:40:37.827Z,99.90
2018-09-25T08:42:46.929Z,99.90
2018-09-25T08:44:56.192Z,99.90
2018-09-25T08:47:05.340Z,99.90
2018-09-25T08:49:14.618Z,99.90
2018-09-25T08:51:23.924Z,99.90
2018-09-25T08:53:33.448Z,99.90
2018-09-25T08:55:42.909Z,99.90
2018-09-25T08:57:52.361Z,99.40
2018-09-25T09:00:01.672Z,99.90
2018-09-25T09:02:10.830Z,99.90
2018-09-25T09:04:20.007Z,99.70
2018-09-25T09:06:29.319Z,99.50
2018-09-25T09:08:38.474Z,99.90
2018-09-25T09:10:47.551Z,99.90
2018-09-25T09:12:56.733Z,99.90
2018-09-25T09:15:06.106Z,99.90
2018-09-25T09:17:15.568Z,99.90
2018-09-25T09:19:24.838Z,99.90
2018-09-25T09:21:34.427Z,99.90
2018-09-25T09:23:43.413Z,99.80
2018-09-25T09:25:52.669Z,98.20
2018-09-25T09:28:02.083Z,97.60
2018-09-25T09:30:11.518Z,97.20
2018-09-25T09:32:20.684Z,99.40
2018-09-25T09:34:29.803Z,99.30
2018-09-25T09:36:39.047Z,98.90
2018-09-25T09:38:48.336Z,98.80
2018-09-25T09:40:57.838Z,99.60
2018-09-25T09:43:07.150Z,98.50
2018-09-25T09:45:16.261Z,99.90
2018-09-25T09:47:25.660Z,98.40
2018-09-25T09:49:35.048Z,97.50
2018-09-25T09:51:44.248Z,98.20
2018-09-25T09:53:53.498Z,97.80
2018-09-25T09:56:02.698Z,97.20
2018-09-25T09:58:11.817Z,96.30
2018-09-25T10:00:21.235Z,98.50
2018-09-25T10:02:30.311Z,97.10
2018-09-25T10:04:39.520Z,96.90
2018-09-25T10:06:48.737Z,95.20
2018-09-25T10:08:57.765Z,94.80
2018-09-25T10:11:07.506Z,95.50
2018-09-25T10:13:16.775Z,95.60
2018-09-25T10:15:25.972Z,94.30
2018-09-25T10:17:35.229Z,94.00
2018-09-25T10:19:44.355Z,94.50
2018-09-25T10:21:53.495Z,96.30
2018-09-25T10:24:02.645Z,96.70
2018-09-25T10:26:11.956Z,97.90
2018-09-25T10:28:21.106Z,97.30
2018-09-25T10:30:30.389Z,98.60
2018-09-25T10:32:39.513Z,99.50
2018-09-25T10:34:49.086Z,98.70
2018-09-25T10:36:58.213Z,98.60
2018-09-25T10:39:07.369Z,97.20
2018-09-25T10:41:16.919Z,96.30
2018-09-25T10:43:26.230Z,93.40
2018-09-25T10:45:35.445Z,92.40
2018-09-25T10:47:45.021Z,93.60
2018-09-25T10:49:54.274Z,93.00
2018-09-25T10:52:03.487Z,92.30
2018-09-25T10:54:12.863Z,92.80
2018-09-25T10:56:22.185Z,93.30
2018-09-25T10:58:31.683Z,93.10
2018-09-25T11:00:40.765Z,93.40
2018-09-25T11:02:50.246Z,93.10
2018-09-25T11:04:59.874Z,90.70
2018-09-25T11:07:08.975Z,90.90
2018-09-25T11:09:18.203Z,89.60
2018-09-25T11:11:27.437Z,88.80
2018-09-25T11:13:36.579Z,90.60
2018-09-25T11:15:45.741Z,89.70
2018-09-25T11:17:55.257Z,90.80
2018-09-25T11:20:04.467Z,89.20
2018-09-25T11:22:13.836Z,90.10
2018-09-25T11:24:23.071Z,89.10
2018-09-25T11:26:32.491Z,90.70
2018-09-25T11:28:41.888Z,90.70
2018-09-25T11:30:51.270Z,90.50
2018-09-25T11:33:00.365Z,90.20
2018-09-25T11:35:09.605Z,87.60
2018-09-25T11:37:18.647Z,87.70
2018-09-25T11:39:27.902Z,88.70
2018-09-25T11:41:37.190Z,89.70
2018-09-25T11:43:46.324Z,90.30
2018-09-25T11:45:55.429Z,88.90
2018-09-25T11:48:04.613Z,89.00
2018-09-25T11:50:14.026Z,88.40
2018-09-25T11:52:23.443Z,89.30
2018-09-25T11:54:32.598Z,90.20
2018-09-25T11:56:41.799Z,89.60
2018-09-25T11:58:50.899Z,86.60
2018-09-25T12:01:00.173Z,86.50
2018-09-25T12:03:09.184Z,86.90
2018-09-25T12:05:18.599Z,85.00
2018-09-25T12:07:27.676Z,86.40
2018-09-25T12:09:37.091Z,85.60
2018-09-25T12:11:46.584Z,84.50
2018-09-25T12:13:55.768Z,83.00
2018-09-25T12:16:04.845Z,80.30
2018-09-25T12:18:14.129Z,79.60
2018-09-25T12:20:23.349Z,80.60
2018-09-25T12:22:32.825Z,74.30
2018-09-25T12:24:41.834Z,77.30
2018-09-25T12:26:50.916Z,73.40
2018-09-25T12:29:00.080Z,75.30
2018-09-25T12:31:09.470Z,78.20
2018-09-25T12:33:18.672Z,82.40
2018-09-25T12:35:27.800Z,83.50
2018-09-25T12:37:36.894Z,82.20
2018-09-25T12:39:46.115Z,82.60
2018-09-25T12:41:55.271Z,81.00
2018-09-25T12:44:04.468Z,83.70
2018-09-25T12:46:13.547Z,82.80
2018-09-25T12:48:22.708Z,84.50
2018-09-25T12:50:31.949Z,83.80
2018-09-25T12:52:41.118Z,82.50
2018-09-25T12:54:50.363Z,82.90
2018-09-25T12:56:59.308Z,81.40
2018-09-25T12:59:08.354Z,81.40
2018-09-25T13:01:17.453Z,85.50
2018-09-25T13:03:26.480Z,86.30
2018-09-25T13:05:35.494Z,89.30
2018-09-25T13:07:44.620Z,89.10
2018-09-25T13:09:53.867Z,87.30
2018-09-25T13:12:02.928Z,86.70
2018-09-25T13:14:11.873Z,83.90
2018-09-25T13:16:21.032Z,83.20
2018-09-25T13:18:30.151Z,83.80
2018-09-25T13:20:39.187Z,82.10
2018-09-25T13:22:48.251Z,85.90
2018-09-25T13:24:57.459Z,88.60
2018-09-25T13:27:06.582Z,86.40
2018-09-25T13:29:15.727Z,87.70
2018-09-25T13:31:24.833Z,92.10
2018-09-25T13:33:34.182Z,87.30
2018-09-25T13:35:43.298Z,90.40
2018-09-25T13:37:53.575Z,87.30
2018-09-25T13:40:02.860Z,82.00
2018-09-25T13:42:12.763Z,83.10
2018-09-25T13:44:21.760Z,82.10
2018-09-25T13:46:30.782Z,81.30
2018-09-25T13:48:39.885Z,84.00
2018-09-25T13:50:49.057Z,83.50
2018-09-25T13:52:58.124Z,84.80
2018-09-25T13:55:07.174Z,85.20
2018-09-25T13:57:16.240Z,85.80
2018-09-25T13:59:25.314Z,85.50
2018-09-25T14:01:34.312Z,87.50
2018-09-25T14:03:43.351Z,84.50
2018-09-25T14:05:52.505Z,82.30
2018-09-25T14:08:01.517Z,84.60
2018-09-25T14:10:10.370Z,85.10
2018-09-25T14:12:19.469Z,85.10
2018-09-25T14:14:28.602Z,86.50
2018-09-25T14:16:37.715Z,86.40
2018-09-25T14:18:46.866Z,86.60
2018-09-25T14:20:55.873Z,84.90
2018-09-25T14:23:05.070Z,87.30
2018-09-25T14:25:14.384Z,88.90
2018-09-25T14:27:23.544Z,89.60
2018-09-25T14:29:32.543Z,89.70
2018-09-25T14:31:41.709Z,84.60
2018-09-25T14:33:51.277Z,84.70
2018-09-25T14:36:00.624Z,85.10
2018-09-25T14:38:10.765Z,84.10
2018-09-25T14:40:20.007Z,85.60
2018-09-25T14:42:29.241Z,87.40
2018-09-25T14:44:38.626Z,86.70
2018-09-25T14:46:47.888Z,86.70
2018-09-25T14:48:57.079Z,87.00
2018-09-25T14:51:06.239Z,85.50
2018-09-25T14:53:15.419Z,87.60
2018-09-25T14:55:24.701Z,86.50
2018-09-25T14:57:33.846Z,86.00
2018-09-25T14:59:43.190Z,86.60
2018-09-25T15:01:52.312Z,81.90
2018-09-25T15:04:01.678Z,84.10
2018-09-25T15:06:11.004Z,84.70
2018-09-25T15:08:20.166Z,84.70
2018-09-25T15:10:29.214Z,84.30
2018-09-25T15:12:38.373Z,86.50
2018-09-25T15:14:47.736Z,85.60
2018-09-25T15:17:04.030Z,86.80
2018-09-25T15:19:13.255Z,87.30
2018-09-25T15:21:22.556Z,87.30
2018-09-25T15:23:31.962Z,83.70
2018-09-25T15:25:41.009Z,85.50
2018-09-25T15:27:50.331Z,84.20
2018-09-25T15:30:00.581Z,84.40
2018-09-25T15:32:09.726Z,86.30
2018-09-25T15:34:18.941Z,86.20
2018-09-25T15:36:28.332Z,88.00
2018-09-25T15:38:37.646Z,89.30
2018-09-25T15:40:47.549Z,88.90
2018-09-25T15:42:56.813Z,90.00
2018-09-25T15:45:05.752Z,90.90
2018-09-25T15:47:15.031Z,90.40
2018-09-25T15:49:24.373Z,89.30
2018-09-25T15:51:33.440Z,89.10
2018-09-25T15:53:42.580Z,85.80
2018-09-25T15:55:52.790Z,86.00
2018-09-25T15:58:04.003Z,87.20
2018-09-25T16:00:13.485Z,87.60
2018-09-25T16:02:22.558Z,89.80
2018-09-25T16:04:32.208Z,88.60
2018-09-25T16:06:41.849Z,89.80
2018-09-25T16:08:51.126Z,88.80
2018-09-25T16:11:00.607Z,90.80
2018-09-25T16:13:10.153Z,92.60
2018-09-25T16:15:20.265Z,92.10
2018-09-25T16:17:29.608Z,90.10
2018-09-25T16:19:38.710Z,89.00
2018-09-25T16:21:47.898Z,88.80
2018-09-25T16:23:57.005Z,90.00
2018-09-25T16:26:06.212Z,92.10
2018-09-25T16:28:15.340Z,91.30
2018-09-25T16:30:24.626Z,92.30
2018-09-25T16:32:33.913Z,93.80
2018-09-25T16:34:43.118Z,93.00
2018-09-25T16:36:52.334Z,93.10
2018-09-25T16:39:01.724Z,93.60
2018-09-25T16:41:11.178Z,94.40
2018-09-25T16:43:20.259Z,93.70
2018-09-25T16:45:29.558Z,92.50
2018-09-25T16:47:38.903Z,93.20
2018-09-25T16:49:48.641Z,95.20
2018-09-25T16:51:57.904Z,96.70
2018-09-25T16:54:07.188Z,98.70
2018-09-25T16:56:16.326Z,99.20
2018-09-25T16:58:26.152Z,99.90
2018-09-25T17:00:35.452Z,99.90
2018-09-25T17:02:44.627Z,99.90
2018-09-25T17:04:53.766Z,99.90
2018-09-25T17:07:02.712Z,99.90
2018-09-25T17:09:12.794Z,99.90
2018-09-25T17:11:22.389Z,99.90
2018-09-25T17:13:31.474Z,99.90
2018-09-25T17:15:40.540Z,99.90
2018-09-25T17:17:49.976Z,99.90
2018-09-25T17:19:59.708Z,99.90
2018-09-25T17:22:08.696Z,99.90
2018-09-25T17:24:17.614Z,99.90
2018-09-25T17:26:26.666Z,99.90
2018-09-25T17:28:35.700Z,99.90
2018-09-25T17:30:44.818Z,99.90
2018-09-25T17:32:53.874Z,99.90
2018-09-25T17:35:02.962Z,99.90
2018-09-25T17:37:12.164Z,99.90
2018-09-25T17:39:21.212Z,99.90
2018-09-25T17:41:30.155Z,99.90
2018-09-25T17:43:39.223Z,99.90
2018-09-25T17:45:48.206Z,99.90
2018-09-25T17:47:57.367Z,99.90
2018-09-25T17:50:06.548Z,99.90
2018-09-25T17:52:15.563Z,99.90
2018-09-25T17:54:24.500Z,99.90
2018-09-25T17:56:33.767Z,99.90
2018-09-25T17:58:42.848Z,99.90
2018-09-25T18:00:52.144Z,99.90
2018-09-25T18:03:01.725Z,99.90
2018-09-25T18:05:10.741Z,99.90
2018-09-25T18:07:19.979Z,99.90
2018-09-25T18:09:29.200Z,99.90
2018-09-25T18:11:38.577Z,99.90
2018-09-25T18:13:47.775Z,99.90
2018-09-25T18:15:56.789Z,99.90
2018-09-25T18:18:06.017Z,99.90
2018-09-25T18:20:15.421Z,99.90
2018-09-25T18:22:24.840Z,99.90
2018-09-25T18:24:34.377Z,99.90
2018-09-25T18:26:43.324Z,99.90
2018-09-25T18:28:52.364Z,99.90
2018-09-25T18:31:01.276Z,99.90
2018-09-25T18:33:10.152Z,99.90
2018-09-25T18:35:19.278Z,99.90
2018-09-25T18:37:28.392Z,99.90
2018-09-25T18:39:37.337Z,99.90
2018-09-25T18:41:46.496Z,99.90
2018-09-25T18:43:55.385Z,99.90
2018-09-25T18:46:04.548Z,99.90
2018-09-25T18:48:13.776Z,99.90
2018-09-25T18:50:22.833Z,99.90
2018-09-25T18:52:31.852Z,99.90
2018-09-25T18:54:40.751Z,99.90
2018-09-25T18:56:50.320Z,99.90
2018-09-25T18:58:59.579Z,99.90
2018-09-25T19:01:09.083Z,99.90
2018-09-25T19:03:18.541Z,99.90
2018-09-25T19:05:27.488Z,99.90
2018-09-25T19:07:36.721Z,99.90
2018-09-25T19:09:46.135Z,99.90
2018-09-25T19:11:55.305Z,99.90
2018-09-25T19:14:04.393Z,99.90
2018-09-25T19:16:13.737Z,99.90
2018-09-25T19:18:22.886Z,99.90
2018-09-25T19:20:32.667Z,99.90
2018-09-25T19:22:41.822Z,99.90
2018-09-25T19:24:50.942Z,99.90
2018-09-25T19:27:00.232Z,99.90
2018-09-25T19:29:09.467Z,99.90
2018-09-25T19:31:18.793Z,99.90
2018-09-25T19:33:28.002Z,99.90
2018-09-25T19:35:37.456Z,99.90
2018-09-25T19:37:46.782Z,99.90
2018-09-25T19:39:56.108Z,99.90
2018-09-25T19:42:05.440Z,99.90
2018-09-25T19:44:14.589Z,99.90
2018-09-25T19:46:23.763Z,99.90
2018-09-25T19:48:33.127Z,99.90
2018-09-25T19:50:42.371Z,99.90
2018-09-25T19:52:51.531Z,99.90
2018-09-25T19:55:00.842Z,99.90
2018-09-25T19:57:09.922Z,99.90
2018-09-25T19:59:19.438Z,99.90
2018-09-25T20:01:28.701Z,99.90
2018-09-25T20:03:39.640Z,99.90
2018-09-25T20:05:48.818Z,99.90
2018-09-25T20:07:58.304Z,99.90
2018-09-25T20:10:07.464Z,99.90
2018-09-25T20:12:16.993Z,99.90
2018-09-25T20:14:26.401Z,99.90
2018-09-25T20:16:35.920Z,99.90
2018-09-25T20:18:45.336Z,99.90
2018-09-25T20:20:54.793Z,99.90
2018-09-25T20:23:04.243Z,99.90
2018-09-25T20:25:13.887Z,99.90
2018-09-25T20:27:23.416Z,99.90
2018-09-25T20:29:32.634Z,99.90
2018-09-25T20:31:42.083Z,99.90
2018-09-25T20:33:51.234Z,99.90
2018-09-25T20:36:00.689Z,99.90
2018-09-25T20:38:10.094Z,99.90
2018-09-25T20:40:19.329Z,99.90
2018-09-25T20:42:28.662Z,99.90
2018-09-25T20:44:38.139Z,99.90
2018-09-25T20:46:47.329Z,99.90
2018-09-25T20:48:56.753Z,99.90
2018-09-25T20:51:05.818Z,99.90
2018-09-25T20:53:14.975Z,99.90
2018-09-25T20:55:24.210Z,99.90
2018-09-25T20:57:35.491Z,99.90
2018-09-25T20:59:44.887Z,99.90
2018-09-25T21:01:53.916Z,99.90
2018-09-25T21:04:03.195Z,99.90
2018-09-25T21:06:12.468Z,99.90
2018-09-25T21:08:21.778Z,99.90
2018-09-25T21:10:31.190Z,99.90
2018-09-25T21:12:40.224Z,99.90
2018-09-25T21:14:49.406Z,99.90
2018-09-25T21:16:58.522Z,99.90
2018-09-25T21:19:07.885Z,99.90
2018-09-25T21:21:17.060Z,99.90
2018-09-25T21:23:26.477Z,99.90
2018-09-25T21:25:35.704Z,99.90
2018-09-25T21:27:45.150Z,99.90
2018-09-25T21:29:54.365Z,99.90
2018-09-25T21:32:03.863Z,99.90
2018-09-25T21:34:12.959Z,99.90
2018-09-25T21:36:22.233Z,99.90
2018-09-25T21:38:31.446Z,99.90
2018-09-25T21:40:40.665Z,99.90
2018-09-25T21:42:50.154Z,99.90
2018-09-25T21:44:59.655Z,99.90
2018-09-25T21:47:08.734Z,99.90
2018-09-25T21:49:17.954Z,99.90
2018-09-25T21:51:27.342Z,99.90
2018-09-25T21:53:36.375Z,99.90
2018-09-25T21:55:46.559Z,99.90
2018-09-25T21:57:55.904Z,99.90
2018-09-25T22:00:05.172Z,99.90
2018-09-25T22:02:14.286Z,99.90
2018-09-25T22:04:23.899Z,99.90
2018-09-25T22:06:33.364Z,99.90
2018-09-25T22:08:42.619Z,99.90
2018-09-25T22:10:51.757Z,99.90
2018-09-25T22:13:01.034Z,99.90
2018-09-25T22:15:10.451Z,99.90
2018-09-25T22:17:19.694Z,99.90
2018-09-25T22:19:29.191Z,99.90
2018-09-25T22:21:38.373Z,99.90
2018-09-25T22:23:47.578Z,99.90
2018-09-25T22:25:56.851Z,99.90
2018-09-25T22:28:06.049Z,99.90
2018-09-25T22:30:15.065Z,99.90
2018-09-25T22:32:24.337Z,99.90
2018-09-25T22:34:33.687Z,99.90
2018-09-25T22:36:42.713Z,99.90
2018-09-25T22:38:51.760Z,99.90
2018-09-25T22:41:01.321Z,99.90
2018-09-25T22:43:10.601Z,99.90
2018-09-25T22:45:19.797Z,99.90
2018-09-25T22:47:28.989Z,99.90
2018-09-25T22:49:38.060Z,99.90
2018-09-25T22:51:47.240Z,99.90
2018-09-25T22:53:56.493Z,99.90
2018-09-25T22:56:05.671Z,99.90
2018-09-25T22:58:15.142Z,99.90
2018-09-25T23:00:24.715Z,99.90
2018-09-25T23:02:33.870Z,99.90
2018-09-25T23:04:43.195Z,99.90
2018-09-25T23:06:52.287Z,99.90
2018-09-25T23:09:01.546Z,99.90
2018-09-25T23:11:10.956Z,99.90
2018-09-25T23:13:20.774Z,99.90
2018-09-25T23:15:30.149Z,99.90
2018-09-25T23:17:39.317Z,99.90
2018-09-25T23:19:48.876Z,99.90
2018-09-25T23:21:58.138Z,99.90
2018-09-25T23:24:07.316Z,99.90
2018-09-25T23:26:16.297Z,99.90
2018-09-25T23:28:25.818Z,99.90
2018-09-25T23:30:35.227Z,99.90
2018-09-25T23:32:44.601Z,99.90
2018-09-25T23:34:53.907Z,99.90
2018-09-25T23:37:03.099Z,99.90
2018-09-25T23:39:28.220Z,99.90
2018-09-25T23:41:37.792Z,99.90
2018-09-25T23:44:46.161Z,99.90
2018-09-25T23:49:01.380Z,99.90
2018-09-25T23:52:11.403Z,99.90
2018-09-25T23:54:19.521Z,99.90
2018-09-25T23:57:29.479Z,99.90
