createdAt,value
2023-01-01T00:02:01.675Z,225.60
2023-01-01T00:04:28.451Z,238.60
2023-01-01T00:06:54.869Z,250.40
2023-01-01T00:09:21.432Z,185.80
2023-01-01T00:11:47.823Z,184.10
2023-01-01T00:14:14.273Z,179.50
2023-01-01T00:16:41.007Z,165.40
2023-01-01T00:19:07.597Z,224.50
2023-01-01T00:21:34.165Z,169.60
2023-01-01T00:24:00.590Z,162.60
2023-01-01T00:26:31.083Z,182.60
2023-01-01T00:29:01.758Z,211.00
2023-01-01T00:31:28.445Z,161.90
2023-01-01T00:33:56.174Z,187.90
2023-01-01T00:36:24.964Z,175.30
2023-01-01T00:38:51.617Z,172.50
2023-01-01T00:41:18.645Z,146.30
2023-01-01T00:43:45.501Z,131.70
2023-01-01T00:46:12.950Z,132.60
2023-01-01T00:48:40.004Z,148.40
2023-01-01T00:51:07.166Z,120.60
2023-01-01T00:53:33.902Z,140.20
2023-01-01T00:56:00.559Z,136.10
2023-01-01T00:58:30.880Z,195.90
2023-01-01T01:00:57.431Z,128.90
2023-01-01T01:03:25.102Z,129.60
2023-01-01T01:05:51.617Z,105.40
2023-01-01T01:08:18.061Z,80.10
2023-01-01T01:10:44.599Z,83.80
2023-01-01T01:13:11.134Z,75.90
2023-01-01T01:15:38.586Z,79.70
2023-01-01T01:18:05.049Z,75.50
2023-01-01T01:20:31.584Z,75.60
2023-01-01T01:22:58.224Z,81.80
2023-01-01T01:25:24.638Z,77.00
2023-01-01T01:27:51.133Z,64.60
2023-01-01T01:30:17.620Z,52.30
2023-01-01T01:32:44.188Z,53.30
2023-01-01T01:35:10.732Z,62.30
2023-01-01T01:37:37.122Z,64.40
2023-01-01T01:40:04.106Z,62.10
2023-01-01T01:42:30.685Z,74.40
2023-01-01T01:44:59.837Z,65.70
2023-01-01T01:47:48.628Z,69.30
2023-01-01T01:50:32.051Z,68.70
2023-01-01T01:53:04.484Z,65.20
2023-01-01T01:55:34.435Z,67.10
2023-01-01T01:58:01.889Z,58.50
2023-01-01T02:00:28.370Z,55.90
2023-01-01T02:03:04.231Z,54.30
2023-01-01T02:05:32.208Z,50.40
2023-01-01T02:07:59.726Z,45.30
2023-01-01T02:10:28.310Z,46.30
2023-01-01T02:12:55.077Z,45.70
2023-01-01T02:15:25.402Z,50.30
2023-01-01T02:18:07.020Z,51.00
2023-01-01T02:23:32.710Z,51.50
2023-01-01T02:26:36.050Z,61.70
2023-01-01T02:29:08.050Z,56.50
2023-01-01T02:31:42.958Z,58.00
2023-01-01T02:34:14.845Z,61.20
2023-01-01T02:36:48.187Z,61.80
2023-01-01T02:39:16.624Z,60.00
2023-01-01T02:41:50.243Z,65.80
2023-01-01T02:44:19.919Z,57.30
2023-01-01T02:46:46.408Z,56.10
2023-01-01T02:49:12.908Z,56.10
2023-01-01T02:51:49.113Z,64.60
2023-01-01T02:54:25.746Z,54.10
2023-01-01T02:57:09.396Z,58.10
2023-01-01T02:59:39.047Z,53.30
2023-01-01T03:02:30.747Z,50.10
2023-01-01T03:05:11.206Z,50.60
2023-01-01T03:07:57.308Z,49.00
2023-01-01T03:10:30.412Z,49.40
2023-01-01T03:13:04.108Z,51.70
2023-01-01T03:15:30.579Z,48.60
2023-01-01T03:18:09.347Z,50.40
2023-01-01T03:20:40.182Z,60.20
2023-01-01T03:23:12.088Z,53.20
2023-01-01T03:25:47.719Z,51.00
2023-01-01T03:28:18.876Z,55.60
2023-01-01T03:30:47.676Z,53.90
2023-01-01T03:33:24.762Z,61.10
2023-01-01T03:36:06.939Z,58.70
2023-01-01T03:38:45.247Z,55.30
2023-01-01T03:41:17.097Z,57.00
2023-01-01T03:43:51.653Z,57.10
2023-01-01T03:46:24.118Z,52.70
2023-01-01T03:48:52.082Z,56.10
2023-01-01T03:51:37.961Z,52.10
2023-01-01T03:54:10.174Z,47.70
2023-01-01T03:56:51.541Z,53.00
2023-01-01T03:59:41.991Z,55.90
2023-01-01T04:02:13.851Z,62.00
2023-01-01T04:04:40.732Z,67.50
2023-01-01T04:07:15.034Z,64.40
2023-01-01T04:09:47.985Z,68.30
2023-01-01T04:12:17.116Z,73.40
2023-01-01T04:14:43.917Z,68.30
2023-01-01T04:17:12.301Z,71.30
2023-01-01T04:19:38.863Z,66.60
2023-01-01T04:22:06.042Z,65.10
2023-01-01T04:24:32.519Z,61.10
2023-01-01T04:26:59.307Z,65.70
2023-01-01T04:29:25.750Z,64.90
2023-01-01T04:31:52.479Z,65.40
2023-01-01T04:34:19.113Z,58.10
2023-01-01T04:36:45.520Z,51.90
2023-01-01T04:39:11.981Z,49.40
2023-01-01T04:41:38.443Z,50.90
2023-01-01T04:44:05.315Z,50.60
2023-01-01T04:46:31.855Z,52.90
2023-01-01T04:48:58.487Z,54.70
2023-01-01T04:51:25.016Z,56.70
2023-01-01T04:53:51.551Z,56.90
2023-01-01T04:56:20.888Z,49.50
2023-01-01T04:58:48.424Z,49.90
2023-01-01T05:01:34.647Z,53.30
2023-01-01T05:04:01.856Z,48.90
2023-01-01T05:06:28.315Z,50.00
2023-01-01T05:08:57.239Z,52.80
2023-01-01T05:11:32.895Z,50.80
2023-01-01T05:14:00.881Z,52.20
2023-01-01T05:16:30.430Z,48.40
2023-01-01T05:18:57.717Z,46.80
2023-01-01T05:21:32.747Z,48.90
2023-01-01T05:24:08.609Z,44.30
2023-01-01T05:26:41.190Z,44.10
2023-01-01T05:29:13.675Z,47.80
2023-01-01T05:31:42.552Z,44.10
2023-01-01T05:36:36.745Z,49.80
2023-01-01T05:39:03.198Z,42.70
2023-01-01T05:41:29.622Z,44.40
2023-01-01T05:43:56.057Z,43.30
2023-01-01T05:46:24.675Z,40.00
2023-01-01T05:48:53.261Z,43.10
2023-01-01T05:51:25.138Z,40.30
2023-01-01T05:53:53.588Z,40.80
2023-01-01T05:56:20.267Z,38.80
2023-01-01T05:58:46.930Z,33.40
2023-01-01T06:01:17.778Z,39.00
2023-01-01T06:03:44.908Z,39.50
2023-01-01T06:06:17.904Z,40.20
2023-01-01T06:08:50.783Z,37.60
2023-01-01T06:11:17.651Z,40.80
2023-01-01T06:13:44.789Z,37.70
2023-01-01T06:16:12.210Z,37.80
2023-01-01T06:18:38.751Z,36.50
2023-01-01T06:21:14.220Z,37.40
2023-01-01T06:23:41.087Z,43.80
2023-01-01T06:26:18.924Z,47.40
2023-01-01T06:28:46.966Z,45.10
2023-01-01T06:31:16.422Z,46.10
2023-01-01T06:33:43.651Z,52.00
2023-01-01T06:36:12.733Z,65.10
2023-01-01T06:38:42.203Z,58.10
2023-01-01T06:41:12.906Z,69.70
2023-01-01T06:43:39.635Z,67.60
2023-01-01T06:46:23.330Z,77.00
2023-01-01T06:48:53.750Z,68.90
2023-01-01T06:51:22.891Z,77.60
2023-01-01T06:53:50.786Z,68.60
2023-01-01T06:56:18.149Z,75.90
2023-01-01T06:58:45.072Z,82.70
2023-01-01T07:01:15.150Z,67.70
2023-01-01T07:03:42.751Z,66.90
2023-01-01T07:06:10.554Z,63.60
2023-01-01T07:08:37.675Z,71.40
2023-01-01T07:11:04.437Z,76.90
2023-01-01T07:13:31.770Z,69.30
2023-01-01T07:15:58.698Z,70.00
2023-01-01T07:18:25.246Z,62.40
2023-01-01T07:20:57.970Z,51.60
2023-01-01T07:23:25.476Z,49.50
2023-01-01T07:25:53.830Z,49.50
2023-01-01T07:28:21.822Z,47.10
2023-01-01T07:30:48.581Z,42.80
2023-01-01T07:33:17.455Z,44.70
2023-01-01T07:35:44.456Z,46.80
2023-01-01T07:38:12.187Z,45.50
2023-01-01T07:40:39.293Z,49.30
2023-01-01T07:43:06.708Z,82.60
2023-01-01T07:45:34.356Z,119.50
2023-01-01T07:48:01.689Z,227.90
2023-01-01T07:50:31.719Z,82.30
2023-01-01T07:52:58.978Z,162.30
2023-01-01T07:55:25.545Z,99.90
2023-01-01T07:57:52.049Z,124.40
2023-01-01T08:00:20.982Z,61.80
2023-01-01T08:02:47.975Z,59.50
2023-01-01T08:05:14.544Z,50.10
2023-01-01T08:07:46.550Z,67.00
2023-01-01T08:10:13.072Z,47.60
2023-01-01T08:12:39.784Z,55.60
2023-01-01T08:15:07.657Z,39.70
2023-01-01T08:17:34.100Z,36.10
2023-01-01T08:20:00.721Z,29.70
2023-01-01T08:22:27.280Z,29.70
2023-01-01T08:24:53.732Z,25.20
2023-01-01T08:27:20.129Z,41.90
2023-01-01T08:29:46.576Z,33.20
2023-01-01T08:32:13.657Z,30.70
2023-01-01T08:34:40.598Z,27.50
2023-01-01T08:37:11.638Z,28.50
2023-01-01T08:39:38.109Z,26.80
2023-01-01T08:42:10.200Z,24.90
2023-01-01T08:44:38.530Z,30.40
2023-01-01T08:47:05.095Z,30.10
2023-01-01T08:49:31.626Z,31.30
2023-01-01T08:51:58.147Z,33.50
2023-01-01T08:54:24.681Z,35.20
2023-01-01T08:56:51.090Z,39.80
2023-01-01T08:59:17.565Z,37.10
2023-01-01T09:01:44.233Z,35.60
2023-01-01T09:04:15.499Z,37.00
2023-01-01T09:06:42.710Z,35.80
2023-01-01T09:09:09.126Z,37.90
2023-01-01T09:11:36.416Z,36.20
2023-01-01T09:14:02.938Z,34.80
2023-01-01T09:16:29.627Z,36.00
2023-01-01T09:18:56.125Z,34.20
2023-01-01T09:21:23.080Z,37.90
2023-01-01T09:23:49.464Z,38.50
2023-01-01T09:26:15.855Z,42.20
2023-01-01T09:28:42.653Z,37.10
2023-01-01T09:31:09.281Z,36.70
2023-01-01T09:33:35.798Z,50.80
2023-01-01T09:36:16.581Z,86.20
2023-01-01T09:38:43.029Z,29.80
2023-01-01T09:41:19.873Z,32.80
2023-01-01T09:44:20.220Z,56.30
2023-01-01T09:46:47.569Z,32.00
2023-01-01T09:49:28.653Z,29.40
2023-01-01T09:51:59.210Z,24.40
2023-01-01T09:54:29.719Z,24.20
2023-01-01T09:57:00.358Z,21.50
2023-01-01T09:59:27.409Z,17.60
2023-01-01T10:01:56.667Z,27.20
2023-01-01T10:04:29.121Z,32.70
2023-01-01T10:07:13.903Z,23.90
2023-01-01T10:10:02.824Z,33.10
2023-01-01T10:12:46.155Z,23.80
2023-01-01T10:15:18.534Z,18.20
2023-01-01T10:17:50.915Z,22.90
2023-01-01T10:20:24.460Z,19.80
2023-01-01T10:22:57.712Z,14.60
2023-01-01T10:25:31.625Z,14.50
2023-01-01T10:28:13.846Z,16.10
2023-01-01T10:30:41.938Z,16.50
2023-01-01T10:33:13.784Z,20.60
2023-01-01T10:35:44.594Z,17.00
2023-01-01T10:38:22.310Z,23.70
2023-01-01T10:40:49.912Z,19.40
2023-01-01T10:43:16.533Z,18.50
2023-01-01T10:45:49.046Z,26.80
2023-01-01T10:48:24.165Z,17.20
2023-01-01T10:51:01.146Z,18.60
2023-01-01T10:53:34.775Z,17.00
2023-01-01T10:56:19.587Z,17.70
2023-01-01T10:58:56.909Z,17.50
2023-01-01T11:01:23.580Z,19.20
2023-01-01T11:04:09.438Z,20.00
2023-01-01T11:06:42.128Z,26.50
2023-01-01T11:09:28.656Z,27.70
2023-01-01T11:12:07.865Z,19.60
2023-01-01T11:14:43.092Z,28.30
2023-01-01T11:17:10.578Z,18.60
2023-01-01T11:19:42.098Z,21.60
2023-01-01T11:22:41.166Z,20.80
2023-01-01T11:25:28.555Z,22.80
2023-01-01T11:28:34.639Z,26.00
2023-01-01T11:31:14.006Z,22.30
2023-01-01T11:33:49.640Z,23.60
2023-01-01T11:36:31.350Z,21.40
2023-01-01T11:39:16.815Z,19.10
2023-01-01T11:41:49.407Z,24.60
2023-01-01T11:44:34.167Z,23.80
2023-01-01T11:47:01.320Z,21.00
2023-01-01T11:49:30.221Z,20.10
2023-01-01T11:51:58.101Z,15.50
2023-01-01T11:54:33.353Z,18.50
2023-01-01T11:57:09.533Z,22.40
2023-01-01T11:59:47.120Z,21.30
2023-01-01T12:02:24.621Z,16.90
2023-01-01T12:05:00.422Z,14.60
2023-01-01T12:07:34.576Z,13.80
2023-01-01T12:10:18.532Z,17.80
2023-01-01T12:13:03.261Z,13.40
2023-01-01T12:15:41.720Z,14.20
2023-01-01T12:18:15.307Z,16.40
2023-01-01T12:20:53.744Z,15.90
2023-01-01T12:23:20.398Z,17.10
2023-01-01T12:25:56.098Z,16.80
2023-01-01T12:28:48.567Z,15.90
2023-01-01T12:31:18.065Z,12.10
2023-01-01T12:33:44.538Z,12.70
2023-01-01T12:36:26.346Z,12.70
2023-01-01T12:39:28.016Z,11.00
2023-01-01T12:42:00.549Z,10.60
2023-01-01T12:44:26.905Z,12.70
2023-01-01T12:47:02.385Z,13.60
2023-01-01T12:49:54.879Z,9.80
2023-01-01T12:52:47.042Z,12.30
2023-01-01T12:55:43.984Z,10.20
2023-01-01T12:58:24.236Z,11.60
2023-01-01T13:00:57.237Z,12.80
2023-01-01T13:03:42.723Z,13.40
2023-01-01T13:06:12.703Z,11.80
2023-01-01T13:08:42.176Z,11.80
2023-01-01T13:11:10.201Z,14.90
2023-01-01T13:13:36.747Z,14.90
2023-01-01T13:16:03.632Z,12.40
2023-01-01T13:18:35.068Z,14.90
2023-01-01T13:21:07.506Z,20.70
2023-01-01T13:23:34.069Z,19.20
2023-01-01T13:26:18.756Z,16.90
2023-01-01T13:28:57.404Z,20.80
2023-01-01T13:31:39.430Z,18.60
2023-01-01T13:34:30.839Z,19.50
2023-01-01T13:37:12.694Z,23.50
2023-01-01T13:39:54.275Z,19.80
2023-01-01T13:42:45.274Z,17.00
2023-01-01T13:45:44.218Z,19.30
2023-01-01T13:48:26.104Z,19.80
2023-01-01T13:51:39.957Z,19.70
2023-01-01T13:54:09.788Z,21.30
2023-01-01T13:56:52.568Z,21.20
2023-01-01T13:59:40.831Z,25.50
2023-01-01T14:02:22.710Z,28.50
2023-01-01T14:04:52.035Z,37.50
2023-01-01T14:07:50.216Z,24.20
2023-01-01T14:10:33.146Z,24.40
2023-01-01T14:13:05.473Z,20.10
2023-01-01T14:15:34.310Z,23.80
2023-01-01T14:18:04.821Z,22.70
2023-01-01T14:20:42.440Z,23.30
2023-01-01T14:23:17.707Z,27.20
2023-01-01T14:25:45.362Z,31.60
2023-01-01T14:28:22.343Z,28.90
2023-01-01T14:30:49.520Z,30.50
2023-01-01T14:33:30.771Z,28.70
2023-01-01T14:36:02.646Z,30.90
2023-01-01T14:38:32.243Z,28.40
2023-01-01T14:41:29.239Z,31.40
2023-01-01T14:44:06.292Z,37.80
2023-01-01T14:46:33.652Z,44.40
2023-01-01T14:49:09.803Z,57.70
2023-01-01T14:51:44.049Z,48.10
2023-01-01T14:54:18.325Z,48.20
2023-01-01T14:56:49.903Z,43.90
2023-01-01T14:59:32.828Z,39.30
2023-01-01T15:02:02.578Z,44.00
2023-01-01T15:04:30.033Z,38.60
2023-01-01T15:06:58.863Z,38.50
2023-01-01T15:09:27.172Z,42.70
2023-01-01T15:11:55.442Z,45.60
2023-01-01T15:14:54.903Z,40.10
2023-01-01T15:17:23.937Z,44.20
2023-01-01T15:20:05.982Z,39.40
2023-01-01T15:22:37.947Z,37.20
2023-01-01T15:25:04.996Z,37.90
2023-01-01T15:27:36.606Z,40.90
2023-01-01T15:30:11.658Z,42.30
2023-01-01T15:32:40.387Z,40.60
2023-01-01T15:35:22.680Z,46.90
2023-01-01T15:37:55.132Z,58.30
2023-01-01T15:40:21.470Z,52.40
2023-01-01T15:42:57.209Z,104.00
2023-01-01T15:45:37.683Z,135.50
2023-01-01T15:48:04.355Z,210.60
2023-01-01T15:50:49.329Z,112.00
2023-01-01T15:53:21.288Z,72.70
2023-01-01T15:56:05.371Z,135.70
2023-01-01T15:58:41.919Z,103.80
2023-01-01T16:01:11.654Z,91.60
2023-01-01T16:03:40.946Z,98.90
2023-01-01T16:06:08.092Z,108.50
2023-01-01T16:08:34.612Z,83.40
2023-01-01T16:11:01.072Z,107.30
2023-01-01T16:13:27.725Z,109.20
2023-01-01T16:15:58.346Z,111.70
2023-01-01T16:18:30.933Z,108.20
2023-01-01T16:20:58.079Z,100.90
2023-01-01T16:23:24.726Z,68.70
2023-01-01T16:25:51.602Z,66.70
2023-01-01T16:28:18.333Z,82.40
2023-01-01T16:30:46.300Z,118.80
2023-01-01T16:33:18.373Z,155.80
2023-01-01T16:35:45.401Z,116.60
2023-01-01T16:38:12.230Z,103.70
2023-01-01T16:40:38.915Z,94.00
2023-01-01T16:43:06.632Z,100.40
2023-01-01T16:45:33.084Z,115.20
2023-01-01T16:47:59.636Z,104.40
2023-01-01T16:50:26.278Z,136.00
2023-01-01T16:52:52.684Z,105.10
2023-01-01T16:55:19.251Z,107.60
2023-01-01T16:57:47.943Z,99.60
2023-01-01T17:00:15.148Z,105.90
2023-01-01T17:02:41.899Z,113.00
2023-01-01T17:05:09.999Z,106.00
2023-01-01T17:07:36.557Z,114.30
2023-01-01T17:10:03.038Z,97.80
2023-01-01T17:12:29.432Z,129.80
2023-01-01T17:14:55.803Z,122.00
2023-01-01T17:17:22.246Z,124.40
2023-01-01T17:19:48.741Z,173.00
2023-01-01T17:22:15.279Z,136.90
2023-01-01T17:24:42.128Z,127.20
2023-01-01T17:27:08.670Z,98.60
2023-01-01T17:29:35.064Z,96.50
2023-01-01T17:32:01.647Z,79.20
2023-01-01T17:34:28.048Z,86.20
2023-01-01T17:36:54.793Z,102.00
2023-01-01T17:39:21.473Z,108.70
2023-01-01T17:41:48.958Z,119.80
2023-01-01T17:44:15.521Z,103.10
2023-01-01T17:46:42.108Z,88.60
2023-01-01T17:49:09.848Z,80.60
2023-01-01T17:51:36.635Z,79.10
2023-01-01T17:54:03.383Z,80.30
2023-01-01T17:56:30.230Z,83.10
2023-01-01T17:58:56.613Z,96.10
2023-01-01T18:01:23.274Z,320.40
2023-01-01T18:03:52.193Z,238.90
2023-01-01T18:06:19.352Z,102.30
2023-01-01T18:08:46.414Z,137.30
2023-01-01T18:11:12.949Z,116.60
2023-01-01T18:13:39.791Z,131.10
2023-01-01T18:16:09.490Z,149.50
2023-01-01T18:18:37.857Z,161.60
2023-01-01T18:21:07.199Z,201.20
2023-01-01T18:23:39.879Z,199.20
2023-01-01T18:26:10.071Z,220.90
2023-01-01T18:28:37.457Z,217.10
2023-01-01T18:31:06.128Z,199.40
2023-01-01T18:33:34.860Z,253.20
2023-01-01T18:36:17.358Z,222.10
2023-01-01T18:38:46.846Z,266.10
2023-01-01T18:41:31.624Z,231.70
2023-01-01T18:43:58.163Z,208.90
2023-01-01T18:46:24.630Z,209.90
2023-01-01T18:48:55.497Z,206.10
2023-01-01T18:51:26.382Z,243.70
2023-01-01T18:53:58.661Z,313.80
2023-01-01T18:56:26.010Z,233.70
2023-01-01T18:58:56.272Z,235.10
2023-01-01T19:01:24.331Z,224.40
2023-01-01T19:03:54.774Z,261.40
2023-01-01T19:06:30.120Z,278.20
2023-01-01T19:09:27.263Z,222.30
2023-01-01T19:11:55.201Z,304.90
2023-01-01T19:14:24.177Z,275.50
2023-01-01T19:16:55.668Z,237.60
2023-01-01T19:21:57.571Z,203.00
2023-01-01T19:24:27.568Z,173.70
2023-01-01T19:27:02.729Z,173.00
2023-01-01T19:29:30.878Z,132.90
2023-01-01T19:31:58.353Z,120.90
2023-01-01T19:34:25.585Z,111.60
2023-01-01T19:36:52.353Z,108.40
2023-01-01T19:39:19.203Z,128.70
2023-01-01T19:41:46.172Z,201.30
2023-01-01T19:44:12.606Z,180.90
2023-01-01T19:46:39.499Z,215.80
2023-01-01T19:49:06.133Z,203.70
2023-01-01T19:51:32.635Z,190.80
2023-01-01T19:53:59.375Z,202.40
2023-01-01T19:56:25.814Z,182.70
2023-01-01T19:58:52.963Z,196.00
2023-01-01T20:01:19.559Z,204.00
2023-01-01T20:03:56.068Z,214.80
2023-01-01T20:06:24.169Z,189.10
2023-01-01T20:08:51.097Z,182.50
2023-01-01T20:11:17.848Z,207.80
2023-01-01T20:13:44.586Z,212.60
2023-01-01T20:16:11.371Z,204.60
2023-01-01T20:18:37.948Z,220.40
2023-01-01T20:21:04.710Z,252.40
2023-01-01T20:23:31.137Z,364.80
2023-01-01T20:25:57.687Z,251.40
2023-01-01T20:28:24.326Z,212.90
2023-01-01T20:30:50.739Z,209.00
2023-01-01T20:33:17.302Z,209.90
2023-01-01T20:35:43.754Z,194.40
2023-01-01T20:38:10.162Z,225.40
2023-01-01T20:40:36.606Z,225.10
2023-01-01T20:43:03.146Z,200.50
2023-01-01T20:45:29.713Z,175.50
2023-01-01T20:47:56.270Z,182.90
2023-01-01T20:50:22.712Z,184.00
2023-01-01T20:52:49.182Z,171.90
2023-01-01T20:55:16.366Z,199.60
2023-01-01T20:57:42.895Z,206.80
2023-01-01T21:00:10.157Z,199.90
2023-01-01T21:02:36.825Z,206.60
2023-01-01T21:05:03.738Z,225.10
2023-01-01T21:07:30.299Z,221.80
2023-01-01T21:09:56.678Z,225.70
2023-01-01T21:12:23.250Z,213.00
2023-01-01T21:14:49.792Z,213.50
2023-01-01T21:17:20.512Z,216.80
2023-01-01T21:19:46.942Z,217.60
2023-01-01T21:22:14.127Z,227.90
2023-01-01T21:24:40.652Z,204.40
2023-01-01T21:27:20.397Z,202.10
2023-01-01T21:29:49.546Z,183.40
2023-01-01T21:32:43.547Z,175.80
2023-01-01T21:35:31.741Z,191.40
2023-01-01T21:37:59.829Z,180.20
2023-01-01T21:40:47.964Z,187.90
2023-01-01T21:43:44.389Z,172.90
2023-01-01T21:46:10.853Z,190.50
2023-01-01T21:48:43.588Z,178.90
2023-01-01T21:51:22.980Z,186.70
2023-01-01T21:53:49.506Z,195.00
2023-01-01T21:56:32.210Z,205.10
2023-01-01T21:59:10.240Z,199.90
2023-01-01T22:01:38.000Z,187.70
2023-01-01T22:04:10.510Z,195.80
2023-01-01T22:06:44.067Z,199.50
2023-01-01T22:09:26.756Z,195.10
2023-01-01T22:11:57.538Z,191.10
2023-01-01T22:14:27.339Z,170.80
2023-01-01T22:16:55.651Z,172.40
2023-01-01T22:19:31.201Z,185.20
2023-01-01T22:21:58.035Z,181.40
2023-01-01T22:24:32.250Z,169.00
2023-01-01T22:27:22.719Z,166.00
2023-01-01T22:29:49.229Z,171.70
2023-01-01T22:32:28.076Z,177.90
2023-01-01T22:35:25.894Z,179.30
2023-01-01T22:37:55.993Z,164.40
2023-01-01T22:40:28.309Z,159.70
2023-01-01T22:43:02.318Z,155.80
2023-01-01T22:45:29.371Z,157.00
2023-01-01T22:48:05.609Z,154.20
2023-01-01T22:50:32.753Z,146.80
2023-01-01T22:52:59.219Z,151.70
2023-01-01T22:55:26.092Z,146.70
2023-01-01T22:57:52.702Z,131.60
2023-01-01T23:00:19.562Z,122.30
2023-01-01T23:02:46.211Z,125.00
2023-01-01T23:05:12.940Z,125.70
2023-01-01T23:07:42.255Z,132.00
2023-01-01T23:10:12.179Z,123.90
2023-01-01T23:12:38.849Z,120.50
2023-01-01T23:15:06.248Z,120.60
2023-01-01T23:17:32.697Z,123.00
2023-01-01T23:19:59.235Z,112.40
2023-01-01T23:22:30.489Z,121.70
2023-01-01T23:24:57.752Z,120.50
2023-01-01T23:27:24.346Z,129.30
2023-01-01T23:29:53.003Z,112.90
2023-01-01T23:32:20.131Z,118.00
2023-01-01T23:34:47.245Z,106.50
2023-01-01T23:37:14.952Z,117.80
2023-01-01T23:39:41.348Z,109.20
2023-01-01T23:42:07.935Z,118.10
2023-01-01T23:44:34.320Z,109.60
2023-01-01T23:47:01.385Z,95.50
2023-01-01T23:49:29.393Z,104.30
2023-01-01T23:51:56.063Z,98.90
2023-01-01T23:54:22.577Z,103.10
2023-01-01T23:56:49.037Z,91.30
2023-01-01T23:59:15.764Z,90.90
