createdAt,value
2023-03-26T00:01:36.966Z,83.60
2023-03-26T00:04:07.527Z,83.58
2023-03-26T00:06:39.558Z,83.56
2023-03-26T00:09:10.680Z,83.59
2023-03-26T00:11:38.572Z,83.57
2023-03-26T00:14:06.541Z,83.65
2023-03-26T00:16:34.420Z,83.71
2023-03-26T00:19:02.720Z,83.68
2023-03-26T00:21:31.612Z,83.58
2023-03-26T00:24:04.841Z,83.54
2023-03-26T00:26:38.517Z,83.65
2023-03-26T00:29:08.347Z,83.78
2023-03-26T00:31:39.869Z,83.78
2023-03-26T00:34:08.556Z,83.96
2023-03-26T00:36:36.428Z,84.07
2023-03-26T00:39:06.268Z,84.15
2023-03-26T00:41:37.379Z,84.15
2023-03-26T00:44:05.565Z,84.24
2023-03-26T00:46:33.400Z,84.28
2023-03-26T00:49:04.034Z,84.31
2023-03-26T00:51:34.189Z,84.35
2023-03-26T00:54:02.606Z,84.31
2023-03-26T00:56:30.904Z,84.23
2023-03-26T00:59:00.385Z,84.11
2023-03-26T01:01:30.590Z,83.96
2023-03-26T01:04:19.783Z,83.90
2023-03-26T01:06:47.767Z,83.76
2023-03-26T01:09:19.185Z,83.66
2023-03-26T01:11:47.772Z,83.60
2023-03-26T01:14:23.906Z,83.53
2023-03-26T01:16:55.260Z,83.54
2023-03-26T01:19:25.957Z,83.48
2023-03-26T01:21:53.716Z,83.42
2023-03-26T01:24:22.262Z,83.59
2023-03-26T01:27:32.143Z,83.72
2023-03-26T01:30:37.204Z,83.82
2023-03-26T01:33:14.396Z,83.96
2023-03-26T01:36:01.149Z,84.03
2023-03-26T01:39:00.550Z,84.05
2023-03-26T01:41:49.396Z,83.98
2023-03-26T01:44:28.649Z,83.92
2023-03-26T01:46:58.200Z,83.89
2023-03-26T01:49:29.274Z,83.88
2023-03-26T01:51:58.102Z,83.91
2023-03-26T01:54:31.547Z,83.86
2023-03-26T01:57:12.900Z,84.00
2023-03-26T01:59:53.032Z,84.10
2023-03-26T02:02:31.083Z,84.25
2023-03-26T02:05:13.093Z,84.28
2023-03-26T02:07:58.624Z,84.32
2023-03-26T02:10:30.333Z,84.31
2023-03-26T02:12:59.158Z,84.28
2023-03-26T02:15:27.184Z,84.18
2023-03-26T02:17:55.112Z,84.24
2023-03-26T02:20:23.122Z,84.23
2023-03-26T02:22:50.937Z,84.25
2023-03-26T02:25:20.816Z,84.25
2023-03-26T02:27:50.095Z,84.32
2023-03-26T02:30:25.805Z,84.38
2023-03-26T02:32:54.418Z,84.37
2023-03-26T02:35:22.890Z,84.36
2023-03-26T02:37:51.076Z,84.43
2023-03-26T02:40:21.241Z,84.53
2023-03-26T02:42:49.358Z,84.62
2023-03-26T02:45:17.246Z,84.73
2023-03-26T02:47:46.112Z,84.82
2023-03-26T02:50:14.699Z,84.78
2023-03-26T02:52:43.271Z,84.74
2023-03-26T02:55:11.165Z,84.69
2023-03-26T02:57:39.125Z,84.61
2023-03-26T03:00:16.946Z,84.34
2023-03-26T03:02:48.163Z,84.08
2023-03-26T03:05:18.193Z,83.84
2023-03-26T03:07:46.642Z,83.70
2023-03-26T03:10:15.489Z,83.58
2023-03-26T03:12:43.426Z,83.65
2023-03-26T03:15:11.916Z,83.72
2023-03-26T03:17:40.692Z,83.80
2023-03-26T03:20:11.515Z,83.85
2023-03-26T03:22:39.841Z,83.91
2023-03-26T03:25:14.486Z,84.02
2023-03-26T03:27:42.962Z,84.08
2023-03-26T03:30:13.259Z,84.16
2023-03-26T03:32:41.182Z,84.22
2023-03-26T03:35:09.270Z,84.24
2023-03-26T03:37:37.334Z,84.25
2023-03-26T03:40:07.811Z,84.27
2023-03-26T03:42:35.599Z,84.20
2023-03-26T03:45:06.053Z,84.16
2023-03-26T03:47:33.968Z,84.18
2023-03-26T03:50:02.222Z,84.21
2023-03-26T03:52:30.587Z,84.13
2023-03-26T03:55:00.509Z,83.95
2023-03-26T03:57:29.218Z,83.88
2023-03-26T04:00:00.003Z,83.93
2023-03-26T04:02:34.716Z,83.89
2023-03-26T04:05:04.208Z,83.75
2023-03-26T04:07:32.799Z,83.69
2023-03-26T04:10:03.016Z,83.68
2023-03-26T04:12:31.459Z,83.77
2023-03-26T04:15:00.557Z,83.88
2023-03-26T04:17:30.598Z,83.90
2023-03-26T04:19:58.806Z,83.91
2023-03-26T04:22:36.680Z,83.93
2023-03-26T04:25:05.397Z,83.74
2023-03-26T04:27:38.040Z,83.58
2023-03-26T04:30:08.320Z,83.42
2023-03-26T04:32:38.348Z,83.36
2023-03-26T04:35:06.996Z,83.37
2023-03-26T04:37:40.219Z,83.40
2023-03-26T04:40:14.117Z,83.26
2023-03-26T04:42:46.086Z,83.10
2023-03-26T04:45:16.574Z,82.95
2023-03-26T04:47:46.800Z,82.97
2023-03-26T04:50:15.628Z,82.91
2023-03-26T04:52:45.129Z,82.73
2023-03-26T04:55:40.196Z,82.62
2023-03-26T04:58:09.647Z,82.56
2023-03-26T05:00:37.457Z,82.48
2023-03-26T05:03:06.459Z,82.31
2023-03-26T05:05:34.522Z,82.26
2023-03-26T05:08:02.487Z,82.22
2023-03-26T05:10:30.453Z,82.15
2023-03-26T05:12:58.420Z,82.09
2023-03-26T05:15:26.392Z,82.13
2023-03-26T05:17:55.767Z,82.21
2023-03-26T05:20:26.485Z,82.27
2023-03-26T05:22:54.329Z,82.13
2023-03-26T05:25:22.663Z,82.28
2023-03-26T05:27:50.747Z,82.38
2023-03-26T05:30:21.300Z,82.31
2023-03-26T05:32:49.569Z,82.11
2023-03-26T05:35:18.362Z,81.95
2023-03-26T05:37:47.521Z,81.80
2023-03-26T05:40:17.287Z,81.62
2023-03-26T05:42:45.678Z,81.57
2023-03-26T05:45:15.017Z,81.44
2023-03-26T05:47:43.408Z,81.31
2023-03-26T05:50:11.682Z,81.06
2023-03-26T05:52:40.066Z,80.71
2023-03-26T05:55:08.926Z,80.48
2023-03-26T05:57:37.673Z,80.56
2023-03-26T06:00:09.012Z,81.20
2023-03-26T06:02:36.862Z,81.64
2023-03-26T06:05:05.298Z,82.00
2023-03-26T06:07:34.103Z,82.63
2023-03-26T06:10:03.000Z,82.84
2023-03-26T06:12:30.849Z,83.29
2023-03-26T06:14:58.841Z,83.50
2023-03-26T06:17:26.839Z,83.53
2023-03-26T06:19:54.689Z,83.57
2023-03-26T06:22:22.530Z,83.71
2023-03-26T06:24:52.877Z,83.78
2023-03-26T06:27:20.816Z,83.78
2023-03-26T06:29:48.702Z,84.03
2023-03-26T06:32:19.565Z,84.17
2023-03-26T06:34:48.220Z,84.41
2023-03-26T06:37:17.107Z,84.50
2023-03-26T06:39:44.899Z,84.65
2023-03-26T06:42:12.725Z,84.69
2023-03-26T06:44:40.552Z,84.96
2023-03-26T06:47:08.321Z,84.99
2023-03-26T06:49:38.346Z,85.09
2023-03-26T06:52:06.253Z,85.03
2023-03-26T06:54:34.030Z,84.81
2023-03-26T06:57:01.883Z,84.72
2023-03-26T06:59:29.910Z,84.71
2023-03-26T07:01:57.796Z,84.61
2023-03-26T07:04:25.779Z,84.32
2023-03-26T07:06:54.041Z,84.24
2023-03-26T07:09:21.882Z,84.02
2023-03-26T07:11:49.777Z,83.56
2023-03-26T07:14:17.658Z,83.42
2023-03-26T07:16:45.458Z,83.14
2023-03-26T07:19:13.474Z,82.73
2023-03-26T07:21:41.851Z,82.62
2023-03-26T07:24:11.769Z,82.14
2023-03-26T07:27:01.356Z,82.07
2023-03-26T07:29:43.956Z,81.90
2023-03-26T07:32:19.177Z,81.55
2023-03-26T07:34:59.350Z,80.83
2023-03-26T07:37:57.419Z,80.51
2023-03-26T07:40:45.620Z,80.93
2023-03-26T07:43:34.743Z,80.77
2023-03-26T07:46:02.972Z,80.95
2023-03-26T07:48:43.134Z,81.19
2023-03-26T07:51:11.787Z,81.44
2023-03-26T07:53:40.218Z,81.27
2023-03-26T07:56:13.595Z,81.30
2023-03-26T07:59:00.339Z,81.20
2023-03-26T08:01:40.472Z,81.12
2023-03-26T08:04:25.997Z,80.97
2023-03-26T08:07:05.392Z,80.26
2023-03-26T08:10:02.744Z,80.28
2023-03-26T08:13:11.885Z,80.07
2023-03-26T08:16:08.305Z,79.46
2023-03-26T08:19:13.849Z,78.82
2023-03-26T08:22:08.360Z,78.00
2023-03-26T08:25:17.749Z,76.92
2023-03-26T08:28:04.361Z,77.32
2023-03-26T08:30:32.811Z,76.68
2023-03-26T08:33:12.089Z,76.42
2023-03-26T08:35:42.643Z,76.40
2023-03-26T08:38:11.933Z,74.33
2023-03-26T08:41:17.175Z,75.64
2023-03-26T08:44:19.640Z,74.70
2023-03-26T08:47:06.246Z,74.55
2023-03-26T08:49:40.365Z,73.99
2023-03-26T08:52:14.268Z,73.98
2023-03-26T08:54:42.146Z,74.19
2023-03-26T08:57:31.808Z,73.79
2023-03-26T09:00:31.314Z,73.62
2023-03-26T09:03:14.435Z,73.45
2023-03-26T09:06:25.399Z,73.90
2023-03-26T09:08:59.745Z,73.64
2023-03-26T09:12:05.358Z,73.35
2023-03-26T09:14:54.975Z,73.22
2023-03-26T09:17:47.831Z,72.80
2023-03-26T09:20:54.830Z,73.52
2023-03-26T09:23:52.828Z,73.59
2023-03-26T09:26:32.282Z,71.56
2023-03-26T09:29:38.901Z,70.99
2023-03-26T09:32:32.971Z,71.81
2023-03-26T09:35:27.252Z,71.56
2023-03-26T09:38:33.201Z,70.85
2023-03-26T09:41:32.507Z,70.80
2023-03-26T09:44:56.581Z,70.80
2023-03-26T09:48:14.315Z,70.35
2023-03-26T09:50:42.586Z,69.62
2023-03-26T09:53:25.712Z,69.41
2023-03-26T09:55:57.461Z,69.34
2023-03-26T09:58:28.681Z,70.48
2023-03-26T10:01:14.848Z,71.79
2023-03-26T10:04:02.132Z,71.62
2023-03-26T10:06:49.082Z,68.92
2023-03-26T10:09:30.411Z,67.20
2023-03-26T10:12:20.539Z,67.41
2023-03-26T10:15:09.653Z,67.53
2023-03-26T10:17:51.427Z,66.61
2023-03-26T10:20:47.813Z,66.67
2023-03-26T10:23:34.196Z,67.42
2023-03-26T10:26:21.416Z,66.42
2023-03-26T10:29:08.241Z,67.92
2023-03-26T10:31:44.084Z,69.21
2023-03-26T10:34:29.445Z,70.12
2023-03-26T10:37:07.755Z,70.66
2023-03-26T10:40:01.545Z,71.57
2023-03-26T10:42:45.690Z,72.30
2023-03-26T10:45:24.861Z,72.32
2023-03-26T10:48:23.152Z,72.62
2023-03-26T10:51:19.969Z,71.41
2023-03-26T10:53:56.917Z,71.37
2023-03-26T10:56:33.522Z,70.44
2023-03-26T10:59:06.561Z,69.33
2023-03-26T11:01:56.355Z,69.52
2023-03-26T11:05:02.002Z,69.90
2023-03-26T11:07:45.018Z,69.03
2023-03-26T11:10:36.247Z,68.18
2023-03-26T11:13:38.815Z,68.16
2023-03-26T11:16:17.261Z,68.29
2023-03-26T11:19:27.539Z,67.94
2023-03-26T11:22:26.291Z,67.48
2023-03-26T11:25:12.683Z,67.58
2023-03-26T11:27:56.799Z,66.57
2023-03-26T11:30:51.656Z,65.16
2023-03-26T11:33:48.985Z,64.69
2023-03-26T11:36:29.377Z,66.16
2023-03-26T11:39:00.294Z,66.30
2023-03-26T11:41:32.753Z,65.79
2023-03-26T11:44:07.709Z,65.00
2023-03-26T11:46:42.604Z,63.53
2023-03-26T11:49:14.635Z,62.73
2023-03-26T11:51:44.901Z,62.75
2023-03-26T11:54:13.595Z,63.02
2023-03-26T11:57:05.619Z,62.82
2023-03-26T11:59:55.377Z,61.93
2023-03-26T12:02:38.873Z,61.33
2023-03-26T12:05:20.538Z,61.82
2023-03-26T12:07:56.881Z,61.99
2023-03-26T12:10:26.700Z,62.26
2023-03-26T12:13:01.295Z,63.12
2023-03-26T12:15:32.013Z,63.22
2023-03-26T12:18:23.198Z,64.58
2023-03-26T12:21:03.489Z,64.81
2023-03-26T12:23:36.249Z,64.55
2023-03-26T12:26:12.251Z,64.66
2023-03-26T12:28:45.072Z,64.88
2023-03-26T12:31:19.328Z,65.46
2023-03-26T12:34:07.815Z,65.70
2023-03-26T12:36:36.784Z,66.15
2023-03-26T12:40:10.011Z,66.61
2023-03-26T12:44:48.737Z,66.96
2023-03-26T12:45:29.058Z,68.29
2023-03-26T12:48:03.945Z,69.02
2023-03-26T12:50:41.584Z,68.92
2023-03-26T12:53:29.308Z,67.88
2023-03-26T12:56:27.393Z,68.49
2023-03-26T12:59:07.640Z,69.09
2023-03-26T13:01:52.983Z,68.86
2023-03-26T13:04:27.485Z,68.35
2023-03-26T13:07:11.276Z,68.37
2023-03-26T13:09:59.938Z,67.65
2023-03-26T13:12:34.969Z,67.35
2023-03-26T13:15:27.322Z,66.58
2023-03-26T13:18:33.465Z,65.92
2023-03-26T13:21:01.230Z,65.38
2023-03-26T13:23:38.229Z,65.26
2023-03-26T13:26:24.718Z,65.43
2023-03-26T13:29:09.268Z,65.25
2023-03-26T13:31:45.445Z,64.94
2023-03-26T13:34:26.416Z,66.08
2023-03-26T13:37:11.098Z,66.18
2023-03-26T13:40:32.928Z,66.56
2023-03-26T13:43:36.607Z,66.54
2023-03-26T13:46:22.478Z,64.90
2023-03-26T13:49:02.023Z,64.22
2023-03-26T13:51:40.775Z,63.75
2023-03-26T13:54:14.660Z,63.03
2023-03-26T13:56:47.987Z,63.17
2023-03-26T13:59:45.066Z,62.01
2023-03-26T14:02:30.833Z,62.10
2023-03-26T14:05:28.856Z,62.52
2023-03-26T14:08:17.921Z,62.28
2023-03-26T14:10:58.889Z,62.61
2023-03-26T14:13:54.812Z,63.11
2023-03-26T14:16:28.105Z,63.59
2023-03-26T14:19:33.772Z,63.49
2023-03-26T14:22:23.020Z,62.94
2023-03-26T14:24:58.820Z,63.54
2023-03-26T14:27:38.564Z,63.58
2023-03-26T14:30:12.419Z,61.81
2023-03-26T14:33:14.593Z,61.41
2023-03-26T14:36:44.990Z,60.63
2023-03-26T14:39:30.909Z,60.67
2023-03-26T14:42:02.279Z,61.05
2023-03-26T14:44:47.558Z,61.64
2023-03-26T14:47:20.583Z,62.09
2023-03-26T14:50:20.574Z,61.99
2023-03-26T14:52:52.975Z,61.75
2023-03-26T14:55:44.007Z,61.47
2023-03-26T14:58:28.243Z,61.94
2023-03-26T15:01:17.641Z,60.65
2023-03-26T15:04:22.832Z,61.34
2023-03-26T15:07:19.797Z,61.68
2023-03-26T15:09:53.573Z,61.90
2023-03-26T15:12:24.367Z,61.72
2023-03-26T15:15:14.145Z,60.93
2023-03-26T15:18:06.497Z,61.03
2023-03-26T15:21:13.059Z,61.18
2023-03-26T15:24:06.725Z,60.34
2023-03-26T15:26:56.965Z,60.91
2023-03-26T15:29:35.631Z,61.70
2023-03-26T15:32:17.428Z,61.04
2023-03-26T15:34:48.785Z,60.73
2023-03-26T15:37:54.444Z,60.60
2023-03-26T15:40:31.120Z,59.86
2023-03-26T15:43:11.168Z,59.84
2023-03-26T15:45:44.457Z,59.94
2023-03-26T15:48:32.600Z,60.30
2023-03-26T15:51:03.218Z,60.58
2023-03-26T15:53:43.887Z,60.57
2023-03-26T15:56:20.760Z,60.57
2023-03-26T15:59:06.026Z,59.83
2023-03-26T16:02:04.710Z,59.12
2023-03-26T16:05:05.234Z,58.84
2023-03-26T16:07:58.911Z,58.36
2023-03-26T16:10:59.075Z,58.67
2023-03-26T16:13:38.607Z,58.72
2023-03-26T16:16:15.560Z,59.86
2023-03-26T16:18:46.693Z,59.91
2023-03-26T16:21:30.646Z,59.64
2023-03-26T16:24:03.418Z,60.47
2023-03-26T16:26:43.263Z,60.80
2023-03-26T16:29:18.390Z,61.25
2023-03-26T16:32:37.826Z,61.61
2023-03-26T16:35:14.550Z,61.96
2023-03-26T16:37:50.199Z,62.16
2023-03-26T16:40:18.140Z,62.71
2023-03-26T16:43:10.710Z,63.29
2023-03-26T16:46:03.828Z,63.39
2023-03-26T16:48:50.777Z,63.59
2023-03-26T16:51:40.148Z,64.06
2023-03-26T16:54:43.611Z,64.29
2023-03-26T16:57:17.293Z,64.88
2023-03-26T17:00:13.859Z,64.88
2023-03-26T17:02:42.762Z,65.56
2023-03-26T17:05:26.023Z,65.41
2023-03-26T17:08:12.666Z,65.96
2023-03-26T17:10:47.024Z,66.29
2023-03-26T17:13:23.594Z,66.15
2023-03-26T17:16:26.919Z,66.43
2023-03-26T17:19:04.586Z,66.86
2023-03-26T17:21:55.592Z,67.58
2023-03-26T17:24:30.693Z,67.45
2023-03-26T17:27:24.509Z,68.44
2023-03-26T17:30:17.875Z,68.88
2023-03-26T17:33:21.739Z,69.27
2023-03-26T17:35:52.367Z,69.62
2023-03-26T17:38:26.841Z,70.12
2023-03-26T17:40:58.964Z,70.38
2023-03-26T17:43:35.910Z,70.68
2023-03-26T17:46:13.664Z,71.08
2023-03-26T17:48:47.169Z,71.32
2023-03-26T17:51:40.436Z,71.72
2023-03-26T17:54:17.769Z,72.09
2023-03-26T17:56:47.719Z,72.49
2023-03-26T17:59:23.628Z,73.05
2023-03-26T18:01:55.925Z,73.29
2023-03-26T18:04:30.807Z,73.66
2023-03-26T18:07:32.666Z,73.87
2023-03-26T18:10:03.228Z,74.33
2023-03-26T18:12:56.291Z,74.76
2023-03-26T18:15:46.085Z,74.86
2023-03-26T18:18:20.238Z,75.06
2023-03-26T18:20:50.821Z,75.48
2023-03-26T18:23:29.792Z,75.66
2023-03-26T18:26:09.222Z,75.94
2023-03-26T18:28:45.596Z,76.11
2023-03-26T18:31:24.061Z,76.28
2023-03-26T18:33:59.143Z,76.62
2023-03-26T18:36:28.159Z,76.81
2023-03-26T18:38:58.821Z,77.19
2023-03-26T18:41:31.541Z,77.35
2023-03-26T18:44:05.626Z,77.20
2023-03-26T18:46:34.237Z,77.30
2023-03-26T18:49:03.158Z,77.63
2023-03-26T18:51:32.401Z,77.74
2023-03-26T18:54:04.924Z,77.91
2023-03-26T18:56:35.501Z,77.98
2023-03-26T18:59:22.139Z,78.02
2023-03-26T19:01:50.971Z,77.87
2023-03-26T19:04:19.320Z,77.78
2023-03-26T19:06:47.417Z,77.88
2023-03-26T19:09:28.130Z,78.00
2023-03-26T19:12:16.474Z,78.04
2023-03-26T19:14:54.376Z,78.07
2023-03-26T19:17:24.638Z,78.16
2023-03-26T19:19:54.304Z,78.23
2023-03-26T19:22:26.168Z,78.55
2023-03-26T19:25:01.301Z,78.67
2023-03-26T19:27:29.853Z,78.91
2023-03-26T19:29:57.929Z,78.87
2023-03-26T19:32:34.945Z,78.85
2023-03-26T19:35:04.683Z,79.07
2023-03-26T19:37:33.346Z,79.13
2023-03-26T19:40:22.489Z,79.23
2023-03-26T19:42:50.857Z,79.18
2023-03-26T19:45:21.933Z,79.61
2023-03-26T19:48:03.642Z,79.60
2023-03-26T19:50:46.007Z,79.75
2023-03-26T19:53:25.695Z,79.43
2023-03-26T19:56:05.268Z,79.65
2023-03-26T19:58:35.818Z,79.99
2023-03-26T20:01:04.814Z,80.12
2023-03-26T20:03:44.526Z,80.08
2023-03-26T20:06:14.882Z,80.09
2023-03-26T20:08:43.792Z,80.24
2023-03-26T20:11:22.048Z,80.14
2023-03-26T20:13:50.738Z,80.01
2023-03-26T20:16:26.659Z,80.06
2023-03-26T20:18:58.461Z,80.31
2023-03-26T20:21:26.591Z,80.58
2023-03-26T20:23:55.304Z,80.59
2023-03-26T20:26:24.336Z,80.65
2023-03-26T20:28:53.852Z,80.71
2023-03-26T20:31:25.457Z,80.87
2023-03-26T20:33:54.339Z,80.89
2023-03-26T20:36:34.173Z,80.93
2023-03-26T20:39:07.910Z,81.01
2023-03-26T20:41:45.675Z,81.08
2023-03-26T20:44:16.773Z,81.19
2023-03-26T20:46:46.088Z,81.34
2023-03-26T20:49:18.207Z,81.56
2023-03-26T20:51:46.944Z,81.55
2023-03-26T20:54:20.231Z,81.54
2023-03-26T20:56:49.326Z,81.75
2023-03-26T20:59:21.810Z,81.82
2023-03-26T21:01:50.682Z,81.79
2023-03-26T21:04:19.780Z,81.76
2023-03-26T21:06:48.283Z,81.91
2023-03-26T21:09:19.223Z,81.94
2023-03-26T21:12:01.811Z,82.04
2023-03-26T21:14:44.249Z,81.91
2023-03-26T21:17:22.259Z,81.99
2023-03-26T21:19:50.499Z,82.18
2023-03-26T21:22:44.717Z,82.21
2023-03-26T21:25:45.392Z,82.11
2023-03-26T21:28:17.359Z,82.07
2023-03-26T21:30:47.253Z,81.87
2023-03-26T21:33:15.326Z,81.60
2023-03-26T21:35:44.895Z,81.68
2023-03-26T21:38:13.647Z,81.83
2023-03-26T21:40:46.969Z,81.80
2023-03-26T21:43:21.878Z,81.70
2023-03-26T21:45:50.287Z,81.82
2023-03-26T21:48:18.514Z,81.91
2023-03-26T21:50:46.871Z,81.83
2023-03-26T21:53:15.916Z,81.67
2023-03-26T21:56:12.527Z,81.71
2023-03-26T21:59:17.544Z,81.67
2023-03-26T22:02:12.853Z,81.63
2023-03-26T22:04:53.664Z,81.68
2023-03-26T22:07:49.405Z,81.86
2023-03-26T22:10:17.407Z,81.86
2023-03-26T22:12:45.476Z,81.84
2023-03-26T22:15:14.076Z,81.91
2023-03-26T22:17:42.268Z,81.97
2023-03-26T22:20:14.775Z,81.93
2023-03-26T22:22:49.047Z,81.91
2023-03-26T22:25:18.286Z,81.86
2023-03-26T22:27:47.197Z,82.01
2023-03-26T22:30:15.798Z,82.15
2023-03-26T22:32:44.845Z,82.41
2023-03-26T22:35:13.135Z,82.50
2023-03-26T22:37:41.851Z,82.59
2023-03-26T22:40:13.103Z,82.76
2023-03-26T22:42:41.881Z,82.89
2023-03-26T22:45:11.232Z,82.89
2023-03-26T22:47:39.392Z,82.73
2023-03-26T22:50:08.331Z,82.66
2023-03-26T22:52:37.258Z,82.71
2023-03-26T22:55:05.493Z,82.74
2023-03-26T22:57:33.564Z,82.67
2023-03-26T23:00:16.485Z,82.74
2023-03-26T23:02:45.286Z,82.88
2023-03-26T23:05:14.292Z,82.98
2023-03-26T23:07:42.644Z,83.08
2023-03-26T23:10:11.373Z,83.19
2023-03-26T23:12:40.425Z,83.35
2023-03-26T23:15:09.996Z,83.27
2023-03-26T23:17:38.347Z,83.46
2023-03-26T23:20:15.147Z,83.65
2023-03-26T23:22:43.472Z,83.65
2023-03-26T23:25:12.589Z,83.68
2023-03-26T23:27:41.634Z,83.73
2023-03-26T23:30:11.044Z,83.80
2023-03-26T23:32:39.087Z,83.90
2023-03-26T23:35:07.733Z,83.92
2023-03-26T23:37:35.679Z,83.94
2023-03-26T23:40:10.308Z,83.93
2023-03-26T23:42:38.269Z,83.97
2023-03-26T23:45:07.083Z,84.09
2023-03-26T23:47:35.047Z,83.91
2023-03-26T23:50:03.692Z,83.81
2023-03-26T23:52:31.799Z,83.99
2023-03-26T23:55:02.374Z,83.97
2023-03-26T23:57:30.664Z,84.12
2023-03-26T23:59:58.593Z,84.23
