createdAt,value
2022-10-04T00:01:58.801Z,100.00
2022-10-04T00:04:28.825Z,100.00
2022-10-04T00:07:00.470Z,100.00
2022-10-04T00:09:32.595Z,100.00
2022-10-04T00:12:02.259Z,100.00
2022-10-04T00:14:31.479Z,100.00
2022-10-04T00:17:00.206Z,100.00
2022-10-04T00:19:44.434Z,100.00
2022-10-04T00:22:19.525Z,100.00
2022-10-04T00:25:18.806Z,100.00
2022-10-04T00:28:28.308Z,100.00
2022-10-04T00:31:24.574Z,100.00
2022-10-04T00:33:57.942Z,100.00
2022-10-04T00:36:48.332Z,100.00
2022-10-04T00:39:28.133Z,100.00
2022-10-04T00:42:04.560Z,100.00
2022-10-04T00:44:38.280Z,100.00
2022-10-04T00:47:18.822Z,100.00
2022-10-04T00:49:47.758Z,100.00
2022-10-04T00:52:17.361Z,100.00
2022-10-04T00:54:50.409Z,100.00
2022-10-04T00:57:20.721Z,100.00
2022-10-04T00:59:50.764Z,100.00
2022-10-04T01:02:19.991Z,100.00
2022-10-04T01:04:52.324Z,100.00
2022-10-04T01:07:22.162Z,100.00
2022-10-04T01:09:53.215Z,100.00
2022-10-04T01:12:28.598Z,100.00
2022-10-04T01:15:02.805Z,100.00
2022-10-04T01:17:30.574Z,100.00
2022-10-04T01:19:58.398Z,100.00
2022-10-04T01:22:36.777Z,100.00
2022-10-04T01:25:04.854Z,100.00
2022-10-04T01:27:35.856Z,100.00
2022-10-04T01:30:07.578Z,100.00
2022-10-04T01:32:35.261Z,100.00
2022-10-04T01:35:02.947Z,100.00
2022-10-04T01:37:30.650Z,100.00
2022-10-04T01:39:59.732Z,100.00
2022-10-04T01:42:31.129Z,100.00
2022-10-04T01:45:03.170Z,100.00
2022-10-04T01:47:34.725Z,100.00
2022-10-04T01:50:07.553Z,100.00
2022-10-04T01:52:36.997Z,100.00
2022-10-04T01:55:08.635Z,100.00
2022-10-04T01:57:38.400Z,100.00
2022-10-04T02:00:08.520Z,100.00
2022-10-04T02:02:39.140Z,100.00
2022-10-04T02:05:10.284Z,100.00
2022-10-04T02:07:39.070Z,100.00
2022-10-04T02:10:11.410Z,100.00
2022-10-04T02:12:39.243Z,100.00
2022-10-04T02:15:09.445Z,100.00
2022-10-04T02:17:40.356Z,100.00
2022-10-04T02:20:12.411Z,100.00
2022-10-04T02:22:40.698Z,100.00
2022-10-04T02:25:11.267Z,100.00
2022-10-04T02:27:38.918Z,100.00
2022-10-04T02:30:09.233Z,100.00
2022-10-04T02:32:56.035Z,100.00
2022-10-04T02:35:24.508Z,100.00
2022-10-04T02:37:57.614Z,100.00
2022-10-04T02:40:31.151Z,100.00
2022-10-04T02:43:03.401Z,100.00
2022-10-04T02:45:34.036Z,100.00
2022-10-04T02:48:05.717Z,100.00
2022-10-04T02:50:36.529Z,100.00
2022-10-04T02:53:13.392Z,100.00
2022-10-04T02:55:43.563Z,100.00
2022-10-04T02:58:12.272Z,100.00
2022-10-04T03:00:48.010Z,100.00
2022-10-04T03:03:24.011Z,100.00
2022-10-04T03:05:59.297Z,100.00
2022-10-04T03:08:28.363Z,100.00
2022-10-04T03:10:59.240Z,100.00
2022-10-04T03:13:27.328Z,100.00
2022-10-04T03:15:55.283Z,100.00
2022-10-04T03:18:23.907Z,100.00
2022-10-04T03:20:52.405Z,100.00
2022-10-04T03:23:21.261Z,100.00
2022-10-04T03:25:53.540Z,100.00
2022-10-04T03:28:22.835Z,100.00
2022-10-04T03:30:51.281Z,100.00
2022-10-04T03:33:22.220Z,100.00
2022-10-04T03:35:53.130Z,100.00
2022-10-04T03:38:21.301Z,100.00
2022-10-04T03:40:53.335Z,100.00
2022-10-04T03:43:24.793Z,100.00
2022-10-04T03:45:53.384Z,100.00
2022-10-04T03:48:29.312Z,100.00
2022-10-04T03:50:57.224Z,100.00
2022-10-04T03:53:29.388Z,100.00
2022-10-04T03:55:59.885Z,100.00
2022-10-04T03:58:31.952Z,100.00
2022-10-04T04:01:22.273Z,100.00
2022-10-04T04:04:00.498Z,100.00
2022-10-04T04:06:35.156Z,100.00
2022-10-04T04:09:03.274Z,100.00
2022-10-04T04:11:30.980Z,100.00
2022-10-04T04:14:04.605Z,100.00
2022-10-04T04:16:32.485Z,100.00
2022-10-04T04:19:02.357Z,100.00
2022-10-04T04:21:30.460Z,100.00
2022-10-04T04:24:00.706Z,100.00
2022-10-04T04:26:35.985Z,100.00
2022-10-04T04:29:08.264Z,100.00
2022-10-04T04:31:42.254Z,100.00
2022-10-04T04:34:18.113Z,100.00
2022-10-04T04:36:45.779Z,100.00
2022-10-04T04:39:37.281Z,100.00
2022-10-04T04:42:08.795Z,100.00
2022-10-04T04:44:38.818Z,100.00
2022-10-04T04:47:09.159Z,100.00
2022-10-04T04:49:39.707Z,100.00
2022-10-04T04:52:07.938Z,100.00
2022-10-04T04:54:35.607Z,100.00
2022-10-04T04:57:03.901Z,100.00
2022-10-04T04:59:31.645Z,100.00
2022-10-04T05:02:00.879Z,100.00
2022-10-04T05:04:28.819Z,100.00
2022-10-04T05:07:05.174Z,100.00
2022-10-04T05:09:34.055Z,100.00
2022-10-04T05:12:08.454Z,100.00
2022-10-04T05:14:39.347Z,100.00
2022-10-04T05:17:08.929Z,100.00
2022-10-04T05:19:38.096Z,100.00
2022-10-04T05:22:10.885Z,100.00
2022-10-04T05:24:41.248Z,100.00
2022-10-04T05:27:14.512Z,100.00
2022-10-04T05:29:50.752Z,100.00
2022-10-04T05:32:27.795Z,100.00
2022-10-04T05:34:55.838Z,100.00
2022-10-04T05:37:30.631Z,100.00
2022-10-04T05:40:06.041Z,100.00
2022-10-04T05:42:39.017Z,100.00
2022-10-04T05:45:16.234Z,100.00
2022-10-04T05:47:46.196Z,100.00
2022-10-04T05:50:17.745Z,100.00
2022-10-04T05:52:47.969Z,100.00
2022-10-04T05:55:23.549Z,100.00
2022-10-04T05:58:00.231Z,100.00
2022-10-04T06:00:36.504Z,100.00
2022-10-04T06:03:25.985Z,100.00
2022-10-04T06:05:56.088Z,100.00
2022-10-04T06:08:44.810Z,100.00
2022-10-04T06:11:22.949Z,100.00
2022-10-04T06:14:13.940Z,100.00
2022-10-04T06:16:54.901Z,100.00
2022-10-04T06:19:48.210Z,100.00
2022-10-04T06:22:17.609Z,100.00
2022-10-04T06:24:48.269Z,100.00
2022-10-04T06:27:19.583Z,100.00
2022-10-04T06:29:50.140Z,100.00
2022-10-04T06:32:37.081Z,100.00
2022-10-04T06:35:26.301Z,100.00
2022-10-04T06:38:26.994Z,100.00
2022-10-04T06:41:03.024Z,100.00
2022-10-04T06:43:41.325Z,100.00
2022-10-04T06:46:13.535Z,100.00
2022-10-04T06:48:44.914Z,100.00
2022-10-04T06:51:21.881Z,100.00
2022-10-04T06:53:57.391Z,100.00
2022-10-04T06:56:37.820Z,100.00
2022-10-04T06:59:18.586Z,100.00
2022-10-04T07:01:50.436Z,100.00
2022-10-04T07:05:03.082Z,100.00
2022-10-04T07:07:35.507Z,100.00
2022-10-04T07:10:14.217Z,100.00
2022-10-04T07:12:44.591Z,100.00
2022-10-04T07:15:19.020Z,100.00
2022-10-04T07:17:49.198Z,100.00
2022-10-04T07:20:22.682Z,100.00
2022-10-04T07:22:56.564Z,100.00
2022-10-04T07:25:27.404Z,100.00
2022-10-04T07:28:12.656Z,100.00
2022-10-04T07:30:43.590Z,100.00
2022-10-04T07:33:16.349Z,100.00
2022-10-04T07:35:46.684Z,100.00
2022-10-04T07:38:20.656Z,100.00
2022-10-04T07:41:03.483Z,100.00
2022-10-04T07:43:33.212Z,100.00
2022-10-04T07:46:06.305Z,100.00
2022-10-04T07:48:34.123Z,100.00
2022-10-04T07:51:09.470Z,100.00
2022-10-04T07:53:43.857Z,100.00
2022-10-04T07:56:14.939Z,100.00
2022-10-04T07:58:50.225Z,100.00
2022-10-04T08:01:26.738Z,100.00
2022-10-04T08:04:06.797Z,100.00
2022-10-04T08:06:37.554Z,100.00
2022-10-04T08:09:22.339Z,100.00
2022-10-04T08:11:55.517Z,100.00
2022-10-04T08:14:29.237Z,100.00
2022-10-04T08:17:11.840Z,100.00
2022-10-04T08:19:48.731Z,100.00
2022-10-04T08:22:24.109Z,100.00
2022-10-04T08:25:02.308Z,100.00
2022-10-04T08:27:40.862Z,100.00
2022-10-04T08:30:12.648Z,100.00
2022-10-04T08:32:55.755Z,100.00
2022-10-04T08:35:36.087Z,100.00
2022-10-04T08:38:29.261Z,100.00
2022-10-04T08:41:43.949Z,100.00
2022-10-04T08:44:43.012Z,100.00
2022-10-04T08:47:40.966Z,100.00
2022-10-04T08:50:28.887Z,100.00
2022-10-04T08:53:33.087Z,100.00
2022-10-04T08:56:08.513Z,100.00
2022-10-04T08:58:51.785Z,100.00
2022-10-04T09:01:33.700Z,100.00
2022-10-04T09:04:36.838Z,100.00
2022-10-04T09:07:19.002Z,100.00
2022-10-04T09:10:25.150Z,100.00
2022-10-04T09:13:01.265Z,100.00
2022-10-04T09:15:54.244Z,100.00
2022-10-04T09:18:50.585Z,100.00
2022-10-04T09:21:28.073Z,100.00
2022-10-04T09:24:43.705Z,100.00
2022-10-04T09:27:53.738Z,100.00
2022-10-04T09:30:19.750Z,100.00
2022-10-04T09:33:16.774Z,100.00
2022-10-04T09:36:21.124Z,100.00
2022-10-04T09:39:29.360Z,100.00
2022-10-04T09:42:31.649Z,100.00
2022-10-04T09:45:21.687Z,100.00
2022-10-04T09:48:01.784Z,100.00
2022-10-04T09:51:07.983Z,100.00
2022-10-04T09:53:45.128Z,100.00
2022-10-04T09:56:49.300Z,100.00
2022-10-04T09:59:29.206Z,100.00
2022-10-04T10:02:29.155Z,100.00
2022-10-04T10:05:14.337Z,100.00
2022-10-04T10:07:47.415Z,100.00
2022-10-04T10:10:40.329Z,100.00
2022-10-04T10:13:38.762Z,100.00
2022-10-04T10:16:20.084Z,100.00
2022-10-04T10:18:56.075Z,100.00
2022-10-04T10:21:45.772Z,100.00
2022-10-04T10:24:57.463Z,100.00
2022-10-04T10:27:52.406Z,100.00
2022-10-04T10:30:25.960Z,100.00
2022-10-04T10:33:20.367Z,100.00
2022-10-04T10:36:08.270Z,100.00
2022-10-04T10:38:49.259Z,100.00
2022-10-04T10:41:35.842Z,100.00
2022-10-04T10:44:33.311Z,100.00
2022-10-04T10:47:08.568Z,100.00
2022-10-04T10:49:56.380Z,100.00
2022-10-04T10:52:55.577Z,100.00
2022-10-04T10:55:30.979Z,100.00
2022-10-04T10:58:26.395Z,100.00
2022-10-04T11:01:03.434Z,100.00
2022-10-04T11:04:02.159Z,100.00
2022-10-04T11:06:47.556Z,100.00
2022-10-04T11:09:38.093Z,100.00
2022-10-04T11:12:35.568Z,100.00
2022-10-04T11:15:36.258Z,100.00
2022-10-04T11:18:41.385Z,100.00
2022-10-04T11:21:42.967Z,100.00
2022-10-04T11:24:29.160Z,97.51
2022-10-04T11:27:19.308Z,98.38
2022-10-04T11:30:08.771Z,94.60
2022-10-04T11:33:18.888Z,94.42
2022-10-04T11:35:54.692Z,96.19
2022-10-04T11:38:48.615Z,96.49
2022-10-04T11:41:19.616Z,87.71
2022-10-04T11:44:21.568Z,82.32
2022-10-04T11:46:54.874Z,84.19
2022-10-04T11:49:35.616Z,89.36
2022-10-04T11:52:31.056Z,85.54
2022-10-04T11:55:23.506Z,79.27
2022-10-04T11:57:53.880Z,81.50
2022-10-04T12:00:22.935Z,89.79
2022-10-04T12:03:00.236Z,86.47
2022-10-04T12:05:49.768Z,82.38
2022-10-04T12:08:23.777Z,77.77
2022-10-04T12:11:12.264Z,80.38
2022-10-04T12:13:50.578Z,85.76
2022-10-04T12:16:37.443Z,79.56
2022-10-04T12:19:32.494Z,78.19
2022-10-04T12:22:10.643Z,79.12
2022-10-04T12:24:59.510Z,77.42
2022-10-04T12:27:48.289Z,74.22
2022-10-04T12:30:24.082Z,75.03
2022-10-04T12:32:58.363Z,74.65
2022-10-04T12:35:34.982Z,72.83
2022-10-04T12:38:18.284Z,73.73
2022-10-04T12:40:51.793Z,72.04
2022-10-04T12:43:23.964Z,71.50
2022-10-04T12:45:56.434Z,73.94
2022-10-04T12:48:28.958Z,72.37
2022-10-04T12:51:11.239Z,74.08
2022-10-04T12:53:43.665Z,70.63
2022-10-04T12:56:22.152Z,71.70
2022-10-04T12:59:08.671Z,71.09
2022-10-04T13:01:43.128Z,72.33
2022-10-04T13:04:22.240Z,75.21
2022-10-04T13:07:01.229Z,69.11
2022-10-04T13:09:38.440Z,70.27
2022-10-04T13:12:20.576Z,67.46
2022-10-04T13:14:58.331Z,68.02
2022-10-04T13:17:36.237Z,67.84
2022-10-04T13:20:26.001Z,73.54
2022-10-04T13:22:58.182Z,68.87
2022-10-04T13:25:53.422Z,71.28
2022-10-04T13:28:25.645Z,65.80
2022-10-04T13:31:01.550Z,73.51
2022-10-04T13:33:35.584Z,67.38
2022-10-04T13:36:08.410Z,67.95
2022-10-04T13:39:03.287Z,66.88
2022-10-04T13:41:39.797Z,67.46
2022-10-04T13:44:31.413Z,67.13
2022-10-04T13:47:12.192Z,65.46
2022-10-04T13:49:52.783Z,67.10
2022-10-04T13:52:48.163Z,67.12
2022-10-04T13:55:42.703Z,65.95
2022-10-04T13:58:22.504Z,62.06
2022-10-04T14:01:02.785Z,62.83
2022-10-04T14:03:47.050Z,61.45
2022-10-04T14:06:52.911Z,61.21
2022-10-04T14:09:42.587Z,67.24
2022-10-04T14:12:38.592Z,65.26
2022-10-04T14:15:33.996Z,62.33
2022-10-04T14:18:50.232Z,63.11
2022-10-04T14:21:43.767Z,64.16
2022-10-04T14:24:26.364Z,65.87
2022-10-04T14:26:59.852Z,67.81
2022-10-04T14:29:51.148Z,66.41
2022-10-04T14:32:51.986Z,62.01
2022-10-04T14:35:23.441Z,61.70
2022-10-04T14:38:29.186Z,65.25
2022-10-04T14:41:14.182Z,62.73
2022-10-04T14:44:11.379Z,65.78
2022-10-04T14:46:47.141Z,68.01
2022-10-04T14:49:20.563Z,68.14
2022-10-04T14:52:08.321Z,66.36
2022-10-04T14:54:48.229Z,66.41
2022-10-04T14:57:21.100Z,65.77
2022-10-04T15:00:16.371Z,68.69
2022-10-04T15:03:19.161Z,69.19
2022-10-04T15:06:26.305Z,67.62
2022-10-04T15:09:19.082Z,67.32
2022-10-04T15:12:25.589Z,65.83
2022-10-04T15:14:45.188Z,66.57
2022-10-04T15:17:26.928Z,68.10
2022-10-04T15:20:03.154Z,64.91
2022-10-04T15:22:38.343Z,66.32
2022-10-04T15:25:37.579Z,64.67
2022-10-04T15:28:11.371Z,67.38
2022-10-04T15:30:50.780Z,67.56
2022-10-04T15:33:27.323Z,67.45
2022-10-04T15:36:27.849Z,67.89
2022-10-04T15:39:02.802Z,66.92
2022-10-04T15:41:38.344Z,68.57
2022-10-04T15:44:27.870Z,69.81
2022-10-04T15:47:07.291Z,69.32
2022-10-04T15:49:52.590Z,68.74
2022-10-04T15:52:49.902Z,65.66
2022-10-04T15:55:34.058Z,67.56
2022-10-04T15:58:18.194Z,72.71
2022-10-04T16:00:55.354Z,69.73
2022-10-04T16:03:30.740Z,69.73
2022-10-04T16:06:00.941Z,70.74
2022-10-04T16:08:38.432Z,72.30
2022-10-04T16:11:38.158Z,70.64
2022-10-04T16:14:42.369Z,71.92
2022-10-04T16:17:25.090Z,73.66
2022-10-04T16:20:02.141Z,74.15
2022-10-04T16:22:31.113Z,74.41
2022-10-04T16:25:00.352Z,74.50
2022-10-04T16:27:51.291Z,75.36
2022-10-04T16:30:29.170Z,76.94
2022-10-04T16:33:25.897Z,78.25
2022-10-04T16:36:05.976Z,80.34
2022-10-04T16:38:36.541Z,82.03
2022-10-04T16:41:11.371Z,83.89
2022-10-04T16:43:41.107Z,83.43
2022-10-04T16:46:18.380Z,85.17
2022-10-04T16:48:56.051Z,86.08
2022-10-04T16:52:05.133Z,86.05
2022-10-04T16:54:58.681Z,88.04
2022-10-04T16:57:27.879Z,89.04
2022-10-04T16:59:56.946Z,90.26
2022-10-04T17:02:43.425Z,91.30
2022-10-04T17:05:32.758Z,93.02
2022-10-04T17:08:16.795Z,92.46
2022-10-04T17:11:02.951Z,95.13
2022-10-04T17:13:35.775Z,95.57
2022-10-04T17:16:06.619Z,94.24
2022-10-04T17:18:44.772Z,94.42
2022-10-04T17:21:24.746Z,96.08
2022-10-04T17:24:09.652Z,98.92
2022-10-04T17:26:47.162Z,100.00
2022-10-04T17:29:29.948Z,100.00
2022-10-04T17:31:59.865Z,100.00
2022-10-04T17:34:37.145Z,100.00
2022-10-04T17:37:16.442Z,100.00
2022-10-04T17:39:47.479Z,100.00
2022-10-04T17:42:27.942Z,100.00
2022-10-04T17:45:32.890Z,100.00
2022-10-04T17:48:21.153Z,100.00
2022-10-04T17:51:13.526Z,100.00
2022-10-04T17:54:03.614Z,100.00
2022-10-04T17:56:36.343Z,100.00
2022-10-04T17:59:08.679Z,100.00
2022-10-04T18:01:39.116Z,100.00
2022-10-04T18:04:17.068Z,100.00
2022-10-04T18:06:51.181Z,100.00
2022-10-04T18:09:24.113Z,100.00
2022-10-04T18:11:53.675Z,100.00
2022-10-04T18:14:43.033Z,100.00
2022-10-04T18:17:14.845Z,100.00
2022-10-04T18:19:45.317Z,100.00
2022-10-04T18:22:15.519Z,100.00
2022-10-04T18:24:45.367Z,100.00
2022-10-04T18:27:19.610Z,100.00
2022-10-04T18:30:00.543Z,100.00
2022-10-04T18:32:35.610Z,100.00
2022-10-04T18:35:22.078Z,100.00
2022-10-04T18:37:50.436Z,100.00
2022-10-04T18:40:21.587Z,100.00
2022-10-04T18:42:53.193Z,100.00
2022-10-04T18:45:28.721Z,100.00
2022-10-04T18:47:57.441Z,100.00
2022-10-04T18:50:33.096Z,100.00
2022-10-04T18:53:19.720Z,100.00
2022-10-04T18:55:58.586Z,100.00
2022-10-04T18:58:55.017Z,100.00
2022-10-04T19:01:55.520Z,100.00
2022-10-04T19:04:29.728Z,100.00
2022-10-04T19:07:04.540Z,100.00
2022-10-04T19:09:39.640Z,100.00
2022-10-04T19:12:12.172Z,100.00
2022-10-04T19:14:47.614Z,100.00
2022-10-04T19:17:23.079Z,100.00
2022-10-04T19:19:55.452Z,100.00
2022-10-04T19:22:33.851Z,100.00
2022-10-04T19:25:11.928Z,100.00
2022-10-04T19:27:45.285Z,100.00
2022-10-04T19:30:19.015Z,100.00
2022-10-04T19:32:59.058Z,100.00
2022-10-04T19:35:36.413Z,100.00
2022-10-04T19:38:09.445Z,100.00
2022-10-04T19:40:44.296Z,100.00
2022-10-04T19:43:15.657Z,100.00
2022-10-04T19:45:48.376Z,100.00
2022-10-04T19:48:24.169Z,100.00
2022-10-04T19:50:55.478Z,100.00
2022-10-04T19:53:26.806Z,100.00
2022-10-04T19:55:56.640Z,100.00
2022-10-04T19:58:37.726Z,100.00
2022-10-04T20:01:11.471Z,100.00
2022-10-04T20:03:39.534Z,100.00
2022-10-04T20:06:07.924Z,100.00
2022-10-04T20:09:01.491Z,100.00
2022-10-04T20:11:48.450Z,100.00
2022-10-04T20:14:48.202Z,100.00
2022-10-04T20:17:31.573Z,100.00
2022-10-04T20:19:59.818Z,100.00
2022-10-04T20:22:29.590Z,100.00
2022-10-04T20:24:57.899Z,100.00
2022-10-04T20:28:03.584Z,100.00
2022-10-04T20:30:52.345Z,100.00
2022-10-04T20:33:51.167Z,100.00
2022-10-04T20:36:50.933Z,100.00
2022-10-04T20:40:01.478Z,100.00
2022-10-04T20:42:37.000Z,100.00
2022-10-04T20:45:22.127Z,100.00
2022-10-04T20:47:52.333Z,100.00
2022-10-04T20:50:32.009Z,100.00
2022-10-04T20:53:02.005Z,100.00
2022-10-04T20:55:31.171Z,100.00
2022-10-04T20:58:03.237Z,100.00
2022-10-04T21:00:34.697Z,100.00
2022-10-04T21:03:17.637Z,100.00
2022-10-04T21:05:49.937Z,100.00
2022-10-04T21:08:25.122Z,100.00
2022-10-04T21:11:06.769Z,100.00
2022-10-04T21:13:54.489Z,100.00
2022-10-04T21:16:39.916Z,100.00
2022-10-04T21:19:31.117Z,100.00
2022-10-04T21:21:59.501Z,100.00
2022-10-04T21:24:36.113Z,100.00
2022-10-04T21:27:04.203Z,100.00
2022-10-04T21:29:31.966Z,100.00
2022-10-04T21:32:00.173Z,100.00
2022-10-04T21:34:51.932Z,100.00
2022-10-04T21:37:17.672Z,100.00
2022-10-04T21:39:45.705Z,100.00
2022-10-04T21:42:13.372Z,100.00
2022-10-04T21:44:40.992Z,100.00
2022-10-04T21:47:08.656Z,100.00
2022-10-04T21:49:36.359Z,100.00
2022-10-04T21:52:04.349Z,100.00
2022-10-04T21:54:33.402Z,100.00
2022-10-04T21:57:01.041Z,100.00
2022-10-04T21:59:28.779Z,100.00
2022-10-04T22:01:56.409Z,100.00
2022-10-04T22:04:24.040Z,100.00
2022-10-04T22:06:51.692Z,100.00
2022-10-04T22:09:19.332Z,100.00
2022-10-04T22:11:48.289Z,100.00
2022-10-04T22:14:15.947Z,100.00
2022-10-04T22:16:44.179Z,100.00
2022-10-04T22:19:12.037Z,100.00
2022-10-04T22:21:39.630Z,100.00
2022-10-04T22:24:20.568Z,100.00
2022-10-04T22:26:50.016Z,100.00
2022-10-04T22:29:19.052Z,100.00
2022-10-04T22:31:49.371Z,100.00
2022-10-04T22:34:19.282Z,100.00
2022-10-04T22:36:47.705Z,100.00
2022-10-04T22:39:17.251Z,100.00
2022-10-04T22:41:46.391Z,100.00
2022-10-04T22:44:16.734Z,100.00
2022-10-04T22:46:46.566Z,100.00
2022-10-04T22:49:16.414Z,100.00
2022-10-04T22:51:45.421Z,100.00
2022-10-04T22:54:14.241Z,100.00
2022-10-04T22:56:42.241Z,100.00
2022-10-04T22:59:10.856Z,100.00
2022-10-04T23:01:40.253Z,100.00
2022-10-04T23:04:14.199Z,100.00
2022-10-04T23:06:41.803Z,100.00
2022-10-04T23:09:09.381Z,100.00
2022-10-04T23:11:36.980Z,100.00
2022-10-04T23:14:04.724Z,100.00
2022-10-04T23:16:32.717Z,100.00
2022-10-04T23:19:03.287Z,100.00
2022-10-04T23:21:33.138Z,100.00
2022-10-04T23:24:06.411Z,100.00
2022-10-04T23:26:38.352Z,100.00
2022-10-04T23:29:07.952Z,100.00
2022-10-04T23:31:37.787Z,100.00
2022-10-04T23:34:15.225Z,100.00
2022-10-04T23:36:43.009Z,100.00
2022-10-04T23:39:14.121Z,100.00
2022-10-04T23:41:42.550Z,100.00
2022-10-04T23:44:12.363Z,100.00
2022-10-04T23:46:40.057Z,100.00
2022-10-04T23:49:13.353Z,100.00
2022-10-04T23:51:41.014Z,100.00
2022-10-04T23:54:13.984Z,100.00
2022-10-04T23:56:42.374Z,100.00
2022-10-04T23:59:15.087Z,100.00
