createdAt,value
2023-04-11T00:01:36.961Z,1.20
2023-04-11T00:04:04.838Z,2.03
2023-04-11T00:06:33.931Z,1.10
2023-04-11T00:09:01.279Z,1.48
2023-04-11T00:11:28.680Z,1.60
2023-04-11T00:13:58.893Z,1.98
2023-04-11T00:16:26.853Z,1.13
2023-04-11T00:18:54.583Z,1.45
2023-04-11T00:21:21.958Z,3.25
2023-04-11T00:23:49.090Z,1.02
2023-04-11T00:26:16.385Z,2.75
2023-04-11T00:28:44.041Z,1.67
2023-04-11T00:31:12.503Z,1.83
2023-04-11T00:33:40.991Z,1.65
2023-04-11T00:36:09.199Z,2.42
2023-04-11T00:38:36.471Z,2.55
2023-04-11T00:41:04.136Z,3.53
2023-04-11T00:43:31.520Z,2.75
2023-04-11T00:45:58.989Z,3.00
2023-04-11T00:48:28.626Z,3.72
2023-04-11T00:50:56.200Z,3.85
2023-04-11T00:53:24.218Z,3.90
2023-04-11T00:55:52.237Z,3.92
2023-04-11T00:58:20.370Z,4.50
2023-04-11T01:00:50.082Z,4.30
2023-04-11T01:03:19.219Z,4.22
2023-04-11T01:05:49.385Z,4.53
2023-04-11T01:08:17.610Z,4.68
2023-04-11T01:10:44.959Z,3.75
2023-04-11T01:13:13.110Z,4.80
2023-04-11T01:15:40.136Z,4.45
2023-04-11T01:18:09.054Z,5.50
2023-04-11T01:20:38.709Z,4.60
2023-04-11T01:23:06.823Z,6.30
2023-04-11T01:25:33.796Z,4.50
2023-04-11T01:28:00.911Z,5.20
2023-04-11T01:30:28.015Z,4.07
2023-04-11T01:32:55.103Z,4.68
2023-04-11T01:35:22.229Z,5.03
2023-04-11T01:37:49.182Z,4.28
2023-04-11T01:40:19.409Z,3.90
2023-04-11T01:42:47.930Z,4.68
2023-04-11T01:45:15.374Z,4.78
2023-04-11T01:47:42.466Z,5.50
2023-04-11T01:50:09.831Z,4.95
2023-04-11T01:52:36.725Z,3.97
2023-04-11T01:55:04.480Z,3.03
2023-04-11T01:57:31.397Z,3.72
2023-04-11T01:59:58.360Z,4.20
2023-04-11T02:02:26.034Z,4.05
2023-04-11T02:04:53.135Z,5.10
2023-04-11T02:07:20.999Z,3.13
2023-04-11T02:09:47.985Z,3.33
2023-04-11T02:12:15.477Z,3.30
2023-04-11T02:14:44.776Z,5.43
2023-04-11T02:17:14.085Z,3.47
2023-04-11T02:19:41.429Z,4.35
2023-04-11T02:22:11.693Z,2.70
2023-04-11T02:24:40.191Z,4.78
2023-04-11T02:27:07.562Z,2.20
2023-04-11T02:29:34.673Z,1.60
2023-04-11T02:32:02.198Z,1.50
2023-04-11T02:34:29.395Z,1.80
2023-04-11T02:36:56.332Z,2.40
2023-04-11T02:39:26.377Z,2.05
2023-04-11T02:41:55.938Z,2.95
2023-04-11T02:44:22.913Z,1.92
2023-04-11T02:46:50.833Z,2.60
2023-04-11T02:49:18.004Z,3.53
2023-04-11T02:51:47.693Z,3.22
2023-04-11T02:54:14.601Z,2.95
2023-04-11T02:56:43.323Z,3.88
2023-04-11T02:59:10.339Z,3.67
2023-04-11T03:01:38.410Z,2.83
2023-04-11T03:04:07.255Z,3.25
2023-04-11T03:07:00.626Z,3.75
2023-04-11T03:09:28.752Z,3.55
2023-04-11T03:11:56.781Z,3.05
2023-04-11T03:14:23.856Z,3.70
2023-04-11T03:16:50.929Z,2.65
2023-04-11T03:19:18.059Z,3.45
2023-04-11T03:21:45.260Z,2.10
2023-04-11T03:24:12.862Z,2.38
2023-04-11T03:26:41.381Z,1.90
2023-04-11T03:29:12.427Z,2.72
2023-04-11T03:31:52.209Z,1.90
2023-04-11T03:34:19.507Z,2.28
2023-04-11T03:36:46.411Z,1.50
2023-04-11T03:39:13.587Z,1.20
2023-04-11T03:41:40.881Z,1.13
2023-04-11T03:44:09.994Z,2.08
2023-04-11T03:46:38.233Z,2.65
2023-04-11T03:49:05.624Z,1.30
2023-04-11T03:51:33.617Z,1.48
2023-04-11T03:54:04.172Z,0.90
2023-04-11T03:56:38.323Z,1.20
2023-04-11T03:59:07.048Z,1.27
2023-04-11T04:01:46.985Z,0.98
2023-04-11T04:04:14.668Z,1.13
2023-04-11T04:06:46.013Z,1.17
2023-04-11T04:09:13.763Z,2.25
2023-04-11T04:11:48.497Z,1.00
2023-04-11T04:14:17.691Z,1.50
2023-04-11T04:16:44.792Z,2.10
2023-04-11T04:19:13.865Z,1.73
2023-04-11T04:21:45.859Z,1.08
2023-04-11T04:24:14.339Z,0.95
2023-04-11T04:26:52.253Z,1.65
2023-04-11T04:29:46.540Z,1.77
2023-04-11T04:32:23.092Z,1.55
2023-04-11T04:34:55.301Z,2.35
2023-04-11T04:37:28.234Z,2.53
2023-04-11T04:40:16.721Z,2.80
2023-04-11T04:42:58.666Z,1.58
2023-04-11T04:45:49.830Z,1.40
2023-04-11T04:48:25.790Z,2.50
2023-04-11T04:50:54.007Z,1.70
2023-04-11T04:53:21.634Z,1.70
2023-04-11T04:55:54.556Z,1.67
2023-04-11T04:58:22.781Z,1.75
2023-04-11T05:00:55.858Z,1.27
2023-04-11T05:03:27.295Z,1.35
2023-04-11T05:05:56.914Z,1.15
2023-04-11T05:08:24.735Z,2.47
2023-04-11T05:10:54.258Z,1.90
2023-04-11T05:13:22.202Z,2.65
2023-04-11T05:15:54.227Z,1.73
2023-04-11T05:18:25.414Z,1.27
2023-04-11T05:20:52.564Z,1.08
2023-04-11T05:23:23.423Z,1.60
2023-04-11T05:25:52.126Z,1.30
2023-04-11T05:28:20.488Z,1.45
2023-04-11T05:30:48.053Z,1.55
2023-04-11T05:33:16.227Z,1.17
2023-04-11T05:35:44.606Z,2.45
2023-04-11T05:38:11.747Z,1.30
2023-04-11T05:40:40.507Z,0.93
2023-04-11T05:43:08.428Z,2.38
2023-04-11T05:45:35.878Z,1.55
2023-04-11T05:48:08.083Z,0.90
2023-04-11T05:50:36.380Z,1.42
2023-04-11T05:53:03.580Z,1.45
2023-04-11T05:55:31.520Z,1.23
2023-04-11T05:57:58.949Z,1.23
2023-04-11T06:00:28.757Z,1.15
2023-04-11T06:02:55.966Z,1.15
2023-04-11T06:05:23.264Z,1.67
2023-04-11T06:07:51.470Z,1.30
2023-04-11T06:10:18.525Z,1.02
2023-04-11T06:12:45.928Z,1.65
2023-04-11T06:15:14.010Z,1.17
2023-04-11T06:17:41.308Z,1.25
2023-04-11T06:20:10.414Z,1.35
2023-04-11T06:22:40.056Z,1.55
2023-04-11T06:25:08.022Z,0.73
2023-04-11T06:27:35.365Z,1.30
2023-04-11T06:30:02.528Z,1.75
2023-04-11T06:32:29.641Z,1.30
2023-04-11T06:34:56.726Z,0.80
2023-04-11T06:37:24.205Z,1.27
2023-04-11T06:39:51.502Z,0.82
2023-04-11T06:42:18.753Z,0.77
2023-04-11T06:44:47.062Z,1.08
2023-04-11T06:47:14.489Z,1.52
2023-04-11T06:49:42.213Z,0.93
2023-04-11T06:52:09.327Z,0.88
2023-04-11T06:54:36.698Z,1.42
2023-04-11T06:57:04.541Z,0.75
2023-04-11T06:59:32.591Z,0.95
2023-04-11T07:02:00.097Z,0.70
2023-04-11T07:04:27.808Z,1.55
2023-04-11T07:06:55.555Z,1.58
2023-04-11T07:09:23.074Z,1.33
2023-04-11T07:11:50.837Z,1.20
2023-04-11T07:14:19.256Z,2.03
2023-04-11T07:16:46.662Z,1.58
2023-04-11T07:19:14.315Z,1.75
2023-04-11T07:21:42.029Z,1.48
2023-04-11T07:24:11.938Z,0.80
2023-04-11T07:26:42.370Z,0.95
2023-04-11T07:29:11.567Z,0.98
2023-04-11T07:31:41.061Z,1.73
2023-04-11T07:34:08.414Z,1.17
2023-04-11T07:36:35.901Z,0.98
2023-04-11T07:39:04.685Z,1.80
2023-04-11T07:41:32.101Z,0.88
2023-04-11T07:43:59.491Z,1.40
2023-04-11T07:46:26.674Z,1.20
2023-04-11T07:48:54.055Z,0.82
2023-04-11T07:51:21.518Z,0.75
2023-04-11T07:53:49.073Z,1.15
2023-04-11T07:56:16.489Z,1.20
2023-04-11T07:58:43.908Z,1.13
2023-04-11T08:01:40.377Z,1.25
2023-04-11T08:06:35.199Z,1.13
2023-04-11T08:09:02.747Z,0.80
2023-04-11T08:11:30.231Z,0.93
2023-04-11T08:14:01.643Z,2.53
2023-04-11T08:16:29.167Z,1.30
2023-04-11T08:18:57.430Z,1.75
2023-04-11T08:21:25.223Z,1.58
2023-04-11T08:23:52.550Z,1.23
2023-04-11T08:26:21.256Z,1.00
2023-04-11T08:28:48.712Z,1.20
2023-04-11T08:31:16.068Z,1.17
2023-04-11T08:33:43.473Z,0.85
2023-04-11T08:36:11.488Z,1.00
2023-04-11T08:38:40.899Z,0.80
2023-04-11T08:41:08.708Z,0.93
2023-04-11T08:43:44.145Z,1.17
2023-04-11T08:46:12.811Z,1.45
2023-04-11T08:48:40.386Z,2.38
2023-04-11T08:51:08.022Z,1.95
2023-04-11T08:53:39.187Z,1.30
2023-04-11T08:56:07.196Z,1.10
2023-04-11T08:58:34.284Z,1.35
2023-04-11T09:01:34.232Z,0.65
2023-04-11T09:04:05.454Z,1.00
2023-04-11T09:06:34.219Z,0.73
2023-04-11T09:09:08.053Z,1.80
2023-04-11T09:11:54.950Z,1.30
2023-04-11T09:14:26.853Z,1.30
2023-04-11T09:16:57.654Z,0.95
2023-04-11T09:19:29.981Z,0.80
2023-04-11T09:22:04.088Z,0.75
2023-04-11T09:24:33.388Z,0.73
2023-04-11T09:27:17.006Z,1.95
2023-04-11T09:29:48.892Z,1.00
2023-04-11T09:32:33.867Z,0.80
2023-04-11T09:35:08.662Z,1.80
2023-04-11T09:37:56.408Z,0.70
2023-04-11T09:40:31.494Z,1.15
2023-04-11T09:43:04.139Z,1.27
2023-04-11T09:45:38.302Z,2.00
2023-04-11T09:48:09.001Z,1.17
2023-04-11T09:50:38.514Z,1.35
2023-04-11T09:53:06.804Z,1.08
2023-04-11T09:55:33.747Z,1.20
2023-04-11T09:58:01.068Z,0.55
2023-04-11T10:00:32.412Z,0.57
2023-04-11T10:02:59.688Z,0.82
2023-04-11T10:05:29.596Z,0.52
2023-04-11T10:08:20.566Z,1.73
2023-04-11T10:10:47.585Z,0.60
2023-04-11T10:13:46.535Z,1.35
2023-04-11T10:16:16.606Z,0.70
2023-04-11T10:18:56.092Z,0.43
2023-04-11T10:21:34.999Z,0.50
2023-04-11T10:24:21.647Z,0.80
2023-04-11T10:26:57.711Z,0.50
2023-04-11T10:29:30.412Z,1.88
2023-04-11T10:32:15.715Z,0.85
2023-04-11T10:34:54.853Z,0.80
2023-04-11T10:37:30.543Z,0.68
2023-04-11T10:42:38.359Z,2.05
2023-04-11T10:45:25.921Z,1.05
2023-04-11T10:48:03.935Z,0.80
2023-04-11T10:50:31.660Z,0.55
2023-04-11T10:53:01.449Z,0.95
2023-04-11T10:55:33.006Z,1.33
2023-04-11T10:58:11.573Z,0.80
2023-04-11T11:00:50.834Z,0.75
2023-04-11T11:03:24.897Z,0.63
2023-04-11T11:06:04.794Z,0.68
2023-04-11T11:08:38.273Z,0.60
2023-04-11T11:11:08.138Z,0.90
2023-04-11T11:13:52.933Z,0.93
2023-04-11T11:16:23.332Z,0.43
2023-04-11T11:18:54.238Z,0.57
2023-04-11T11:21:28.894Z,2.10
2023-04-11T11:24:01.501Z,0.80
2023-04-11T11:26:46.770Z,0.73
2023-04-11T11:29:13.776Z,1.07
2023-04-11T11:31:45.577Z,0.60
2023-04-11T11:34:23.706Z,0.70
2023-04-11T11:36:52.760Z,1.23
2023-04-11T11:39:22.037Z,0.60
2023-04-11T11:41:51.176Z,0.65
2023-04-11T11:44:31.653Z,0.52
2023-04-11T11:47:15.130Z,0.40
2023-04-11T11:49:49.344Z,0.93
2023-04-11T11:52:37.048Z,0.70
2023-04-11T11:55:31.477Z,0.55
2023-04-11T11:58:02.786Z,1.45
2023-04-11T12:00:35.014Z,0.70
2023-04-11T12:03:03.545Z,0.88
2023-04-11T12:05:34.973Z,0.47
2023-04-11T12:08:05.246Z,0.75
2023-04-11T12:10:45.960Z,0.90
2023-04-11T12:13:27.730Z,0.50
2023-04-11T12:15:57.252Z,0.90
2023-04-11T12:18:27.403Z,1.58
2023-04-11T12:20:54.596Z,0.50
2023-04-11T12:23:22.623Z,0.98
2023-04-11T12:25:49.799Z,0.82
2023-04-11T12:28:16.852Z,0.50
2023-04-11T12:30:43.828Z,0.40
2023-04-11T12:33:10.823Z,0.95
2023-04-11T12:35:38.239Z,0.63
2023-04-11T12:38:07.780Z,0.90
2023-04-11T12:40:34.839Z,0.60
2023-04-11T12:43:01.768Z,0.57
2023-04-11T12:45:28.767Z,1.40
2023-04-11T12:47:55.845Z,0.57
2023-04-11T12:50:23.698Z,1.00
2023-04-11T12:52:51.429Z,0.90
2023-04-11T12:55:18.705Z,0.90
2023-04-11T12:57:45.993Z,0.57
2023-04-11T13:00:14.077Z,0.50
2023-04-11T13:02:44.391Z,1.02
2023-04-11T13:05:15.523Z,0.93
2023-04-11T13:07:44.962Z,0.98
2023-04-11T13:10:13.809Z,1.20
2023-04-11T13:12:44.313Z,0.77
2023-04-11T13:15:13.029Z,2.25
2023-04-11T13:17:40.353Z,0.60
2023-04-11T13:20:10.081Z,0.90
2023-04-11T13:22:38.600Z,0.90
2023-04-11T13:25:07.027Z,1.15
2023-04-11T13:27:34.861Z,0.60
2023-04-11T13:30:03.524Z,0.70
2023-04-11T13:32:31.209Z,0.88
2023-04-11T13:34:58.483Z,0.70
2023-04-11T13:37:25.386Z,0.52
2023-04-11T13:39:52.295Z,1.35
2023-04-11T13:42:19.240Z,1.20
2023-04-11T13:44:46.926Z,0.68
2023-04-11T13:47:13.855Z,1.08
2023-04-11T13:49:40.931Z,0.80
2023-04-11T13:52:08.054Z,0.90
2023-04-11T13:54:35.507Z,0.70
2023-04-11T13:57:06.892Z,1.60
2023-04-11T13:59:34.194Z,0.63
2023-04-11T14:02:02.650Z,0.57
2023-04-11T14:04:30.164Z,0.60
2023-04-11T14:06:57.551Z,0.93
2023-04-11T14:09:24.996Z,0.88
2023-04-11T14:11:52.185Z,0.82
2023-04-11T14:14:19.669Z,0.80
2023-04-11T14:16:47.049Z,1.02
2023-04-11T14:19:14.585Z,0.50
2023-04-11T14:21:41.917Z,0.65
2023-04-11T14:24:09.764Z,0.40
2023-04-11T14:26:37.367Z,0.45
2023-04-11T14:29:04.832Z,0.52
2023-04-11T14:31:32.315Z,0.70
2023-04-11T14:33:59.592Z,0.95
2023-04-11T14:36:28.009Z,0.90
2023-04-11T14:38:55.310Z,0.70
2023-04-11T14:41:23.268Z,0.68
2023-04-11T14:43:50.424Z,0.60
2023-04-11T14:46:17.859Z,1.00
2023-04-11T14:48:45.052Z,0.52
2023-04-11T14:51:12.478Z,0.57
2023-04-11T14:53:39.527Z,0.50
2023-04-11T14:56:07.509Z,1.33
2023-04-11T14:58:34.830Z,1.00
2023-04-11T15:01:02.234Z,1.33
2023-04-11T15:03:29.718Z,0.70
2023-04-11T15:05:57.098Z,1.27
2023-04-11T15:08:24.456Z,0.80
2023-04-11T15:10:54.526Z,0.73
2023-04-11T15:13:22.772Z,0.80
2023-04-11T15:15:50.100Z,1.10
2023-04-11T15:18:27.063Z,0.52
2023-04-11T15:20:56.445Z,0.68
2023-04-11T15:23:24.209Z,1.02
2023-04-11T15:26:00.346Z,0.65
2023-04-11T15:28:31.942Z,0.70
2023-04-11T15:30:59.526Z,0.73
2023-04-11T15:33:27.797Z,0.68
2023-04-11T15:35:55.801Z,0.68
2023-04-11T15:38:24.398Z,1.13
2023-04-11T15:40:56.612Z,1.15
2023-04-11T15:43:24.573Z,0.47
2023-04-11T15:45:55.138Z,0.88
2023-04-11T15:48:22.403Z,0.60
2023-04-11T15:50:50.964Z,0.70
2023-04-11T15:53:18.301Z,0.63
2023-04-11T15:55:47.149Z,0.73
2023-04-11T15:58:14.327Z,0.98
2023-04-11T16:00:44.907Z,0.65
2023-04-11T16:03:12.505Z,0.60
2023-04-11T16:05:43.081Z,0.60
2023-04-11T16:08:10.610Z,0.35
2023-04-11T16:10:37.821Z,0.93
2023-04-11T16:13:05.054Z,0.45
2023-04-11T16:15:32.679Z,0.70
2023-04-11T16:17:59.781Z,0.50
2023-04-11T16:20:27.049Z,1.13
2023-04-11T16:22:54.133Z,0.47
2023-04-11T16:25:21.704Z,0.55
2023-04-11T16:27:50.932Z,0.63
2023-04-11T16:30:18.319Z,0.52
2023-04-11T16:32:45.808Z,0.90
2023-04-11T16:35:13.257Z,1.55
2023-04-11T16:37:40.558Z,0.45
2023-04-11T16:40:11.651Z,0.57
2023-04-11T16:42:40.083Z,0.60
2023-04-11T16:45:09.319Z,0.75
2023-04-11T16:47:36.858Z,0.80
2023-04-11T16:50:06.041Z,0.60
2023-04-11T16:52:33.872Z,1.08
2023-04-11T16:55:01.135Z,0.50
2023-04-11T16:57:28.442Z,0.70
2023-04-11T16:59:55.724Z,0.50
2023-04-11T17:02:23.045Z,0.75
2023-04-11T17:04:50.257Z,0.98
2023-04-11T17:07:17.813Z,0.90
2023-04-11T17:09:48.490Z,0.57
2023-04-11T17:12:15.920Z,0.90
2023-04-11T17:14:44.372Z,1.35
2023-04-11T17:17:11.638Z,1.00
2023-04-11T17:19:38.953Z,0.63
2023-04-11T17:22:06.236Z,1.10
2023-04-11T17:24:33.331Z,0.75
2023-04-11T17:27:00.601Z,1.38
2023-04-11T17:29:28.118Z,0.63
2023-04-11T17:31:55.337Z,1.00
2023-04-11T17:34:22.848Z,0.68
2023-04-11T17:36:50.132Z,0.80
2023-04-11T17:39:18.145Z,1.30
2023-04-11T17:41:46.609Z,0.90
2023-04-11T17:44:15.611Z,1.25
2023-04-11T17:46:42.923Z,1.83
2023-04-11T17:49:10.560Z,0.70
2023-04-11T17:51:43.073Z,0.60
2023-04-11T17:54:16.647Z,0.77
2023-04-11T17:56:44.204Z,0.88
2023-04-11T17:59:11.854Z,1.63
2023-04-11T18:01:39.905Z,1.25
2023-04-11T18:04:09.680Z,0.47
2023-04-11T18:06:37.121Z,0.90
2023-04-11T18:09:05.682Z,1.67
2023-04-11T18:11:32.878Z,0.85
2023-04-11T18:14:00.195Z,1.00
2023-04-11T18:16:27.809Z,0.90
2023-04-11T18:18:55.224Z,0.95
2023-04-11T18:21:22.300Z,1.25
2023-04-11T18:23:49.758Z,1.15
2023-04-11T18:26:17.060Z,1.15
2023-04-11T18:28:44.404Z,0.77
2023-04-11T18:31:12.169Z,0.60
2023-04-11T18:33:42.714Z,1.42
2023-04-11T18:36:12.026Z,0.50
2023-04-11T18:38:40.259Z,1.73
2023-04-11T18:41:08.305Z,1.10
2023-04-11T18:43:38.293Z,0.88
2023-04-11T18:46:07.636Z,0.63
2023-04-11T18:48:34.931Z,1.10
2023-04-11T18:51:03.590Z,0.55
2023-04-11T18:53:31.152Z,0.70
2023-04-11T18:55:58.302Z,0.70
2023-04-11T18:58:27.044Z,1.00
2023-04-11T19:00:55.494Z,0.60
2023-04-11T19:03:23.990Z,1.00
2023-04-11T19:05:51.852Z,0.95
2023-04-11T19:08:19.105Z,0.90
2023-04-11T19:10:46.459Z,2.13
2023-04-11T19:13:13.979Z,0.93
2023-04-11T19:15:42.042Z,0.95
2023-04-11T19:18:10.473Z,1.30
2023-04-11T19:20:39.103Z,1.27
2023-04-11T19:23:06.735Z,1.50
2023-04-11T19:25:34.852Z,1.23
2023-04-11T19:28:02.170Z,1.42
2023-04-11T19:30:29.393Z,1.30
2023-04-11T19:32:57.614Z,2.50
2023-04-11T19:35:25.402Z,2.85
2023-04-11T19:37:53.215Z,1.95
2023-04-11T19:40:23.326Z,1.80
2023-04-11T19:42:51.299Z,2.20
2023-04-11T19:45:18.791Z,2.30
2023-04-11T19:47:46.522Z,3.20
2023-04-11T19:50:13.857Z,2.65
2023-04-11T19:52:42.859Z,1.92
2023-04-11T19:55:11.671Z,2.30
2023-04-11T19:57:39.157Z,1.67
2023-04-11T20:00:14.300Z,1.90
2023-04-11T20:02:48.154Z,2.08
2023-04-11T20:05:18.478Z,1.45
2023-04-11T20:07:48.930Z,1.35
2023-04-11T20:10:17.312Z,1.08
2023-04-11T20:12:45.121Z,1.20
2023-04-11T20:15:12.594Z,1.05
2023-04-11T20:17:39.903Z,2.22
2023-04-11T20:20:09.032Z,1.40
2023-04-11T20:22:38.466Z,1.40
2023-04-11T20:25:07.924Z,1.30
2023-04-11T20:27:35.199Z,1.20
2023-04-11T20:30:10.717Z,1.05
2023-04-11T20:32:39.392Z,1.35
2023-04-11T20:35:14.483Z,1.73
2023-04-11T20:37:43.747Z,1.35
2023-04-11T20:40:13.199Z,1.38
2023-04-11T20:42:42.825Z,2.42
2023-04-11T20:45:13.223Z,2.03
2023-04-11T20:47:45.144Z,1.75
2023-04-11T20:50:14.714Z,1.63
2023-04-11T20:52:45.865Z,1.65
2023-04-11T20:55:14.661Z,1.67
2023-04-11T20:57:42.281Z,1.00
2023-04-11T21:00:13.777Z,1.35
2023-04-11T21:02:44.243Z,1.02
2023-04-11T21:05:14.263Z,2.10
2023-04-11T21:07:43.330Z,3.15
2023-04-11T21:10:12.401Z,1.42
2023-04-11T21:12:39.830Z,1.10
2023-04-11T21:15:08.630Z,1.40
2023-04-11T21:17:37.411Z,1.88
2023-04-11T21:20:18.106Z,1.63
2023-04-11T21:22:46.992Z,1.33
2023-04-11T21:25:15.898Z,1.55
2023-04-11T21:27:43.640Z,1.17
2023-04-11T21:30:13.347Z,1.30
2023-04-11T21:32:41.148Z,1.33
2023-04-11T21:35:10.961Z,1.38
2023-04-11T21:37:38.596Z,1.27
2023-04-11T21:40:06.883Z,1.77
2023-04-11T21:42:34.262Z,1.63
2023-04-11T21:45:01.887Z,0.95
2023-04-11T21:47:29.132Z,0.95
2023-04-11T21:49:56.453Z,1.50
2023-04-11T21:52:23.806Z,2.22
2023-04-11T21:54:51.177Z,1.63
2023-04-11T21:57:18.367Z,1.15
2023-04-11T21:59:46.843Z,1.85
2023-04-11T22:02:14.254Z,1.00
2023-04-11T22:04:55.888Z,1.67
2023-04-11T22:07:33.503Z,1.30
2023-04-11T22:10:03.990Z,1.33
2023-04-11T22:12:31.229Z,1.02
2023-04-11T22:14:59.927Z,0.88
2023-04-11T22:17:30.240Z,1.80
2023-04-11T22:20:00.581Z,1.55
2023-04-11T22:22:28.859Z,1.17
2023-04-11T22:25:00.256Z,0.75
2023-04-11T22:27:27.518Z,0.80
2023-04-11T22:29:57.886Z,1.88
2023-04-11T22:32:25.455Z,1.42
2023-04-11T22:34:52.866Z,1.52
2023-04-11T22:37:20.172Z,1.20
2023-04-11T22:39:47.401Z,1.10
2023-04-11T22:42:14.758Z,1.05
2023-04-11T22:44:42.209Z,1.67
2023-04-11T22:47:16.235Z,1.40
2023-04-11T22:49:45.145Z,1.35
2023-04-11T22:52:19.039Z,1.00
2023-04-11T22:54:47.582Z,1.10
2023-04-11T22:57:14.784Z,1.30
2023-04-11T22:59:42.153Z,1.48
2023-04-11T23:02:10.283Z,1.50
2023-04-11T23:04:37.500Z,1.15
2023-04-11T23:07:05.126Z,2.13
2023-04-11T23:09:32.479Z,1.38
2023-04-11T23:11:59.678Z,1.42
2023-04-11T23:14:31.507Z,1.30
2023-04-11T23:16:58.787Z,1.58
2023-04-11T23:19:27.383Z,1.35
2023-04-11T23:21:55.612Z,1.70
2023-04-11T23:24:22.823Z,1.45
2023-04-11T23:26:49.990Z,1.33
2023-04-11T23:29:17.280Z,2.63
2023-04-11T23:31:44.523Z,1.33
2023-04-11T23:34:11.791Z,2.00
2023-04-11T23:36:38.954Z,1.45
2023-04-11T23:39:06.428Z,1.65
2023-04-11T23:41:33.505Z,1.67
2023-04-11T23:44:01.161Z,1.83
2023-04-11T23:46:28.698Z,1.80
2023-04-11T23:48:56.328Z,1.85
2023-04-11T23:51:23.629Z,1.20
2023-04-11T23:53:51.110Z,1.65
2023-04-11T23:56:18.310Z,1.85
2023-04-11T23:58:45.724Z,1.48
