createdAt,value
2019-03-31T00:02:40.666Z,35.63
2019-03-31T00:07:47.496Z,34.67
2019-03-31T00:12:54.499Z,34.77
2019-03-31T00:18:01.276Z,36.40
2019-03-31T00:23:08.043Z,35.88
2019-03-31T00:28:15.382Z,38.50
2019-03-31T00:33:24.353Z,38.87
2019-03-31T00:38:31.206Z,40.98
2019-03-31T00:43:39.231Z,42.07
2019-03-31T00:48:46.135Z,43.60
2019-03-31T00:53:52.982Z,44.63
2019-03-31T00:58:59.972Z,43.90
2019-03-31T01:04:08.594Z,44.03
2019-03-31T01:09:24.249Z,46.70
2019-03-31T01:14:31.685Z,45.03
2019-03-31T01:19:38.995Z,46.37
2019-03-31T01:24:46.014Z,48.60
2019-03-31T01:29:53.069Z,49.67
2019-03-31T01:35:00.371Z,51.33
2019-03-31T01:40:07.709Z,51.13
2019-03-31T01:45:14.932Z,50.77
2019-03-31T01:50:22.347Z,51.97
2019-03-31T01:55:29.191Z,51.80
2019-03-31T02:00:42.503Z,51.83
2019-03-31T02:05:49.408Z,52.57
2019-03-31T02:10:56.255Z,52.30
2019-03-31T02:16:03.641Z,52.37
2019-03-31T02:21:10.589Z,51.23
2019-03-31T02:26:17.432Z,49.88
2019-03-31T02:31:24.285Z,50.73
2019-03-31T02:36:31.324Z,52.90
2019-03-31T02:41:38.114Z,51.28
2019-03-31T02:46:45.073Z,52.35
2019-03-31T02:51:52.105Z,52.13
2019-03-31T02:57:00.262Z,51.73
2019-03-31T03:02:07.490Z,53.43
2019-03-31T03:07:15.371Z,52.27
2019-03-31T03:12:25.717Z,52.13
2019-03-31T03:17:32.474Z,54.33
2019-03-31T03:22:39.281Z,54.20
2019-03-31T03:27:46.240Z,53.00
2019-03-31T03:33:13.859Z,54.00
2019-03-31T03:38:01.970Z,54.83
2019-03-31T03:43:09.022Z,53.63
2019-03-31T03:48:16.074Z,54.27
2019-03-31T03:53:23.657Z,54.30
2019-03-31T03:58:30.561Z,55.33
2019-03-31T04:03:37.372Z,54.03
2019-03-31T04:08:44.165Z,54.73
2019-03-31T04:13:51.361Z,58.60
2019-03-31T04:18:58.597Z,57.08
2019-03-31T04:24:06.077Z,58.37
2019-03-31T04:29:13.436Z,55.58
2019-03-31T04:34:20.745Z,58.10
2019-03-31T04:39:27.697Z,58.63
2019-03-31T04:44:34.740Z,58.57
2019-03-31T04:49:41.561Z,58.47
2019-03-31T04:54:48.444Z,57.23
2019-03-31T04:59:55.546Z,59.93
2019-03-31T05:05:02.614Z,59.07
2019-03-31T05:10:10.044Z,58.27
2019-03-31T05:15:17.252Z,60.70
2019-03-31T05:20:24.976Z,59.45
2019-03-31T05:25:31.843Z,57.57
2019-03-31T05:30:39.113Z,57.93
2019-03-31T05:35:47.964Z,57.53
2019-03-31T05:40:55.046Z,55.90
2019-03-31T05:46:02.191Z,56.20
2019-03-31T05:51:09.004Z,50.90
2019-03-31T05:56:15.801Z,46.10
2019-03-31T06:01:23.121Z,45.07
2019-03-31T06:06:30.017Z,42.97
2019-03-31T06:11:36.814Z,44.03
2019-03-31T06:16:44.839Z,44.00
2019-03-31T06:21:53.274Z,43.17
2019-03-31T06:27:00.216Z,42.77
2019-03-31T06:32:07.591Z,42.70
2019-03-31T06:37:14.458Z,41.57
2019-03-31T06:42:21.311Z,43.23
2019-03-31T06:47:28.086Z,42.03
2019-03-31T06:52:34.942Z,45.03
2019-03-31T06:57:41.852Z,42.30
2019-03-31T07:02:48.827Z,44.63
2019-03-31T07:07:56.087Z,45.47
2019-03-31T07:13:03.123Z,44.10
2019-03-31T07:18:10.251Z,43.83
2019-03-31T07:23:18.585Z,42.95
2019-03-31T07:28:25.430Z,44.27
2019-03-31T07:33:32.251Z,41.30
2019-03-31T07:38:39.845Z,43.70
2019-03-31T07:43:46.884Z,42.10
2019-03-31T07:48:53.822Z,39.87
2019-03-31T07:54:00.848Z,40.67
2019-03-31T07:59:07.607Z,39.13
2019-03-31T08:04:15.495Z,40.30
2019-03-31T08:09:22.411Z,39.60
2019-03-31T08:14:29.195Z,37.80
2019-03-31T08:19:36.119Z,38.23
2019-03-31T08:24:45.774Z,38.00
2019-03-31T08:30:00.454Z,38.70
2019-03-31T08:35:01.637Z,39.50
2019-03-31T08:40:10.630Z,38.47
2019-03-31T08:45:17.556Z,36.40
2019-03-31T08:50:24.976Z,36.27
2019-03-31T08:55:34.856Z,35.23
2019-03-31T09:00:51.874Z,31.60
2019-03-31T09:06:02.156Z,28.87
2019-03-31T09:11:07.408Z,28.55
2019-03-31T09:16:14.526Z,25.85
2019-03-31T09:21:21.460Z,26.68
2019-03-31T09:26:28.434Z,23.50
2019-03-31T09:31:35.383Z,23.53
2019-03-31T09:36:42.189Z,21.83
2019-03-31T09:41:49.170Z,20.70
2019-03-31T09:46:56.202Z,19.90
2019-03-31T09:52:03.133Z,19.10
2019-03-31T09:57:10.661Z,18.70
2019-03-31T10:02:17.563Z,17.80
2019-03-31T10:07:25.418Z,16.27
2019-03-31T10:12:32.332Z,15.83
2019-03-31T10:17:39.292Z,13.60
2019-03-31T10:22:46.306Z,12.57
2019-03-31T10:27:53.144Z,13.05
2019-03-31T10:33:00.046Z,11.83
2019-03-31T10:38:07.676Z,11.43
2019-03-31T10:43:14.526Z,10.77
2019-03-31T10:48:21.520Z,10.33
2019-03-31T10:53:28.751Z,10.07
2019-03-31T10:58:36.476Z,10.27
2019-03-31T11:03:44.547Z,11.47
2019-03-31T11:08:51.445Z,10.57
2019-03-31T11:13:58.288Z,10.50
2019-03-31T11:19:06.019Z,9.87
2019-03-31T11:24:12.937Z,11.20
2019-03-31T11:29:19.813Z,10.17
2019-03-31T11:34:26.861Z,11.10
2019-03-31T11:39:33.754Z,12.67
2019-03-31T11:44:40.682Z,11.07
2019-03-31T11:50:02.258Z,12.23
2019-03-31T11:55:09.721Z,11.50
2019-03-31T12:00:18.096Z,11.73
2019-03-31T12:05:36.539Z,11.67
2019-03-31T12:10:43.446Z,11.90
2019-03-31T12:15:51.484Z,11.47
2019-03-31T12:20:58.387Z,11.20
2019-03-31T12:26:06.269Z,10.13
2019-03-31T12:31:13.073Z,10.88
2019-03-31T12:36:20.224Z,11.80
2019-03-31T12:41:27.244Z,10.45
2019-03-31T12:46:34.180Z,10.83
2019-03-31T12:51:41.157Z,10.00
2019-03-31T12:56:48.120Z,10.37
2019-03-31T13:01:55.059Z,9.50
2019-03-31T13:07:02.021Z,8.55
2019-03-31T13:12:09.151Z,8.65
2019-03-31T13:17:17.803Z,8.20
2019-03-31T13:22:25.842Z,7.63
2019-03-31T13:27:32.792Z,7.50
2019-03-31T13:32:39.636Z,7.30
2019-03-31T13:37:46.561Z,6.90
2019-03-31T13:42:53.438Z,6.75
2019-03-31T13:48:00.321Z,6.77
2019-03-31T13:53:08.178Z,6.80
2019-03-31T13:58:15.651Z,6.40
2019-03-31T14:03:23.881Z,6.40
2019-03-31T14:08:30.844Z,6.50
2019-03-31T14:13:37.730Z,6.30
2019-03-31T14:18:45.041Z,6.37
2019-03-31T14:23:51.984Z,6.30
2019-03-31T14:28:58.819Z,6.20
2019-03-31T14:34:06.376Z,7.05
2019-03-31T14:39:13.178Z,7.50
2019-03-31T14:44:20.348Z,6.12
2019-03-31T14:49:28.345Z,7.00
2019-03-31T14:54:35.238Z,7.70
2019-03-31T14:59:42.252Z,6.50
2019-03-31T15:04:49.270Z,6.57
2019-03-31T15:09:56.565Z,6.87
2019-03-31T15:15:03.440Z,5.65
2019-03-31T15:20:12.092Z,5.80
2019-03-31T15:25:19.231Z,5.55
2019-03-31T15:30:26.190Z,4.73
2019-03-31T15:35:33.301Z,4.57
2019-03-31T15:40:40.867Z,4.37
2019-03-31T15:45:48.326Z,4.30
2019-03-31T15:50:55.219Z,4.00
2019-03-31T15:56:02.371Z,3.70
2019-03-31T16:01:09.225Z,4.07
2019-03-31T16:06:16.343Z,4.70
2019-03-31T16:11:22.718Z,5.13
2019-03-31T16:16:30.672Z,5.27
2019-03-31T16:21:37.078Z,5.60
2019-03-31T16:26:43.420Z,5.30
2019-03-31T16:31:51.156Z,6.37
2019-03-31T16:36:57.626Z,7.23
2019-03-31T16:42:04.104Z,6.90
2019-03-31T16:47:10.770Z,5.33
2019-03-31T16:52:18.457Z,5.50
2019-03-31T16:57:25.903Z,5.23
2019-03-31T17:02:33.486Z,5.03
2019-03-31T17:07:39.815Z,5.10
2019-03-31T17:12:46.358Z,5.13
2019-03-31T17:17:52.635Z,4.50
2019-03-31T17:22:59.225Z,4.50
2019-03-31T17:28:05.764Z,4.23
2019-03-31T17:33:13.146Z,4.40
2019-03-31T17:38:19.685Z,5.70
2019-03-31T17:43:26.304Z,4.73
2019-03-31T17:48:32.838Z,5.07
2019-03-31T17:53:39.360Z,5.33
2019-03-31T17:58:47.015Z,5.05
2019-03-31T18:03:53.370Z,5.00
2019-03-31T18:09:01.596Z,6.40
2019-03-31T18:14:10.763Z,4.70
2019-03-31T18:19:17.241Z,4.57
2019-03-31T18:24:25.165Z,5.30
2019-03-31T18:29:31.600Z,4.62
2019-03-31T18:34:40.530Z,4.77
2019-03-31T18:39:47.226Z,5.13
2019-03-31T18:44:53.590Z,4.28
2019-03-31T18:50:02.264Z,4.80
2019-03-31T18:55:30.921Z,4.70
2019-03-31T19:01:05.007Z,4.10
2019-03-31T19:06:22.072Z,4.20
2019-03-31T19:11:50.610Z,4.37
2019-03-31T19:17:16.265Z,4.10
2019-03-31T19:22:41.593Z,4.67
2019-03-31T19:28:15.930Z,4.37
2019-03-31T19:33:36.416Z,4.30
2019-03-31T19:39:11.183Z,3.85
2019-03-31T19:44:39.866Z,4.50
2019-03-31T19:49:57.145Z,4.00
2019-03-31T19:55:15.011Z,3.58
2019-03-31T20:00:39.694Z,3.90
2019-03-31T20:06:03.536Z,3.40
2019-03-31T20:11:29.366Z,3.20
2019-03-31T20:16:55.865Z,3.33
2019-03-31T20:22:07.842Z,3.17
2019-03-31T20:27:36.120Z,3.10
2019-03-31T20:33:07.301Z,3.30
2019-03-31T20:38:21.868Z,3.80
2019-03-31T20:43:53.135Z,2.90
2019-03-31T20:49:00.271Z,3.27
2019-03-31T20:54:06.678Z,2.92
2019-03-31T20:59:13.236Z,3.27
2019-03-31T21:04:20.223Z,2.93
2019-03-31T21:09:26.635Z,3.22
2019-03-31T21:14:32.931Z,2.77
2019-03-31T21:19:39.325Z,2.70
2019-03-31T21:24:45.621Z,2.67
2019-03-31T21:29:51.917Z,2.60
2019-03-31T21:34:58.491Z,2.70
2019-03-31T21:40:05.834Z,2.80
2019-03-31T21:45:13.468Z,2.57
2019-03-31T21:50:19.829Z,2.75
2019-03-31T21:55:26.695Z,2.87
2019-03-31T22:00:52.293Z,2.93
2019-03-31T22:06:00.210Z,3.07
2019-03-31T22:11:06.708Z,2.92
2019-03-31T22:16:13.034Z,2.77
2019-03-31T22:21:19.559Z,2.50
2019-03-31T22:26:26.014Z,3.10
2019-03-31T22:31:32.493Z,2.50
2019-03-31T22:36:39.964Z,2.67
2019-03-31T22:41:46.399Z,2.87
2019-03-31T22:46:54.520Z,3.20
2019-03-31T22:52:00.795Z,2.27
2019-03-31T22:57:06.981Z,2.73
2019-03-31T23:02:13.438Z,2.43
2019-03-31T23:07:19.641Z,2.77
2019-03-31T23:12:25.927Z,2.23
2019-03-31T23:17:34.679Z,2.80
2019-03-31T23:22:42.282Z,2.60
2019-03-31T23:27:48.621Z,2.70
2019-03-31T23:32:54.844Z,2.72
2019-03-31T23:38:02.430Z,2.43
2019-03-31T23:43:08.780Z,2.97
2019-03-31T23:48:15.005Z,2.90
2019-03-31T23:53:21.247Z,2.60
2019-03-31T23:58:27.631Z,2.77
