createdAt,value
2018-10-05T00:01:04.087Z,26.20
2018-10-05T00:03:34.296Z,24.83
2018-10-05T00:06:04.110Z,24.93
2018-10-05T00:08:33.911Z,27.83
2018-10-05T00:11:04.332Z,26.97
2018-10-05T00:13:34.127Z,24.00
2018-10-05T00:16:03.963Z,24.87
2018-10-05T00:18:34.048Z,25.13
2018-10-05T00:21:03.844Z,26.00
2018-10-05T00:23:33.644Z,23.63
2018-10-05T00:26:03.418Z,25.07
2018-10-05T00:28:33.427Z,23.07
2018-10-05T00:31:04.017Z,23.07
2018-10-05T00:33:33.818Z,25.30
2018-10-05T00:36:04.052Z,24.87
2018-10-05T00:38:34.358Z,26.70
2018-10-05T00:41:04.439Z,26.30
2018-10-05T00:43:34.226Z,26.47
2018-10-05T00:46:04.099Z,25.20
2018-10-05T00:48:34.006Z,26.53
2018-10-05T00:51:04.492Z,25.17
2018-10-05T00:53:34.900Z,26.73
2018-10-05T00:56:05.406Z,28.63
2018-10-05T00:58:35.545Z,26.17
2018-10-05T01:01:05.363Z,32.37
2018-10-05T01:03:35.554Z,29.87
2018-10-05T01:06:05.578Z,31.33
2018-10-05T01:08:35.867Z,31.57
2018-10-05T01:11:05.958Z,29.73
2018-10-05T01:13:36.519Z,29.90
2018-10-05T01:16:07.088Z,30.47
2018-10-05T01:18:37.191Z,34.90
2018-10-05T01:21:07.516Z,37.70
2018-10-05T01:23:37.776Z,34.77
2018-10-05T01:26:07.782Z,34.67
2018-10-05T01:28:38.678Z,38.53
2018-10-05T01:31:08.673Z,33.90
2018-10-05T01:33:38.801Z,32.20
2018-10-05T01:36:08.936Z,36.07
2018-10-05T01:38:39.329Z,36.20
2018-10-05T01:41:09.534Z,35.50
2018-10-05T01:43:39.903Z,43.50
2018-10-05T01:46:10.226Z,37.93
2018-10-05T01:48:40.963Z,34.03
2018-10-05T01:51:11.331Z,34.07
2018-10-05T01:53:41.591Z,39.30
2018-10-05T01:56:12.194Z,38.27
2018-10-05T01:58:42.143Z,38.13
2018-10-05T02:01:12.280Z,38.97
2018-10-05T02:03:43.003Z,36.67
2018-10-05T02:06:12.807Z,37.10
2018-10-05T02:08:43.042Z,36.63
2018-10-05T02:11:13.475Z,47.03
2018-10-05T02:13:43.803Z,43.50
2018-10-05T02:16:14.011Z,40.83
2018-10-05T02:18:44.658Z,40.87
2018-10-05T02:21:14.775Z,40.40
2018-10-05T02:23:45.175Z,46.73
2018-10-05T02:26:15.051Z,40.97
2018-10-05T02:28:45.628Z,43.17
2018-10-05T02:31:15.815Z,39.47
2018-10-05T02:33:45.628Z,41.23
2018-10-05T02:36:15.603Z,44.50
2018-10-05T02:38:46.031Z,46.03
2018-10-05T02:41:16.194Z,44.27
2018-10-05T02:43:46.154Z,47.13
2018-10-05T02:46:16.718Z,45.30
2018-10-05T02:48:46.768Z,45.97
2018-10-05T02:51:16.994Z,47.63
2018-10-05T02:53:47.757Z,46.53
2018-10-05T02:56:18.041Z,45.57
2018-10-05T02:58:48.123Z,47.37
2018-10-05T03:01:28.788Z,46.77
2018-10-05T03:03:58.569Z,51.83
2018-10-05T03:06:28.651Z,47.97
2018-10-05T03:08:58.974Z,46.80
2018-10-05T03:11:29.111Z,46.83
2018-10-05T03:13:59.208Z,45.60
2018-10-05T03:16:29.547Z,47.70
2018-10-05T03:18:59.631Z,50.27
2018-10-05T03:21:29.583Z,44.77
2018-10-05T03:23:59.516Z,47.27
2018-10-05T03:26:29.530Z,44.43
2018-10-05T03:28:59.540Z,47.73
2018-10-05T03:31:29.571Z,46.87
2018-10-05T03:33:59.972Z,49.90
2018-10-05T03:36:30.309Z,46.97
2018-10-05T03:39:00.088Z,50.37
2018-10-05T03:41:30.395Z,49.27
2018-10-05T03:44:00.175Z,44.37
2018-10-05T03:46:30.267Z,49.43
2018-10-05T03:49:00.422Z,49.70
2018-10-05T03:51:31.880Z,48.20
2018-10-05T03:54:02.363Z,45.00
2018-10-05T03:56:34.019Z,48.40
2018-10-05T03:59:04.502Z,56.30
2018-10-05T04:01:34.967Z,46.53
2018-10-05T04:04:05.792Z,48.00
2018-10-05T04:06:35.656Z,51.43
2018-10-05T04:09:07.472Z,50.97
2018-10-05T04:11:37.885Z,48.23
2018-10-05T04:14:07.984Z,47.47
2018-10-05T04:16:37.832Z,52.23
2018-10-05T04:19:08.552Z,48.27
2018-10-05T04:21:38.618Z,53.10
2018-10-05T04:24:08.471Z,51.97
2018-10-05T04:26:38.927Z,49.43
2018-10-05T04:29:08.766Z,49.07
2018-10-05T04:31:38.614Z,53.60
2018-10-05T04:34:08.835Z,50.23
2018-10-05T04:36:38.747Z,50.93
2018-10-05T04:39:10.106Z,53.60
2018-10-05T04:41:40.199Z,47.43
2018-10-05T04:44:10.258Z,49.27
2018-10-05T04:46:40.323Z,52.07
2018-10-05T04:49:10.119Z,51.40
2018-10-05T04:51:40.147Z,49.20
2018-10-05T04:54:10.159Z,50.93
2018-10-05T04:56:40.542Z,50.43
2018-10-05T04:59:10.364Z,50.60
2018-10-05T05:01:40.184Z,48.40
2018-10-05T05:04:10.311Z,47.77
2018-10-05T05:06:40.163Z,46.57
2018-10-05T05:09:10.550Z,48.37
2018-10-05T05:11:40.860Z,48.27
2018-10-05T05:14:10.872Z,51.07
2018-10-05T05:16:40.710Z,47.33
2018-10-05T05:19:11.099Z,43.90
2018-10-05T05:21:41.230Z,44.73
2018-10-05T05:24:11.940Z,47.17
2018-10-05T05:26:41.973Z,48.50
2018-10-05T05:29:12.051Z,45.43
2018-10-05T05:31:42.231Z,43.80
2018-10-05T05:34:12.208Z,43.23
2018-10-05T05:36:42.880Z,42.07
2018-10-05T05:39:13.652Z,44.63
2018-10-05T05:41:43.519Z,49.77
2018-10-05T05:44:13.813Z,46.20
2018-10-05T05:46:44.700Z,44.13
2018-10-05T05:49:14.594Z,44.10
2018-10-05T05:51:44.432Z,43.97
2018-10-05T05:54:14.336Z,43.10
2018-10-05T05:56:44.766Z,43.07
2018-10-05T05:59:15.271Z,48.17
2018-10-05T06:01:45.383Z,42.90
2018-10-05T06:04:15.524Z,41.20
2018-10-05T06:06:45.371Z,42.93
2018-10-05T06:09:15.379Z,40.73
2018-10-05T06:11:46.787Z,38.03
2018-10-05T06:14:16.622Z,40.20
2018-10-05T06:16:46.538Z,41.43
2018-10-05T06:19:16.897Z,36.87
2018-10-05T06:21:47.445Z,36.60
2018-10-05T06:24:19.792Z,31.37
2018-10-05T06:26:50.297Z,36.23
2018-10-05T06:29:21.867Z,31.83
2018-10-05T06:31:52.134Z,33.30
2018-10-05T06:34:22.699Z,35.10
2018-10-05T06:36:53.163Z,31.40
2018-10-05T06:39:34.943Z,33.33
2018-10-05T06:42:04.861Z,29.80
2018-10-05T06:44:35.535Z,34.13
2018-10-05T06:47:09.947Z,26.77
2018-10-05T06:49:40.035Z,29.63
2018-10-05T06:52:10.071Z,27.80
2018-10-05T06:54:40.163Z,25.07
2018-10-05T06:57:10.385Z,25.83
2018-10-05T06:59:40.259Z,25.60
2018-10-05T07:02:10.118Z,24.23
2018-10-05T07:04:39.898Z,25.30
2018-10-05T07:07:09.695Z,25.77
2018-10-05T07:09:39.936Z,26.77
2018-10-05T07:12:09.890Z,21.97
2018-10-05T07:14:39.777Z,24.87
2018-10-05T07:17:12.967Z,20.97
2018-10-05T07:19:44.854Z,21.47
2018-10-05T07:22:15.099Z,22.63
2018-10-05T07:24:46.025Z,24.10
2018-10-05T07:27:15.874Z,23.07
2018-10-05T07:29:46.246Z,23.80
2018-10-05T07:32:16.080Z,19.97
2018-10-05T07:34:47.483Z,21.77
2018-10-05T07:37:18.009Z,19.33
2018-10-05T07:39:48.134Z,25.27
2018-10-05T07:42:18.290Z,23.20
2018-10-05T07:44:48.779Z,19.63
2018-10-05T07:47:18.593Z,19.60
2018-10-05T07:49:49.702Z,19.27
2018-10-05T07:52:19.458Z,19.40
2018-10-05T07:54:49.718Z,18.83
2018-10-05T07:57:19.501Z,21.13
2018-10-05T07:59:49.363Z,21.67
2018-10-05T08:02:19.237Z,23.07
2018-10-05T08:04:49.038Z,17.87
2018-10-05T08:07:19.655Z,18.33
2018-10-05T08:09:49.878Z,17.77
2018-10-05T08:12:19.860Z,17.30
2018-10-05T08:14:49.703Z,17.50
2018-10-05T08:17:19.498Z,19.93
2018-10-05T08:19:49.863Z,18.10
2018-10-05T08:22:23.891Z,17.07
2018-10-05T08:24:54.419Z,17.37
2018-10-05T08:27:24.611Z,15.67
2018-10-05T08:29:54.416Z,17.53
2018-10-05T08:32:24.155Z,16.80
2018-10-05T08:34:57.197Z,15.80
2018-10-05T08:37:27.015Z,17.13
2018-10-05T08:40:35.572Z,18.70
2018-10-05T08:43:07.333Z,15.60
2018-10-05T08:45:37.653Z,13.73
2018-10-05T08:48:07.690Z,13.27
2018-10-05T08:50:37.703Z,14.00
2018-10-05T08:53:08.352Z,16.50
2018-10-05T08:55:38.759Z,16.33
2018-10-05T08:58:14.750Z,15.33
2018-10-05T09:00:45.890Z,13.60
2018-10-05T09:03:15.778Z,18.70
2018-10-05T09:05:47.382Z,13.30
2018-10-05T09:08:17.188Z,16.97
2018-10-05T09:10:48.271Z,13.93
2018-10-05T09:13:18.091Z,15.73
2018-10-05T09:15:47.886Z,16.33
2018-10-05T09:18:31.580Z,14.53
2018-10-05T09:21:01.407Z,13.00
2018-10-05T09:23:31.608Z,12.73
2018-10-05T09:26:01.859Z,15.53
2018-10-05T09:28:31.683Z,14.40
2018-10-05T09:31:01.507Z,13.17
2018-10-05T09:33:36.587Z,13.33
2018-10-05T09:36:08.720Z,16.30
2018-10-05T09:38:38.858Z,13.53
2018-10-05T09:41:08.858Z,14.17
2018-10-05T09:43:38.759Z,11.93
2018-10-05T09:46:09.427Z,11.90
2018-10-05T09:49:00.170Z,13.93
2018-10-05T09:51:30.150Z,12.47
2018-10-05T09:54:03.419Z,12.93
2018-10-05T09:56:33.946Z,13.00
2018-10-05T09:59:04.883Z,12.63
2018-10-05T10:01:39.615Z,15.47
2018-10-05T10:04:09.534Z,12.47
2018-10-05T10:06:39.337Z,13.20
2018-10-05T10:09:15.029Z,12.30
2018-10-05T10:11:45.259Z,13.80
2018-10-05T10:14:37.663Z,12.97
2018-10-05T10:17:09.276Z,13.77
2018-10-05T10:19:39.730Z,12.27
2018-10-05T10:22:09.511Z,11.27
2018-10-05T10:24:39.443Z,13.57
2018-10-05T10:27:09.320Z,14.07
2018-10-05T10:29:39.272Z,13.50
2018-10-05T10:32:09.066Z,13.20
2018-10-05T10:34:38.938Z,12.47
2018-10-05T10:37:08.828Z,12.50
2018-10-05T10:39:38.646Z,14.40
2018-10-05T10:42:08.972Z,12.67
2018-10-05T10:44:38.901Z,13.87
2018-10-05T10:47:08.711Z,13.40
2018-10-05T10:49:38.804Z,14.07
2018-10-05T10:52:09.112Z,12.73
2018-10-05T10:54:39.368Z,12.20
2018-10-05T10:57:09.309Z,9.93
2018-10-05T10:59:39.082Z,11.10
2018-10-05T11:02:08.951Z,9.67
2018-10-05T11:04:38.890Z,9.37
2018-10-05T11:07:08.659Z,11.80
2018-10-05T11:09:38.500Z,9.67
2018-10-05T11:12:08.643Z,10.00
2018-10-05T11:14:38.495Z,10.17
2018-10-05T11:17:08.352Z,11.57
2018-10-05T11:19:38.162Z,9.93
2018-10-05T11:22:08.011Z,10.97
2018-10-05T11:24:38.114Z,11.13
2018-10-05T11:27:08.311Z,10.80
2018-10-05T11:29:38.198Z,9.17
2018-10-05T11:32:10.721Z,9.47
2018-10-05T11:34:40.627Z,9.20
2018-10-05T11:37:10.423Z,8.20
2018-10-05T11:39:40.204Z,10.07
2018-10-05T11:42:09.990Z,9.63
2018-10-05T11:44:40.066Z,9.70
2018-10-05T11:47:09.850Z,6.73
2018-10-05T11:49:39.640Z,9.53
2018-10-05T11:52:09.434Z,7.60
2018-10-05T11:54:39.539Z,10.07
2018-10-05T11:57:09.310Z,8.17
2018-10-05T11:59:39.207Z,7.20
2018-10-05T12:02:09.554Z,5.50
2018-10-05T12:04:39.399Z,7.90
2018-10-05T12:07:09.378Z,10.90
2018-10-05T12:09:39.203Z,7.10
2018-10-05T12:12:09.103Z,7.40
2018-10-05T12:14:39.546Z,7.90
2018-10-05T12:17:09.522Z,5.67
2018-10-05T12:19:39.316Z,6.20
2018-10-05T12:22:09.120Z,6.87
2018-10-05T12:24:38.972Z,9.20
2018-10-05T12:27:09.069Z,5.93
2018-10-05T12:29:46.198Z,6.00
2018-10-05T12:32:15.995Z,6.17
2018-10-05T12:34:45.787Z,5.43
2018-10-05T12:37:15.801Z,4.53
2018-10-05T12:39:45.981Z,4.07
2018-10-05T12:42:15.839Z,3.70
2018-10-05T12:44:46.247Z,3.63
2018-10-05T12:47:16.376Z,4.30
2018-10-05T12:49:46.470Z,5.43
2018-10-05T12:52:16.337Z,3.43
2018-10-05T12:54:46.976Z,2.53
2018-10-05T12:57:17.587Z,3.57
2018-10-05T12:59:48.763Z,4.43
2018-10-05T13:02:18.683Z,3.37
2018-10-05T13:04:48.669Z,3.83
2018-10-05T13:07:18.616Z,2.07
2018-10-05T13:09:49.474Z,2.93
2018-10-05T13:12:29.458Z,2.80
2018-10-05T13:15:00.067Z,3.97
2018-10-05T13:17:30.538Z,4.07
2018-10-05T13:20:00.531Z,3.17
2018-10-05T13:22:30.447Z,2.93
2018-10-05T13:25:00.272Z,2.63
2018-10-05T13:27:30.295Z,3.67
2018-10-05T13:30:00.120Z,4.97
2018-10-05T13:32:29.907Z,3.40
2018-10-05T13:34:59.984Z,2.13
2018-10-05T13:37:29.839Z,2.27
2018-10-05T13:39:59.731Z,6.67
2018-10-05T13:42:29.675Z,2.63
2018-10-05T13:44:59.858Z,4.30
2018-10-05T13:47:29.698Z,3.37
2018-10-05T13:49:59.564Z,2.30
2018-10-05T13:52:29.405Z,4.27
2018-10-05T13:55:00.223Z,3.07
2018-10-05T13:57:30.050Z,3.33
2018-10-05T13:59:59.891Z,3.00
2018-10-05T14:02:29.776Z,2.83
2018-10-05T14:04:59.959Z,3.23
2018-10-05T14:07:30.196Z,3.07
2018-10-05T14:10:00.179Z,2.90
2018-10-05T14:12:29.974Z,2.50
2018-10-05T14:15:00.286Z,3.93
2018-10-05T14:17:30.074Z,2.80
2018-10-05T14:19:59.974Z,4.10
2018-10-05T14:22:29.820Z,1.83
2018-10-05T14:24:59.648Z,2.23
2018-10-05T14:27:29.928Z,2.43
2018-10-05T14:29:59.736Z,3.87
2018-10-05T14:32:30.403Z,2.60
2018-10-05T14:35:00.614Z,3.77
2018-10-05T14:37:30.427Z,3.27
2018-10-05T14:40:00.245Z,2.47
2018-10-05T14:42:30.663Z,2.43
2018-10-05T14:45:00.491Z,2.43
2018-10-05T14:47:30.403Z,4.10
2018-10-05T14:50:00.208Z,4.17
2018-10-05T14:52:30.417Z,2.40
2018-10-05T14:55:00.199Z,19.13
2018-10-05T14:57:30.054Z,2.80
2018-10-05T14:59:59.864Z,4.30
2018-10-05T15:02:29.890Z,2.67
2018-10-05T15:04:59.706Z,3.43
2018-10-05T15:07:29.857Z,3.60
2018-10-05T15:09:59.617Z,4.73
2018-10-05T15:12:29.796Z,2.70
2018-10-05T15:14:59.761Z,4.00
2018-10-05T15:17:30.526Z,2.63
2018-10-05T15:20:00.334Z,2.97
2018-10-05T15:22:30.097Z,3.37
2018-10-05T15:24:59.875Z,3.83
2018-10-05T15:27:29.736Z,4.63
2018-10-05T15:29:59.495Z,3.70
2018-10-05T15:32:29.619Z,4.67
2018-10-05T15:34:59.471Z,6.13
2018-10-05T15:37:29.651Z,3.67
2018-10-05T15:39:59.433Z,4.73
2018-10-05T15:42:29.239Z,3.10
2018-10-05T15:44:59.388Z,5.10
2018-10-05T15:47:29.163Z,4.20
2018-10-05T15:49:58.895Z,4.13
2018-10-05T15:52:28.819Z,5.77
2018-10-05T15:54:58.650Z,4.17
2018-10-05T15:57:28.494Z,3.73
2018-10-05T15:59:58.346Z,5.23
2018-10-05T16:02:28.208Z,7.27
2018-10-05T16:04:58.392Z,3.80
2018-10-05T16:07:28.138Z,5.33
2018-10-05T16:09:57.967Z,4.27
2018-10-05T16:12:27.806Z,5.60
2018-10-05T16:14:57.603Z,4.57
2018-10-05T16:17:30.170Z,2.60
2018-10-05T16:20:00.315Z,7.40
2018-10-05T16:22:30.188Z,3.37
2018-10-05T16:25:00.087Z,5.47
2018-10-05T16:27:29.867Z,4.03
2018-10-05T16:30:00.046Z,6.47
2018-10-05T16:32:30.007Z,6.53
2018-10-05T16:34:59.830Z,6.33
2018-10-05T16:37:29.669Z,7.40
2018-10-05T16:39:59.484Z,6.43
2018-10-05T16:42:29.262Z,6.63
2018-10-05T16:44:59.074Z,4.63
2018-10-05T16:47:29.299Z,6.60
2018-10-05T16:49:59.220Z,5.27
2018-10-05T16:52:29.030Z,5.63
2018-10-05T16:54:59.045Z,5.87
2018-10-05T16:57:28.903Z,5.87
2018-10-05T16:59:59.159Z,8.77
2018-10-05T17:02:29.195Z,6.47
2018-10-05T17:04:58.997Z,7.07
2018-10-05T17:07:28.845Z,6.60
2018-10-05T17:09:58.655Z,3.77
2018-10-05T17:12:28.447Z,6.13
2018-10-05T17:15:11.678Z,6.07
2018-10-05T17:17:43.683Z,4.83
2018-10-05T17:20:13.478Z,6.80
2018-10-05T17:22:43.307Z,7.20
2018-10-05T17:25:13.133Z,5.27
2018-10-05T17:27:43.060Z,5.93
2018-10-05T17:30:13.277Z,12.53
2018-10-05T17:32:43.113Z,23.57
2018-10-05T17:35:12.956Z,9.07
2018-10-05T17:37:42.812Z,7.90
2018-10-05T17:40:12.715Z,6.50
2018-10-05T17:42:42.475Z,6.30
2018-10-05T17:45:12.306Z,8.43
2018-10-05T17:47:42.566Z,9.33
2018-10-05T17:50:12.374Z,8.37
2018-10-05T17:52:42.170Z,9.07
2018-10-05T17:55:12.046Z,6.70
2018-10-05T17:57:41.950Z,7.07
2018-10-05T18:00:12.207Z,10.03
2018-10-05T18:02:42.058Z,8.13
2018-10-05T18:05:12.238Z,5.20
2018-10-05T18:07:42.053Z,6.97
2018-10-05T18:10:11.827Z,9.87
2018-10-05T18:12:41.696Z,8.83
2018-10-05T18:15:11.473Z,6.90
2018-10-05T18:17:41.527Z,9.57
2018-10-05T18:20:11.681Z,7.00
2018-10-05T18:22:41.524Z,6.10
2018-10-05T18:25:11.808Z,7.40
2018-10-05T18:27:41.997Z,7.43
2018-10-05T18:30:12.064Z,7.17
2018-10-05T18:32:41.892Z,6.93
2018-10-05T18:35:11.680Z,7.93
2018-10-05T18:37:41.515Z,7.67
2018-10-05T18:40:12.271Z,11.10
2018-10-05T18:42:42.058Z,10.73
2018-10-05T18:45:11.892Z,8.90
2018-10-05T18:47:41.814Z,7.40
2018-10-05T18:50:11.805Z,6.03
2018-10-05T18:52:42.077Z,9.77
2018-10-05T18:55:11.874Z,10.83
2018-10-05T18:57:41.727Z,9.87
2018-10-05T19:00:12.018Z,9.33
2018-10-05T19:02:41.905Z,10.30
2018-10-05T19:05:11.695Z,7.60
2018-10-05T19:07:41.507Z,9.23
2018-10-05T19:10:11.631Z,11.40
2018-10-05T19:12:41.900Z,10.27
2018-10-05T19:15:11.691Z,9.23
2018-10-05T19:17:41.470Z,6.67
2018-10-05T19:20:11.690Z,7.77
2018-10-05T19:22:41.554Z,13.13
2018-10-05T19:25:11.326Z,9.60
2018-10-05T19:27:41.132Z,6.97
2018-10-05T19:30:10.964Z,9.77
2018-10-05T19:32:41.135Z,8.97
2018-10-05T19:35:10.944Z,9.07
2018-10-05T19:37:40.886Z,9.53
2018-10-05T19:40:10.707Z,9.50
2018-10-05T19:42:40.510Z,14.23
2018-10-05T19:45:10.307Z,11.87
2018-10-05T19:47:40.152Z,9.57
2018-10-05T19:50:10.462Z,7.90
2018-10-05T19:52:40.559Z,8.83
2018-10-05T19:55:10.425Z,9.87
2018-10-05T19:57:40.247Z,10.00
2018-10-05T20:00:10.063Z,8.53
2018-10-05T20:02:40.259Z,11.27
2018-10-05T20:05:10.054Z,14.60
2018-10-05T20:07:39.866Z,24.07
2018-10-05T20:10:09.775Z,14.20
2018-10-05T20:12:39.560Z,9.53
2018-10-05T20:15:09.393Z,8.03
2018-10-05T20:17:39.277Z,9.63
2018-10-05T20:20:09.068Z,10.17
2018-10-05T20:22:39.418Z,8.37
2018-10-05T20:25:09.279Z,16.17
2018-10-05T20:27:39.137Z,16.60
2018-10-05T20:30:09.867Z,10.47
2018-10-05T20:32:40.535Z,10.50
2018-10-05T20:35:10.727Z,11.80
2018-10-05T20:37:41.527Z,10.43
2018-10-05T20:40:12.813Z,9.67
2018-10-05T20:42:43.848Z,10.87
2018-10-05T20:45:13.988Z,11.13
2018-10-05T20:47:43.796Z,11.10
2018-10-05T20:50:14.180Z,11.07
2018-10-05T20:52:43.921Z,9.87
2018-10-05T20:55:14.137Z,14.07
2018-10-05T20:57:44.030Z,9.40
2018-10-05T21:00:13.835Z,8.33
2018-10-05T21:02:44.055Z,9.07
2018-10-05T21:05:13.868Z,11.03
2018-10-05T21:07:43.758Z,8.67
2018-10-05T21:10:13.623Z,12.47
2018-10-05T21:12:43.378Z,7.93
2018-10-05T21:15:13.747Z,8.47
2018-10-05T21:17:44.363Z,7.90
2018-10-05T21:20:14.578Z,8.73
2018-10-05T21:22:45.256Z,8.27
2018-10-05T21:25:15.058Z,11.20
2018-10-05T21:27:45.288Z,14.13
2018-10-05T21:30:15.351Z,19.40
2018-10-05T21:32:45.132Z,16.97
2018-10-05T21:35:15.422Z,9.13
2018-10-05T21:37:45.866Z,9.40
2018-10-05T21:40:15.987Z,9.53
2018-10-05T21:42:46.163Z,9.13
2018-10-05T21:45:16.006Z,12.13
2018-10-05T21:47:46.234Z,12.33
2018-10-05T21:50:16.051Z,13.83
2018-10-05T21:52:46.198Z,13.17
2018-10-05T21:55:16.466Z,12.63
2018-10-05T21:57:46.783Z,6.90
2018-10-05T22:00:16.827Z,10.13
2018-10-05T22:02:47.022Z,11.13
2018-10-05T22:05:17.026Z,8.83
2018-10-05T22:07:47.302Z,9.83
2018-10-05T22:10:17.591Z,13.37
2018-10-05T22:12:47.375Z,13.53
2018-10-05T22:15:17.638Z,12.57
2018-10-05T22:17:47.755Z,12.53
2018-10-05T22:20:18.006Z,12.80
2018-10-05T22:22:47.963Z,13.30
2018-10-05T22:25:17.935Z,16.73
2018-10-05T22:27:48.235Z,12.60
2018-10-05T22:30:18.354Z,11.87
2018-10-05T22:32:48.490Z,16.07
2018-10-05T22:35:20.314Z,57.20
2018-10-05T22:37:50.263Z,26.20
2018-10-05T22:40:20.938Z,16.40
2018-10-05T22:42:51.663Z,14.70
2018-10-05T22:45:21.699Z,16.50
2018-10-05T22:47:51.825Z,14.40
2018-10-05T22:50:22.275Z,16.60
2018-10-05T22:52:52.080Z,17.57
2018-10-05T22:55:22.151Z,18.10
2018-10-05T22:57:52.491Z,13.97
2018-10-05T23:00:22.254Z,16.77
2018-10-05T23:02:52.298Z,17.83
2018-10-05T23:05:22.450Z,19.30
2018-10-05T23:07:52.312Z,15.07
2018-10-05T23:10:22.447Z,15.27
2018-10-05T23:12:52.403Z,13.63
2018-10-05T23:15:22.375Z,19.43
2018-10-05T23:17:52.178Z,16.03
2018-10-05T23:20:21.951Z,15.13
2018-10-05T23:22:52.006Z,14.53
2018-10-05T23:25:23.090Z,17.23
2018-10-05T23:27:53.063Z,16.93
2018-10-05T23:30:23.250Z,18.27
2018-10-05T23:32:53.090Z,16.63
2018-10-05T23:35:23.246Z,16.23
2018-10-05T23:37:53.311Z,18.70
2018-10-05T23:40:23.098Z,15.67
2018-10-05T23:42:53.115Z,14.13
2018-10-05T23:45:23.358Z,18.57
2018-10-05T23:47:53.326Z,15.40
2018-10-05T23:50:23.585Z,13.93
2018-10-05T23:52:53.943Z,15.40
2018-10-05T23:55:24.049Z,14.40
2018-10-05T23:57:53.990Z,20.50
