createdAt,value
2019-05-07T00:01:12.381Z,14.10
2019-05-07T00:06:16.257Z,15.10
2019-05-07T00:11:22.213Z,12.80
2019-05-07T00:16:33.018Z,15.65
2019-05-07T00:21:36.721Z,12.50
2019-05-07T00:26:42.796Z,11.25
2019-05-07T00:31:45.875Z,11.63
2019-05-07T00:36:52.517Z,15.23
2019-05-07T00:42:09.998Z,14.63
2019-05-07T00:47:13.616Z,12.23
2019-05-07T00:52:17.245Z,14.40
2019-05-07T00:57:22.833Z,13.65
2019-05-07T01:02:26.071Z,14.05
2019-05-07T01:07:29.584Z,13.90
2019-05-07T01:12:33.226Z,12.60
2019-05-07T01:17:36.779Z,13.15
2019-05-07T01:22:42.305Z,14.65
2019-05-07T01:27:45.546Z,12.58
2019-05-07T01:32:53.109Z,11.40
2019-05-07T01:37:56.214Z,11.90
2019-05-07T01:42:59.720Z,11.40
2019-05-07T01:48:04.408Z,12.58
2019-05-07T01:53:07.981Z,15.75
2019-05-07T01:58:12.597Z,10.23
2019-05-07T02:03:29.677Z,14.10
2019-05-07T02:08:37.917Z,14.15
2019-05-07T02:13:41.998Z,12.60
2019-05-07T02:18:45.666Z,14.83
2019-05-07T02:23:49.264Z,13.05
2019-05-07T02:28:53.067Z,13.72
2019-05-07T02:33:56.625Z,14.60
2019-05-07T02:39:13.638Z,16.97
2019-05-07T02:44:17.683Z,13.65
2019-05-07T02:49:23.662Z,12.80
2019-05-07T02:54:32.934Z,11.50
2019-05-07T02:59:36.833Z,16.70
2019-05-07T03:04:43.604Z,16.95
2019-05-07T03:09:46.991Z,13.15
2019-05-07T03:14:53.776Z,18.23
2019-05-07T03:19:57.377Z,13.90
2019-05-07T03:25:03.352Z,14.18
2019-05-07T03:30:09.269Z,10.95
2019-05-07T03:35:20.407Z,14.40
2019-05-07T03:40:24.050Z,11.50
2019-05-07T03:45:29.393Z,11.18
2019-05-07T03:50:33.759Z,12.93
2019-05-07T03:55:37.776Z,13.40
2019-05-07T04:00:44.338Z,14.78
2019-05-07T04:05:46.835Z,12.73
2019-05-07T04:10:54.444Z,12.07
2019-05-07T04:15:58.100Z,11.40
2019-05-07T04:21:03.611Z,14.10
2019-05-07T04:26:08.589Z,15.90
2019-05-07T04:31:14.094Z,13.10
2019-05-07T04:36:19.161Z,11.60
2019-05-07T04:41:23.553Z,11.93
2019-05-07T04:46:27.233Z,13.60
2019-05-07T04:51:35.525Z,12.85
2019-05-07T05:01:44.530Z,12.25
2019-05-07T05:06:48.109Z,18.73
2019-05-07T05:11:53.066Z,16.40
2019-05-07T05:16:56.731Z,14.70
2019-05-07T05:22:02.063Z,16.30
2019-05-07T05:27:05.910Z,13.93
2019-05-07T05:32:09.499Z,16.77
2019-05-07T05:37:13.191Z,12.85
2019-05-07T05:42:18.413Z,9.50
2019-05-07T05:47:22.249Z,13.15
2019-05-07T05:52:27.910Z,17.35
2019-05-07T05:57:33.120Z,14.85
2019-05-07T06:02:53.100Z,12.50
2019-05-07T06:13:01.844Z,10.23
2019-05-07T06:18:21.120Z,17.30
2019-05-07T06:23:33.080Z,11.90
2019-05-07T06:28:36.834Z,12.00
2019-05-07T06:33:42.886Z,12.20
2019-05-07T06:38:47.526Z,11.68
2019-05-07T06:43:52.968Z,9.88
2019-05-07T06:48:56.627Z,11.48
2019-05-07T06:54:02.632Z,10.38
2019-05-07T06:59:07.194Z,11.75
2019-05-07T07:04:13.024Z,12.33
2019-05-07T07:09:24.390Z,13.58
2019-05-07T07:14:28.105Z,12.28
2019-05-07T07:19:33.101Z,11.65
2019-05-07T07:24:37.148Z,8.15
2019-05-07T07:29:48.079Z,11.65
2019-05-07T07:34:53.316Z,11.90
2019-05-07T07:40:14.817Z,10.58
2019-05-07T07:45:19.580Z,9.93
2019-05-07T07:50:23.256Z,13.35
2019-05-07T07:55:32.990Z,11.50
2019-05-07T08:00:42.772Z,10.82
2019-05-07T08:05:46.237Z,11.30
2019-05-07T08:10:51.861Z,10.08
2019-05-07T08:15:55.402Z,9.98
2019-05-07T08:20:59.144Z,10.88
2019-05-07T08:26:02.967Z,7.97
2019-05-07T08:31:12.064Z,8.18
2019-05-07T08:36:17.417Z,10.08
2019-05-07T08:41:22.602Z,8.68
2019-05-07T08:46:44.147Z,6.67
2019-05-07T08:51:49.417Z,8.05
2019-05-07T08:56:53.292Z,8.55
2019-05-07T09:01:57.040Z,7.80
2019-05-07T09:07:02.681Z,5.95
2019-05-07T09:12:06.173Z,9.23
2019-05-07T09:17:09.753Z,7.90
2019-05-07T09:22:13.463Z,8.68
2019-05-07T09:27:24.665Z,7.62
2019-05-07T09:32:38.640Z,13.13
2019-05-07T09:37:42.329Z,7.87
2019-05-07T09:42:45.933Z,7.62
2019-05-07T09:47:49.552Z,7.80
2019-05-07T09:52:53.172Z,9.55
2019-05-07T09:57:56.713Z,7.83
2019-05-07T10:03:00.506Z,7.78
2019-05-07T10:08:04.236Z,7.65
2019-05-07T10:13:18.271Z,8.03
2019-05-07T10:18:22.889Z,7.05
2019-05-07T10:23:26.494Z,5.55
2019-05-07T10:28:31.996Z,6.40
2019-05-07T10:33:35.438Z,6.35
2019-05-07T10:38:39.264Z,7.67
2019-05-07T10:43:43.052Z,8.20
2019-05-07T10:48:48.450Z,7.70
2019-05-07T10:53:52.245Z,8.05
2019-05-07T10:58:55.925Z,14.93
2019-05-07T11:03:59.528Z,6.20
2019-05-07T11:09:03.225Z,7.33
2019-05-07T11:14:06.975Z,10.45
2019-05-07T11:19:12.229Z,8.05
2019-05-07T11:24:15.820Z,8.45
2019-05-07T11:29:19.477Z,8.38
2019-05-07T11:34:23.161Z,9.10
2019-05-07T11:39:26.739Z,7.03
2019-05-07T11:44:32.024Z,6.65
2019-05-07T11:49:53.160Z,6.87
2019-05-07T11:54:56.723Z,6.47
2019-05-07T12:00:02.604Z,9.23
2019-05-07T12:05:09.038Z,8.08
2019-05-07T12:10:13.001Z,7.35
2019-05-07T12:15:17.716Z,8.00
2019-05-07T12:20:21.898Z,5.65
2019-05-07T12:25:25.790Z,6.15
2019-05-07T12:30:40.045Z,6.97
2019-05-07T12:35:43.794Z,9.50
2019-05-07T12:40:47.444Z,7.37
2019-05-07T12:45:52.491Z,7.30
2019-05-07T12:50:56.224Z,9.20
2019-05-07T12:56:04.120Z,7.37
2019-05-07T13:01:25.492Z,6.35
2019-05-07T13:06:29.252Z,9.28
2019-05-07T13:11:32.904Z,7.83
2019-05-07T13:16:36.516Z,6.50
2019-05-07T13:21:49.046Z,6.97
2019-05-07T13:26:45.541Z,15.93
2019-05-07T13:31:53.864Z,5.97
2019-05-07T13:36:57.287Z,7.47
2019-05-07T13:42:02.645Z,4.92
2019-05-07T13:47:25.905Z,5.53
2019-05-07T13:52:29.821Z,6.10
2019-05-07T13:57:33.541Z,7.20
2019-05-07T14:02:37.248Z,5.65
2019-05-07T14:07:42.671Z,7.78
2019-05-07T14:12:46.529Z,6.15
2019-05-07T14:17:50.226Z,8.43
2019-05-07T14:22:53.846Z,9.53
2019-05-07T14:27:58.920Z,6.90
2019-05-07T14:33:06.049Z,10.03
2019-05-07T14:38:13.659Z,10.70
2019-05-07T14:43:18.322Z,11.20
2019-05-07T14:48:22.680Z,5.80
2019-05-07T14:53:26.557Z,12.10
2019-05-07T14:58:31.884Z,7.58
2019-05-07T15:03:35.729Z,7.67
2019-05-07T15:08:39.413Z,4.92
2019-05-07T15:13:43.236Z,4.70
2019-05-07T15:18:48.503Z,10.35
2019-05-07T15:23:53.936Z,5.37
2019-05-07T15:28:59.317Z,7.47
2019-05-07T15:34:03.112Z,6.47
2019-05-07T15:39:07.135Z,8.70
2019-05-07T15:44:11.913Z,6.12
2019-05-07T15:49:15.860Z,5.22
2019-05-07T15:54:19.468Z,7.08
2019-05-07T15:59:23.176Z,19.57
2019-05-07T16:04:26.959Z,7.17
2019-05-07T16:09:32.684Z,6.20
2019-05-07T16:14:36.610Z,12.35
2019-05-07T16:19:42.504Z,5.12
2019-05-07T16:24:45.485Z,10.98
2019-05-07T16:29:49.212Z,7.72
2019-05-07T16:34:52.892Z,6.60
2019-05-07T16:39:56.532Z,9.45
2019-05-07T16:45:00.163Z,10.15
2019-05-07T16:50:05.859Z,11.35
2019-05-07T16:55:12.091Z,11.97
2019-05-07T17:00:18.805Z,26.30
2019-05-07T17:05:22.973Z,30.35
2019-05-07T17:10:29.100Z,26.30
2019-05-07T17:15:34.433Z,19.10
2019-05-07T17:20:38.070Z,45.17
2019-05-07T17:25:42.752Z,30.85
2019-05-07T17:30:46.755Z,25.05
2019-05-07T17:35:51.794Z,14.78
2019-05-07T17:41:09.669Z,15.00
2019-05-07T17:46:02.828Z,14.03
2019-05-07T17:51:08.386Z,15.35
2019-05-07T17:56:12.756Z,15.78
2019-05-07T18:01:16.703Z,17.65
2019-05-07T18:06:20.340Z,18.02
2019-05-07T18:11:24.399Z,17.50
2019-05-07T18:16:35.065Z,18.45
2019-05-07T18:21:38.766Z,18.20
2019-05-07T18:26:43.096Z,20.05
2019-05-07T18:31:51.119Z,21.23
2019-05-07T18:36:54.731Z,20.30
2019-05-07T18:41:58.471Z,29.27
2019-05-07T18:47:02.476Z,26.20
2019-05-07T18:52:06.200Z,26.82
2019-05-07T18:57:10.006Z,26.23
2019-05-07T19:02:13.965Z,25.75
2019-05-07T19:07:17.584Z,29.57
2019-05-07T19:12:22.912Z,29.57
2019-05-07T19:17:26.599Z,31.73
2019-05-07T19:22:30.203Z,36.80
2019-05-07T19:27:33.788Z,41.53
2019-05-07T19:32:37.403Z,32.88
2019-05-07T19:37:42.541Z,44.38
2019-05-07T19:42:46.308Z,42.62
2019-05-07T19:47:52.164Z,43.75
2019-05-07T19:52:55.250Z,41.58
2019-05-07T19:58:00.364Z,38.70
2019-05-07T20:03:04.029Z,33.90
2019-05-07T20:08:07.773Z,41.92
2019-05-07T20:13:12.786Z,38.85
2019-05-07T20:18:16.439Z,41.98
2019-05-07T20:23:20.027Z,43.23
2019-05-07T20:28:23.626Z,45.12
2019-05-07T20:33:27.219Z,55.95
2019-05-07T20:38:32.101Z,45.03
2019-05-07T20:43:36.925Z,34.70
2019-05-07T20:48:42.289Z,34.63
2019-05-07T20:53:56.557Z,47.78
2019-05-07T20:59:02.794Z,65.60
2019-05-07T21:04:05.980Z,65.12
2019-05-07T21:09:09.894Z,61.10
2019-05-07T21:14:13.574Z,52.38
2019-05-07T21:19:17.179Z,54.83
2019-05-07T21:24:22.566Z,52.80
2019-05-07T21:29:26.042Z,53.58
2019-05-07T21:34:31.636Z,51.20
2019-05-07T21:39:34.911Z,59.18
2019-05-07T21:44:38.516Z,54.00
2019-05-07T21:49:43.007Z,60.38
2019-05-07T21:54:52.525Z,45.40
2019-05-07T22:00:09.614Z,41.45
2019-05-07T22:05:13.513Z,43.20
2019-05-07T22:10:17.222Z,38.83
2019-05-07T22:15:22.426Z,45.12
2019-05-07T22:20:26.241Z,45.08
2019-05-07T22:25:29.803Z,53.95
2019-05-07T22:30:47.231Z,48.58
2019-05-07T22:35:52.289Z,43.52
2019-05-07T22:40:56.168Z,45.75
2019-05-07T22:45:59.927Z,45.65
2019-05-07T22:51:03.578Z,41.10
2019-05-07T22:56:07.229Z,41.80
2019-05-07T23:01:15.143Z,44.45
2019-05-07T23:06:20.312Z,40.28
2019-05-07T23:11:24.048Z,41.10
2019-05-07T23:16:27.654Z,41.50
2019-05-07T23:21:32.019Z,37.88
2019-05-07T23:26:47.270Z,39.88
2019-05-07T23:31:40.907Z,35.40
2019-05-07T23:36:44.556Z,31.48
2019-05-07T23:41:49.784Z,31.73
2019-05-07T23:46:53.405Z,29.18
2019-05-07T23:51:56.991Z,30.55
2019-05-07T23:57:07.049Z,30.55
