createdAt,value
2019-05-23T00:00:14.508Z,99.99
2019-05-23T00:01:14.532Z,99.99
2019-05-23T00:02:14.544Z,99.99
2019-05-23T00:03:14.562Z,99.99
2019-05-23T00:04:14.582Z,99.99
2019-05-23T00:05:14.600Z,99.99
2019-05-23T00:06:14.617Z,99.99
2019-05-23T00:07:14.644Z,99.99
2019-05-23T00:08:14.655Z,99.99
2019-05-23T00:09:14.674Z,99.99
2019-05-23T00:10:14.690Z,99.99
2019-05-23T00:11:14.712Z,99.99
2019-05-23T00:12:14.730Z,99.99
2019-05-23T00:13:14.746Z,99.99
2019-05-23T00:14:14.766Z,99.99
2019-05-23T00:15:14.787Z,99.99
2019-05-23T00:16:14.804Z,99.99
2019-05-23T00:17:14.830Z,99.99
2019-05-23T00:18:14.859Z,99.99
2019-05-23T00:19:14.869Z,99.99
2019-05-23T00:20:14.876Z,99.99
2019-05-23T00:21:14.894Z,99.99
2019-05-23T00:22:14.917Z,99.99
2019-05-23T00:23:14.932Z,99.99
2019-05-23T00:24:14.951Z,99.99
2019-05-23T00:25:14.970Z,99.99
2019-05-23T00:26:14.987Z,99.99
2019-05-23T00:27:15.004Z,99.99
2019-05-23T00:28:15.023Z,99.99
2019-05-23T00:29:15.046Z,99.99
2019-05-23T00:30:15.064Z,99.99
2019-05-23T00:31:15.078Z,99.99
2019-05-23T00:32:15.098Z,99.99
2019-05-23T00:33:15.114Z,99.99
2019-05-23T00:34:15.131Z,99.99
2019-05-23T00:35:15.151Z,99.99
2019-05-23T00:36:15.177Z,99.99
2019-05-23T00:37:15.195Z,99.99
2019-05-23T00:38:15.208Z,99.99
2019-05-23T00:39:15.224Z,99.99
2019-05-23T00:40:15.245Z,99.99
2019-05-23T00:41:15.260Z,99.99
2019-05-23T00:42:15.283Z,99.99
2019-05-23T00:43:15.298Z,99.99
2019-05-23T00:44:15.319Z,99.99
2019-05-23T00:45:15.336Z,99.99
2019-05-23T00:46:15.352Z,99.99
2019-05-23T00:47:15.375Z,99.99
2019-05-23T00:48:15.389Z,99.99
2019-05-23T00:49:15.410Z,99.99
2019-05-23T00:50:15.428Z,99.99
2019-05-23T00:51:15.445Z,99.99
2019-05-23T00:52:15.461Z,99.99
2019-05-23T00:53:15.487Z,99.99
2019-05-23T00:54:15.513Z,99.99
2019-05-23T00:55:15.518Z,99.99
2019-05-23T00:56:15.541Z,99.99
2019-05-23T00:57:15.553Z,99.99
2019-05-23T00:58:15.573Z,99.99
2019-05-23T00:59:26.425Z,99.99
2019-05-23T01:00:15.609Z,99.99
2019-05-23T01:01:15.628Z,99.99
2019-05-23T01:02:15.648Z,99.99
2019-05-23T01:03:15.667Z,99.99
2019-05-23T01:04:15.688Z,99.99
2019-05-23T01:05:15.700Z,99.99
2019-05-23T01:06:15.720Z,99.99
2019-05-23T01:07:15.737Z,99.99
2019-05-23T01:08:15.757Z,99.99
2019-05-23T01:09:15.777Z,99.99
2019-05-23T01:10:15.793Z,99.99
2019-05-23T01:11:15.814Z,99.99
2019-05-23T01:12:15.833Z,99.99
2019-05-23T01:13:15.854Z,99.99
2019-05-23T01:14:15.879Z,99.99
2019-05-23T01:15:15.895Z,99.99
2019-05-23T01:16:15.905Z,99.99
2019-05-23T01:17:15.922Z,99.99
2019-05-23T01:18:15.953Z,99.99
2019-05-23T01:19:15.959Z,99.99
2019-05-23T01:20:15.976Z,99.99
2019-05-23T01:21:15.998Z,99.99
2019-05-23T01:22:16.015Z,99.99
2019-05-23T01:23:16.041Z,99.99
2019-05-23T01:24:16.057Z,99.99
2019-05-23T01:25:16.135Z,99.99
2019-05-23T01:26:16.134Z,99.99
2019-05-23T01:27:16.137Z,99.99
2019-05-23T01:28:16.209Z,99.99
2019-05-23T01:29:16.201Z,99.99
2019-05-23T01:30:16.196Z,99.99
2019-05-23T01:31:16.218Z,99.99
2019-05-23T01:32:16.212Z,99.99
2019-05-23T01:33:16.215Z,99.99
2019-05-23T01:34:16.232Z,99.99
2019-05-23T01:35:16.255Z,99.99
2019-05-23T01:36:16.319Z,99.99
2019-05-23T01:37:16.292Z,99.99
2019-05-23T01:38:16.305Z,99.99
2019-05-23T01:39:16.332Z,99.99
2019-05-23T01:40:16.347Z,99.99
2019-05-23T01:41:16.389Z,99.99
2019-05-23T01:42:16.382Z,99.99
2019-05-23T01:43:16.397Z,99.99
2019-05-23T01:44:16.416Z,99.99
2019-05-23T01:45:16.438Z,99.99
2019-05-23T01:46:16.451Z,99.99
2019-05-23T01:47:16.470Z,99.99
2019-05-23T01:48:16.488Z,99.99
2019-05-23T01:49:16.506Z,99.99
2019-05-23T01:50:16.525Z,99.99
2019-05-23T01:51:16.565Z,99.99
2019-05-23T01:52:16.582Z,99.99
2019-05-23T01:53:16.580Z,99.99
2019-05-23T01:54:16.601Z,99.99
2019-05-23T01:55:16.646Z,99.99
2019-05-23T01:56:16.644Z,99.99
2019-05-23T01:57:16.651Z,99.99
2019-05-23T01:58:16.672Z,99.99
2019-05-23T01:59:16.687Z,99.99
2019-05-23T02:00:16.705Z,99.99
2019-05-23T02:01:16.731Z,99.99
2019-05-23T02:02:16.742Z,99.99
2019-05-23T02:03:16.763Z,99.99
2019-05-23T02:04:16.778Z,99.99
2019-05-23T02:05:16.797Z,99.99
2019-05-23T02:06:16.814Z,99.99
2019-05-23T02:07:16.832Z,99.99
2019-05-23T02:08:16.995Z,99.99
2019-05-23T02:09:16.868Z,99.99
2019-05-23T02:10:16.885Z,99.99
2019-05-23T02:11:16.905Z,99.99
2019-05-23T02:12:16.928Z,99.99
2019-05-23T02:13:16.943Z,99.99
2019-05-23T02:14:16.958Z,99.99
2019-05-23T02:15:16.978Z,99.99
2019-05-23T02:16:16.996Z,99.99
2019-05-23T02:17:17.013Z,99.99
2019-05-23T02:18:17.029Z,99.99
2019-05-23T02:19:17.045Z,99.99
2019-05-23T02:20:17.066Z,99.99
2019-05-23T02:21:17.083Z,99.99
2019-05-23T02:22:17.100Z,99.99
2019-05-23T02:23:17.120Z,99.99
2019-05-23T02:24:17.155Z,99.99
2019-05-23T02:25:17.156Z,99.99
2019-05-23T02:26:17.172Z,99.99
2019-05-23T02:27:17.196Z,99.99
2019-05-23T02:28:17.206Z,99.99
2019-05-23T02:29:17.230Z,99.99
2019-05-23T02:30:32.866Z,99.99
2019-05-23T02:31:17.262Z,99.99
2019-05-23T02:32:17.280Z,99.99
2019-05-23T02:33:17.296Z,99.99
2019-05-23T02:34:17.318Z,99.99
2019-05-23T02:35:17.341Z,99.99
2019-05-23T02:36:17.352Z,99.99
2019-05-23T02:37:17.368Z,99.99
2019-05-23T02:38:17.388Z,99.99
2019-05-23T02:39:17.403Z,99.99
2019-05-23T02:40:17.425Z,99.99
2019-05-23T02:41:17.439Z,99.99
2019-05-23T02:42:17.459Z,99.99
2019-05-23T02:43:17.476Z,99.99
2019-05-23T02:44:17.495Z,99.99
2019-05-23T02:45:17.514Z,99.99
2019-05-23T02:46:17.527Z,99.99
2019-05-23T02:47:17.545Z,99.99
2019-05-23T02:48:17.577Z,99.99
2019-05-23T02:49:17.583Z,99.99
2019-05-23T02:50:17.599Z,99.99
2019-05-23T02:51:17.615Z,99.99
2019-05-23T02:52:17.638Z,99.99
2019-05-23T02:53:17.654Z,99.99
2019-05-23T02:54:17.669Z,99.99
2019-05-23T02:55:17.688Z,99.99
2019-05-23T02:56:17.714Z,99.99
2019-05-23T02:57:17.725Z,99.99
2019-05-23T02:58:17.742Z,99.99
2019-05-23T02:59:17.758Z,99.99
2019-05-23T03:00:17.776Z,99.99
2019-05-23T03:01:17.793Z,99.99
2019-05-23T03:02:17.812Z,99.99
2019-05-23T03:03:17.828Z,99.99
2019-05-23T03:04:17.846Z,99.99
2019-05-23T03:05:17.864Z,99.99
2019-05-23T03:06:17.879Z,99.99
2019-05-23T03:07:17.897Z,99.99
2019-05-23T03:08:17.917Z,99.99
2019-05-23T03:09:18.017Z,99.99
2019-05-23T03:10:18.024Z,99.99
2019-05-23T03:11:18.003Z,99.99
2019-05-23T03:12:18.009Z,99.99
2019-05-23T03:13:18.069Z,99.99
2019-05-23T03:14:18.074Z,99.99
2019-05-23T03:15:18.065Z,99.99
2019-05-23T03:16:18.082Z,99.99
2019-05-23T03:17:18.081Z,99.99
2019-05-23T03:18:18.090Z,99.99
2019-05-23T03:19:18.108Z,99.99
2019-05-23T03:20:18.126Z,99.99
2019-05-23T03:21:18.144Z,99.99
2019-05-23T03:22:18.160Z,99.99
2019-05-23T03:23:18.180Z,99.99
2019-05-23T03:24:18.198Z,99.99
2019-05-23T03:25:18.224Z,99.99
2019-05-23T03:26:18.241Z,99.99
2019-05-23T03:27:18.249Z,99.99
2019-05-23T03:28:18.268Z,99.99
2019-05-23T03:29:18.286Z,99.99
2019-05-23T03:30:18.305Z,99.99
2019-05-23T03:31:30.991Z,99.99
2019-05-23T03:32:18.337Z,99.99
2019-05-23T03:33:18.361Z,99.99
2019-05-23T03:34:18.419Z,99.99
2019-05-23T03:35:18.391Z,99.99
2019-05-23T03:36:18.406Z,99.99
2019-05-23T03:37:18.452Z,99.99
2019-05-23T03:38:18.445Z,99.99
2019-05-23T03:39:18.459Z,99.99
2019-05-23T03:40:18.484Z,99.99
2019-05-23T03:41:18.493Z,99.99
2019-05-23T03:42:18.510Z,99.99
2019-05-23T03:43:18.528Z,99.99
2019-05-23T03:44:18.639Z,99.99
2019-05-23T03:45:18.560Z,99.99
2019-05-23T03:46:18.583Z,99.99
2019-05-23T03:47:18.596Z,99.99
2019-05-23T03:48:18.613Z,99.99
2019-05-23T03:49:18.632Z,99.99
2019-05-23T03:50:18.647Z,99.99
2019-05-23T03:51:18.671Z,99.99
2019-05-23T03:52:18.684Z,99.99
2019-05-23T03:53:18.704Z,99.99
2019-05-23T03:54:18.737Z,99.99
2019-05-23T03:55:18.734Z,99.99
2019-05-23T03:56:18.752Z,99.99
2019-05-23T03:57:18.773Z,99.99
2019-05-23T03:58:18.807Z,99.99
2019-05-23T03:59:18.806Z,99.99
2019-05-23T04:00:18.820Z,99.99
2019-05-23T04:01:18.840Z,99.99
2019-05-23T04:02:18.854Z,99.99
2019-05-23T04:03:18.873Z,99.99
2019-05-23T04:04:18.890Z,99.99
2019-05-23T04:05:18.907Z,99.99
2019-05-23T04:06:18.921Z,99.99
2019-05-23T04:07:18.948Z,99.99
2019-05-23T04:08:18.960Z,99.99
2019-05-23T04:09:18.974Z,99.99
2019-05-23T04:10:18.989Z,99.99
2019-05-23T04:11:19.008Z,99.99
2019-05-23T04:12:19.025Z,99.99
2019-05-23T04:13:19.041Z,99.99
2019-05-23T04:14:19.057Z,99.99
2019-05-23T04:15:19.074Z,99.99
2019-05-23T04:16:19.093Z,99.99
2019-05-23T04:17:19.114Z,99.99
2019-05-23T04:18:19.127Z,99.99
2019-05-23T04:19:19.139Z,99.99
2019-05-23T04:20:19.158Z,99.99
2019-05-23T04:21:19.176Z,99.99
2019-05-23T04:22:19.194Z,99.99
2019-05-23T04:23:19.231Z,99.99
2019-05-23T04:24:19.238Z,99.99
2019-05-23T04:25:19.246Z,99.99
2019-05-23T04:26:19.261Z,99.99
2019-05-23T04:27:19.281Z,99.99
2019-05-23T04:28:19.294Z,99.99
2019-05-23T04:29:19.310Z,99.99
2019-05-23T04:30:19.328Z,99.99
2019-05-23T04:31:19.345Z,99.99
2019-05-23T04:32:19.362Z,99.99
2019-05-23T04:33:19.378Z,99.99
2019-05-23T04:34:19.392Z,99.99
2019-05-23T04:35:19.424Z,99.99
2019-05-23T04:36:19.432Z,99.99
2019-05-23T04:37:19.443Z,99.99
2019-05-23T04:38:19.475Z,99.99
2019-05-23T04:39:19.485Z,99.99
2019-05-23T04:40:19.495Z,99.99
2019-05-23T04:41:19.518Z,99.99
2019-05-23T04:42:19.529Z,99.99
2019-05-23T04:43:19.551Z,99.99
2019-05-23T04:44:19.563Z,99.99
2019-05-23T04:45:19.581Z,99.99
2019-05-23T04:46:19.595Z,99.99
2019-05-23T04:47:19.613Z,99.99
2019-05-23T04:48:19.637Z,99.99
2019-05-23T04:49:19.646Z,99.99
2019-05-23T04:50:19.662Z,99.99
2019-05-23T04:51:19.701Z,99.99
2019-05-23T04:52:19.707Z,99.99
2019-05-23T04:53:19.716Z,99.99
2019-05-23T04:54:19.732Z,99.99
2019-05-23T04:55:19.749Z,99.99
2019-05-23T04:56:19.770Z,99.99
2019-05-23T04:57:19.783Z,99.99
2019-05-23T04:58:19.884Z,99.99
2019-05-23T04:59:19.876Z,99.99
2019-05-23T05:00:19.890Z,99.99
2019-05-23T05:01:19.891Z,99.99
2019-05-23T05:02:26.184Z,99.99
2019-05-23T05:03:19.940Z,99.99
2019-05-23T05:04:19.938Z,99.99
2019-05-23T05:05:19.939Z,99.99
2019-05-23T05:06:19.934Z,99.99
2019-05-23T05:07:19.953Z,99.99
2019-05-23T05:08:19.969Z,99.99
2019-05-23T05:09:19.988Z,99.99
2019-05-23T05:10:20.006Z,99.99
2019-05-23T05:11:20.087Z,99.99
2019-05-23T05:12:20.038Z,99.99
2019-05-23T05:13:20.057Z,99.99
2019-05-23T05:14:20.073Z,99.99
2019-05-23T05:15:20.092Z,99.99
2019-05-23T05:16:20.111Z,99.99
2019-05-23T05:17:20.126Z,99.99
2019-05-23T05:18:20.143Z,99.99
2019-05-23T05:19:20.162Z,99.99
2019-05-23T05:20:20.180Z,99.99
2019-05-23T05:21:20.196Z,99.99
2019-05-23T05:22:20.219Z,99.99
2019-05-23T05:23:20.237Z,99.99
2019-05-23T05:24:20.281Z,99.99
2019-05-23T05:25:20.279Z,99.99
2019-05-23T05:26:20.282Z,99.99
2019-05-23T05:27:20.299Z,99.99
2019-05-23T05:28:20.319Z,99.99
2019-05-23T05:29:20.338Z,99.99
2019-05-23T05:30:20.350Z,99.99
2019-05-23T05:31:20.372Z,99.99
2019-05-23T05:32:20.391Z,99.99
2019-05-23T05:33:20.405Z,99.99
2019-05-23T05:34:20.437Z,99.99
2019-05-23T05:35:20.444Z,99.99
2019-05-23T05:36:20.461Z,99.99
2019-05-23T05:37:20.482Z,99.99
2019-05-23T05:38:20.507Z,99.99
2019-05-23T05:39:20.518Z,99.99
2019-05-23T05:40:20.535Z,99.99
2019-05-23T05:41:20.561Z,99.99
2019-05-23T05:42:20.576Z,99.99
2019-05-23T05:43:20.589Z,99.99
2019-05-23T05:44:20.768Z,99.99
2019-05-23T05:45:20.623Z,99.99
2019-05-23T05:46:20.645Z,99.99
2019-05-23T05:47:20.667Z,99.99
2019-05-23T05:48:20.679Z,99.99
2019-05-23T05:49:20.699Z,99.99
2019-05-23T05:50:20.726Z,99.99
2019-05-23T05:51:20.733Z,99.99
2019-05-23T05:52:20.750Z,99.99
2019-05-23T05:53:20.770Z,99.99
2019-05-23T05:54:20.789Z,99.99
2019-05-23T05:55:20.808Z,99.99
2019-05-23T05:56:20.828Z,99.99
2019-05-23T05:57:20.847Z,99.99
2019-05-23T05:58:20.864Z,99.99
2019-05-23T05:59:20.887Z,99.99
2019-05-23T06:00:20.909Z,99.99
2019-05-23T06:01:33.497Z,99.99
2019-05-23T06:02:20.935Z,99.99
2019-05-23T06:03:20.955Z,99.99
2019-05-23T06:04:20.971Z,99.99
2019-05-23T06:05:20.995Z,99.99
2019-05-23T06:06:21.010Z,99.99
2019-05-23T06:07:21.030Z,99.99
2019-05-23T06:08:21.044Z,99.99
2019-05-23T06:09:21.104Z,99.99
2019-05-23T06:10:21.275Z,99.99
2019-05-23T06:11:21.105Z,99.99
2019-05-23T06:12:21.122Z,99.99
2019-05-23T06:13:21.144Z,99.99
2019-05-23T06:14:21.159Z,99.99
2019-05-23T06:15:21.177Z,99.99
2019-05-23T06:16:21.201Z,99.99
2019-05-23T06:17:21.215Z,99.99
2019-05-23T06:18:21.231Z,99.99
2019-05-23T06:19:21.267Z,99.99
2019-05-23T06:20:21.282Z,99.99
2019-05-23T06:21:21.293Z,99.99
2019-05-23T06:22:21.315Z,99.99
2019-05-23T06:23:21.332Z,99.99
2019-05-23T06:24:39.871Z,99.99
2019-05-23T06:25:21.374Z,99.99
2019-05-23T06:26:21.387Z,99.99
2019-05-23T06:27:21.411Z,99.99
2019-05-23T06:28:21.481Z,99.99
2019-05-23T06:29:21.445Z,99.99
2019-05-23T06:30:21.489Z,99.99
2019-05-23T06:31:21.489Z,99.99
2019-05-23T06:32:21.511Z,99.99
2019-05-23T06:33:23.829Z,99.99
2019-05-23T06:34:21.546Z,99.99
2019-05-23T06:35:21.565Z,99.99
2019-05-23T06:36:21.590Z,99.99
2019-05-23T06:37:21.636Z,99.99
2019-05-23T06:38:21.627Z,99.99
2019-05-23T06:39:21.650Z,99.99
2019-05-23T06:40:21.744Z,99.99
2019-05-23T06:41:21.767Z,99.99
2019-05-23T06:42:21.756Z,99.99
2019-05-23T06:43:21.751Z,99.99
2019-05-23T06:44:21.811Z,99.99
2019-05-23T06:45:21.816Z,99.99
2019-05-23T06:46:21.815Z,99.99
2019-05-23T06:47:21.820Z,99.76
2019-05-23T06:48:21.840Z,99.00
2019-05-23T06:49:21.867Z,98.52
2019-05-23T06:50:21.884Z,98.00
2019-05-23T06:51:21.907Z,97.52
2019-05-23T06:52:21.930Z,96.84
2019-05-23T06:53:21.952Z,96.42
2019-05-23T06:54:22.004Z,96.13
2019-05-23T06:55:22.001Z,96.03
2019-05-23T06:56:22.020Z,94.60
2019-05-23T06:57:22.082Z,93.98
2019-05-23T06:58:22.679Z,93.69
2019-05-23T06:59:22.093Z,93.21
2019-05-23T07:00:22.118Z,93.54
2019-05-23T07:01:22.140Z,93.73
2019-05-23T07:02:22.186Z,93.26
2019-05-23T07:03:22.190Z,92.39
2019-05-23T07:04:22.217Z,92.01
2019-05-23T07:05:22.242Z,92.05
2019-05-23T07:06:22.262Z,92.24
2019-05-23T07:07:22.289Z,92.24
2019-05-23T07:08:25.147Z,93.35
2019-05-23T07:09:22.339Z,93.63
2019-05-23T07:10:22.361Z,90.75
2019-05-23T07:11:22.386Z,90.47
2019-05-23T07:12:22.411Z,91.24
2019-05-23T07:13:22.437Z,92.24
2019-05-23T07:14:22.463Z,92.14
2019-05-23T07:15:22.487Z,90.56
2019-05-23T07:16:22.521Z,90.08
2019-05-23T07:17:22.539Z,90.08
2019-05-23T07:18:22.566Z,89.98
2019-05-23T07:19:22.590Z,88.83
2019-05-23T07:20:22.620Z,89.54
2019-05-23T07:21:22.648Z,90.12
2019-05-23T07:22:22.671Z,88.87
2019-05-23T07:23:22.699Z,88.10
2019-05-23T07:24:22.733Z,85.80
2019-05-23T07:25:22.751Z,86.28
2019-05-23T07:26:22.776Z,88.06
2019-05-23T07:27:22.805Z,87.48
2019-05-23T07:28:22.831Z,87.67
2019-05-23T07:29:22.859Z,88.06
2019-05-23T07:30:22.986Z,87.86
2019-05-23T07:31:22.912Z,86.75
2019-05-23T07:32:22.941Z,86.27
2019-05-23T07:33:22.969Z,86.08
2019-05-23T07:34:22.995Z,86.75
2019-05-23T07:35:23.023Z,84.83
2019-05-23T07:36:23.053Z,86.22
2019-05-23T07:37:23.081Z,85.44
2019-05-23T07:38:23.107Z,85.44
2019-05-23T07:39:23.137Z,84.29
2019-05-23T07:40:23.178Z,83.72
2019-05-23T07:41:23.196Z,85.20
2019-05-23T07:42:23.225Z,85.58
2019-05-23T07:43:23.253Z,85.58
2019-05-23T07:44:23.281Z,85.87
2019-05-23T07:45:23.309Z,84.62
2019-05-23T07:46:23.348Z,83.75
2019-05-23T07:47:23.367Z,84.05
2019-05-23T07:48:23.418Z,83.75
2019-05-23T07:49:23.429Z,83.28
2019-05-23T07:50:23.452Z,83.37
2019-05-23T07:51:23.483Z,84.33
2019-05-23T07:52:23.509Z,81.93
2019-05-23T07:53:23.539Z,80.58
2019-05-23T07:54:23.565Z,79.58
2019-05-23T07:55:23.683Z,80.15
2019-05-23T07:56:23.663Z,80.73
2019-05-23T07:57:23.726Z,79.73
2019-05-23T07:58:23.723Z,81.27
2019-05-23T07:59:23.723Z,82.14
2019-05-23T08:00:23.737Z,78.53
2019-05-23T08:01:23.763Z,81.65
2019-05-23T08:02:25.728Z,83.29
2019-05-23T08:03:23.817Z,85.21
2019-05-23T08:04:23.845Z,84.44
2019-05-23T08:05:23.874Z,85.21
2019-05-23T08:06:23.903Z,84.73
2019-05-23T08:07:23.929Z,84.63
2019-05-23T08:08:23.956Z,84.06
2019-05-23T08:09:23.989Z,81.65
2019-05-23T08:10:33.695Z,82.52
2019-05-23T08:11:24.041Z,81.94
2019-05-23T08:12:24.074Z,79.79
2019-05-23T08:13:24.165Z,79.02
2019-05-23T08:14:24.131Z,79.11
2019-05-23T08:15:24.156Z,81.04
2019-05-23T08:16:24.181Z,81.71
2019-05-23T08:17:24.210Z,81.42
2019-05-23T08:18:24.264Z,81.04
2019-05-23T08:19:24.278Z,82.29
2019-05-23T08:20:24.298Z,83.06
2019-05-23T08:21:24.328Z,81.65
2019-05-23T08:22:24.359Z,81.94
2019-05-23T08:23:24.389Z,82.71
2019-05-23T08:24:24.437Z,83.09
2019-05-23T08:25:24.450Z,82.52
2019-05-23T08:26:24.478Z,82.75
2019-05-23T08:27:24.504Z,81.56
2019-05-23T08:28:24.533Z,80.73
2019-05-23T08:29:26.308Z,81.70
2019-05-23T08:30:24.597Z,80.25
2019-05-23T08:31:24.624Z,81.02
2019-05-23T08:32:24.661Z,81.40
2019-05-23T08:33:24.683Z,80.35
2019-05-23T08:34:39.947Z,83.18
2019-05-23T08:35:24.744Z,82.60
2019-05-23T08:36:24.777Z,80.96
2019-05-23T08:37:24.804Z,79.13
2019-05-23T08:38:24.832Z,78.27
2019-05-23T08:39:24.860Z,79.43
2019-05-23T08:40:24.904Z,80.29
2019-05-23T08:41:24.921Z,79.13
2019-05-23T08:42:24.955Z,78.08
2019-05-23T08:43:24.978Z,78.65
2019-05-23T08:44:25.009Z,78.75
2019-05-23T08:45:25.038Z,78.46
2019-05-23T08:46:25.068Z,77.31
2019-05-23T08:47:25.098Z,76.15
2019-05-23T08:48:25.127Z,75.38
2019-05-23T08:49:25.153Z,75.96
2019-05-23T08:50:25.179Z,74.90
2019-05-23T08:51:25.213Z,75.67
2019-05-23T08:52:25.235Z,77.88
2019-05-23T08:53:25.266Z,78.94
2019-05-23T08:54:25.336Z,80.29
2019-05-23T08:55:25.326Z,78.94
2019-05-23T08:56:25.349Z,78.46
2019-05-23T08:57:25.412Z,77.78
2019-05-23T08:58:25.401Z,79.13
2019-05-23T08:59:25.431Z,79.90
2019-05-23T09:00:25.458Z,77.98
2019-05-23T09:01:25.489Z,76.92
2019-05-23T09:02:25.594Z,77.59
2019-05-23T09:03:25.576Z,75.67
2019-05-23T09:04:25.655Z,73.94
2019-05-23T09:05:25.647Z,74.61
2019-05-23T09:06:25.640Z,74.41
2019-05-23T09:07:25.648Z,74.36
2019-05-23T09:08:25.678Z,75.90
2019-05-23T09:09:29.784Z,76.28
2019-05-23T09:10:25.735Z,75.99
2019-05-23T09:11:25.759Z,74.74
2019-05-23T09:12:25.787Z,75.32
2019-05-23T09:13:25.818Z,74.45
2019-05-23T09:14:25.845Z,76.03
2019-05-23T09:15:25.943Z,75.07
2019-05-23T09:16:25.897Z,72.56
2019-05-23T09:17:25.933Z,74.10
2019-05-23T09:18:25.953Z,74.58
2019-05-23T09:19:25.982Z,74.49
2019-05-23T09:20:26.012Z,73.82
2019-05-23T09:21:26.042Z,72.95
2019-05-23T09:22:26.062Z,72.56
2019-05-23T09:23:26.107Z,74.10
2019-05-23T09:24:26.120Z,74.24
2019-05-23T09:25:26.152Z,73.75
2019-05-23T09:26:26.175Z,72.02
2019-05-23T09:27:26.206Z,70.76
2019-05-23T09:28:26.236Z,70.38
2019-05-23T09:29:26.263Z,69.48
2019-05-23T09:30:26.290Z,67.46
2019-05-23T09:31:26.340Z,66.20
2019-05-23T09:32:26.346Z,66.30
2019-05-23T09:33:26.377Z,64.95
2019-05-23T09:34:26.407Z,65.33
2019-05-23T09:35:26.430Z,66.39
2019-05-23T09:36:26.462Z,67.16
2019-05-23T09:37:26.508Z,68.42
2019-05-23T09:38:26.512Z,70.64
2019-05-23T09:39:26.543Z,69.29
2019-05-23T09:40:26.580Z,69.09
2019-05-23T09:41:26.598Z,69.57
2019-05-23T09:42:26.626Z,68.52
2019-05-23T09:43:26.652Z,69.09
2019-05-23T09:44:26.682Z,69.29
2019-05-23T09:45:26.708Z,71.89
2019-05-23T09:46:26.749Z,72.02
2019-05-23T09:47:26.830Z,71.54
2019-05-23T09:48:26.797Z,72.31
2019-05-23T09:49:26.826Z,70.28
2019-05-23T09:50:26.858Z,69.32
2019-05-23T09:51:26.881Z,67.58
2019-05-23T09:52:26.910Z,66.52
2019-05-23T09:53:26.946Z,65.37
2019-05-23T09:54:26.967Z,65.47
2019-05-23T09:55:26.999Z,64.50
2019-05-23T09:56:27.029Z,64.82
2019-05-23T09:57:27.061Z,66.75
2019-05-23T09:58:27.089Z,69.45
2019-05-23T09:59:27.123Z,68.71
2019-05-23T10:00:27.239Z,68.81
2019-05-23T10:01:27.192Z,67.36
2019-05-23T10:02:27.215Z,66.24
2019-05-23T10:03:27.257Z,64.59
2019-05-23T10:04:27.287Z,63.24
2019-05-23T10:05:41.538Z,63.37
2019-05-23T10:06:27.347Z,65.40
2019-05-23T10:07:27.381Z,65.53
2019-05-23T10:08:27.420Z,63.11
2019-05-23T10:09:27.501Z,62.82
2019-05-23T10:10:27.515Z,64.31
2019-05-23T10:11:27.561Z,60.92
2019-05-23T10:12:27.560Z,59.28
2019-05-23T10:13:38.558Z,59.66
2019-05-23T10:14:27.614Z,60.44
2019-05-23T10:15:27.648Z,60.27
2019-05-23T10:16:27.684Z,58.70
2019-05-23T10:17:27.726Z,59.69
2019-05-23T10:18:27.750Z,61.53
2019-05-23T10:19:27.790Z,59.69
2019-05-23T10:20:27.821Z,57.86
2019-05-23T10:21:27.856Z,59.43
2019-05-23T10:22:27.890Z,61.18
2019-05-23T10:23:27.926Z,60.72
2019-05-23T10:24:27.960Z,58.20
2019-05-23T10:25:27.997Z,58.01
2019-05-23T10:26:28.029Z,56.75
2019-05-23T10:27:28.065Z,56.26
2019-05-23T10:28:28.124Z,57.53
2019-05-23T10:29:28.149Z,57.14
2019-05-23T10:30:28.170Z,56.26
2019-05-23T10:31:28.205Z,57.62
2019-05-23T10:32:28.242Z,59.49
2019-05-23T10:33:28.276Z,57.84
2019-05-23T10:34:28.340Z,57.84
2019-05-23T10:35:28.345Z,55.04
2019-05-23T10:36:28.382Z,57.07
2019-05-23T10:37:28.419Z,58.16
2019-05-23T10:38:29.417Z,58.65
2019-05-23T10:39:28.486Z,54.58
2019-05-23T10:40:28.524Z,53.89
2019-05-23T10:41:28.555Z,55.06
2019-05-23T10:42:28.591Z,56.54
2019-05-23T10:43:28.624Z,56.45
2019-05-23T10:44:28.659Z,57.12
2019-05-23T10:45:28.695Z,58.03
2019-05-23T10:46:28.733Z,59.87
2019-05-23T10:47:28.766Z,57.08
2019-05-23T10:48:28.798Z,56.40
2019-05-23T10:49:28.853Z,53.75
2019-05-23T10:50:43.686Z,54.44
2019-05-23T10:51:28.904Z,55.24
2019-05-23T10:52:29.012Z,55.04
2019-05-23T10:53:28.974Z,51.81
2019-05-23T10:54:29.008Z,53.95
2019-05-23T10:55:29.046Z,55.73
2019-05-23T10:56:29.078Z,57.57
2019-05-23T10:57:29.115Z,55.04
2019-05-23T10:58:29.151Z,53.97
2019-05-23T10:59:29.182Z,53.00
2019-05-23T11:00:29.216Z,51.84
2019-05-23T11:01:29.254Z,54.17
2019-05-23T11:02:29.286Z,53.59
2019-05-23T11:03:29.321Z,54.27
2019-05-23T11:04:29.443Z,54.27
2019-05-23T11:05:29.425Z,54.27
2019-05-23T11:06:29.551Z,54.66
2019-05-23T11:07:29.482Z,54.46
2019-05-23T11:08:30.480Z,54.07
2019-05-23T11:09:37.757Z,53.20
2019-05-23T11:10:29.576Z,55.04
2019-05-23T11:11:29.607Z,54.07
2019-05-23T11:12:29.637Z,53.59
2019-05-23T11:13:29.664Z,54.85
2019-05-23T11:14:29.702Z,54.49
2019-05-23T11:15:29.733Z,54.10
2019-05-23T11:16:29.767Z,54.80
2019-05-23T11:17:29.802Z,54.32
2019-05-23T11:18:29.837Z,54.29
2019-05-23T11:19:29.878Z,55.00
2019-05-23T11:20:29.930Z,55.00
2019-05-23T11:21:29.940Z,53.16
2019-05-23T11:22:30.040Z,54.83
2019-05-23T11:23:30.019Z,53.54
2019-05-23T11:24:30.044Z,53.77
2019-05-23T11:25:30.077Z,52.79
2019-05-23T11:26:30.112Z,52.40
2019-05-23T11:27:30.151Z,51.62
2019-05-23T11:28:30.186Z,51.53
2019-05-23T11:29:30.217Z,51.82
2019-05-23T11:30:30.255Z,52.79
2019-05-23T11:31:30.287Z,53.01
2019-05-23T11:32:30.328Z,52.62
2019-05-23T11:33:30.355Z,53.50
2019-05-23T11:34:30.393Z,55.37
2019-05-23T11:35:30.428Z,52.04
2019-05-23T11:36:36.190Z,51.07
2019-05-23T11:37:30.496Z,49.71
2019-05-23T11:38:30.537Z,50.90
2019-05-23T11:39:30.567Z,51.58
2019-05-23T11:40:33.535Z,52.65
2019-05-23T11:41:30.635Z,52.65
2019-05-23T11:42:30.671Z,50.99
2019-05-23T11:43:30.715Z,50.99
2019-05-23T11:44:30.748Z,50.19
2019-05-23T11:45:30.780Z,50.38
2019-05-23T11:46:30.813Z,51.29
2019-05-23T11:47:32.186Z,51.36
2019-05-23T11:48:31.229Z,51.45
2019-05-23T11:49:30.919Z,52.65
2019-05-23T11:50:30.956Z,51.45
2019-05-23T11:51:30.997Z,50.19
2019-05-23T11:52:31.024Z,51.36
2019-05-23T11:53:31.069Z,53.01
2019-05-23T11:54:31.092Z,52.14
2019-05-23T11:55:31.134Z,52.50
2019-05-23T11:56:31.161Z,52.69
2019-05-23T11:57:31.195Z,53.08
2019-05-23T11:58:32.620Z,52.59
2019-05-23T11:59:31.260Z,52.89
2019-05-23T12:00:31.377Z,52.89
2019-05-23T12:01:31.376Z,52.01
2019-05-23T12:02:31.427Z,51.21
2019-05-23T12:03:31.424Z,49.95
2019-05-23T12:04:31.428Z,49.85
2019-05-23T12:05:31.497Z,49.05
2019-05-23T12:06:31.500Z,49.44
2019-05-23T12:07:31.530Z,50.60
2019-05-23T12:08:31.561Z,51.57
2019-05-23T12:09:31.595Z,53.00
2019-05-23T12:10:31.629Z,50.48
2019-05-23T12:11:35.516Z,49.71
2019-05-23T12:12:31.693Z,50.87
2019-05-23T12:13:31.725Z,52.13
2019-05-23T12:14:31.758Z,53.00
2019-05-23T12:15:31.790Z,53.00
2019-05-23T12:16:31.834Z,53.30
2019-05-23T12:17:31.856Z,53.27
2019-05-23T12:18:31.887Z,52.30
2019-05-23T12:19:32.019Z,52.20
2019-05-23T12:20:31.952Z,52.88
2019-05-23T12:21:31.989Z,54.05
2019-05-23T12:22:32.061Z,53.85
2019-05-23T12:23:32.046Z,51.79
2019-05-23T12:24:35.284Z,52.47
2019-05-23T12:25:32.113Z,52.95
2019-05-23T12:26:32.143Z,53.63
2019-05-23T12:27:32.175Z,51.28
2019-05-23T12:28:32.210Z,51.16
2019-05-23T12:29:32.236Z,51.64
2019-05-23T12:30:32.273Z,51.93
2019-05-23T12:31:32.299Z,52.12
2019-05-23T12:32:32.333Z,52.61
2019-05-23T12:33:32.364Z,53.00
2019-05-23T12:34:32.393Z,51.74
2019-05-23T12:35:32.423Z,52.51
2019-05-23T12:36:32.460Z,52.32
2019-05-23T12:37:32.486Z,53.97
2019-05-23T12:38:32.518Z,54.45
2019-05-23T12:39:32.550Z,54.86
2019-05-23T12:40:32.581Z,53.89
2019-05-23T12:41:32.617Z,54.90
2019-05-23T12:42:32.659Z,54.72
2019-05-23T12:43:32.715Z,53.69
2019-05-23T12:44:32.739Z,51.84
2019-05-23T12:45:32.744Z,51.26
2019-05-23T12:46:32.778Z,51.38
2019-05-23T12:47:32.811Z,50.41
2019-05-23T12:48:32.845Z,50.12
2019-05-23T12:49:32.879Z,50.70
2019-05-23T12:50:32.918Z,50.02
2019-05-23T12:51:32.945Z,50.51
2019-05-23T12:52:32.981Z,50.80