createdAt,value
2017-12-20T00:01:18.553Z,3.60
2017-12-20T00:03:46.234Z,6.60
2017-12-20T00:06:16.596Z,4.87
2017-12-20T00:08:47.661Z,4.77
2017-12-20T00:11:15.100Z,3.27
2017-12-20T00:13:42.542Z,3.10
2017-12-20T00:16:10.503Z,4.53
2017-12-20T00:18:37.974Z,6.10
2017-12-20T00:21:05.434Z,4.27
2017-12-20T00:23:32.866Z,4.23
2017-12-20T00:26:00.757Z,5.10
2017-12-20T00:28:28.223Z,4.17
2017-12-20T00:30:55.670Z,4.60
2017-12-20T00:33:23.141Z,5.60
2017-12-20T00:35:50.709Z,4.47
2017-12-20T00:38:18.270Z,3.03
2017-12-20T00:40:45.728Z,4.60
2017-12-20T00:43:13.165Z,4.30
2017-12-20T00:45:40.602Z,4.63
2017-12-20T00:48:08.621Z,5.47
2017-12-20T00:50:36.097Z,3.73
2017-12-20T00:53:03.541Z,4.07
2017-12-20T00:55:31.520Z,3.60
2017-12-20T00:57:58.957Z,5.27
2017-12-20T01:00:26.453Z,3.97
2017-12-20T01:02:53.901Z,4.83
2017-12-20T01:05:21.345Z,4.90
2017-12-20T01:07:48.793Z,4.53
2017-12-20T01:10:16.526Z,4.23
2017-12-20T01:12:44.362Z,4.33
2017-12-20T01:15:11.809Z,5.80
2017-12-20T01:17:39.513Z,5.20
2017-12-20T01:20:07.245Z,6.10
2017-12-20T01:22:34.736Z,4.10
2017-12-20T01:25:02.593Z,3.43
2017-12-20T01:27:30.072Z,5.60
2017-12-20T01:29:57.510Z,3.97
2017-12-20T01:32:24.965Z,4.37
2017-12-20T01:34:52.455Z,3.73
2017-12-20T01:37:20.284Z,3.63
2017-12-20T01:39:47.830Z,5.23
2017-12-20T01:42:15.244Z,2.37
2017-12-20T01:44:43.040Z,3.50
2017-12-20T01:47:10.966Z,4.17
2017-12-20T01:49:38.405Z,4.63
2017-12-20T01:52:06.020Z,4.13
2017-12-20T01:54:33.481Z,3.47
2017-12-20T01:57:00.925Z,3.67
2017-12-20T01:59:28.792Z,2.23
2017-12-20T02:01:56.230Z,2.37
2017-12-20T02:04:23.810Z,3.10
2017-12-20T02:06:51.285Z,2.50
2017-12-20T02:09:18.726Z,3.87
2017-12-20T02:11:46.173Z,3.80
2017-12-20T02:14:13.612Z,2.20
2017-12-20T02:16:41.060Z,2.43
2017-12-20T02:19:08.513Z,2.47
2017-12-20T02:21:35.953Z,3.23
2017-12-20T02:24:03.408Z,2.53
2017-12-20T02:26:30.962Z,3.47
2017-12-20T02:28:58.401Z,4.10
2017-12-20T02:31:25.857Z,2.93
2017-12-20T02:33:53.327Z,2.73
2017-12-20T02:36:20.786Z,2.20
2017-12-20T02:38:48.218Z,2.20
2017-12-20T02:41:15.660Z,2.30
2017-12-20T02:43:43.289Z,3.93
2017-12-20T02:46:10.732Z,3.07
2017-12-20T02:48:38.221Z,2.53
2017-12-20T02:51:05.677Z,1.63
2017-12-20T02:53:33.111Z,2.30
2017-12-20T02:56:00.579Z,2.57
2017-12-20T02:58:28.008Z,3.10
2017-12-20T03:00:56.473Z,3.97
2017-12-20T03:03:23.908Z,1.90
2017-12-20T03:05:51.357Z,2.70
2017-12-20T03:08:18.809Z,1.87
2017-12-20T03:10:46.252Z,2.47
2017-12-20T03:13:13.701Z,4.07
2017-12-20T03:15:41.144Z,2.70
2017-12-20T03:18:09.354Z,4.33
2017-12-20T03:20:36.805Z,4.70
2017-12-20T03:23:04.257Z,3.27
2017-12-20T03:25:31.768Z,3.87
2017-12-20T03:27:59.202Z,2.97
2017-12-20T03:30:26.708Z,2.73
2017-12-20T03:32:54.452Z,3.87
2017-12-20T03:35:21.924Z,2.73
2017-12-20T03:37:49.886Z,2.90
2017-12-20T03:40:17.865Z,4.00
2017-12-20T03:42:45.300Z,4.10
2017-12-20T03:45:12.745Z,2.97
2017-12-20T03:47:40.189Z,3.77
2017-12-20T03:50:07.859Z,3.83
2017-12-20T03:52:35.279Z,2.90
2017-12-20T03:55:02.726Z,3.50
2017-12-20T03:57:30.285Z,2.10
2017-12-20T03:59:57.737Z,3.20
2017-12-20T04:02:25.422Z,3.33
2017-12-20T04:04:52.850Z,2.93
2017-12-20T04:07:20.296Z,3.10
2017-12-20T04:09:47.742Z,3.30
2017-12-20T04:12:15.178Z,3.33
2017-12-20T04:14:42.646Z,2.83
2017-12-20T04:17:10.088Z,3.80
2017-12-20T04:19:37.965Z,3.70
2017-12-20T04:22:05.417Z,2.40
2017-12-20T04:24:32.862Z,3.40
2017-12-20T04:27:00.325Z,3.67
2017-12-20T04:29:29.241Z,3.33
2017-12-20T04:31:57.003Z,2.50
2017-12-20T04:34:24.873Z,3.90
2017-12-20T04:36:52.309Z,3.10
2017-12-20T04:39:20.088Z,3.37
2017-12-20T04:41:47.518Z,4.00
2017-12-20T04:44:16.049Z,5.10
2017-12-20T04:46:43.547Z,3.57
2017-12-20T04:49:10.973Z,2.53
2017-12-20T04:51:38.421Z,2.93
2017-12-20T04:54:05.867Z,4.00
2017-12-20T04:56:33.869Z,2.67
2017-12-20T04:59:01.351Z,3.80
2017-12-20T05:01:28.785Z,2.90
2017-12-20T05:03:56.233Z,2.77
2017-12-20T05:06:24.332Z,3.07
2017-12-20T05:08:51.785Z,2.50
2017-12-20T05:11:19.656Z,2.13
2017-12-20T05:13:47.205Z,2.17
2017-12-20T05:16:14.926Z,2.70
2017-12-20T05:18:42.376Z,2.83
2017-12-20T05:21:13.446Z,3.50
2017-12-20T05:23:41.672Z,2.80
2017-12-20T05:26:09.125Z,3.47
2017-12-20T05:28:36.588Z,3.37
2017-12-20T05:31:04.048Z,3.63
2017-12-20T05:33:31.730Z,3.07
2017-12-20T05:35:59.205Z,3.50
2017-12-20T05:38:26.940Z,3.47
2017-12-20T05:40:54.398Z,3.40
2017-12-20T05:43:21.846Z,2.20
2017-12-20T05:45:49.461Z,2.70
2017-12-20T05:48:16.921Z,3.20
2017-12-20T05:50:44.366Z,4.20
2017-12-20T05:53:12.136Z,2.20
2017-12-20T05:55:39.570Z,2.40
2017-12-20T05:58:07.006Z,2.20
2017-12-20T06:00:34.510Z,2.80
2017-12-20T06:03:01.958Z,2.63
2017-12-20T06:05:29.401Z,2.10
2017-12-20T06:07:56.842Z,2.20
2017-12-20T06:10:24.284Z,2.50
2017-12-20T06:12:51.741Z,3.00
2017-12-20T06:15:19.181Z,3.50
2017-12-20T06:17:46.630Z,2.97
2017-12-20T06:20:14.098Z,4.10
2017-12-20T06:22:41.529Z,3.60
2017-12-20T06:25:08.982Z,1.80
2017-12-20T06:27:36.417Z,2.90
2017-12-20T06:30:04.392Z,3.27
2017-12-20T06:32:31.816Z,2.70
2017-12-20T06:34:59.264Z,2.20
2017-12-20T06:37:26.732Z,2.17
2017-12-20T06:39:54.213Z,3.77
2017-12-20T06:42:21.682Z,2.93
2017-12-20T06:44:49.145Z,2.70
2017-12-20T06:47:16.592Z,2.40
2017-12-20T06:49:44.047Z,3.10
2017-12-20T06:52:11.650Z,2.43
2017-12-20T06:54:39.182Z,3.20
2017-12-20T06:57:06.638Z,2.80
2017-12-20T06:59:34.117Z,2.13
2017-12-20T07:02:01.573Z,3.10
2017-12-20T07:04:29.018Z,2.53
2017-12-20T07:06:57.102Z,2.50
2017-12-20T07:09:24.577Z,2.80
2017-12-20T07:11:52.425Z,2.77
2017-12-20T07:14:19.877Z,2.47
2017-12-20T07:16:47.340Z,1.37
2017-12-20T07:19:14.795Z,3.30
2017-12-20T07:21:42.228Z,4.43
2017-12-20T07:24:09.755Z,3.00
2017-12-20T07:26:37.201Z,2.67
2017-12-20T07:29:04.654Z,2.33
2017-12-20T07:31:32.526Z,2.87
2017-12-20T07:33:59.973Z,4.23
2017-12-20T07:36:27.554Z,3.27
2017-12-20T07:38:55.009Z,2.83
2017-12-20T07:41:22.492Z,2.70
2017-12-20T07:43:49.947Z,3.10
2017-12-20T07:46:17.493Z,3.90
2017-12-20T07:48:44.929Z,2.53
2017-12-20T07:51:16.322Z,4.20
2017-12-20T07:53:43.776Z,2.90
2017-12-20T07:56:11.296Z,4.47
2017-12-20T07:58:38.721Z,3.73
2017-12-20T08:01:06.774Z,5.87
2017-12-20T08:03:34.243Z,5.43
2017-12-20T08:06:01.718Z,3.20
2017-12-20T08:08:29.118Z,3.13
2017-12-20T08:10:56.568Z,4.87
2017-12-20T08:13:24.013Z,2.43
2017-12-20T08:15:53.294Z,3.30
2017-12-20T08:18:20.717Z,3.80
2017-12-20T08:20:48.165Z,3.10
2017-12-20T08:23:16.195Z,3.43
2017-12-20T08:25:43.625Z,2.50
2017-12-20T08:28:11.312Z,3.33
2017-12-20T08:30:38.756Z,4.30
2017-12-20T08:33:06.256Z,2.60
2017-12-20T08:35:33.701Z,3.30
2017-12-20T08:38:01.124Z,3.67
2017-12-20T08:40:29.233Z,2.60
2017-12-20T08:42:56.673Z,3.23
2017-12-20T08:45:24.155Z,3.30
2017-12-20T08:47:51.685Z,2.67
2017-12-20T08:50:19.120Z,2.23
2017-12-20T08:52:46.672Z,3.40
2017-12-20T08:55:14.114Z,3.53
2017-12-20T08:57:41.555Z,2.10
2017-12-20T09:00:09.038Z,3.10
2017-12-20T09:02:36.485Z,4.57
2017-12-20T09:05:03.932Z,1.60
2017-12-20T09:07:31.374Z,2.57
2017-12-20T09:09:58.810Z,2.90
2017-12-20T09:12:26.566Z,2.43
2017-12-20T09:14:54.464Z,2.90
2017-12-20T09:17:22.381Z,3.60
2017-12-20T09:19:49.865Z,2.90
2017-12-20T09:22:17.325Z,3.10
2017-12-20T09:24:44.780Z,3.43
2017-12-20T09:27:12.211Z,2.60
2017-12-20T09:29:39.661Z,3.60
2017-12-20T09:32:07.102Z,2.90
2017-12-20T09:34:34.641Z,3.00
2017-12-20T09:37:02.089Z,2.70
2017-12-20T09:39:29.621Z,3.53
2017-12-20T09:41:57.078Z,2.77
2017-12-20T09:44:24.881Z,2.80
2017-12-20T09:46:52.329Z,2.13
2017-12-20T09:49:19.775Z,1.40
2017-12-20T09:51:47.270Z,2.60
2017-12-20T09:54:14.734Z,1.73
2017-12-20T09:56:42.173Z,2.70
2017-12-20T09:59:09.622Z,1.67
2017-12-20T10:01:37.129Z,1.47
2017-12-20T10:04:04.570Z,1.43
2017-12-20T10:06:32.014Z,1.70
2017-12-20T10:08:59.469Z,2.50
2017-12-20T10:11:26.894Z,2.70
2017-12-20T10:13:54.572Z,2.70
2017-12-20T10:16:22.016Z,2.27
2017-12-20T10:18:49.464Z,2.73
2017-12-20T10:21:18.903Z,2.20
2017-12-20T10:23:46.331Z,2.63
2017-12-20T10:26:14.544Z,2.70
2017-12-20T10:28:42.255Z,1.93
2017-12-20T10:31:09.701Z,2.97
2017-12-20T10:33:37.455Z,3.13
2017-12-20T10:36:04.885Z,2.13
2017-12-20T10:38:32.346Z,2.70
2017-12-20T10:40:59.776Z,1.60
2017-12-20T10:43:27.217Z,3.53
2017-12-20T10:45:55.088Z,4.93
2017-12-20T10:48:22.536Z,3.93
2017-12-20T10:50:50.424Z,3.00
2017-12-20T10:53:17.880Z,2.63
2017-12-20T10:55:45.441Z,2.03
2017-12-20T10:58:12.880Z,2.57
2017-12-20T11:00:40.333Z,2.80
2017-12-20T11:03:08.122Z,3.90
2017-12-20T11:05:35.536Z,3.17
2017-12-20T11:08:03.440Z,2.07
2017-12-20T11:10:30.903Z,2.97
2017-12-20T11:12:58.492Z,3.23
2017-12-20T11:15:25.956Z,2.30
2017-12-20T11:17:53.401Z,3.20
2017-12-20T11:20:20.849Z,3.40
2017-12-20T11:22:48.301Z,3.73
2017-12-20T11:25:15.743Z,2.80
2017-12-20T11:27:43.184Z,2.93
2017-12-20T11:30:10.630Z,3.40
2017-12-20T11:32:38.202Z,2.17
2017-12-20T11:35:05.657Z,3.43
2017-12-20T11:37:33.101Z,3.20
2017-12-20T11:40:00.545Z,2.97
2017-12-20T11:42:28.005Z,3.40
2017-12-20T11:44:55.441Z,2.77
2017-12-20T11:47:23.664Z,2.87
2017-12-20T11:49:51.132Z,3.50
2017-12-20T11:52:18.568Z,3.17
2017-12-20T11:54:46.297Z,4.40
2017-12-20T11:57:13.734Z,3.53
2017-12-20T11:59:41.189Z,2.80
2017-12-20T12:02:08.634Z,4.13
2017-12-20T12:04:36.084Z,3.93
2017-12-20T12:07:03.537Z,3.60
2017-12-20T12:09:30.993Z,3.40
2017-12-20T12:11:58.449Z,3.63
2017-12-20T12:14:25.956Z,3.50
2017-12-20T12:16:53.387Z,2.73
2017-12-20T12:19:20.897Z,3.60
2017-12-20T12:21:48.680Z,3.50
2017-12-20T12:24:16.231Z,3.03
2017-12-20T12:26:43.673Z,4.23
2017-12-20T12:29:11.123Z,3.60
2017-12-20T12:31:38.607Z,3.37
2017-12-20T12:34:06.076Z,2.93
2017-12-20T12:36:33.533Z,3.53
2017-12-20T12:39:01.181Z,3.43
2017-12-20T12:41:28.626Z,3.43
2017-12-20T12:43:56.084Z,2.80
2017-12-20T12:46:23.527Z,2.80
2017-12-20T12:48:55.129Z,2.23
2017-12-20T12:51:22.892Z,2.20
2017-12-20T12:53:50.346Z,3.90
2017-12-20T12:56:17.815Z,3.33
2017-12-20T12:58:45.243Z,3.90
2017-12-20T13:01:12.749Z,2.70
2017-12-20T13:03:40.325Z,3.40
2017-12-20T13:06:07.761Z,5.30
2017-12-20T13:08:35.349Z,3.70
2017-12-20T13:11:02.785Z,3.30
2017-12-20T13:13:30.237Z,3.73
2017-12-20T13:15:57.691Z,4.70
2017-12-20T13:18:25.202Z,4.30
2017-12-20T13:20:53.046Z,2.57
2017-12-20T13:23:20.487Z,4.57
2017-12-20T13:25:47.949Z,2.07
2017-12-20T13:28:15.399Z,2.40
2017-12-20T13:30:43.265Z,2.63
2017-12-20T13:33:11.239Z,2.83
2017-12-20T13:35:38.690Z,3.70
2017-12-20T13:38:06.154Z,2.50
2017-12-20T13:40:33.590Z,2.40
2017-12-20T13:43:01.305Z,2.13
2017-12-20T13:45:28.865Z,4.07
2017-12-20T13:47:56.309Z,2.33
2017-12-20T13:50:23.778Z,2.30
2017-12-20T13:52:51.227Z,3.57
2017-12-20T13:55:18.934Z,2.97
2017-12-20T13:57:46.401Z,3.47
2017-12-20T14:00:13.833Z,2.90
2017-12-20T14:02:41.304Z,3.40
2017-12-20T14:05:09.086Z,2.73
2017-12-20T14:07:36.545Z,2.73
2017-12-20T14:10:04.010Z,3.03
2017-12-20T14:12:31.460Z,2.80
2017-12-20T14:14:58.918Z,3.10
2017-12-20T14:17:26.405Z,3.00
2017-12-20T14:19:53.845Z,2.33
2017-12-20T14:22:21.308Z,3.03
2017-12-20T14:24:48.764Z,2.77
2017-12-20T14:27:16.229Z,3.00
2017-12-20T14:29:43.785Z,2.90
2017-12-20T14:32:11.228Z,2.90
2017-12-20T14:34:38.681Z,2.30
2017-12-20T14:37:06.189Z,2.70
2017-12-20T14:39:33.641Z,2.70
2017-12-20T14:42:01.215Z,3.03
2017-12-20T14:44:28.710Z,4.40
2017-12-20T14:46:56.540Z,2.80
2017-12-20T14:49:23.981Z,3.40
2017-12-20T14:51:52.053Z,3.07
2017-12-20T14:54:19.505Z,2.53
2017-12-20T14:56:47.201Z,3.50
2017-12-20T14:59:14.945Z,3.03
2017-12-20T15:01:42.381Z,4.90
2017-12-20T15:04:09.815Z,2.97
2017-12-20T15:06:37.264Z,4.03
2017-12-20T15:09:05.038Z,2.83
2017-12-20T15:11:32.490Z,2.53
2017-12-20T15:13:59.969Z,2.80
2017-12-20T15:16:27.430Z,2.73
2017-12-20T15:18:58.143Z,3.67
2017-12-20T15:21:25.821Z,2.20
2017-12-20T15:23:53.613Z,2.90
2017-12-20T15:26:21.057Z,2.80
2017-12-20T15:28:48.612Z,3.87
2017-12-20T15:31:16.064Z,2.67
2017-12-20T15:33:43.505Z,3.37
2017-12-20T15:36:11.918Z,3.67
2017-12-20T15:38:39.691Z,3.47
2017-12-20T15:41:07.141Z,3.93
2017-12-20T15:43:34.609Z,2.93
2017-12-20T15:46:02.059Z,2.23
2017-12-20T15:48:29.548Z,3.20
2017-12-20T15:50:56.997Z,4.00
2017-12-20T15:53:24.870Z,3.13
2017-12-20T15:55:52.334Z,2.70
2017-12-20T15:58:19.785Z,3.23
2017-12-20T16:00:47.258Z,2.20
2017-12-20T16:03:14.821Z,1.60
2017-12-20T16:05:42.269Z,1.60
2017-12-20T16:08:10.049Z,2.87
2017-12-20T16:10:37.493Z,3.57
2017-12-20T16:13:04.954Z,2.03
2017-12-20T16:15:32.416Z,2.80
2017-12-20T16:17:59.858Z,2.23
2017-12-20T16:20:27.301Z,2.80
2017-12-20T16:22:54.754Z,2.77
2017-12-20T16:25:22.232Z,3.77
2017-12-20T16:27:50.052Z,4.30
2017-12-20T16:30:17.507Z,3.10
2017-12-20T16:32:44.954Z,2.70
2017-12-20T16:35:12.416Z,3.10
2017-12-20T16:37:39.869Z,2.10
2017-12-20T16:40:07.309Z,2.70
2017-12-20T16:42:34.761Z,2.97
2017-12-20T16:45:03.006Z,2.93
2017-12-20T16:47:30.461Z,2.73
2017-12-20T16:49:57.922Z,2.83
2017-12-20T16:52:25.397Z,2.77
2017-12-20T16:54:54.358Z,2.83
2017-12-20T16:57:21.801Z,4.40
2017-12-20T16:59:49.262Z,3.93
2017-12-20T17:02:16.998Z,2.80
2017-12-20T17:04:44.440Z,4.87
2017-12-20T17:07:11.877Z,3.70
2017-12-20T17:09:39.365Z,2.77
2017-12-20T17:12:07.122Z,3.63
2017-12-20T17:14:34.582Z,4.33
2017-12-20T17:17:02.035Z,2.90
2017-12-20T17:19:29.496Z,3.77
2017-12-20T17:21:56.947Z,3.77
2017-12-20T17:24:24.438Z,3.20
2017-12-20T17:26:51.909Z,3.17
2017-12-20T17:29:19.358Z,4.60
2017-12-20T17:31:46.818Z,4.10
2017-12-20T17:34:17.518Z,3.07
2017-12-20T17:36:45.525Z,4.70
2017-12-20T17:39:13.703Z,3.10
2017-12-20T17:41:41.350Z,2.83
2017-12-20T17:44:08.793Z,2.83
2017-12-20T17:46:36.245Z,4.90
2017-12-20T17:49:04.458Z,4.23
2017-12-20T17:51:31.917Z,3.93
2017-12-20T17:53:59.378Z,2.93
2017-12-20T17:56:26.836Z,6.90
2017-12-20T17:58:54.294Z,4.87
2017-12-20T18:01:21.726Z,5.00
2017-12-20T18:03:49.936Z,4.13
2017-12-20T18:06:18.905Z,3.97
2017-12-20T18:08:46.329Z,4.83
2017-12-20T18:11:13.781Z,4.67
2017-12-20T18:13:41.226Z,5.73
2017-12-20T18:16:08.686Z,4.60
2017-12-20T18:18:36.455Z,5.03
2017-12-20T18:21:04.754Z,5.30
2017-12-20T18:23:32.217Z,5.40
2017-12-20T18:25:59.655Z,3.00
2017-12-20T18:28:27.100Z,3.03
2017-12-20T18:30:54.524Z,3.27
2017-12-20T18:33:22.165Z,4.20
2017-12-20T18:35:49.827Z,3.50
2017-12-20T18:38:17.268Z,3.60
2017-12-20T18:40:44.732Z,4.00
2017-12-20T18:43:12.180Z,3.93
2017-12-20T18:45:39.625Z,4.57
2017-12-20T18:48:07.093Z,3.90
2017-12-20T18:50:34.598Z,6.70
2017-12-20T18:53:02.045Z,5.23
2017-12-20T18:55:29.483Z,5.63
2017-12-20T18:57:56.941Z,4.50
2017-12-20T19:00:24.416Z,3.87
2017-12-20T19:02:51.839Z,3.40
2017-12-20T19:05:19.389Z,4.63
2017-12-20T19:07:46.829Z,3.50
2017-12-20T19:10:14.265Z,4.03
2017-12-20T19:12:41.713Z,3.67
2017-12-20T19:15:09.168Z,4.50
2017-12-20T19:17:37.029Z,4.10
2017-12-20T19:20:04.647Z,5.00
2017-12-20T19:22:32.082Z,4.00
2017-12-20T19:24:59.770Z,4.30
2017-12-20T19:27:27.241Z,2.47
2017-12-20T19:29:54.871Z,6.20
2017-12-20T19:32:22.305Z,4.00
2017-12-20T19:34:50.506Z,4.40
2017-12-20T19:37:18.631Z,6.43
2017-12-20T19:39:46.068Z,4.97
2017-12-20T19:42:13.833Z,4.30
2017-12-20T19:44:41.289Z,4.60
2017-12-20T19:47:08.745Z,4.20
2017-12-20T19:49:36.185Z,4.30
2017-12-20T19:52:03.642Z,4.17
2017-12-20T19:54:31.095Z,4.60
2017-12-20T19:56:58.912Z,3.50
2017-12-20T19:59:26.372Z,3.70
2017-12-20T20:01:54.248Z,4.07
2017-12-20T20:04:21.705Z,3.20
2017-12-20T20:06:49.166Z,3.93
2017-12-20T20:09:16.613Z,4.43
2017-12-20T20:11:44.300Z,4.87
2017-12-20T20:14:11.780Z,3.07
2017-12-20T20:16:39.214Z,4.17
2017-12-20T20:19:06.902Z,3.00
2017-12-20T20:21:34.335Z,3.90
2017-12-20T20:24:01.829Z,3.67
2017-12-20T20:26:29.681Z,3.87
2017-12-20T20:28:57.552Z,4.23
2017-12-20T20:31:25.425Z,4.83
2017-12-20T20:33:52.936Z,2.90
2017-12-20T20:36:20.698Z,3.87
2017-12-20T20:38:48.319Z,2.70
2017-12-20T20:41:15.789Z,5.20
2017-12-20T20:43:43.782Z,4.47
2017-12-20T20:46:11.226Z,3.47
2017-12-20T20:48:38.685Z,4.73
2017-12-20T20:51:06.163Z,4.50
2017-12-20T20:53:33.889Z,5.30
2017-12-20T20:56:01.337Z,3.70
2017-12-20T20:58:28.791Z,3.83
2017-12-20T21:00:56.233Z,4.83
2017-12-20T21:03:23.686Z,3.57
2017-12-20T21:05:51.164Z,3.70
2017-12-20T21:08:18.810Z,5.63
2017-12-20T21:10:46.325Z,3.97
2017-12-20T21:13:13.750Z,6.57
2017-12-20T21:15:41.569Z,7.70
2017-12-20T21:18:09.113Z,7.20
2017-12-20T21:20:36.677Z,5.00
2017-12-20T21:23:04.123Z,4.60
2017-12-20T21:25:32.932Z,4.17
2017-12-20T21:28:00.361Z,3.80
2017-12-20T21:30:27.960Z,5.10
2017-12-20T21:32:55.384Z,6.10
2017-12-20T21:35:22.841Z,5.60
2017-12-20T21:37:50.281Z,5.13
2017-12-20T21:40:17.820Z,5.43
2017-12-20T21:42:45.279Z,5.50
2017-12-20T21:45:12.731Z,5.50
2017-12-20T21:47:40.194Z,4.37
2017-12-20T21:50:07.624Z,5.57
2017-12-20T21:52:35.091Z,3.73
2017-12-20T21:55:03.105Z,5.57
2017-12-20T21:57:30.572Z,3.10
2017-12-20T21:59:58.006Z,4.00
2017-12-20T22:02:25.450Z,5.77
2017-12-20T22:04:52.920Z,5.60
2017-12-20T22:07:20.374Z,5.83
2017-12-20T22:09:48.089Z,4.47
2017-12-20T22:12:15.535Z,5.50
2017-12-20T22:14:42.990Z,5.40
2017-12-20T22:17:10.446Z,5.50
2017-12-20T22:19:38.104Z,5.10
2017-12-20T22:22:05.562Z,3.50
2017-12-20T22:24:33.156Z,3.97
2017-12-20T22:27:00.613Z,5.13
2017-12-20T22:29:28.110Z,4.77
2017-12-20T22:31:55.548Z,5.03
2017-12-20T22:34:23.425Z,4.90
2017-12-20T22:36:50.880Z,8.03
2017-12-20T22:39:18.554Z,5.10
2017-12-20T22:41:46.016Z,4.37
2017-12-20T22:44:13.499Z,5.93
2017-12-20T22:46:41.059Z,4.90
2017-12-20T22:49:08.898Z,4.60
2017-12-20T22:51:36.336Z,5.40
2017-12-20T22:54:04.347Z,5.23
2017-12-20T22:56:31.807Z,5.13
2017-12-20T22:58:59.339Z,3.70
2017-12-20T23:01:26.777Z,6.47
2017-12-20T23:03:54.552Z,9.00
2017-12-20T23:06:22.836Z,7.97
2017-12-20T23:08:50.274Z,9.20
2017-12-20T23:11:18.498Z,7.33
2017-12-20T23:13:45.971Z,10.27
2017-12-20T23:16:13.514Z,7.00
2017-12-20T23:18:40.971Z,6.80
2017-12-20T23:21:08.414Z,6.93
2017-12-20T23:23:35.898Z,6.87
2017-12-20T23:26:03.337Z,4.40
2017-12-20T23:28:31.041Z,7.70
2017-12-20T23:30:58.557Z,5.83
2017-12-20T23:33:25.968Z,6.30
2017-12-20T23:35:53.427Z,13.30
2017-12-20T23:38:20.885Z,10.83
2017-12-20T23:40:48.325Z,8.50
2017-12-20T23:43:15.814Z,8.60
2017-12-20T23:45:43.281Z,5.93
2017-12-20T23:48:10.732Z,5.70
2017-12-20T23:50:38.210Z,6.73
2017-12-20T23:53:05.648Z,5.63
2017-12-20T23:55:33.106Z,5.00
2017-12-20T23:58:01.204Z,6.30
