createdAt,value
2017-04-20T00:00:31.554Z,99.99
2017-04-20T00:01:11.999Z,99.99
2017-04-20T00:01:52.464Z,99.99
2017-04-20T00:02:33.001Z,99.99
2017-04-20T00:03:13.513Z,99.99
2017-04-20T00:03:54.011Z,99.99
2017-04-20T00:04:34.412Z,99.99
2017-04-20T00:05:14.917Z,99.99
2017-04-20T00:05:55.365Z,99.99
2017-04-20T00:06:35.881Z,99.99
2017-04-20T00:07:16.352Z,99.99
2017-04-20T00:07:56.828Z,99.99
2017-04-20T00:08:37.336Z,99.99
2017-04-20T00:09:17.792Z,99.99
2017-04-20T00:09:58.289Z,99.99
2017-04-20T00:10:38.732Z,99.99
2017-04-20T00:11:19.221Z,99.99
2017-04-20T00:11:59.687Z,99.99
2017-04-20T00:12:40.202Z,99.99
2017-04-20T00:13:20.690Z,99.99
2017-04-20T00:14:01.133Z,99.99
2017-04-20T00:14:41.626Z,99.99
2017-04-20T00:15:22.101Z,99.99
2017-04-20T00:16:02.625Z,99.99
2017-04-20T00:16:43.084Z,99.99
2017-04-20T00:17:23.591Z,99.99
2017-04-20T00:18:04.075Z,99.99
2017-04-20T00:18:44.544Z,99.99
2017-04-20T00:19:25.036Z,99.99
2017-04-20T00:20:05.534Z,99.99
2017-04-20T00:20:46.017Z,99.99
2017-04-20T00:21:26.523Z,99.99
2017-04-20T00:22:06.992Z,99.99
2017-04-20T00:22:47.480Z,99.99
2017-04-20T00:23:28.100Z,99.99
2017-04-20T00:24:08.553Z,99.99
2017-04-20T00:24:49.076Z,99.99
2017-04-20T00:25:29.543Z,99.99
2017-04-20T00:26:10.188Z,99.99
2017-04-20T00:26:50.745Z,99.99
2017-04-20T00:27:31.222Z,99.99
2017-04-20T00:28:11.743Z,99.99
2017-04-20T00:28:53.160Z,99.99
2017-04-20T00:29:33.647Z,99.99
2017-04-20T00:30:14.144Z,99.99
2017-04-20T00:30:54.678Z,99.99
2017-04-20T00:31:35.223Z,99.99
2017-04-20T00:32:15.725Z,99.99
2017-04-20T00:32:56.168Z,99.99
2017-04-20T00:33:36.657Z,99.99
2017-04-20T00:34:17.106Z,99.99
2017-04-20T00:34:57.641Z,99.99
2017-04-20T00:35:38.150Z,99.99
2017-04-20T00:36:18.707Z,99.99
2017-04-20T00:36:59.185Z,99.99
2017-04-20T00:37:39.658Z,99.99
2017-04-20T00:38:20.093Z,99.99
2017-04-20T00:39:00.583Z,99.99
2017-04-20T00:39:41.119Z,99.99
2017-04-20T00:40:21.580Z,99.99
2017-04-20T00:41:02.101Z,99.99
2017-04-20T00:41:42.574Z,99.99
2017-04-20T00:42:23.036Z,99.99
2017-04-20T00:43:03.631Z,99.99
2017-04-20T00:43:44.092Z,99.99
2017-04-20T00:44:24.600Z,99.99
2017-04-20T00:45:05.030Z,99.99
2017-04-20T00:45:45.572Z,99.99
2017-04-20T00:46:26.024Z,99.99
2017-04-20T00:47:06.480Z,99.99
2017-04-20T00:47:47.100Z,99.99
2017-04-20T00:48:27.546Z,99.99
2017-04-20T00:49:08.055Z,99.99
2017-04-20T00:49:48.529Z,99.99
2017-04-20T00:50:29.070Z,99.99
2017-04-20T00:51:09.517Z,99.99
2017-04-20T00:51:50.065Z,99.99
2017-04-20T00:52:30.519Z,99.99
2017-04-20T00:53:11.065Z,99.99
2017-04-20T00:53:51.504Z,99.99
2017-04-20T00:54:32.050Z,99.99
2017-04-20T00:55:12.542Z,99.99
2017-04-20T00:55:53.035Z,99.99
2017-04-20T00:56:33.518Z,99.99
2017-04-20T00:57:13.996Z,99.99
2017-04-20T00:57:54.474Z,99.99
2017-04-20T00:58:34.921Z,99.99
2017-04-20T00:59:15.368Z,99.99
2017-04-20T00:59:55.893Z,99.99
2017-04-20T01:00:36.400Z,99.99
2017-04-20T01:01:16.881Z,99.99
2017-04-20T01:01:57.307Z,99.99
2017-04-20T01:02:37.835Z,99.99
2017-04-20T01:03:18.281Z,99.99
2017-04-20T01:03:58.776Z,99.99
2017-04-20T01:04:39.308Z,99.99
2017-04-20T01:05:19.772Z,99.99
2017-04-20T01:06:00.302Z,99.99
2017-04-20T01:06:40.782Z,99.99
2017-04-20T01:07:21.323Z,99.99
2017-04-20T01:08:01.794Z,99.99
2017-04-20T01:08:42.255Z,99.99
2017-04-20T01:09:22.757Z,99.99
2017-04-20T01:10:03.257Z,99.99
2017-04-20T01:10:43.701Z,99.99
2017-04-20T01:11:24.283Z,99.99
2017-04-20T01:12:04.798Z,99.99
2017-04-20T01:12:45.262Z,99.99
2017-04-20T01:13:25.740Z,99.99
2017-04-20T01:14:06.211Z,99.99
2017-04-20T01:14:46.707Z,99.99
2017-04-20T01:15:27.140Z,99.99
2017-04-20T01:16:07.716Z,99.99
2017-04-20T01:16:48.202Z,99.99
2017-04-20T01:17:28.679Z,99.99
2017-04-20T01:18:09.272Z,99.99
2017-04-20T01:18:49.747Z,99.99
2017-04-20T01:19:31.254Z,99.99
2017-04-20T01:20:11.692Z,99.99
2017-04-20T01:20:52.186Z,99.99
2017-04-20T01:21:32.678Z,99.99
2017-04-20T01:22:13.163Z,99.99
2017-04-20T01:22:53.617Z,99.99
2017-04-20T01:23:34.133Z,99.99
2017-04-20T01:24:14.664Z,99.99
2017-04-20T01:24:55.147Z,99.99
2017-04-20T01:25:35.659Z,99.99
2017-04-20T01:26:16.122Z,99.99
2017-04-20T01:26:56.651Z,99.99
2017-04-20T01:27:37.150Z,99.99
2017-04-20T01:28:17.619Z,99.99
2017-04-20T01:28:58.150Z,99.99
2017-04-20T01:29:38.643Z,99.99
2017-04-20T01:30:19.138Z,99.99
2017-04-20T01:30:59.649Z,99.99
2017-04-20T01:31:40.193Z,99.99
2017-04-20T01:32:20.696Z,99.99
2017-04-20T01:33:01.157Z,99.99
2017-04-20T01:33:41.621Z,99.99
2017-04-20T01:34:22.106Z,99.99
2017-04-20T01:35:02.616Z,99.99
2017-04-20T01:35:43.101Z,99.99
2017-04-20T01:36:23.624Z,99.99
2017-04-20T01:37:04.120Z,99.99
2017-04-20T01:37:44.584Z,99.99
2017-04-20T01:38:25.081Z,99.99
2017-04-20T01:39:05.560Z,99.99
2017-04-20T01:39:46.099Z,99.99
2017-04-20T01:40:26.579Z,99.99
2017-04-20T01:41:07.101Z,99.99
2017-04-20T01:41:47.573Z,99.99
2017-04-20T01:42:28.012Z,99.99
2017-04-20T01:43:08.528Z,99.99
2017-04-20T01:43:49.064Z,99.99
2017-04-20T01:44:29.563Z,99.99
2017-04-20T01:45:10.087Z,99.99
2017-04-20T01:45:50.531Z,99.99
2017-04-20T01:46:30.983Z,99.99
2017-04-20T01:47:11.489Z,99.99
2017-04-20T01:47:51.961Z,99.99
2017-04-20T01:48:32.460Z,99.99
2017-04-20T01:49:12.984Z,99.99
2017-04-20T01:49:53.458Z,99.99
2017-04-20T01:50:33.901Z,99.99
2017-04-20T01:51:14.393Z,99.99
2017-04-20T01:51:54.896Z,99.99
2017-04-20T01:52:35.575Z,99.99
2017-04-20T01:53:16.072Z,99.99
2017-04-20T01:53:56.528Z,99.99
2017-04-20T01:54:37.021Z,99.99
2017-04-20T01:55:17.523Z,99.99
2017-04-20T01:55:57.998Z,99.99
2017-04-20T01:56:38.548Z,99.99
2017-04-20T01:57:18.983Z,99.99
2017-04-20T01:57:59.500Z,99.99
2017-04-20T01:58:39.998Z,99.99
2017-04-20T01:59:20.460Z,99.99
2017-04-20T02:00:00.927Z,99.99
2017-04-20T02:00:41.431Z,99.99
2017-04-20T02:01:21.910Z,99.99
2017-04-20T02:02:02.393Z,99.99
2017-04-20T02:02:42.829Z,99.99
2017-04-20T02:03:23.331Z,99.99
2017-04-20T02:04:03.791Z,99.99
2017-04-20T02:04:44.337Z,99.99
2017-04-20T02:05:24.789Z,99.99
2017-04-20T02:06:05.304Z,99.99
2017-04-20T02:06:45.879Z,99.99
2017-04-20T02:07:26.295Z,99.99
2017-04-20T02:08:06.786Z,99.99
2017-04-20T02:08:47.227Z,99.99
2017-04-20T02:09:27.716Z,99.99
2017-04-20T02:10:08.215Z,99.99
2017-04-20T02:10:48.685Z,99.99
2017-04-20T02:11:29.179Z,99.99
2017-04-20T02:12:09.684Z,99.99
2017-04-20T02:12:52.804Z,99.99
2017-04-20T02:13:33.280Z,99.99
2017-04-20T02:14:13.777Z,99.99
2017-04-20T02:14:54.324Z,99.99
2017-04-20T02:15:34.723Z,99.99
2017-04-20T02:16:15.235Z,99.99
2017-04-20T02:16:55.709Z,99.99
2017-04-20T02:17:36.234Z,99.99
2017-04-20T02:18:16.764Z,99.99
2017-04-20T02:18:57.238Z,99.99
2017-04-20T02:19:37.764Z,99.99
2017-04-20T02:20:18.259Z,99.99
2017-04-20T02:20:58.685Z,99.99
2017-04-20T02:21:39.163Z,99.99
2017-04-20T02:22:19.698Z,99.99
2017-04-20T02:23:00.164Z,99.99
2017-04-20T02:23:40.664Z,99.99
2017-04-20T02:24:21.142Z,99.99
2017-04-20T02:25:01.673Z,99.99
2017-04-20T02:25:42.131Z,99.99
2017-04-20T02:26:22.668Z,99.99
2017-04-20T02:27:03.117Z,99.99
2017-04-20T02:27:43.602Z,99.99
2017-04-20T02:28:24.095Z,99.99
2017-04-20T02:29:04.654Z,99.99
2017-04-20T02:29:45.165Z,99.99
2017-04-20T02:30:25.650Z,99.99
2017-04-20T02:31:06.134Z,99.99
2017-04-20T02:31:46.591Z,99.99
2017-04-20T02:32:27.130Z,99.99
2017-04-20T02:33:07.545Z,99.99
2017-04-20T02:33:48.027Z,99.99
2017-04-20T02:34:28.538Z,99.99
2017-04-20T02:35:08.998Z,99.99
2017-04-20T02:35:49.520Z,99.99
2017-04-20T02:36:29.943Z,99.99
2017-04-20T02:37:10.501Z,99.99
2017-04-20T02:37:50.950Z,99.99
2017-04-20T02:38:31.492Z,99.99
2017-04-20T02:39:11.953Z,99.99
2017-04-20T02:39:52.434Z,99.99
2017-04-20T02:40:32.917Z,99.99
2017-04-20T02:41:13.407Z,99.99
2017-04-20T02:41:53.962Z,99.99
2017-04-20T02:42:34.455Z,99.99
2017-04-20T02:43:14.993Z,99.99
2017-04-20T02:43:55.499Z,99.99
2017-04-20T02:44:35.978Z,99.99
2017-04-20T02:45:17.377Z,99.99
2017-04-20T02:45:57.858Z,99.99
2017-04-20T02:46:38.358Z,99.99
2017-04-20T02:47:18.828Z,99.99
2017-04-20T02:47:59.291Z,99.99
2017-04-20T02:48:39.740Z,99.99
2017-04-20T02:49:20.282Z,99.99
2017-04-20T02:50:00.723Z,99.99
2017-04-20T02:50:41.190Z,99.99
2017-04-20T02:51:21.736Z,99.99
2017-04-20T02:52:02.188Z,99.99
2017-04-20T02:52:42.639Z,99.99
2017-04-20T02:53:23.092Z,99.99
2017-04-20T02:54:03.604Z,99.99
2017-04-20T02:54:44.045Z,99.99
2017-04-20T02:55:24.542Z,99.99
2017-04-20T02:56:05.010Z,99.99
2017-04-20T02:56:45.549Z,99.99
2017-04-20T02:57:26.288Z,99.99
2017-04-20T02:58:06.780Z,99.99
2017-04-20T02:58:47.279Z,99.99
2017-04-20T02:59:27.741Z,99.99
2017-04-20T03:00:08.228Z,99.99
2017-04-20T03:00:48.715Z,99.99
2017-04-20T03:01:29.240Z,99.99
2017-04-20T03:02:09.694Z,99.99
2017-04-20T03:02:50.144Z,99.99
2017-04-20T03:03:30.668Z,99.99
2017-04-20T03:04:11.132Z,99.99
2017-04-20T03:04:51.601Z,99.99
2017-04-20T03:05:32.050Z,99.99
2017-04-20T03:06:12.543Z,99.99
2017-04-20T03:06:53.024Z,99.99
2017-04-20T03:07:33.485Z,99.99
2017-04-20T03:08:13.947Z,99.99
2017-04-20T03:08:54.470Z,99.99
2017-04-20T03:09:34.917Z,99.99
2017-04-20T03:10:15.588Z,99.99
2017-04-20T03:10:56.067Z,99.99
2017-04-20T03:11:36.530Z,99.99
2017-04-20T03:12:17.060Z,99.99
2017-04-20T03:12:57.517Z,99.99
2017-04-20T03:13:38.026Z,99.99
2017-04-20T03:14:18.511Z,99.99
2017-04-20T03:14:58.972Z,99.99
2017-04-20T03:15:39.424Z,99.99
2017-04-20T03:16:19.977Z,99.99
2017-04-20T03:17:00.420Z,99.99
2017-04-20T03:17:40.917Z,99.99
2017-04-20T03:18:21.392Z,99.99
2017-04-20T03:19:01.839Z,99.99
2017-04-20T03:19:42.322Z,99.99
2017-04-20T03:20:22.820Z,99.99
2017-04-20T03:21:03.272Z,99.99
2017-04-20T03:21:43.756Z,99.99
2017-04-20T03:22:24.275Z,99.99
2017-04-20T03:23:04.751Z,99.99
2017-04-20T03:23:45.255Z,99.99
2017-04-20T03:24:25.705Z,99.99
2017-04-20T03:25:06.207Z,99.99
2017-04-20T03:25:46.655Z,99.99
2017-04-20T03:26:27.171Z,99.99
2017-04-20T03:27:07.631Z,99.99
2017-04-20T03:27:48.088Z,99.99
2017-04-20T03:28:28.569Z,99.99
2017-04-20T03:29:09.074Z,99.99
2017-04-20T03:29:49.573Z,99.99
2017-04-20T03:30:30.355Z,99.99
2017-04-20T03:31:10.864Z,99.99
2017-04-20T03:31:51.328Z,99.99
2017-04-20T03:32:31.837Z,99.99
2017-04-20T03:33:12.289Z,99.99
2017-04-20T03:33:52.741Z,99.99
2017-04-20T03:34:33.256Z,99.99
2017-04-20T03:35:13.717Z,99.99
2017-04-20T03:35:54.190Z,99.99
2017-04-20T03:36:34.696Z,99.99
2017-04-20T03:37:15.191Z,99.99
2017-04-20T03:37:55.649Z,99.99
2017-04-20T03:38:36.175Z,99.99
2017-04-20T03:39:16.668Z,99.99
2017-04-20T03:39:57.172Z,99.99
2017-04-20T03:40:37.610Z,99.99
2017-04-20T03:41:18.127Z,99.99
2017-04-20T03:41:58.624Z,99.99
2017-04-20T03:42:39.063Z,99.99
2017-04-20T03:43:19.673Z,99.99
2017-04-20T03:44:00.083Z,99.99
2017-04-20T03:44:40.616Z,99.99
2017-04-20T03:45:21.055Z,99.99
2017-04-20T03:46:01.612Z,99.99
2017-04-20T03:46:42.105Z,99.99
2017-04-20T03:47:22.552Z,99.99
2017-04-20T03:48:03.046Z,99.99
2017-04-20T03:48:43.485Z,99.99
2017-04-20T03:49:24.013Z,99.99
2017-04-20T03:50:04.548Z,99.99
2017-04-20T03:50:44.988Z,99.99
2017-04-20T03:51:25.427Z,99.99
2017-04-20T03:52:05.970Z,99.99
2017-04-20T03:52:46.468Z,99.99
2017-04-20T03:53:26.961Z,99.99
2017-04-20T03:54:07.396Z,99.99
2017-04-20T03:54:47.905Z,99.99
2017-04-20T03:55:28.439Z,99.99
2017-04-20T03:56:08.870Z,99.99
2017-04-20T03:56:49.413Z,99.99
2017-04-20T03:57:29.870Z,99.99
2017-04-20T03:58:10.497Z,99.99
2017-04-20T03:58:50.989Z,99.99
2017-04-20T03:59:31.456Z,99.99
2017-04-20T04:00:11.965Z,99.99
2017-04-20T04:00:52.406Z,99.99
2017-04-20T04:01:32.945Z,99.99
2017-04-20T04:02:13.359Z,99.99
2017-04-20T04:02:53.856Z,99.99
2017-04-20T04:03:34.358Z,99.99
2017-04-20T04:04:14.901Z,99.99
2017-04-20T04:04:55.335Z,99.99
2017-04-20T04:05:35.743Z,99.99
2017-04-20T04:06:16.278Z,99.99
2017-04-20T04:06:56.749Z,99.99
2017-04-20T04:07:37.306Z,99.99
2017-04-20T04:08:17.818Z,99.99
2017-04-20T04:08:58.291Z,99.99
2017-04-20T04:09:38.732Z,99.99
2017-04-20T04:10:19.283Z,99.99
2017-04-20T04:10:59.730Z,99.99
2017-04-20T04:11:40.262Z,99.99
2017-04-20T04:12:20.672Z,99.99
2017-04-20T04:13:01.158Z,99.99
2017-04-20T04:13:41.653Z,99.99
2017-04-20T04:14:22.102Z,99.99
2017-04-20T04:15:02.677Z,99.99
2017-04-20T04:15:43.104Z,99.99
2017-04-20T04:16:23.614Z,99.99
2017-04-20T04:17:04.126Z,99.99
2017-04-20T04:17:44.631Z,99.99
2017-04-20T04:18:25.099Z,99.99
2017-04-20T04:19:05.639Z,99.99
2017-04-20T04:19:46.095Z,99.99
2017-04-20T04:20:26.552Z,99.99
2017-04-20T04:21:07.036Z,99.99
2017-04-20T04:21:47.563Z,99.99
2017-04-20T04:22:28.050Z,99.99
2017-04-20T04:23:08.509Z,99.99
2017-04-20T04:23:49.061Z,99.99
2017-04-20T04:24:29.566Z,99.99
2017-04-20T04:25:10.048Z,99.99
2017-04-20T04:25:50.531Z,99.99
2017-04-20T04:26:30.959Z,99.99
2017-04-20T04:27:11.506Z,99.99
2017-04-20T04:27:51.969Z,99.99
2017-04-20T04:28:32.418Z,99.99
2017-04-20T04:29:12.866Z,99.99
2017-04-20T04:29:53.369Z,99.99
2017-04-20T04:30:33.868Z,99.99
2017-04-20T04:31:14.311Z,99.99
2017-04-20T04:31:54.804Z,99.99
2017-04-20T04:32:35.287Z,99.99
2017-04-20T04:33:15.791Z,99.99
2017-04-20T04:33:56.211Z,99.99
2017-04-20T04:34:36.696Z,99.99
2017-04-20T04:35:17.195Z,99.99
2017-04-20T04:35:57.677Z,99.99
2017-04-20T04:36:38.413Z,99.99
2017-04-20T04:37:18.946Z,99.99
2017-04-20T04:37:59.388Z,99.99
2017-04-20T04:38:39.882Z,99.99
2017-04-20T04:39:20.335Z,99.99
2017-04-20T04:40:00.838Z,99.99
2017-04-20T04:40:41.369Z,99.99
2017-04-20T04:41:21.771Z,99.99
2017-04-20T04:42:02.304Z,99.99
2017-04-20T04:42:42.816Z,99.99
2017-04-20T04:43:23.288Z,99.99
2017-04-20T04:44:03.747Z,99.99
2017-04-20T04:44:44.260Z,99.99
2017-04-20T04:45:24.686Z,99.99
2017-04-20T04:46:05.181Z,99.99
2017-04-20T04:46:45.636Z,99.99
2017-04-20T04:47:26.115Z,99.99
2017-04-20T04:48:06.640Z,99.99
2017-04-20T04:48:47.101Z,99.99
2017-04-20T04:49:27.714Z,99.99
2017-04-20T04:50:08.205Z,99.99
2017-04-20T04:50:48.699Z,99.99
2017-04-20T04:51:29.146Z,99.99
2017-04-20T04:52:09.648Z,99.99
2017-04-20T04:52:50.130Z,99.99
2017-04-20T04:53:30.661Z,99.99
2017-04-20T04:54:11.119Z,99.99
2017-04-20T04:54:51.660Z,99.99
2017-04-20T04:55:32.136Z,99.99
2017-04-20T04:56:12.650Z,99.99
2017-04-20T04:56:53.131Z,99.99
2017-04-20T04:57:33.615Z,99.99
2017-04-20T04:58:14.147Z,99.99
2017-04-20T04:58:54.596Z,99.99
2017-04-20T04:59:35.076Z,99.99
2017-04-20T05:00:15.679Z,99.99
2017-04-20T05:00:56.173Z,99.99
2017-04-20T05:01:36.636Z,99.99
2017-04-20T05:02:17.121Z,99.99
2017-04-20T05:02:57.623Z,99.99
2017-04-20T05:03:38.068Z,99.99
2017-04-20T05:04:18.591Z,99.99
2017-04-20T05:04:59.146Z,99.99
2017-04-20T05:05:39.620Z,99.99
2017-04-20T05:06:20.078Z,99.99
2017-04-20T05:07:00.567Z,99.99
2017-04-20T05:07:41.032Z,99.99
2017-04-20T05:08:21.538Z,99.99
2017-04-20T05:09:01.990Z,99.99
2017-04-20T05:09:42.463Z,99.99
2017-04-20T05:10:22.949Z,99.99
2017-04-20T05:11:03.402Z,99.99
2017-04-20T05:11:43.886Z,99.99
2017-04-20T05:12:24.381Z,99.99
2017-04-20T05:13:04.867Z,99.99
2017-04-20T05:13:45.400Z,99.99
2017-04-20T05:14:25.864Z,99.99
2017-04-20T05:15:06.337Z,99.99
2017-04-20T05:15:46.831Z,99.99
2017-04-20T05:16:27.313Z,99.99
2017-04-20T05:17:07.739Z,99.99
2017-04-20T05:17:48.216Z,99.99
2017-04-20T05:18:28.765Z,99.99
2017-04-20T05:19:09.228Z,99.99
2017-04-20T05:19:49.861Z,99.99
2017-04-20T05:20:30.406Z,99.99
2017-04-20T05:21:10.846Z,99.99
2017-04-20T05:21:51.341Z,99.99
2017-04-20T05:22:31.870Z,99.99
2017-04-20T05:23:12.318Z,99.99
2017-04-20T05:23:52.851Z,99.99
2017-04-20T05:24:33.306Z,99.99
2017-04-20T05:25:13.806Z,99.99
2017-04-20T05:25:54.279Z,99.99
2017-04-20T05:26:34.773Z,99.99
2017-04-20T05:27:15.270Z,99.99
2017-04-20T05:27:55.750Z,99.99
2017-04-20T05:28:36.282Z,99.99
2017-04-20T05:29:16.757Z,99.99
2017-04-20T05:29:57.310Z,99.99
2017-04-20T05:30:37.718Z,99.99
2017-04-20T05:31:18.274Z,99.99
2017-04-20T05:31:58.871Z,99.99
2017-04-20T05:32:39.391Z,99.99
2017-04-20T05:33:19.948Z,99.99
2017-04-20T05:34:00.389Z,99.99
2017-04-20T05:34:40.906Z,99.99
2017-04-20T05:35:21.391Z,99.99
2017-04-20T05:36:01.958Z,99.99
2017-04-20T05:36:42.454Z,99.99
2017-04-20T05:37:22.889Z,99.99
2017-04-20T05:38:03.456Z,99.99
2017-04-20T05:38:43.985Z,99.99
2017-04-20T05:39:24.436Z,99.99
2017-04-20T05:40:05.821Z,99.99
2017-04-20T05:40:46.282Z,99.99
2017-04-20T05:41:26.763Z,99.99
2017-04-20T05:42:07.245Z,99.99
2017-04-20T05:42:47.724Z,99.99
2017-04-20T05:43:28.214Z,99.99
2017-04-20T05:44:08.629Z,99.99
2017-04-20T05:44:49.138Z,99.99
2017-04-20T05:45:29.831Z,99.99
2017-04-20T05:46:10.296Z,99.99
2017-04-20T05:46:50.767Z,99.99
2017-04-20T05:47:31.224Z,99.99
2017-04-20T05:48:11.819Z,99.99
2017-04-20T05:48:52.319Z,99.99
2017-04-20T05:49:32.814Z,99.99
2017-04-20T05:50:13.269Z,99.99
2017-04-20T05:50:53.825Z,99.99
2017-04-20T05:51:34.269Z,99.99
2017-04-20T05:52:14.761Z,99.99
2017-04-20T05:52:55.276Z,99.99
2017-04-20T05:53:35.684Z,99.99
2017-04-20T05:54:16.176Z,99.99
2017-04-20T05:54:56.647Z,99.99
2017-04-20T05:55:37.161Z,99.99
2017-04-20T05:56:17.657Z,99.99
2017-04-20T05:56:58.135Z,99.99
2017-04-20T05:57:38.642Z,99.99
2017-04-20T05:58:19.092Z,99.99
2017-04-20T05:58:59.610Z,99.99
2017-04-20T05:59:40.183Z,99.99
2017-04-20T06:00:20.734Z,99.99
2017-04-20T06:01:01.241Z,99.99
2017-04-20T06:01:42.745Z,99.99
2017-04-20T06:02:23.200Z,99.99
2017-04-20T06:03:03.717Z,99.99
2017-04-20T06:03:44.404Z,99.99
2017-04-20T06:04:24.911Z,99.99
2017-04-20T06:05:05.356Z,99.99
2017-04-20T06:05:45.844Z,99.99
2017-04-20T06:06:26.335Z,99.99
2017-04-20T06:07:06.859Z,99.99
2017-04-20T06:07:47.387Z,99.99
2017-04-20T06:08:27.826Z,99.99
2017-04-20T06:09:08.394Z,99.99
2017-04-20T06:09:48.883Z,99.99
2017-04-20T06:10:29.361Z,99.99
2017-04-20T06:11:09.910Z,99.99
2017-04-20T06:11:50.371Z,99.99
2017-04-20T06:12:30.838Z,99.99
2017-04-20T06:13:11.337Z,99.99
2017-04-20T06:13:51.846Z,99.99
2017-04-20T06:14:32.341Z,99.99
2017-04-20T06:15:20.962Z,99.99
2017-04-20T06:16:21.056Z,99.99
2017-04-20T06:17:14.953Z,99.99
2017-04-20T06:18:09.462Z,99.99
2017-04-20T06:19:04.437Z,99.99
2017-04-20T06:20:03.095Z,99.99
2017-04-20T06:21:00.837Z,99.99
2017-04-20T06:21:53.136Z,99.99
2017-04-20T06:22:53.565Z,99.99
2017-04-20T06:23:45.979Z,99.99
2017-04-20T06:24:43.177Z,99.99
2017-04-20T06:25:39.873Z,99.99
2017-04-20T06:26:37.693Z,99.99
2017-04-20T06:27:34.131Z,99.99
2017-04-20T06:28:28.509Z,99.99
2017-04-20T06:29:24.982Z,99.99
2017-04-20T06:30:18.143Z,99.99
2017-04-20T06:31:18.209Z,99.99
2017-04-20T06:32:17.233Z,99.99
2017-04-20T06:33:14.251Z,99.99
2017-04-20T06:34:12.652Z,99.99
2017-04-20T06:36:19.169Z,99.99
2017-04-20T06:37:18.405Z,99.99
2017-04-20T06:38:15.130Z,99.99
2017-04-20T06:39:13.276Z,99.99
2017-04-20T06:40:10.785Z,99.99
2017-04-20T06:41:01.314Z,99.99
2017-04-20T06:41:45.527Z,99.99
2017-04-20T06:42:28.029Z,99.99
2017-04-20T06:43:08.972Z,99.99
2017-04-20T06:43:57.285Z,99.99
2017-04-20T06:44:43.503Z,99.99
2017-04-20T06:45:31.566Z,99.99
2017-04-20T06:46:19.814Z,99.99
2017-04-20T06:47:08.469Z,99.99
2017-04-20T06:47:55.838Z,99.99
2017-04-20T06:48:36.553Z,99.99
2017-04-20T06:49:17.034Z,99.99
2017-04-20T06:49:57.490Z,99.99
2017-04-20T06:50:37.948Z,99.99
2017-04-20T06:51:18.422Z,99.54
2017-04-20T06:51:58.924Z,99.3
2017-04-20T06:52:39.372Z,98.68
2017-04-20T06:53:19.907Z,98.35
2017-04-20T06:54:00.420Z,98.54
2017-04-20T06:54:41.018Z,98.16
2017-04-20T06:55:21.490Z,97.83
2017-04-20T06:56:01.977Z,97.83
2017-04-20T06:56:42.502Z,97.55
2017-04-20T06:57:23.141Z,97.55
2017-04-20T06:58:03.608Z,97.45
2017-04-20T06:58:44.157Z,97.55
2017-04-20T06:59:24.664Z,97.92
2017-04-20T07:00:05.151Z,98.3
2017-04-20T07:00:45.676Z,98.21
2017-04-20T07:01:26.097Z,97.55
2017-04-20T07:02:06.595Z,96.12
2017-04-20T07:02:47.112Z,96.74
2017-04-20T07:03:27.561Z,96.93
2017-04-20T07:04:08.011Z,96.45
2017-04-20T07:04:48.481Z,96.26
2017-04-20T07:05:28.964Z,95.03
2017-04-20T07:06:09.385Z,94.08
2017-04-20T07:08:06.767Z,92.51
2017-04-20T07:08:48.248Z,91.38
2017-04-20T07:09:36.682Z,90.9
2017-04-20T07:10:25.124Z,89
2017-04-20T07:11:05.515Z,88.81
2017-04-20T07:11:46.508Z,88.53
2017-04-20T07:12:26.955Z,87.57
2017-04-20T07:13:07.461Z,86.53
2017-04-20T07:13:48.938Z,84.91
2017-04-20T07:14:29.486Z,83.78
2017-04-20T07:15:10.620Z,82.58
2017-04-20T07:15:51.088Z,81.25
2017-04-20T07:16:32.686Z,80.02
2017-04-20T07:17:17.599Z,79.92
2017-04-20T07:18:03.051Z,79.92
2017-04-20T07:18:47.174Z,79.73
2017-04-20T07:19:27.565Z,78.59
2017-04-20T07:20:08.583Z,78.78
2017-04-20T07:20:49.112Z,78.11
2017-04-20T07:21:29.751Z,77.83
2017-04-20T07:22:10.199Z,76.88
2017-04-20T07:22:50.720Z,76.97
2017-04-20T07:23:31.222Z,76.97
2017-04-20T07:24:11.723Z,76.4
2017-04-20T07:24:52.188Z,76.21
2017-04-20T07:25:32.664Z,74.88
2017-04-20T07:26:20.141Z,74.51
2017-04-20T07:27:00.727Z,74.12
2017-04-20T07:27:41.181Z,73.46
2017-04-20T07:28:21.746Z,72.99
2017-04-20T07:29:02.254Z,71.66
2017-04-20T07:29:42.719Z,71.94
2017-04-20T07:30:23.764Z,71.84
2017-04-20T07:31:04.229Z,71.84
2017-04-20T07:31:44.758Z,72.03
2017-04-20T07:32:25.269Z,72.89
2017-04-20T07:33:06.106Z,73.55
2017-04-20T07:33:46.907Z,73.36
2017-04-20T07:34:27.627Z,73.18
2017-04-20T07:35:08.365Z,72.6
2017-04-20T07:35:49.231Z,73.08
2017-04-20T07:36:29.961Z,72.7
2017-04-20T07:37:10.711Z,72.6
2017-04-20T07:37:51.293Z,73.74
2017-04-20T07:38:31.957Z,74.12
2017-04-20T07:39:12.426Z,74.79
2017-04-20T07:39:52.929Z,74.79
2017-04-20T07:40:33.447Z,75.07
2017-04-20T07:41:14.066Z,75.36
2017-04-20T07:43:35.672Z,75.84
2017-04-20T07:44:20.337Z,75.45
2017-04-20T07:45:00.981Z,74.88
2017-04-20T07:45:49.877Z,75.45
2017-04-20T07:46:41.116Z,75.45
2017-04-20T07:47:27.213Z,75.55
2017-04-20T07:48:11.377Z,75.36
2017-04-20T07:48:55.493Z,74.31
2017-04-20T07:49:42.328Z,72.79
2017-04-20T07:50:30.414Z,72.79
2017-04-20T07:51:18.481Z,73.08
2017-04-20T07:52:08.870Z,73.18
2017-04-20T07:52:49.603Z,73.65
2017-04-20T07:53:30.038Z,74.69
2017-04-20T07:54:10.705Z,74.31
2017-04-20T07:54:51.047Z,73.93
2017-04-20T07:55:33.423Z,74.41
2017-04-20T07:56:14.152Z,74.03
2017-04-20T07:56:54.457Z,74.12
2017-04-20T07:57:35.023Z,74.88
2017-04-20T07:58:15.466Z,74.79
2017-04-20T07:58:56.969Z,74.79
2017-04-20T07:59:37.431Z,74.63
2017-04-20T08:00:17.920Z,74.31
2017-04-20T08:00:58.355Z,75.17
2017-04-20T08:01:38.825Z,74.51
2017-04-20T08:02:19.274Z,73.74
2017-04-20T08:02:59.830Z,73.02
2017-04-20T08:03:40.254Z,72.22
2017-04-20T08:04:20.728Z,71.84
2017-04-20T08:05:01.243Z,71.94
2017-04-20T08:05:41.700Z,71.66
2017-04-20T08:06:22.173Z,72.13
2017-04-20T08:07:02.698Z,72.99
2017-04-20T08:07:43.230Z,73.65
2017-04-20T08:08:23.723Z,73.74
2017-04-20T08:09:04.240Z,74.35
2017-04-20T08:09:44.726Z,73.93
2017-04-20T08:10:25.237Z,73.74
2017-04-20T08:11:05.696Z,72.6
2017-04-20T08:11:46.239Z,72.64
2017-04-20T08:12:26.721Z,72.55
2017-04-20T08:13:07.250Z,72.16
2017-04-20T08:13:47.750Z,71.97
2017-04-20T08:14:28.239Z,72.26
2017-04-20T08:15:08.765Z,73.02
2017-04-20T08:15:49.464Z,72.74
2017-04-20T08:16:29.935Z,72.35
2017-04-20T08:17:10.455Z,72.07
2017-04-20T08:17:50.928Z,71.97
2017-04-20T08:18:31.372Z,71.78
2017-04-20T08:19:11.902Z,70.83
2017-04-20T08:19:52.356Z,70.77
2017-04-20T08:20:32.922Z,71.15
2017-04-20T08:21:13.387Z,71.15
2017-04-20T08:21:53.894Z,71.15
2017-04-20T08:22:34.355Z,70.68
2017-04-20T08:23:14.915Z,70.93
2017-04-20T08:23:55.387Z,71.91
2017-04-20T08:24:35.886Z,70.01
2017-04-20T08:25:16.379Z,69.63
2017-04-20T08:25:56.844Z,70.01
2017-04-20T08:28:11.263Z,68.87
2017-04-20T08:29:03.196Z,68.3
2017-04-20T08:29:52.162Z,67.73
2017-04-20T08:30:33.597Z,68.11
2017-04-20T08:31:14.149Z,69.44
2017-04-20T08:31:54.642Z,68.93
2017-04-20T08:32:35.122Z,68.84
2017-04-20T08:33:15.618Z,69.6
2017-04-20T08:33:56.060Z,69.06
2017-04-20T08:34:36.565Z,69.06
2017-04-20T08:35:17.071Z,68.49
2017-04-20T08:35:57.603Z,69.15
2017-04-20T08:36:38.099Z,68.3
2017-04-20T08:37:20.170Z,68.4
2017-04-20T08:38:00.668Z,68.4
2017-04-20T08:38:41.193Z,68.77
2017-04-20T08:39:21.749Z,68.59
2017-04-20T08:40:02.176Z,69.57
2017-04-20T08:40:42.655Z,69.1
2017-04-20T08:41:23.185Z,67.76
2017-04-20T08:42:03.659Z,67.76
2017-04-20T08:42:44.100Z,67.67
2017-04-20T08:43:24.608Z,67.38
2017-04-20T08:44:05.100Z,66.33
2017-04-20T08:44:45.570Z,66.91
2017-04-20T08:45:26.036Z,67.47
2017-04-20T08:46:06.545Z,67.95
2017-04-20T08:46:47.122Z,67.57
2017-04-20T08:47:27.576Z,67
2017-04-20T08:48:08.081Z,67.32
2017-04-20T08:48:48.568Z,67.7
2017-04-20T08:49:29.030Z,66.37
2017-04-20T08:50:09.571Z,66.56
2017-04-20T08:50:50.227Z,66.46
2017-04-20T08:51:30.686Z,66.94
2017-04-20T08:52:11.183Z,66.56
2017-04-20T08:52:51.637Z,66.66
2017-04-20T08:53:32.149Z,66.37
2017-04-20T08:54:12.598Z,66.18
2017-04-20T08:54:53.102Z,66.27
2017-04-20T08:55:33.547Z,66.46
2017-04-20T08:56:14.086Z,66.66
2017-04-20T08:56:54.542Z,66.08
2017-04-20T08:57:35.118Z,67.13
2017-04-20T08:58:15.553Z,67.89