createdAt,value
2018-11-13T00:00:08.657Z,0
2018-11-13T00:01:10.284Z,0
2018-11-13T00:02:10.081Z,0
2018-11-13T00:03:10.323Z,0
2018-11-13T00:04:11.681Z,0
2018-11-13T00:05:12.477Z,0
2018-11-13T00:06:12.995Z,0
2018-11-13T00:07:13.589Z,0
2018-11-13T00:08:15.664Z,0
2018-11-13T00:09:16.460Z,0
2018-11-13T00:10:17.533Z,0
2018-11-13T00:11:19.835Z,0
2018-11-13T00:12:19.780Z,0
2018-11-13T00:13:21.142Z,0
2018-11-13T00:14:21.772Z,0
2018-11-13T00:15:22.852Z,0
2018-11-13T00:16:23.931Z,0
2018-11-13T00:17:24.602Z,0
2018-11-13T00:18:25.236Z,0
2018-11-13T00:19:25.586Z,0
2018-11-13T00:20:26.385Z,0
2018-11-13T00:21:27.181Z,0
2018-11-13T00:22:28.533Z,0
2018-11-13T00:23:29.330Z,0
2018-11-13T00:24:30.124Z,0
2018-11-13T00:25:30.928Z,0
2018-11-13T00:26:31.280Z,0
2018-11-13T00:27:32.982Z,0
2018-11-13T00:28:34.131Z,0
2018-11-13T00:29:36.160Z,0
2018-11-13T00:30:36.029Z,0
2018-11-13T00:31:36.107Z,0
2018-11-13T00:32:36.630Z,0
2018-11-13T00:33:37.995Z,0
2018-11-13T00:34:39.079Z,0
2018-11-13T00:35:39.164Z,0
2018-11-13T00:36:40.241Z,0
2018-11-13T00:37:41.363Z,0
2018-11-13T00:38:41.438Z,0
2018-11-13T00:39:42.231Z,0
2018-11-13T00:40:43.863Z,0
2018-11-13T00:41:43.939Z,0
2018-11-13T00:42:45.414Z,0
2018-11-13T00:43:45.484Z,0
2018-11-13T00:44:45.555Z,0
2018-11-13T00:45:47.807Z,0
2018-11-13T00:46:47.107Z,0
2018-11-13T00:47:48.233Z,0
2018-11-13T00:48:48.624Z,0
2018-11-13T00:49:50.261Z,0
2018-11-13T00:50:51.332Z,0
2018-11-13T00:51:52.688Z,0
2018-11-13T00:52:53.320Z,0
2018-11-13T00:53:54.116Z,0
2018-11-13T00:54:55.738Z,0
2018-11-13T00:55:55.453Z,0
2018-11-13T00:56:57.024Z,0
2018-11-13T00:57:57.990Z,0
2018-11-13T00:58:58.072Z,0
2018-11-13T00:59:59.422Z,0
2018-11-13T01:01:00.803Z,0
2018-11-13T01:02:03.416Z,0
2018-11-13T01:03:02.702Z,0
2018-11-13T01:04:04.338Z,0
2018-11-13T01:05:05.482Z,0
2018-11-13T01:06:05.469Z,0
2018-11-13T01:07:06.267Z,0
2018-11-13T01:08:06.850Z,0
2018-11-13T01:09:07.926Z,0
2018-11-13T01:10:09.004Z,0
2018-11-13T01:11:09.803Z,0
2018-11-13T01:12:11.440Z,0
2018-11-13T01:13:12.513Z,0
2018-11-13T01:14:13.585Z,0
2018-11-13T01:15:13.943Z,0
2018-11-13T01:16:13.757Z,0
2018-11-13T01:17:15.699Z,0
2018-11-13T01:18:16.399Z,0
2018-11-13T01:19:16.918Z,0
2018-11-13T01:20:18.275Z,0
2018-11-13T01:21:19.624Z,0
2018-11-13T01:22:20.814Z,0
2018-11-13T01:23:21.207Z,0
2018-11-13T01:24:21.710Z,0
2018-11-13T01:25:22.070Z,0
2018-11-13T01:26:21.866Z,0
2018-11-13T01:27:23.394Z,0
2018-11-13T01:28:24.240Z,0
2018-11-13T01:29:25.316Z,0
2018-11-13T01:30:26.392Z,0
2018-11-13T01:31:27.467Z,0
2018-11-13T01:32:28.101Z,0
2018-11-13T01:33:28.174Z,0
2018-11-13T01:34:30.533Z,0
2018-11-13T01:35:30.887Z,0
2018-11-13T01:36:32.240Z,0
2018-11-13T01:37:32.038Z,0
2018-11-13T01:38:33.715Z,0
2018-11-13T01:39:34.357Z,0
2018-11-13T01:40:34.471Z,0
2018-11-13T01:41:36.332Z,0
2018-11-13T01:42:36.438Z,0
2018-11-13T01:43:37.235Z,0
2018-11-13T01:44:38.591Z,0
2018-11-13T01:45:38.384Z,0
2018-11-13T01:46:39.179Z,0
2018-11-13T01:47:39.974Z,0
2018-11-13T01:48:40.819Z,0
2018-11-13T01:49:43.879Z,0
2018-11-13T01:50:42.677Z,0
2018-11-13T01:51:43.918Z,0
2018-11-13T01:52:45.014Z,0
2018-11-13T01:53:46.643Z,0
2018-11-13T01:54:46.998Z,0
2018-11-13T01:55:47.791Z,0
2018-11-13T01:56:48.309Z,0
2018-11-13T01:57:49.398Z,0
2018-11-13T01:58:50.821Z,0
2018-11-13T01:59:50.901Z,0
2018-11-13T02:00:51.420Z,0
2018-11-13T02:01:52.661Z,0
2018-11-13T02:02:53.179Z,0
2018-11-13T02:03:53.696Z,0
2018-11-13T02:04:55.771Z,0
2018-11-13T02:05:55.845Z,0
2018-11-13T02:06:56.920Z,0
2018-11-13T02:07:57.553Z,0
2018-11-13T02:08:58.674Z,0
2018-11-13T02:09:58.758Z,0
2018-11-13T02:10:59.829Z,0
2018-11-13T02:11:59.629Z,0
2018-11-13T02:13:01.983Z,0
2018-11-13T02:14:02.510Z,0
2018-11-13T02:15:03.309Z,0
2018-11-13T02:16:04.101Z,0
2018-11-13T02:17:05.174Z,0
2018-11-13T02:18:05.974Z,0
2018-11-13T02:19:06.371Z,0
2018-11-13T02:20:06.888Z,0
2018-11-13T02:21:07.690Z,0
2018-11-13T02:22:08.211Z,0
2018-11-13T02:23:09.286Z,0
2018-11-13T02:24:09.916Z,0
2018-11-13T02:25:10.155Z,0
2018-11-13T02:26:10.687Z,0
2018-11-13T02:27:11.759Z,0
2018-11-13T02:28:11.830Z,0
2018-11-13T02:29:12.422Z,0
2018-11-13T02:30:14.057Z,0
2018-11-13T02:31:14.991Z,0
2018-11-13T02:32:16.623Z,0
2018-11-13T02:33:16.976Z,0
2018-11-13T02:34:17.893Z,0
2018-11-13T02:35:18.947Z,0
2018-11-13T02:36:18.522Z,0
2018-11-13T02:37:19.367Z,0
2018-11-13T02:38:20.439Z,0
2018-11-13T02:39:20.571Z,0
2018-11-13T02:40:21.640Z,0
2018-11-13T02:41:22.284Z,0
2018-11-13T02:42:23.353Z,0
2018-11-13T02:43:24.150Z,0
2018-11-13T02:44:24.728Z,0
2018-11-13T02:45:25.805Z,0
2018-11-13T02:46:26.881Z,0
2018-11-13T02:47:27.524Z,0
2018-11-13T02:48:29.165Z,0
2018-11-13T02:49:29.004Z,0
2018-11-13T02:50:30.358Z,0
2018-11-13T02:51:31.448Z,0
2018-11-13T02:52:31.555Z,0
2018-11-13T02:53:32.617Z,0
2018-11-13T02:54:33.690Z,0
2018-11-13T02:55:34.763Z,0
2018-11-13T02:56:35.568Z,0
2018-11-13T02:57:36.652Z,0
2018-11-13T02:58:37.454Z,0
2018-11-13T02:59:38.581Z,0
2018-11-13T03:00:39.392Z,0
2018-11-13T03:01:40.469Z,0
2018-11-13T03:02:42.390Z,0
2018-11-13T03:03:42.471Z,0
2018-11-13T03:04:43.821Z,0
2018-11-13T03:05:44.624Z,0
2018-11-13T03:06:45.980Z,0
2018-11-13T03:07:46.368Z,0
2018-11-13T03:08:47.727Z,0
2018-11-13T03:09:47.571Z,0
2018-11-13T03:10:48.369Z,0
2018-11-13T03:11:49.738Z,0
2018-11-13T03:12:50.814Z,0
2018-11-13T03:13:53.368Z,0
2018-11-13T03:14:52.790Z,0
2018-11-13T03:15:54.144Z,0
2018-11-13T03:16:54.241Z,0
2018-11-13T03:17:55.038Z,0
2018-11-13T03:18:55.835Z,0
2018-11-13T03:19:57.238Z,0
2018-11-13T03:20:58.045Z,0
2018-11-13T03:21:57.837Z,0
2018-11-13T03:22:59.193Z,0
2018-11-13T03:24:00.036Z,0
2018-11-13T03:25:00.666Z,0
2018-11-13T03:26:01.019Z,0
2018-11-13T03:27:01.377Z,0
2018-11-13T03:28:02.464Z,0
2018-11-13T03:29:03.833Z,0
2018-11-13T03:30:04.232Z,0
2018-11-13T03:31:05.907Z,0
2018-11-13T03:32:06.680Z,0
2018-11-13T03:33:07.873Z,0
2018-11-13T03:34:08.504Z,0
2018-11-13T03:35:10.136Z,0
2018-11-13T03:36:09.372Z,0
2018-11-13T03:37:10.741Z,0
2018-11-13T03:38:12.932Z,0
2018-11-13T03:39:13.284Z,0
2018-11-13T03:40:13.988Z,0
2018-11-13T03:41:14.354Z,0
2018-11-13T03:42:15.427Z,0
2018-11-13T03:43:16.226Z,0
2018-11-13T03:44:16.030Z,0
2018-11-13T03:45:17.106Z,0
2018-11-13T03:46:18.180Z,0
2018-11-13T03:47:18.978Z,0
2018-11-13T03:48:19.498Z,0
2018-11-13T03:49:21.186Z,0
2018-11-13T03:50:21.611Z,0
2018-11-13T03:51:22.241Z,0
2018-11-13T03:52:24.177Z,0
2018-11-13T03:53:23.700Z,0
2018-11-13T03:54:25.058Z,0
2018-11-13T03:55:25.970Z,0
2018-11-13T03:56:26.325Z,0
2018-11-13T03:57:27.957Z,0
2018-11-13T03:58:28.308Z,0
2018-11-13T03:59:28.974Z,0
2018-11-13T04:00:29.380Z,0
2018-11-13T04:01:30.017Z,0
2018-11-13T04:02:29.816Z,0
2018-11-13T04:03:30.907Z,0
2018-11-13T04:04:31.437Z,0
2018-11-13T04:05:33.068Z,0
2018-11-13T04:06:33.421Z,0
2018-11-13T04:07:34.502Z,0
2018-11-13T04:08:34.857Z,0
2018-11-13T04:09:36.208Z,0
2018-11-13T04:10:37.366Z,0
2018-11-13T04:11:38.555Z,0
2018-11-13T04:12:38.907Z,0
2018-11-13T04:13:40.004Z,0
2018-11-13T04:14:40.359Z,0
2018-11-13T04:15:41.987Z,0
2018-11-13T04:16:42.620Z,0
2018-11-13T04:17:42.973Z,0
2018-11-13T04:18:43.774Z,0
2018-11-13T04:19:43.919Z,0
2018-11-13T04:20:45.186Z,0
2018-11-13T04:21:45.999Z,0
2018-11-13T04:22:59.038Z,0
2018-11-13T04:23:59.882Z,0
2018-11-13T04:25:00.680Z,0
2018-11-13T04:26:01.054Z,0
2018-11-13T04:27:01.853Z,0
2018-11-13T04:28:03.207Z,0
2018-11-13T04:29:03.019Z,0
2018-11-13T04:30:04.092Z,0
2018-11-13T04:31:05.732Z,0
2018-11-13T04:32:06.160Z,0
2018-11-13T04:33:06.236Z,0
2018-11-13T04:34:06.818Z,0
2018-11-13T04:35:08.454Z,0
2018-11-13T04:36:09.108Z,0
2018-11-13T04:37:10.026Z,0
2018-11-13T04:38:10.377Z,0
2018-11-13T04:39:11.456Z,0
2018-11-13T04:40:12.250Z,0
2018-11-13T04:41:13.047Z,0
2018-11-13T04:42:14.401Z,0
2018-11-13T04:43:14.203Z,0
2018-11-13T04:44:15.051Z,0
2018-11-13T04:45:16.125Z,0
2018-11-13T04:46:17.199Z,0
2018-11-13T04:47:17.559Z,0
2018-11-13T04:48:17.357Z,0
2018-11-13T04:49:18.429Z,0
2018-11-13T04:50:19.235Z,0
2018-11-13T04:51:20.780Z,0
2018-11-13T04:52:21.221Z,0
2018-11-13T04:53:22.295Z,0
2018-11-13T04:54:23.011Z,0
2018-11-13T04:55:24.093Z,0
2018-11-13T04:56:24.891Z,0
2018-11-13T04:57:25.688Z,0
2018-11-13T04:58:26.763Z,0
2018-11-13T04:59:27.839Z,0
2018-11-13T05:00:28.189Z,0
2018-11-13T05:01:29.269Z,0
2018-11-13T05:02:29.068Z,0
2018-11-13T05:03:30.585Z,0
2018-11-13T05:04:31.152Z,0
2018-11-13T05:05:32.789Z,0
2018-11-13T05:06:32.583Z,0
2018-11-13T05:07:34.105Z,0
2018-11-13T05:08:35.173Z,0
2018-11-13T05:09:34.968Z,0
2018-11-13T05:10:35.487Z,0
2018-11-13T05:11:36.006Z,0
2018-11-13T05:12:36.527Z,0
2018-11-13T05:13:37.883Z,0
2018-11-13T05:14:38.592Z,0
2018-11-13T05:15:39.688Z,0
2018-11-13T05:16:41.163Z,0
2018-11-13T05:17:40.795Z,0
2018-11-13T05:18:41.150Z,0
2018-11-13T05:19:43.081Z,0
2018-11-13T05:20:43.157Z,0
2018-11-13T05:21:44.358Z,0
2018-11-13T05:22:44.151Z,0
2018-11-13T05:23:44.396Z,0
2018-11-13T05:24:45.537Z,0
2018-11-13T05:25:45.611Z,0
2018-11-13T05:26:46.694Z,0
2018-11-13T05:27:48.046Z,0
2018-11-13T05:28:47.568Z,0
2018-11-13T05:29:48.637Z,0
2018-11-13T05:30:49.433Z,0
2018-11-13T05:31:50.788Z,0
2018-11-13T05:32:51.875Z,0
2018-11-13T05:33:52.395Z,0
2018-11-13T05:34:53.265Z,0
2018-11-13T05:35:53.630Z,0
2018-11-13T05:36:53.703Z,0
2018-11-13T05:37:54.499Z,0
2018-11-13T05:38:55.575Z,0
2018-11-13T05:39:56.928Z,0
2018-11-13T05:40:57.449Z,0
2018-11-13T05:41:58.521Z,0
2018-11-13T05:42:59.871Z,0
2018-11-13T05:44:00.947Z,0
2018-11-13T05:45:01.350Z,0
2018-11-13T05:46:01.982Z,4
2018-11-13T05:47:02.908Z,4
2018-11-13T05:48:03.081Z,4
2018-11-13T05:49:03.602Z,0
2018-11-13T05:50:04.951Z,0
2018-11-13T05:51:05.024Z,4
2018-11-13T05:52:06.378Z,4
2018-11-13T05:53:07.018Z,4
2018-11-13T05:54:07.532Z,4
2018-11-13T05:55:09.238Z,8
2018-11-13T05:56:09.320Z,8
2018-11-13T05:57:10.117Z,8
2018-11-13T05:58:11.193Z,12
2018-11-13T05:59:11.450Z,12
2018-11-13T06:00:12.530Z,12
2018-11-13T06:01:14.174Z,16
2018-11-13T06:02:14.529Z,20
2018-11-13T06:03:16.164Z,20
2018-11-13T06:04:15.961Z,28
2018-11-13T06:05:16.248Z,28
2018-11-13T06:06:17.108Z,32
2018-11-13T06:07:18.186Z,36
2018-11-13T06:08:20.451Z,36
2018-11-13T06:09:20.262Z,44
2018-11-13T06:10:21.064Z,48
2018-11-13T06:11:23.249Z,60
2018-11-13T06:12:24.048Z,68
2018-11-13T06:13:24.852Z,72
2018-11-13T06:14:25.652Z,80
2018-11-13T06:15:25.939Z,92
2018-11-13T06:16:27.458Z,104
2018-11-13T06:17:27.994Z,116
2018-11-13T06:18:29.188Z,128
2018-11-13T06:19:29.990Z,148
2018-11-13T06:20:32.075Z,164
2018-11-13T06:21:32.880Z,184
2018-11-13T06:22:33.965Z,200
2018-11-13T06:23:35.876Z,224
2018-11-13T06:24:35.120Z,244
2018-11-13T06:25:36.293Z,268
2018-11-13T06:26:36.377Z,288
2018-11-13T06:27:37.734Z,312
2018-11-13T06:28:38.404Z,336
2018-11-13T06:29:40.062Z,364
2018-11-13T06:30:39.508Z,400
2018-11-13T06:31:41.147Z,432
2018-11-13T06:32:41.225Z,468
2018-11-13T06:33:42.302Z,496
2018-11-13T06:34:43.940Z,524
2018-11-13T06:35:44.860Z,548
2018-11-13T06:36:45.738Z,568
2018-11-13T06:37:46.661Z,596
2018-11-13T06:38:47.704Z,624
2018-11-13T06:39:48.530Z,664
2018-11-13T06:40:49.608Z,708
2018-11-13T06:41:50.405Z,748
2018-11-13T06:42:51.494Z,768
2018-11-13T06:43:52.291Z,744
2018-11-13T06:44:53.373Z,736
2018-11-13T06:45:54.533Z,740
2018-11-13T06:46:55.052Z,756
2018-11-13T06:47:55.852Z,776
2018-11-13T06:48:57.485Z,824
2018-11-13T06:49:56.579Z,988
2018-11-13T06:50:57.178Z,1040
2018-11-13T06:51:58.842Z,960
2018-11-13T06:52:59.515Z,956
2018-11-13T06:53:59.760Z,996
2018-11-13T06:55:01.839Z,1040
2018-11-13T06:56:01.672Z,1076
2018-11-13T06:57:02.955Z,1112
2018-11-13T06:58:04.506Z,1160
2018-11-13T06:59:05.169Z,1228
2018-11-13T07:00:04.969Z,1296
2018-11-13T07:01:05.771Z,1400
2018-11-13T07:02:06.225Z,1500
2018-11-13T07:03:07.427Z,1636
2018-11-13T07:04:08.254Z,1836
2018-11-13T07:05:10.201Z,2172
2018-11-13T07:06:11.082Z,2668
2018-11-13T07:07:11.087Z,2636
2018-11-13T07:08:12.167Z,2324
2018-11-13T07:09:12.970Z,2916
2018-11-13T07:10:14.068Z,4588
2018-11-13T07:11:15.504Z,5272
2018-11-13T07:12:16.643Z,3848
2018-11-13T07:13:16.959Z,3004
2018-11-13T07:14:18.051Z,3156
2018-11-13T07:15:18.887Z,4112
2018-11-13T07:16:20.496Z,4120
2018-11-13T07:17:20.366Z,5360
2018-11-13T07:18:21.476Z,7064
2018-11-13T07:19:21.946Z,8916
2018-11-13T07:20:22.400Z,7832
2018-11-13T07:21:23.638Z,6244
2018-11-13T07:22:23.728Z,4744
2018-11-13T07:23:24.252Z,5172
2018-11-13T07:24:26.056Z,5128
2018-11-13T07:25:28.652Z,6420
2018-11-13T07:26:28.728Z,8172
2018-11-13T07:27:30.520Z,8548
2018-11-13T07:28:30.598Z,6216
2018-11-13T07:29:31.677Z,5664
2018-11-13T07:30:31.773Z,6540
2018-11-13T07:31:32.853Z,6556
2018-11-13T07:32:33.656Z,5776
2018-11-13T07:33:35.552Z,5656
2018-11-13T07:34:36.179Z,6432
2018-11-13T07:35:36.977Z,8664
2018-11-13T07:36:37.281Z,14220
2018-11-13T07:37:38.097Z,17088
2018-11-13T07:38:40.192Z,17216
2018-11-13T07:39:41.017Z,19968
2018-11-13T07:40:41.543Z,11600
2018-11-13T07:41:42.901Z,6488
2018-11-13T07:42:43.982Z,14488
2018-11-13T07:43:44.068Z,16064
2018-11-13T07:44:44.597Z,16384
2018-11-13T07:45:46.404Z,22176
2018-11-13T07:46:48.053Z,25184
2018-11-13T07:47:50.596Z,25984
2018-11-13T07:48:48.899Z,23360
2018-11-13T07:49:49.703Z,21088
2018-11-13T07:50:50.791Z,24832
2018-11-13T07:51:51.872Z,23360
2018-11-13T07:52:52.962Z,21120
2018-11-13T07:53:54.493Z,34144
2018-11-13T07:54:53.723Z,22528
2018-11-13T07:55:54.252Z,12808
2018-11-13T07:56:54.832Z,7704
2018-11-13T07:57:55.357Z,16512
2018-11-13T07:58:56.886Z,13276
2018-11-13T07:59:58.254Z,13480
2018-11-13T08:00:58.335Z,6516
2018-11-13T08:01:59.138Z,5504
2018-11-13T08:02:59.666Z,5992
2018-11-13T08:04:02.896Z,6276
2018-11-13T08:05:05.871Z,5784
2018-11-13T08:05:14.409Z,5972
2018-11-13T08:06:15.715Z,9028
2018-11-13T08:07:17.372Z,11512
2018-11-13T08:08:16.954Z,14884
2018-11-13T08:09:18.978Z,20128
2018-11-13T08:10:20.007Z,27072
2018-11-13T08:11:20.090Z,8780
2018-11-13T08:12:20.990Z,17088
2018-11-13T08:13:23.442Z,28992
2018-11-13T08:14:22.766Z,21376
2018-11-13T08:15:24.402Z,29152
2018-11-13T08:16:26.575Z,26816
2018-11-13T08:17:25.467Z,17216
2018-11-13T08:18:27.893Z,29088
2018-11-13T08:19:28.330Z,13516
2018-11-13T08:20:28.149Z,10164
2018-11-13T08:21:29.398Z,13016
2018-11-13T08:22:30.222Z,5228
2018-11-13T08:23:31.911Z,8672
2018-11-13T08:24:33.007Z,9292
2018-11-13T08:25:33.798Z,7744
2018-11-13T08:26:34.125Z,10700
2018-11-13T08:27:34.869Z,7104
2018-11-13T08:28:35.814Z,5588
2018-11-13T08:29:38.058Z,5004
2018-11-13T08:30:38.599Z,5376
2018-11-13T08:31:39.970Z,6244
2018-11-13T08:32:40.332Z,5256
2018-11-13T08:33:40.710Z,5704
2018-11-13T08:34:41.984Z,4332
2018-11-13T08:35:44.218Z,3684
2018-11-13T08:36:43.262Z,3860
2018-11-13T08:37:44.394Z,4424
2018-11-13T08:38:44.485Z,4872
2018-11-13T08:39:45.570Z,5328
2018-11-13T08:40:46.378Z,5916
2018-11-13T08:41:47.192Z,8688
2018-11-13T08:42:48.103Z,15648
2018-11-13T08:43:48.844Z,18304
2018-11-13T08:44:49.363Z,13256
2018-11-13T08:45:49.890Z,8712
2018-11-13T08:46:50.748Z,10064
2018-11-13T08:47:51.553Z,8632
2018-11-13T08:48:52.354Z,7320
2018-11-13T08:49:53.158Z,9396
2018-11-13T08:50:55.480Z,6544
2018-11-13T08:51:54.396Z,6416
2018-11-13T08:52:55.862Z,6292
2018-11-13T08:53:55.772Z,5996
2018-11-13T08:54:56.890Z,5920
2018-11-13T08:55:57.698Z,5828
2018-11-13T08:56:59.783Z,6248
2018-11-13T08:58:00.143Z,6900
2018-11-13T08:59:01.933Z,7240
2018-11-13T09:00:02.100Z,7280
2018-11-13T09:01:03.022Z,7612
2018-11-13T09:02:03.553Z,7972
2018-11-13T09:03:04.642Z,9388
2018-11-13T09:04:06.296Z,6944
2018-11-13T09:05:07.109Z,6996
2018-11-13T09:06:06.916Z,7412
2018-11-13T09:07:07.217Z,16576
2018-11-13T09:08:07.464Z,11152
2018-11-13T09:09:08.550Z,9084
2018-11-13T09:10:09.919Z,18784
2018-11-13T09:11:11.281Z,25248
2018-11-13T09:12:12.133Z,30208
2018-11-13T09:13:12.008Z,28320
2018-11-13T09:14:12.540Z,26400
2018-11-13T09:15:14.214Z,20928
2018-11-13T09:16:14.301Z,16672
2018-11-13T09:17:15.715Z,15428
2018-11-13T09:18:16.300Z,17216
2018-11-13T09:19:18.866Z,12360
2018-11-13T09:20:18.105Z,14668
2018-11-13T09:21:19.526Z,18176
2018-11-13T09:22:20.054Z,13728
2018-11-13T09:23:20.593Z,20128
2018-11-13T09:24:22.339Z,18560
2018-11-13T09:25:22.869Z,22144
2018-11-13T09:26:24.070Z,16640
2018-11-13T09:27:25.295Z,15044
2018-11-13T09:28:26.119Z,17152
2018-11-13T09:29:26.656Z,19872
2018-11-13T09:30:30.135Z,16320
2018-11-13T09:31:31.507Z,13032
2018-11-13T09:32:30.911Z,7520
2018-11-13T09:33:33.120Z,19360
2018-11-13T09:34:32.693Z,24768
2018-11-13T09:35:32.638Z,23264
2018-11-13T09:36:33.181Z,22432
2018-11-13T09:37:36.343Z,25152
2018-11-13T09:38:35.582Z,30304
2018-11-13T09:39:36.391Z,31552
2018-11-13T09:40:36.760Z,31872
2018-11-13T09:41:37.846Z,28448
2018-11-13T09:42:38.383Z,13604
2018-11-13T09:43:39.743Z,12028
2018-11-13T09:44:41.452Z,19008
2018-11-13T09:45:41.919Z,16416
2018-11-13T09:46:42.805Z,14584
2018-11-13T09:47:44.986Z,12372
2018-11-13T09:48:44.094Z,12132
2018-11-13T09:49:45.657Z,14232
2018-11-13T09:50:48.095Z,16768
2018-11-13T09:51:47.269Z,17536
2018-11-13T09:52:48.365Z,18528
2018-11-13T09:53:51.141Z,17664
2018-11-13T09:54:50.227Z,18560
2018-11-13T09:55:50.830Z,19296
2018-11-13T09:56:51.982Z,19072
2018-11-13T09:57:53.558Z,22784
2018-11-13T09:58:53.983Z,22656
2018-11-13T09:59:55.395Z,23072
2018-11-13T10:00:58.332Z,19168
2018-11-13T10:02:01.977Z,20672
2018-11-13T10:02:12.077Z,21632
2018-11-13T10:02:23.405Z,22176
2018-11-13T10:02:38.540Z,23008
2018-11-13T10:02:49.754Z,22560
2018-11-13T10:03:02.247Z,23456
2018-11-13T10:03:13.116Z,23488
2018-11-13T10:03:26.514Z,23648
2018-11-13T10:03:37.963Z,23296
2018-11-13T10:04:37.941Z,24640
2018-11-13T10:05:36.625Z,22624
2018-11-13T10:06:35.991Z,22848
2018-11-13T10:07:37.418Z,28288
2018-11-13T10:08:38.789Z,25376
2018-11-13T10:09:39.299Z,25856
2018-11-13T10:10:40.257Z,32448
2018-11-13T10:11:40.708Z,34528
2018-11-13T10:12:41.578Z,31136
2018-11-13T10:13:42.412Z,27552
2018-11-13T10:14:42.721Z,29920
2018-11-13T10:15:43.534Z,15808
2018-11-13T10:16:44.690Z,17856
2018-11-13T10:17:47.142Z,21152
2018-11-13T10:18:46.489Z,18048
2018-11-13T10:19:47.477Z,15080
2018-11-13T10:20:48.842Z,14116
2018-11-13T10:21:49.977Z,14408
2018-11-13T10:22:50.794Z,12692
2018-11-13T10:23:52.787Z,7404
2018-11-13T10:24:53.258Z,6432
2018-11-13T10:25:53.328Z,5608
2018-11-13T10:26:54.140Z,5524
2018-11-13T10:27:55.812Z,5544
2018-11-13T10:28:56.176Z,6156
2018-11-13T10:29:56.399Z,7708
2018-11-13T10:30:57.133Z,12308
2018-11-13T10:31:57.669Z,12652
2018-11-13T10:32:59.036Z,15392
2018-11-13T10:33:59.579Z,7392
2018-11-13T10:35:00.721Z,6280
2018-11-13T10:36:01.538Z,5252
2018-11-13T10:37:03.379Z,4892
2018-11-13T10:38:04.169Z,4632
2018-11-13T10:39:04.454Z,4244
2018-11-13T10:40:06.373Z,3896
2018-11-13T10:41:06.562Z,3648
2018-11-13T10:42:07.760Z,3524
2018-11-13T10:43:09.202Z,3804
2018-11-13T10:44:09.960Z,4632
2018-11-13T10:45:10.586Z,4924
2018-11-13T10:46:11.963Z,3604
2018-11-13T10:47:12.930Z,3112
2018-11-13T10:48:12.461Z,3044
2018-11-13T10:49:14.902Z,3308
2018-11-13T10:50:15.108Z,3264
2018-11-13T10:51:15.741Z,3032
2018-11-13T10:52:16.826Z,2912
2018-11-13T10:53:18.080Z,2716
2018-11-13T10:54:19.890Z,2560
2018-11-13T10:55:20.941Z,2384
2018-11-13T10:56:22.794Z,2260
2018-11-13T10:57:24.235Z,2176
2018-11-13T10:58:24.763Z,2284
2018-11-13T10:59:28.170Z,2572
2018-11-13T11:00:28.126Z,2692
2018-11-13T11:01:29.145Z,3032
2018-11-13T11:02:30.760Z,3260
2018-11-13T11:03:31.108Z,3304
2018-11-13T11:04:34.150Z,2816
2018-11-13T11:05:32.670Z,2408
2018-11-13T11:06:34.052Z,2336
2018-11-13T11:07:33.898Z,2100
2018-11-13T11:08:34.707Z,2068
2018-11-13T11:09:36.128Z,2024
2018-11-13T11:10:37.280Z,2108
2018-11-13T11:11:38.057Z,2164
2018-11-13T11:12:38.651Z,2144
2018-11-13T11:13:41.475Z,2288
2018-11-13T11:14:42.040Z,2304
2018-11-13T11:15:42.901Z,2540
2018-11-13T11:16:45.218Z,2776
2018-11-13T11:17:45.858Z,2884
2018-11-13T11:18:47.506Z,2748
2018-11-13T11:19:46.421Z,2588
2018-11-13T11:20:47.680Z,2216
2018-11-13T11:21:48.921Z,2072
2018-11-13T11:22:53.005Z,1772
2018-11-13T11:23:51.854Z,1668
2018-11-13T11:24:52.581Z,1596
2018-11-13T11:25:54.732Z,1720
2018-11-13T11:26:54.375Z,1636
2018-11-13T11:27:56.072Z,1760
2018-11-13T11:28:56.308Z,1652
2018-11-13T11:29:56.852Z,1584
2018-11-13T11:30:59.205Z,1452
2018-11-13T11:31:58.286Z,1292
2018-11-13T11:32:59.102Z,1260
2018-11-13T11:33:59.629Z,1244
2018-11-13T11:35:00.473Z,1312
2018-11-13T11:36:01.608Z,1196
2018-11-13T11:37:02.308Z,1152
2018-11-13T11:38:03.666Z,1036
2018-11-13T11:39:05.654Z,912
2018-11-13T11:40:05.805Z,852
2018-11-13T11:41:06.606Z,776
2018-11-13T11:42:07.135Z,692
2018-11-13T11:43:08.777Z,608
2018-11-13T11:44:11.128Z,564
2018-11-13T11:45:10.840Z,528
2018-11-13T11:46:11.128Z,544
2018-11-13T11:47:12.207Z,572
2018-11-13T11:48:13.017Z,544
2018-11-13T11:49:13.545Z,492
2018-11-13T11:50:15.509Z,448
2018-11-13T11:51:15.878Z,412
2018-11-13T11:52:16.980Z,356
2018-11-13T11:53:18.397Z,328
2018-11-13T11:54:18.975Z,316
2018-11-13T11:55:19.760Z,304
2018-11-13T11:56:20.646Z,300
2018-11-13T11:57:21.726Z,292
2018-11-13T11:58:22.540Z,284
2018-11-13T11:59:24.178Z,280
2018-11-13T12:00:25.195Z,268
2018-11-13T12:01:25.963Z,256
2018-11-13T12:02:26.491Z,252
2018-11-13T12:03:28.296Z,248
2018-11-13T12:04:28.817Z,244
2018-11-13T12:05:29.943Z,236
2018-11-13T12:06:30.786Z,228
2018-11-13T12:07:31.589Z,228
2018-11-13T12:08:35.642Z,216
2018-11-13T12:09:34.476Z,204
2018-11-13T12:10:35.030Z,196
2018-11-13T12:11:35.659Z,192
2018-11-13T12:12:37.493Z,192
2018-11-13T12:13:37.350Z,180
2018-11-13T12:14:38.501Z,180
2018-11-13T12:15:39.315Z,168
2018-11-13T12:16:40.788Z,164
2018-11-13T12:17:41.587Z,168
2018-11-13T12:18:43.133Z,164
2018-11-13T12:19:43.669Z,164
2018-11-13T12:20:45.032Z,168
2018-11-13T12:21:45.141Z,176
2018-11-13T12:22:45.788Z,188
2018-11-13T12:23:46.585Z,216
2018-11-13T12:24:47.388Z,240
2018-11-13T12:25:49.917Z,256
2018-11-13T12:26:49.571Z,272
2018-11-13T12:27:50.093Z,296
2018-11-13T12:28:52.064Z,316
2018-11-13T12:29:52.146Z,312
2018-11-13T12:30:52.957Z,292
2018-11-13T12:31:53.756Z,292
2018-11-13T12:32:55.114Z,320
2018-11-13T12:33:55.685Z,336
2018-11-13T12:34:56.709Z,336
2018-11-13T12:35:57.071Z,332
2018-11-13T12:36:58.297Z,324
2018-11-13T12:37:59.376Z,328
2018-11-13T12:39:03.554Z,324
2018-11-13T12:40:02.644Z,312
2018-11-13T12:41:03.974Z,300
2018-11-13T12:42:04.775Z,276
2018-11-13T12:43:06.134Z,244
2018-11-13T12:44:06.491Z,232
2018-11-13T12:45:08.731Z,208
2018-11-13T12:46:07.540Z,200
2018-11-13T12:47:08.447Z,200
2018-11-13T12:48:09.907Z,204
2018-11-13T12:49:12.616Z,208
2018-11-13T12:50:13.008Z,228
2018-11-13T12:51:14.140Z,240
2018-11-13T12:52:15.324Z,240
2018-11-13T12:53:17.207Z,244
2018-11-13T12:54:16.494Z,248
2018-11-13T12:55:17.974Z,240
2018-11-13T12:56:19.738Z,240
2018-11-13T12:57:19.684Z,244
2018-11-13T12:58:24.833Z,260
2018-11-13T12:58:37.144Z,264
2018-11-13T12:58:49.477Z,260
2018-11-13T12:58:58.031Z,256
2018-11-13T12:59:12.975Z,260
2018-11-13T12:59:24.501Z,260
2018-11-13T12:59:33.996Z,260
2018-11-13T13:00:32.897Z,232
2018-11-13T13:01:33.146Z,228
2018-11-13T13:02:33.947Z,260
2018-11-13T13:03:34.681Z,292
2018-11-13T13:04:35.991Z,284
2018-11-13T13:05:37.355Z,268
2018-11-13T13:06:39.560Z,260
2018-11-13T13:07:40.105Z,256
2018-11-13T13:08:41.675Z,268
2018-11-13T13:09:41.042Z,292
2018-11-13T13:10:41.616Z,304
2018-11-13T13:11:43.119Z,300
2018-11-13T13:12:44.198Z,304
2018-11-13T13:13:45.393Z,308
2018-11-13T13:14:46.683Z,308
2018-11-13T13:15:47.153Z,300
2018-11-13T13:16:48.022Z,288
2018-11-13T13:17:48.682Z,280
2018-11-13T13:18:50.277Z,268
2018-11-13T13:19:52.258Z,252
2018-11-13T13:20:52.791Z,240
2018-11-13T13:21:54.193Z,236
2018-11-13T13:22:54.205Z,240
2018-11-13T13:23:54.288Z,248
2018-11-13T13:24:55.370Z,252
2018-11-13T13:25:57.692Z,252
2018-11-13T13:26:57.320Z,256
2018-11-13T13:27:58.346Z,252
2018-11-13T13:28:57.903Z,244
2018-11-13T13:29:59.089Z,240
2018-11-13T13:31:00.263Z,248
2018-11-13T13:32:02.029Z,248
2018-11-13T13:33:01.959Z,240
2018-11-13T13:34:02.755Z,220
2018-11-13T13:35:02.867Z,208
2018-11-13T13:36:04.531Z,200
2018-11-13T13:37:05.617Z,192
2018-11-13T13:38:06.417Z,192
2018-11-13T13:39:08.731Z,200
2018-11-13T13:40:09.419Z,204
2018-11-13T13:41:11.141Z,212
2018-11-13T13:42:14.058Z,216
2018-11-13T13:43:11.695Z,220
2018-11-13T13:44:13.271Z,220
2018-11-13T13:45:13.911Z,228
2018-11-13T13:46:14.232Z,236
2018-11-13T13:47:15.878Z,240
2018-11-13T13:48:16.413Z,236
2018-11-13T13:49:16.940Z,240
2018-11-13T13:50:19.958Z,240
2018-11-13T13:51:19.887Z,240
2018-11-13T13:52:20.521Z,248
2018-11-13T13:53:21.825Z,248
2018-11-13T13:54:23.800Z,248
2018-11-13T13:55:24.106Z,248
2018-11-13T13:56:25.603Z,244