createdAt,value
2022-10-17T00:01:16.131Z,100.00
2022-10-17T00:04:19.932Z,100.00
2022-10-17T00:07:23.157Z,100.00
2022-10-17T00:10:26.788Z,100.00
2022-10-17T00:13:29.936Z,100.00
2022-10-17T00:16:37.511Z,100.00
2022-10-17T00:19:40.542Z,100.00
2022-10-17T00:22:44.002Z,100.00
2022-10-17T00:25:47.031Z,100.00
2022-10-17T00:28:51.879Z,100.00
2022-10-17T00:31:58.109Z,100.00
2022-10-17T00:35:01.973Z,100.00
2022-10-17T00:38:05.034Z,100.00
2022-10-17T00:41:10.453Z,100.00
2022-10-17T00:44:31.699Z,100.00
2022-10-17T00:47:37.112Z,100.00
2022-10-17T00:50:43.172Z,100.00
2022-10-17T00:53:46.977Z,100.00
2022-10-17T00:56:50.696Z,100.00
2022-10-17T00:59:57.860Z,100.00
2022-10-17T01:03:01.092Z,100.00
2022-10-17T01:06:04.358Z,100.00
2022-10-17T01:09:07.490Z,100.00
2022-10-17T01:12:10.720Z,100.00
2022-10-17T01:15:51.712Z,100.00
2022-10-17T01:19:03.866Z,100.00
2022-10-17T01:22:15.411Z,100.00
2022-10-17T01:25:43.206Z,100.00
2022-10-17T01:29:12.758Z,100.00
2022-10-17T01:32:34.559Z,100.00
2022-10-17T01:35:43.719Z,100.00
2022-10-17T01:38:56.625Z,100.00
2022-10-17T01:42:11.695Z,100.00
2022-10-17T01:45:21.613Z,100.00
2022-10-17T01:48:32.233Z,100.00
2022-10-17T01:51:44.867Z,100.00
2022-10-17T01:54:54.400Z,100.00
2022-10-17T01:58:10.279Z,100.00
2022-10-17T02:01:14.012Z,100.00
2022-10-17T02:04:17.762Z,100.00
2022-10-17T02:07:20.812Z,100.00
2022-10-17T02:10:44.729Z,100.00
2022-10-17T02:14:19.934Z,100.00
2022-10-17T02:17:43.522Z,100.00
2022-10-17T02:21:02.187Z,100.00
2022-10-17T02:24:27.116Z,100.00
2022-10-17T02:27:54.622Z,100.00
2022-10-17T02:31:06.898Z,100.00
2022-10-17T02:34:18.684Z,100.00
2022-10-17T02:37:27.677Z,100.00
2022-10-17T02:40:32.016Z,100.00
2022-10-17T02:43:37.144Z,100.00
2022-10-17T02:46:45.232Z,100.00
2022-10-17T02:49:52.232Z,100.00
2022-10-17T02:53:02.276Z,100.00
2022-10-17T02:56:17.239Z,100.00
2022-10-17T02:59:22.819Z,100.00
2022-10-17T03:02:26.948Z,100.00
2022-10-17T03:05:31.398Z,100.00
2022-10-17T03:08:35.462Z,100.00
2022-10-17T03:11:39.456Z,100.00
2022-10-17T03:14:43.175Z,100.00
2022-10-17T03:17:46.627Z,100.00
2022-10-17T03:20:51.400Z,100.00
2022-10-17T03:23:54.871Z,100.00
2022-10-17T03:26:58.265Z,100.00
2022-10-17T03:30:01.869Z,100.00
2022-10-17T03:33:06.952Z,100.00
2022-10-17T03:36:13.400Z,100.00
2022-10-17T03:39:16.666Z,100.00
2022-10-17T03:42:20.131Z,100.00
2022-10-17T03:45:23.407Z,100.00
2022-10-17T03:48:29.525Z,100.00
2022-10-17T03:51:36.062Z,100.00
2022-10-17T03:54:40.301Z,100.00
2022-10-17T03:57:45.498Z,100.00
2022-10-17T04:00:49.560Z,100.00
2022-10-17T04:03:56.132Z,100.00
2022-10-17T04:06:59.474Z,100.00
2022-10-17T04:10:04.766Z,100.00
2022-10-17T04:13:08.550Z,100.00
2022-10-17T04:16:17.552Z,100.00
2022-10-17T04:19:21.938Z,100.00
2022-10-17T04:22:25.929Z,100.00
2022-10-17T04:25:32.212Z,100.00
2022-10-17T04:31:42.353Z,100.00
2022-10-17T04:34:50.196Z,100.00
2022-10-17T04:37:54.193Z,100.00
2022-10-17T04:41:00.150Z,100.00
2022-10-17T04:44:03.930Z,100.00
2022-10-17T04:47:08.418Z,100.00
2022-10-17T04:50:11.770Z,100.00
2022-10-17T04:53:15.998Z,100.00
2022-10-17T04:56:22.370Z,100.00
2022-10-17T04:59:25.932Z,100.00
2022-10-17T05:02:29.504Z,100.00
2022-10-17T05:05:33.320Z,100.00
2022-10-17T05:08:37.935Z,100.00
2022-10-17T05:11:43.433Z,100.00
2022-10-17T05:14:48.678Z,100.00
2022-10-17T05:17:55.416Z,100.00
2022-10-17T05:20:59.906Z,100.00
2022-10-17T05:24:08.794Z,100.00
2022-10-17T05:27:11.879Z,100.00
2022-10-17T05:30:17.149Z,100.00
2022-10-17T05:33:20.346Z,100.00
2022-10-17T05:36:24.500Z,100.00
2022-10-17T05:39:28.956Z,100.00
2022-10-17T05:42:33.156Z,100.00
2022-10-17T05:45:36.766Z,100.00
2022-10-17T05:48:40.937Z,100.00
2022-10-17T05:51:44.189Z,100.00
2022-10-17T05:54:48.012Z,100.00
2022-10-17T05:57:52.746Z,100.00
2022-10-17T06:01:01.730Z,100.00
2022-10-17T06:04:05.102Z,100.00
2022-10-17T06:07:08.424Z,100.00
2022-10-17T06:10:15.165Z,100.00
2022-10-17T06:13:18.836Z,100.00
2022-10-17T06:16:23.008Z,100.00
2022-10-17T06:19:26.268Z,100.00
2022-10-17T06:22:30.099Z,100.00
2022-10-17T06:25:33.930Z,100.00
2022-10-17T06:28:37.468Z,100.00
2022-10-17T06:31:40.788Z,100.00
2022-10-17T06:34:44.230Z,100.00
2022-10-17T06:37:47.639Z,100.00
2022-10-17T06:40:51.465Z,100.00
2022-10-17T06:43:56.698Z,100.00
2022-10-17T06:47:02.279Z,100.00
2022-10-17T06:50:05.677Z,100.00
2022-10-17T06:53:10.904Z,96.83
2022-10-17T06:56:14.883Z,93.59
2022-10-17T06:59:18.725Z,90.52
2022-10-17T07:02:24.413Z,90.36
2022-10-17T07:05:27.924Z,89.95
2022-10-17T07:08:31.549Z,89.33
2022-10-17T07:11:36.353Z,88.66
2022-10-17T07:14:39.446Z,88.07
2022-10-17T07:17:42.947Z,86.84
2022-10-17T07:20:54.973Z,87.20
2022-10-17T07:23:58.380Z,86.56
2022-10-17T07:27:01.860Z,87.44
2022-10-17T07:30:06.233Z,87.67
2022-10-17T07:33:10.207Z,86.50
2022-10-17T07:36:14.084Z,87.30
2022-10-17T07:39:17.154Z,87.55
2022-10-17T07:42:22.284Z,85.54
2022-10-17T07:45:27.770Z,84.53
2022-10-17T07:48:31.924Z,85.63
2022-10-17T07:51:36.145Z,84.76
2022-10-17T07:54:39.869Z,86.38
2022-10-17T07:57:43.288Z,83.08
2022-10-17T08:00:48.591Z,81.47
2022-10-17T08:03:52.333Z,79.83
2022-10-17T08:07:05.423Z,79.67
2022-10-17T08:10:17.722Z,78.97
2022-10-17T08:13:21.963Z,78.46
2022-10-17T08:16:25.250Z,76.61
2022-10-17T08:19:28.371Z,75.50
2022-10-17T08:22:32.544Z,71.70
2022-10-17T08:25:38.668Z,70.17
2022-10-17T08:28:42.523Z,69.44
2022-10-17T08:31:48.302Z,68.08
2022-10-17T08:34:54.266Z,67.42
2022-10-17T08:38:01.836Z,62.86
2022-10-17T08:41:13.812Z,64.53
2022-10-17T08:44:38.310Z,63.70
2022-10-17T08:47:49.939Z,61.56
2022-10-17T08:51:17.454Z,58.97
2022-10-17T08:54:26.312Z,58.78
2022-10-17T08:57:29.930Z,59.16
2022-10-17T09:00:36.119Z,59.79
2022-10-17T09:03:50.323Z,60.91
2022-10-17T09:07:17.495Z,60.85
2022-10-17T09:10:32.940Z,59.94
2022-10-17T09:14:03.671Z,59.63
2022-10-17T09:17:32.892Z,60.34
2022-10-17T09:20:45.794Z,58.28
2022-10-17T09:24:09.625Z,59.05
2022-10-17T09:27:28.400Z,58.10
2022-10-17T09:30:45.268Z,56.69
2022-10-17T09:33:54.920Z,55.83
2022-10-17T09:37:01.075Z,53.95
2022-10-17T09:40:09.101Z,54.57
2022-10-17T09:43:15.457Z,54.38
2022-10-17T09:46:33.783Z,53.89
2022-10-17T09:49:39.638Z,53.48
2022-10-17T09:52:48.820Z,53.90
2022-10-17T09:55:57.056Z,54.59
2022-10-17T09:59:01.612Z,53.49
2022-10-17T10:02:16.578Z,52.18
2022-10-17T10:05:21.756Z,50.34
2022-10-17T10:08:28.474Z,52.03
2022-10-17T10:11:56.378Z,52.23
2022-10-17T10:15:00.465Z,52.10
2022-10-17T10:18:04.486Z,51.64
2022-10-17T10:21:14.813Z,51.48
2022-10-17T10:24:19.458Z,51.55
2022-10-17T10:27:23.080Z,48.88
2022-10-17T10:30:30.175Z,49.49
2022-10-17T10:33:41.330Z,48.81
2022-10-17T10:36:54.449Z,48.04
2022-10-17T10:40:00.053Z,48.92
2022-10-17T10:43:05.708Z,47.89
2022-10-17T10:49:31.650Z,46.67
2022-10-17T10:52:46.486Z,45.78
2022-10-17T10:56:02.404Z,46.05
2022-10-17T10:59:23.330Z,47.47
2022-10-17T11:02:33.812Z,47.46
2022-10-17T11:06:02.703Z,43.90
2022-10-17T11:09:43.581Z,44.56
2022-10-17T11:13:10.854Z,45.34
2022-10-17T11:16:40.442Z,42.54
2022-10-17T11:20:08.091Z,42.33
2022-10-17T11:23:21.633Z,42.02
2022-10-17T11:26:31.739Z,42.66
2022-10-17T11:29:40.446Z,41.91
2022-10-17T11:32:53.925Z,41.31
2022-10-17T11:36:03.466Z,42.56
2022-10-17T11:39:15.048Z,41.91
2022-10-17T11:43:00.569Z,41.96
2022-10-17T11:46:13.411Z,41.66
2022-10-17T11:49:21.940Z,41.45
2022-10-17T11:52:56.308Z,40.31
2022-10-17T11:56:01.341Z,41.35
2022-10-17T11:59:23.411Z,40.90
2022-10-17T12:02:47.524Z,39.98
2022-10-17T12:05:56.272Z,40.12
2022-10-17T12:09:20.674Z,40.46
2022-10-17T12:12:30.215Z,40.35
2022-10-17T12:15:34.405Z,40.67
2022-10-17T12:18:39.494Z,40.32
2022-10-17T12:21:54.695Z,40.39
2022-10-17T12:25:03.055Z,40.10
2022-10-17T12:28:27.976Z,41.33
2022-10-17T12:31:34.129Z,39.23
2022-10-17T12:34:39.420Z,40.72
2022-10-17T12:37:44.218Z,40.37
2022-10-17T12:40:52.741Z,39.29
2022-10-17T12:43:56.128Z,40.77
2022-10-17T12:47:19.864Z,39.73
2022-10-17T12:51:23.791Z,41.67
2022-10-17T12:54:26.291Z,39.23
2022-10-17T12:58:05.184Z,39.81
2022-10-17T13:01:34.469Z,39.42
2022-10-17T13:04:38.053Z,42.16
2022-10-17T13:07:44.547Z,39.82
2022-10-17T13:10:52.548Z,38.91
2022-10-17T13:13:59.203Z,41.63
2022-10-17T13:17:06.123Z,42.05
2022-10-17T13:20:27.536Z,38.95
2022-10-17T13:23:38.103Z,41.39
2022-10-17T13:26:45.997Z,43.05
2022-10-17T13:29:49.722Z,41.97
2022-10-17T13:32:54.633Z,41.57
2022-10-17T13:36:01.075Z,42.15
2022-10-17T13:39:12.310Z,43.00
2022-10-17T13:42:40.670Z,42.56
2022-10-17T13:45:50.709Z,43.63
2022-10-17T13:48:54.446Z,43.21
2022-10-17T13:51:59.500Z,42.48
2022-10-17T13:55:11.754Z,44.06
2022-10-17T13:58:17.997Z,44.48
2022-10-17T14:01:22.394Z,44.34
2022-10-17T14:04:26.988Z,45.81
2022-10-17T14:08:05.674Z,45.32
2022-10-17T14:11:02.184Z,45.76
2022-10-17T14:14:20.486Z,45.28
2022-10-17T14:17:29.673Z,45.23
2022-10-17T14:21:08.185Z,45.57
2022-10-17T14:24:28.396Z,45.25
2022-10-17T14:27:55.522Z,46.85
2022-10-17T14:31:19.846Z,46.60
2022-10-17T14:34:29.132Z,46.88
2022-10-17T14:37:50.816Z,47.55
2022-10-17T14:41:29.666Z,47.17
2022-10-17T14:44:29.237Z,48.20
2022-10-17T14:47:43.162Z,47.64
2022-10-17T14:51:15.010Z,49.34
2022-10-17T14:54:30.361Z,49.31
2022-10-17T14:57:33.565Z,49.73
2022-10-17T15:00:36.593Z,50.75
2022-10-17T15:03:40.086Z,52.04
2022-10-17T15:06:43.633Z,53.06
2022-10-17T15:09:49.049Z,53.63
2022-10-17T15:12:59.167Z,54.57
2022-10-17T15:16:19.623Z,56.24
2022-10-17T15:19:22.712Z,57.14
2022-10-17T15:22:26.503Z,58.41
2022-10-17T15:25:31.408Z,58.62
2022-10-17T15:28:35.052Z,61.29
2022-10-17T15:31:38.117Z,62.65
2022-10-17T15:34:41.774Z,63.22
2022-10-17T15:37:46.880Z,64.46
2022-10-17T15:40:52.134Z,65.28
2022-10-17T15:43:55.421Z,65.94
2022-10-17T15:46:58.976Z,67.27
2022-10-17T15:50:04.000Z,69.11
2022-10-17T15:53:11.927Z,68.43
2022-10-17T15:56:36.359Z,69.70
2022-10-17T15:59:39.715Z,71.41
2022-10-17T16:02:43.023Z,72.09
2022-10-17T16:05:46.435Z,73.25
2022-10-17T16:08:50.312Z,73.78
2022-10-17T16:11:53.710Z,75.02
2022-10-17T16:14:57.684Z,76.24
2022-10-17T16:18:04.252Z,76.77
2022-10-17T16:21:14.084Z,77.33
2022-10-17T16:24:17.955Z,78.15
2022-10-17T16:27:21.253Z,78.59
2022-10-17T16:30:27.861Z,79.22
2022-10-17T16:33:31.586Z,79.60
2022-10-17T16:36:35.593Z,79.13
2022-10-17T16:39:38.838Z,79.05
2022-10-17T16:42:43.409Z,79.43
2022-10-17T16:45:46.564Z,79.50
2022-10-17T16:48:51.744Z,79.32
2022-10-17T16:51:56.650Z,79.69
2022-10-17T16:55:00.055Z,80.37
2022-10-17T16:58:04.362Z,81.48
2022-10-17T17:01:11.426Z,82.16
2022-10-17T17:04:15.503Z,82.74
2022-10-17T17:07:20.141Z,83.97
2022-10-17T17:10:23.470Z,84.67
2022-10-17T17:13:28.825Z,85.62
2022-10-17T17:16:34.618Z,86.33
2022-10-17T17:19:38.613Z,86.83
2022-10-17T17:22:42.522Z,86.98
2022-10-17T17:25:46.497Z,87.24
2022-10-17T17:28:51.215Z,87.47
2022-10-17T17:31:55.327Z,87.18
2022-10-17T17:34:59.043Z,88.33
2022-10-17T17:38:03.885Z,88.96
2022-10-17T17:41:08.292Z,88.89
2022-10-17T17:44:16.597Z,89.14
2022-10-17T17:47:20.857Z,88.96
2022-10-17T17:50:25.227Z,89.67
2022-10-17T17:53:29.467Z,90.75
2022-10-17T17:56:33.687Z,91.13
2022-10-17T17:59:39.007Z,91.50
2022-10-17T18:02:44.444Z,91.27
2022-10-17T18:05:49.456Z,92.06
2022-10-17T18:08:56.946Z,92.68
2022-10-17T18:12:02.368Z,93.29
2022-10-17T18:15:07.011Z,93.32
2022-10-17T18:18:11.610Z,93.45
2022-10-17T18:21:15.810Z,93.28
2022-10-17T18:24:19.659Z,93.81
2022-10-17T18:27:23.980Z,94.32
2022-10-17T18:30:29.943Z,95.08
2022-10-17T18:33:37.213Z,95.58
2022-10-17T18:36:41.418Z,95.92
2022-10-17T18:39:45.699Z,96.36
2022-10-17T18:42:49.658Z,96.61
2022-10-17T18:45:57.622Z,96.82
2022-10-17T18:49:02.244Z,97.23
2022-10-17T18:52:06.428Z,97.55
2022-10-17T18:55:11.349Z,98.10
2022-10-17T18:58:15.305Z,98.28
2022-10-17T19:01:25.774Z,98.50
2022-10-17T19:04:30.316Z,98.92
2022-10-17T19:07:34.558Z,99.36
2022-10-17T19:11:02.831Z,99.75
2022-10-17T19:14:13.540Z,99.73
2022-10-17T19:17:17.714Z,99.74
2022-10-17T19:20:21.789Z,100.00
2022-10-17T19:23:25.602Z,100.00
2022-10-17T19:26:31.191Z,100.00
2022-10-17T19:29:34.817Z,100.00
2022-10-17T19:32:39.050Z,100.00
2022-10-17T19:35:42.384Z,100.00
2022-10-17T19:38:47.394Z,100.00
2022-10-17T19:41:51.398Z,100.00
2022-10-17T19:44:55.069Z,100.00
2022-10-17T19:47:58.958Z,100.00
2022-10-17T19:51:03.876Z,100.00
2022-10-17T19:54:07.385Z,100.00
2022-10-17T19:57:11.166Z,100.00
2022-10-17T20:00:15.541Z,100.00
2022-10-17T20:03:20.351Z,100.00
2022-10-17T20:06:24.225Z,100.00
2022-10-17T20:09:27.862Z,100.00
2022-10-17T20:12:32.441Z,100.00
2022-10-17T20:15:37.926Z,100.00
2022-10-17T20:18:43.338Z,100.00
2022-10-17T20:21:47.209Z,100.00
2022-10-17T20:24:50.578Z,100.00
2022-10-17T20:27:54.394Z,100.00
2022-10-17T20:30:59.340Z,100.00
2022-10-17T20:34:03.678Z,100.00
2022-10-17T20:37:07.218Z,100.00
2022-10-17T20:40:33.599Z,100.00
2022-10-17T20:43:35.127Z,100.00
2022-10-17T20:46:44.917Z,100.00
2022-10-17T20:49:51.913Z,100.00
2022-10-17T20:53:05.374Z,100.00
2022-10-17T20:56:26.800Z,100.00
2022-10-17T20:59:30.703Z,100.00
2022-10-17T21:02:33.872Z,100.00
2022-10-17T21:05:40.491Z,100.00
2022-10-17T21:08:45.732Z,100.00
2022-10-17T21:11:55.739Z,100.00
2022-10-17T21:15:09.389Z,100.00
2022-10-17T21:18:12.688Z,100.00
2022-10-17T21:21:21.899Z,100.00
2022-10-17T21:24:25.181Z,100.00
2022-10-17T21:27:28.320Z,100.00
2022-10-17T21:30:32.012Z,100.00
2022-10-17T21:33:35.213Z,100.00
2022-10-17T21:36:38.865Z,100.00
2022-10-17T21:39:42.041Z,100.00
2022-10-17T21:42:46.105Z,100.00
2022-10-17T21:45:49.017Z,100.00
2022-10-17T21:48:53.347Z,100.00
2022-10-17T21:51:56.329Z,100.00
2022-10-17T21:54:59.575Z,100.00
2022-10-17T21:58:05.106Z,100.00
2022-10-17T22:01:17.222Z,100.00
2022-10-17T22:04:21.552Z,100.00
2022-10-17T22:07:24.709Z,100.00
2022-10-17T22:10:29.234Z,100.00
2022-10-17T22:13:32.408Z,100.00
2022-10-17T22:16:35.733Z,100.00
2022-10-17T22:19:38.642Z,100.00
2022-10-17T22:22:42.183Z,100.00
2022-10-17T22:25:56.611Z,100.00
2022-10-17T22:29:00.282Z,100.00
2022-10-17T22:32:03.437Z,100.00
2022-10-17T22:35:07.450Z,100.00
2022-10-17T22:38:10.827Z,100.00
2022-10-17T22:41:14.213Z,100.00
2022-10-17T22:44:17.384Z,100.00
2022-10-17T22:47:20.616Z,100.00
2022-10-17T22:50:24.555Z,100.00
2022-10-17T22:53:29.795Z,100.00
2022-10-17T22:56:32.979Z,100.00
2022-10-17T22:59:36.228Z,100.00
2022-10-17T23:02:41.093Z,100.00
2022-10-17T23:05:45.056Z,100.00
2022-10-17T23:08:49.057Z,100.00
2022-10-17T23:11:52.291Z,100.00
2022-10-17T23:14:55.306Z,100.00
2022-10-17T23:17:59.787Z,100.00
2022-10-17T23:21:03.184Z,100.00
2022-10-17T23:24:06.794Z,100.00
2022-10-17T23:27:09.808Z,100.00
2022-10-17T23:30:13.589Z,100.00
2022-10-17T23:33:17.043Z,100.00
2022-10-17T23:36:22.087Z,100.00
2022-10-17T23:39:25.416Z,100.00
2022-10-17T23:42:28.771Z,100.00
2022-10-17T23:45:36.122Z,100.00
2022-10-17T23:48:41.054Z,100.00
2022-10-17T23:51:44.070Z,100.00
2022-10-17T23:54:47.570Z,100.00
2022-10-17T23:57:53.276Z,100.00
