createdAt,value
2023-02-19T00:00:51.685Z,0
2023-02-19T00:02:08.049Z,0
2023-02-19T00:04:40.760Z,0
2023-02-19T00:07:12.537Z,0
2023-02-19T00:08:28.892Z,0
2023-02-19T00:12:17.952Z,0
2023-02-19T00:13:34.297Z,0
2023-02-19T00:14:50.670Z,0
2023-02-19T00:16:07.019Z,0
2023-02-19T00:17:23.367Z,0
2023-02-19T00:18:39.715Z,0
2023-02-19T00:19:56.075Z,0
2023-02-19T00:21:12.431Z,0
2023-02-19T00:22:28.782Z,0
2023-02-19T00:23:45.141Z,0
2023-02-19T00:25:01.491Z,0
2023-02-19T00:26:17.847Z,0
2023-02-19T00:27:34.211Z,0
2023-02-19T00:28:50.556Z,0
2023-02-19T00:30:06.923Z,0
2023-02-19T00:31:23.270Z,0
2023-02-19T00:32:39.630Z,0
2023-02-19T00:33:55.978Z,0
2023-02-19T00:35:11.408Z,0
2023-02-19T00:37:44.107Z,0
2023-02-19T00:39:00.460Z,0
2023-02-19T00:40:15.898Z,0
2023-02-19T00:41:32.254Z,0
2023-02-19T00:42:47.659Z,0
2023-02-19T00:44:04.012Z,0
2023-02-19T00:46:36.720Z,0
2023-02-19T00:50:25.771Z,0
2023-02-19T00:51:42.126Z,0
2023-02-19T00:52:58.491Z,0
2023-02-19T00:55:31.198Z,0
2023-02-19T00:56:47.555Z,0
2023-02-19T00:58:03.913Z,0
2023-02-19T01:00:36.610Z,0
2023-02-19T01:01:52.961Z,0
2023-02-19T01:03:09.328Z,0
2023-02-19T01:04:25.669Z,0
2023-02-19T01:05:42.028Z,0
2023-02-19T01:06:58.392Z,0
2023-02-19T01:08:13.815Z,0
2023-02-19T01:09:30.000Z,0
2023-02-19T01:12:02.886Z,0
2023-02-19T01:13:18.286Z,0
2023-02-19T01:14:34.635Z,0
2023-02-19T01:15:50.990Z,0
2023-02-19T01:17:07.336Z,0
2023-02-19T01:18:23.701Z,0
2023-02-19T01:19:40.057Z,0
2023-02-19T01:20:56.414Z,0
2023-02-19T01:22:12.768Z,0
2023-02-19T01:23:29.109Z,0
2023-02-19T01:24:45.474Z,0
2023-02-19T01:27:18.179Z,0
2023-02-19T01:28:34.544Z,0
2023-02-19T01:31:07.247Z,0
2023-02-19T01:32:23.596Z,0
2023-02-19T01:33:39.946Z,0
2023-02-19T01:34:56.300Z,0
2023-02-19T01:36:12.667Z,0
2023-02-19T01:37:29.010Z,0
2023-02-19T01:38:45.376Z,0
2023-02-19T01:40:00.769Z,0
2023-02-19T01:41:17.126Z,0
2023-02-19T01:42:33.469Z,0
2023-02-19T01:43:49.837Z,0
2023-02-19T01:45:06.180Z,0
2023-02-19T01:47:38.901Z,0
2023-02-19T01:50:11.599Z,0
2023-02-19T01:51:27.963Z,0
2023-02-19T01:52:44.315Z,0
2023-02-19T01:54:00.665Z,0
2023-02-19T01:55:17.029Z,0
2023-02-19T01:56:33.366Z,0
2023-02-19T01:57:49.720Z,0
2023-02-19T02:00:21.483Z,0
2023-02-19T02:01:37.838Z,0
2023-02-19T02:02:54.198Z,0
2023-02-19T02:04:10.556Z,0
2023-02-19T02:05:26.901Z,0
2023-02-19T02:06:43.266Z,0
2023-02-19T02:07:59.622Z,0
2023-02-19T02:09:15.975Z,0
2023-02-19T02:10:32.324Z,0
2023-02-19T02:11:48.668Z,0
2023-02-19T02:13:05.027Z,0
2023-02-19T02:14:21.387Z,0
2023-02-19T02:15:37.743Z,0
2023-02-19T02:16:53.160Z,0
2023-02-19T02:18:08.571Z,0
2023-02-19T02:19:24.935Z,0
2023-02-19T02:20:41.285Z,0
2023-02-19T02:23:13.980Z,0
2023-02-19T02:25:46.700Z,0
2023-02-19T02:28:19.399Z,0
2023-02-19T02:29:35.760Z,0
2023-02-19T02:30:52.109Z,0
2023-02-19T02:32:08.458Z,0
2023-02-19T02:33:24.817Z,0
2023-02-19T02:34:41.167Z,0
2023-02-19T02:35:57.520Z,0
2023-02-19T02:37:12.960Z,0
2023-02-19T02:38:29.326Z,0
2023-02-19T02:39:45.666Z,0
2023-02-19T02:41:01.082Z,0
2023-02-19T02:42:17.425Z,0
2023-02-19T02:46:06.488Z,0
2023-02-19T02:47:22.840Z,0
2023-02-19T02:48:39.192Z,0
2023-02-19T02:49:55.542Z,0
2023-02-19T02:51:11.909Z,0
2023-02-19T02:52:28.271Z,0
2023-02-19T02:53:44.609Z,0
2023-02-19T02:55:00.976Z,0
2023-02-19T02:56:17.312Z,0
2023-02-19T02:57:33.683Z,0
2023-02-19T02:58:50.034Z,0
2023-02-19T03:00:06.378Z,0
2023-02-19T03:03:55.446Z,0
2023-02-19T03:06:28.161Z,0
2023-02-19T03:08:59.916Z,0
2023-02-19T03:10:16.270Z,0
2023-02-19T03:11:32.614Z,0
2023-02-19T03:12:48.976Z,0
2023-02-19T03:14:05.329Z,0
2023-02-19T03:15:21.675Z,0
2023-02-19T03:17:54.386Z,0
2023-02-19T03:19:10.739Z,0
2023-02-19T03:20:27.109Z,0
2023-02-19T03:21:43.456Z,0
2023-02-19T03:22:59.802Z,0
2023-02-19T03:25:32.524Z,0
2023-02-19T03:26:48.990Z,0
2023-02-19T03:28:05.353Z,0
2023-02-19T03:29:21.704Z,0
2023-02-19T03:31:54.412Z,0
2023-02-19T03:33:10.756Z,0
2023-02-19T03:34:27.124Z,0
2023-02-19T03:35:43.475Z,0
2023-02-19T03:36:59.814Z,0
2023-02-19T03:38:16.180Z,0
2023-02-19T03:44:37.947Z,0
2023-02-19T03:45:54.303Z,0
2023-02-19T03:48:27.010Z,0
2023-02-19T03:49:43.363Z,0
2023-02-19T03:50:59.711Z,0
2023-02-19T03:52:16.079Z,0
2023-02-19T03:54:48.904Z,0
2023-02-19T03:56:05.251Z,0
2023-02-19T03:57:21.603Z,0
2023-02-19T03:59:54.319Z,0
2023-02-19T04:01:10.679Z,0
2023-02-19T04:02:27.025Z,0
2023-02-19T04:03:43.370Z,0
2023-02-19T04:04:59.736Z,0
2023-02-19T04:06:16.089Z,0
2023-02-19T04:07:32.453Z,0
2023-02-19T04:08:48.801Z,0
2023-02-19T04:10:05.151Z,0
2023-02-19T04:11:21.498Z,0
2023-02-19T04:12:37.867Z,0
2023-02-19T04:13:53.260Z,0
2023-02-19T04:15:09.617Z,0
2023-02-19T04:17:42.319Z,0
2023-02-19T04:18:58.667Z,0
2023-02-19T04:20:15.039Z,0
2023-02-19T04:21:31.375Z,0
2023-02-19T04:22:47.729Z,0
2023-02-19T04:24:04.098Z,0
2023-02-19T04:25:20.452Z,0
2023-02-19T04:26:36.804Z,0
2023-02-19T04:27:53.147Z,0
2023-02-19T04:29:09.514Z,0
2023-02-19T04:30:25.859Z,0
2023-02-19T04:31:42.222Z,0
2023-02-19T04:32:58.578Z,0
2023-02-19T04:35:31.272Z,0
2023-02-19T04:36:47.633Z,0
2023-02-19T04:40:36.695Z,0
2023-02-19T04:41:53.045Z,0
2023-02-19T04:43:08.456Z,0
2023-02-19T04:44:24.797Z,0
2023-02-19T04:45:41.169Z,0
2023-02-19T04:46:57.523Z,0
2023-02-19T04:48:13.872Z,0
2023-02-19T04:49:30.216Z,0
2023-02-19T04:50:45.655Z,0
2023-02-19T04:52:02.003Z,0
2023-02-19T04:53:18.360Z,0
2023-02-19T04:54:34.697Z,0
2023-02-19T04:55:51.056Z,0
2023-02-19T04:57:07.420Z,0
2023-02-19T04:58:23.779Z,0
2023-02-19T04:59:40.120Z,0
2023-02-19T05:00:56.469Z,0
2023-02-19T05:02:12.830Z,0
2023-02-19T05:03:29.186Z,0
2023-02-19T05:04:45.532Z,0
2023-02-19T05:06:01.899Z,0
2023-02-19T05:07:17.331Z,0
2023-02-19T05:08:33.685Z,0
2023-02-19T05:09:50.028Z,0
2023-02-19T05:11:06.379Z,0
2023-02-19T05:12:22.744Z,0
2023-02-19T05:14:55.454Z,0
2023-02-19T05:16:11.811Z,0
2023-02-19T05:17:28.150Z,0
2023-02-19T05:20:00.870Z,0
2023-02-19T05:21:16.279Z,0
2023-02-19T05:22:32.622Z,0
2023-02-19T05:23:48.053Z,0
2023-02-19T05:25:04.404Z,0
2023-02-19T05:26:20.754Z,0
2023-02-19T05:27:37.122Z,0
2023-02-19T05:28:53.470Z,0
2023-02-19T05:32:42.533Z,0
2023-02-19T05:33:58.881Z,0
2023-02-19T05:35:15.239Z,0
2023-02-19T05:37:47.954Z,0
2023-02-19T05:39:04.308Z,0
2023-02-19T05:40:19.706Z,0
2023-02-19T05:41:36.054Z,0
2023-02-19T05:42:52.422Z,0
2023-02-19T05:44:08.758Z,0
2023-02-19T05:45:25.110Z,0
2023-02-19T05:46:41.478Z,0
2023-02-19T05:47:57.835Z,0
2023-02-19T05:49:14.184Z,0
2023-02-19T05:51:46.882Z,0
2023-02-19T05:54:19.483Z,0
2023-02-19T05:55:35.785Z,0
2023-02-19T05:56:52.101Z,0
2023-02-19T05:58:08.396Z,0
2023-02-19T05:59:24.710Z,0
2023-02-19T06:00:41.122Z,0
2023-02-19T06:01:57.425Z,0
2023-02-19T06:03:13.732Z,0
2023-02-19T06:04:30.028Z,0
2023-02-19T06:05:46.321Z,0
2023-02-19T06:07:02.624Z,0
2023-02-19T06:08:18.918Z,0
2023-02-19T06:09:35.231Z,0
2023-02-19T06:12:07.820Z,0
2023-02-19T06:14:40.425Z,0
2023-02-19T06:17:13.031Z,0
2023-02-19T06:18:29.317Z,0
2023-02-19T06:21:01.919Z,0
2023-02-19T06:22:18.230Z,0
2023-02-19T06:23:34.528Z,0
2023-02-19T06:24:50.819Z,0
2023-02-19T06:26:07.122Z,0
2023-02-19T06:27:23.436Z,0
2023-02-19T06:28:39.723Z,0
2023-02-19T06:31:12.337Z,0
2023-02-19T06:32:28.634Z,0
2023-02-19T06:33:43.968Z,0
2023-02-19T06:35:00.268Z,0
2023-02-19T06:36:16.578Z,0
2023-02-19T06:37:32.880Z,0
2023-02-19T06:38:49.182Z,0
2023-02-19T06:40:05.480Z,0
2023-02-19T06:41:21.768Z,0
2023-02-19T06:42:38.074Z,0
2023-02-19T06:43:54.379Z,0
2023-02-19T06:45:10.678Z,0
2023-02-19T06:46:26.968Z,0
2023-02-19T06:47:43.276Z,0
2023-02-19T06:48:59.581Z,0
2023-02-19T06:50:14.954Z,5
2023-02-19T06:51:30.298Z,5
2023-02-19T06:52:46.599Z,5
2023-02-19T06:54:02.909Z,5
2023-02-19T06:55:19.209Z,5
2023-02-19T06:57:51.795Z,11
2023-02-19T06:59:08.095Z,11
2023-02-19T07:00:24.405Z,11
2023-02-19T07:01:40.694Z,5
2023-02-19T07:02:57.006Z,5
2023-02-19T07:04:13.299Z,5
2023-02-19T07:05:29.612Z,11
2023-02-19T07:06:45.908Z,16
2023-02-19T07:08:02.198Z,16
2023-02-19T07:09:18.503Z,16
2023-02-19T07:10:34.813Z,16
2023-02-19T07:11:51.098Z,22
2023-02-19T07:13:06.456Z,22
2023-02-19T07:15:39.054Z,16
2023-02-19T07:16:55.364Z,16
2023-02-19T07:18:11.652Z,16
2023-02-19T07:19:27.948Z,16
2023-02-19T07:20:44.245Z,16
2023-02-19T07:22:00.549Z,22
2023-02-19T07:23:16.859Z,22
2023-02-19T07:25:49.457Z,33
2023-02-19T07:27:05.749Z,28
2023-02-19T07:28:22.056Z,22
2023-02-19T07:29:38.347Z,22
2023-02-19T07:32:10.954Z,28
2023-02-19T07:33:27.247Z,28
2023-02-19T07:34:43.710Z,28
2023-02-19T07:36:00.006Z,28
2023-02-19T07:37:16.301Z,28
2023-02-19T07:41:05.214Z,39
2023-02-19T07:43:37.802Z,33
2023-02-19T07:46:10.408Z,28
2023-02-19T07:47:26.705Z,28
2023-02-19T07:48:43.120Z,28
2023-02-19T07:51:15.733Z,28
2023-02-19T07:52:32.021Z,28
2023-02-19T07:55:04.635Z,33
2023-02-19T07:56:20.932Z,33
2023-02-19T07:57:37.227Z,33
2023-02-19T07:58:53.540Z,33
2023-02-19T08:00:09.829Z,33
2023-02-19T08:01:26.129Z,45
2023-02-19T08:02:42.420Z,50
2023-02-19T08:03:58.722Z,50
2023-02-19T08:06:31.457Z,50
2023-02-19T08:07:47.743Z,56
2023-02-19T08:09:04.051Z,50
2023-02-19T08:10:20.350Z,50
2023-02-19T08:11:36.664Z,50
2023-02-19T08:12:52.000Z,50
2023-02-19T08:14:09.246Z,50
2023-02-19T08:15:25.541Z,50
2023-02-19T08:20:30.745Z,56
2023-02-19T08:24:19.666Z,56
2023-02-19T08:26:52.250Z,45
2023-02-19T08:30:41.149Z,39
2023-02-19T08:31:57.447Z,33
2023-02-19T08:33:13.759Z,39
2023-02-19T08:34:30.057Z,39
2023-02-19T08:35:45.412Z,50
2023-02-19T08:38:17.995Z,56
2023-02-19T08:39:34.315Z,50
2023-02-19T08:40:50.600Z,45
2023-02-19T08:42:06.906Z,39
2023-02-19T08:43:23.215Z,33
2023-02-19T08:45:55.815Z,33
2023-02-19T08:49:44.696Z,67
2023-02-19T08:51:01.014Z,73
2023-02-19T08:53:33.597Z,61
2023-02-19T08:54:49.910Z,61
2023-02-19T08:56:06.199Z,78
2023-02-19T08:57:22.501Z,112
2023-02-19T08:59:55.110Z,118
2023-02-19T09:01:11.417Z,118
2023-02-19T09:02:27.700Z,129
2023-02-19T09:03:44.008Z,135
2023-02-19T09:05:00.313Z,140
2023-02-19T09:06:16.608Z,157
2023-02-19T09:12:38.113Z,112
2023-02-19T09:15:10.701Z,129
2023-02-19T09:16:27.017Z,135
2023-02-19T09:17:43.316Z,135
2023-02-19T09:20:15.914Z,151
2023-02-19T09:21:32.209Z,146
2023-02-19T09:22:48.634Z,151
2023-02-19T09:24:05.029Z,140
2023-02-19T09:25:21.446Z,140
2023-02-19T09:26:37.874Z,118
2023-02-19T09:27:54.285Z,118
2023-02-19T09:29:09.833Z,129
2023-02-19T09:31:42.651Z,163
2023-02-19T09:34:15.483Z,180
2023-02-19T09:35:31.901Z,196
2023-02-19T09:36:48.318Z,219
2023-02-19T09:39:21.136Z,236
2023-02-19T09:40:37.546Z,275
2023-02-19T09:41:53.972Z,270
2023-02-19T09:43:10.383Z,241
2023-02-19T09:44:26.792Z,258
2023-02-19T09:45:42.323Z,258
2023-02-19T09:46:58.744Z,225
2023-02-19T09:48:15.149Z,219
2023-02-19T09:49:31.575Z,208
2023-02-19T09:50:47.981Z,208
2023-02-19T09:52:04.391Z,196
2023-02-19T09:54:37.228Z,202
2023-02-19T09:55:53.641Z,196
2023-02-19T09:57:10.042Z,174
2023-02-19T09:59:42.884Z,230
2023-02-19T10:00:59.296Z,241
2023-02-19T10:02:14.819Z,241
2023-02-19T10:04:47.646Z,281
2023-02-19T10:06:04.069Z,292
2023-02-19T10:07:20.470Z,281
2023-02-19T10:09:53.313Z,264
2023-02-19T10:11:09.721Z,258
2023-02-19T10:12:26.125Z,247
2023-02-19T10:14:58.966Z,236
2023-02-19T10:16:15.372Z,219
2023-02-19T10:17:31.785Z,191
2023-02-19T10:20:04.736Z,196
2023-02-19T10:21:21.159Z,208
2023-02-19T10:22:37.556Z,180
2023-02-19T10:25:10.390Z,208
2023-02-19T10:26:26.813Z,213
2023-02-19T10:27:43.225Z,208
2023-02-19T10:30:16.048Z,168
2023-02-19T10:31:32.449Z,196
2023-02-19T10:34:05.288Z,196
2023-02-19T10:35:21.698Z,185
2023-02-19T10:36:37.233Z,174
2023-02-19T10:37:53.644Z,163
2023-02-19T10:40:26.474Z,140
2023-02-19T10:42:59.310Z,135
2023-02-19T10:45:32.125Z,146
2023-02-19T10:46:48.549Z,163
2023-02-19T10:48:04.956Z,168
2023-02-19T10:50:37.787Z,157
2023-02-19T10:51:54.204Z,168
2023-02-19T10:53:10.602Z,163
2023-02-19T10:55:43.429Z,174
2023-02-19T10:56:59.837Z,174
2023-02-19T10:58:16.258Z,174
2023-02-19T11:00:48.201Z,185
2023-02-19T11:02:04.619Z,196
2023-02-19T11:03:21.047Z,196
2023-02-19T11:04:37.412Z,191
2023-02-19T11:05:53.837Z,185
2023-02-19T11:07:10.238Z,174
2023-02-19T11:08:26.663Z,174
2023-02-19T11:10:59.486Z,151
2023-02-19T11:12:15.895Z,151
2023-02-19T11:13:32.307Z,151
2023-02-19T11:16:05.135Z,151
2023-02-19T11:17:20.677Z,146
2023-02-19T11:18:37.098Z,151
2023-02-19T11:21:09.924Z,157
2023-02-19T11:22:26.340Z,163
2023-02-19T11:23:42.754Z,168
2023-02-19T11:26:15.569Z,174
2023-02-19T11:27:31.988Z,168
2023-02-19T11:28:48.395Z,168
2023-02-19T11:33:54.048Z,163
2023-02-19T11:35:09.593Z,163
2023-02-19T11:36:26.007Z,163
2023-02-19T11:37:42.420Z,163
2023-02-19T11:38:58.826Z,168
2023-02-19T11:41:31.653Z,191
2023-02-19T11:42:48.062Z,202
2023-02-19T11:44:04.490Z,196
2023-02-19T11:46:37.304Z,196
2023-02-19T11:47:53.730Z,196
2023-02-19T11:51:42.968Z,157
2023-02-19T11:52:59.385Z,146
2023-02-19T11:54:15.799Z,140
2023-02-19T11:56:47.746Z,157
2023-02-19T11:58:04.156Z,163
2023-02-19T11:59:20.560Z,174
2023-02-19T12:01:53.398Z,185
2023-02-19T12:03:09.815Z,180
2023-02-19T12:04:26.231Z,174
2023-02-19T12:06:59.038Z,174
2023-02-19T12:08:15.469Z,168
2023-02-19T12:09:31.874Z,151
2023-02-19T12:12:04.713Z,129
2023-02-19T12:13:21.231Z,129
2023-02-19T12:14:37.657Z,129
2023-02-19T12:17:10.485Z,118
2023-02-19T12:19:43.299Z,146
2023-02-19T12:22:16.132Z,157
2023-02-19T12:23:32.548Z,163
2023-02-19T12:24:48.958Z,163
2023-02-19T12:27:21.785Z,140
2023-02-19T12:28:38.200Z,135
2023-02-19T12:29:54.614Z,123
2023-02-19T12:32:26.566Z,112
2023-02-19T12:33:42.968Z,118
2023-02-19T12:34:59.387Z,129
2023-02-19T12:36:15.815Z,140
2023-02-19T12:37:32.209Z,140
2023-02-19T12:38:48.630Z,151
2023-02-19T12:40:05.051Z,151
2023-02-19T12:41:21.469Z,151
2023-02-19T12:42:37.869Z,151
2023-02-19T12:43:54.294Z,146
2023-02-19T12:45:10.703Z,146
2023-02-19T12:46:27.106Z,140
2023-02-19T12:47:43.533Z,123
2023-02-19T12:49:00.084Z,123
2023-02-19T12:50:16.480Z,135
2023-02-19T12:52:49.300Z,151
2023-02-19T12:54:05.718Z,146
2023-02-19T12:55:22.135Z,140
2023-02-19T12:56:38.545Z,123
2023-02-19T12:57:54.959Z,106
2023-02-19T12:59:11.375Z,101
2023-02-19T13:00:27.793Z,101
2023-02-19T13:01:43.333Z,106
2023-02-19T13:02:59.759Z,112
2023-02-19T13:05:31.704Z,106
2023-02-19T13:06:48.111Z,106
2023-02-19T13:08:04.517Z,101
2023-02-19T13:09:20.942Z,101
2023-02-19T13:10:37.363Z,106
2023-02-19T13:13:10.189Z,118
2023-02-19T13:14:26.597Z,112
2023-02-19T13:15:43.003Z,101
2023-02-19T13:18:15.841Z,90
2023-02-19T13:19:32.245Z,90
2023-02-19T13:20:48.654Z,95
2023-02-19T13:22:04.227Z,95
2023-02-19T13:23:20.640Z,95
2023-02-19T13:24:36.172Z,95
2023-02-19T13:25:52.576Z,95
2023-02-19T13:28:25.399Z,90
2023-02-19T13:29:41.822Z,90
2023-02-19T13:30:58.236Z,90
2023-02-19T13:33:31.060Z,90
2023-02-19T13:34:47.471Z,90
2023-02-19T13:36:03.885Z,90
2023-02-19T13:38:36.704Z,95
2023-02-19T13:39:53.123Z,95
2023-02-19T13:41:09.542Z,95
2023-02-19T13:42:25.964Z,106
2023-02-19T13:43:42.358Z,106
2023-02-19T13:44:57.919Z,106
2023-02-19T13:46:14.330Z,95
2023-02-19T13:47:30.750Z,101
2023-02-19T13:48:47.165Z,101
2023-02-19T13:50:03.584Z,95
2023-02-19T13:51:19.995Z,95
2023-02-19T13:53:52.821Z,95
2023-02-19T13:55:09.231Z,90
2023-02-19T13:56:25.645Z,84
2023-02-19T13:58:58.477Z,90
2023-02-19T14:00:14.880Z,95
2023-02-19T14:02:47.702Z,106
2023-02-19T14:04:04.123Z,101
2023-02-19T14:05:19.649Z,101
2023-02-19T14:06:36.076Z,101
2023-02-19T14:09:08.890Z,90
2023-02-19T14:10:25.304Z,90
2023-02-19T14:11:41.733Z,90
2023-02-19T14:14:14.549Z,95
2023-02-19T14:15:30.963Z,95
2023-02-19T14:16:47.383Z,101
2023-02-19T14:19:20.211Z,95
2023-02-19T14:20:36.624Z,95
2023-02-19T14:21:52.148Z,101
2023-02-19T14:24:24.989Z,90
2023-02-19T14:25:41.389Z,90
2023-02-19T14:26:57.812Z,95
2023-02-19T14:29:30.639Z,118
2023-02-19T14:30:47.054Z,112
2023-02-19T14:32:03.481Z,101
2023-02-19T14:34:36.291Z,95
2023-02-19T14:35:52.705Z,90
2023-02-19T14:37:09.109Z,90
2023-02-19T14:39:41.937Z,84
2023-02-19T14:40:58.359Z,84
2023-02-19T14:42:14.776Z,90
2023-02-19T14:43:30.306Z,90
2023-02-19T14:46:03.119Z,95
2023-02-19T14:47:19.532Z,95
2023-02-19T14:49:52.374Z,95
2023-02-19T14:51:08.777Z,95
2023-02-19T14:52:25.185Z,90
2023-02-19T14:56:14.422Z,84
2023-02-19T14:57:30.847Z,84
2023-02-19T14:58:47.262Z,78
2023-02-19T15:01:20.088Z,78
2023-02-19T15:02:35.617Z,78
2023-02-19T15:05:08.453Z,73
2023-02-19T15:06:24.869Z,73
2023-02-19T15:07:41.278Z,73
2023-02-19T15:10:14.098Z,73
2023-02-19T15:11:30.521Z,67
2023-02-19T15:12:46.921Z,67
2023-02-19T15:15:19.750Z,61
2023-02-19T15:16:36.160Z,67
2023-02-19T15:20:25.408Z,67
2023-02-19T15:21:41.815Z,67
2023-02-19T15:22:57.352Z,67
2023-02-19T15:24:13.768Z,61
2023-02-19T15:25:30.173Z,61
2023-02-19T15:26:46.592Z,56
2023-02-19T15:28:03.012Z,50
2023-02-19T15:31:52.240Z,45
2023-02-19T15:33:08.673Z,50
2023-02-19T15:36:57.903Z,45
2023-02-19T15:38:14.313Z,45
2023-02-19T15:39:30.843Z,39
2023-02-19T15:40:47.258Z,39
2023-02-19T15:42:03.678Z,33
2023-02-19T15:43:20.096Z,33
2023-02-19T15:44:36.502Z,33
2023-02-19T15:45:52.913Z,33
2023-02-19T15:47:09.340Z,33
2023-02-19T15:48:25.748Z,33
2023-02-19T15:49:42.155Z,33
2023-02-19T15:50:58.578Z,33
2023-02-19T15:52:14.973Z,33
2023-02-19T15:53:31.397Z,28
2023-02-19T15:56:04.230Z,28
2023-02-19T15:57:19.749Z,22
2023-02-19T15:58:36.172Z,22
2023-02-19T15:59:52.582Z,22
2023-02-19T16:01:08.999Z,22
2023-02-19T16:02:25.404Z,22
2023-02-19T16:03:40.957Z,22
2023-02-19T16:06:13.787Z,22
2023-02-19T16:07:29.335Z,22
2023-02-19T16:08:45.748Z,16
2023-02-19T16:10:02.165Z,16
2023-02-19T16:11:18.567Z,16
2023-02-19T16:12:34.977Z,16
2023-02-19T16:13:51.397Z,16
2023-02-19T16:15:07.802Z,16
2023-02-19T16:16:24.215Z,11
2023-02-19T16:17:40.628Z,11
2023-02-19T16:18:56.178Z,11
2023-02-19T16:20:11.727Z,11
2023-02-19T16:21:28.134Z,5
2023-02-19T16:22:44.539Z,5
2023-02-19T16:24:00.971Z,5
2023-02-19T16:25:17.382Z,5
2023-02-19T16:26:33.783Z,5
2023-02-19T16:27:50.196Z,5
2023-02-19T16:29:06.619Z,0
2023-02-19T16:30:23.030Z,0
2023-02-19T16:31:39.436Z,0
2023-02-19T16:32:55.851Z,0
2023-02-19T16:34:12.263Z,0
2023-02-19T16:36:45.097Z,0
2023-02-19T16:38:00.641Z,0
2023-02-19T16:39:17.038Z,0
2023-02-19T16:41:49.864Z,0
2023-02-19T16:43:05.423Z,0
2023-02-19T16:44:20.971Z,0
2023-02-19T16:46:53.789Z,0
2023-02-19T16:48:10.196Z,0
2023-02-19T16:49:26.623Z,0
2023-02-19T16:51:59.448Z,0
2023-02-19T16:53:15.854Z,0
2023-02-19T16:54:32.258Z,0
2023-02-19T16:55:48.670Z,0
2023-02-19T16:57:05.098Z,0
2023-02-19T16:58:21.514Z,0
2023-02-19T16:59:37.060Z,0
2023-02-19T17:02:09.993Z,0
2023-02-19T17:03:25.580Z,0
2023-02-19T17:04:42.048Z,0
2023-02-19T17:07:14.996Z,0
2023-02-19T17:08:31.455Z,0
2023-02-19T17:09:47.924Z,0
2023-02-19T17:11:04.398Z,0
2023-02-19T17:12:20.858Z,0
2023-02-19T17:13:37.333Z,0
2023-02-19T17:14:53.783Z,0
2023-02-19T17:17:26.720Z,0
2023-02-19T17:18:43.204Z,0
2023-02-19T17:19:58.791Z,0
2023-02-19T17:22:31.718Z,0
2023-02-19T17:23:48.187Z,0
2023-02-19T17:25:04.644Z,0
2023-02-19T17:26:21.124Z,0
2023-02-19T17:27:37.590Z,0
2023-02-19T17:28:54.055Z,0
2023-02-19T17:30:10.514Z,0
2023-02-19T17:31:26.984Z,0
2023-02-19T17:32:43.464Z,0
2023-02-19T17:33:59.936Z,0
2023-02-19T17:35:16.397Z,0
2023-02-19T17:37:48.447Z,0
2023-02-19T17:39:04.919Z,0
2023-02-19T17:40:21.376Z,0
2023-02-19T17:41:37.841Z,0
2023-02-19T17:42:54.309Z,0
2023-02-19T17:44:10.779Z,0
2023-02-19T17:45:27.251Z,0
2023-02-19T17:46:43.718Z,0
2023-02-19T17:48:00.181Z,0
2023-02-19T17:49:15.794Z,0
2023-02-19T17:50:31.378Z,0
2023-02-19T17:51:47.855Z,0
2023-02-19T17:53:04.328Z,0
2023-02-19T17:54:20.782Z,0
2023-02-19T17:55:37.267Z,0
2023-02-19T17:56:53.732Z,0
2023-02-19T17:58:10.201Z,0
2023-02-19T17:59:26.667Z,0
2023-02-19T18:00:42.262Z,0
2023-02-19T18:01:58.734Z,0
2023-02-19T18:03:15.205Z,0
2023-02-19T18:04:30.818Z,0
2023-02-19T18:07:03.877Z,0
2023-02-19T18:08:20.336Z,0
2023-02-19T18:09:36.815Z,0
2023-02-19T18:12:09.752Z,0
2023-02-19T18:13:26.205Z,0
2023-02-19T18:14:42.681Z,0
2023-02-19T18:17:15.618Z,0
2023-02-19T18:18:32.080Z,0
2023-02-19T18:19:48.548Z,0
2023-02-19T18:22:21.486Z,0
2023-02-19T18:23:37.095Z,0
2023-02-19T18:24:53.572Z,0
2023-02-19T18:27:26.509Z,0
2023-02-19T18:28:42.083Z,0
2023-02-19T18:29:58.567Z,0
2023-02-19T18:32:31.487Z,0
2023-02-19T18:33:47.964Z,0
2023-02-19T18:35:04.436Z,0
2023-02-19T18:37:37.364Z,0
2023-02-19T18:38:53.826Z,0
2023-02-19T18:40:10.293Z,0
2023-02-19T18:41:25.920Z,0
2023-02-19T18:42:42.378Z,0
2023-02-19T18:43:58.853Z,0
2023-02-19T18:45:15.321Z,0
2023-02-19T18:46:30.913Z,0
2023-02-19T18:47:47.372Z,0
2023-02-19T18:49:03.839Z,0
2023-02-19T18:50:20.298Z,0
2023-02-19T18:51:36.766Z,0
2023-02-19T18:52:53.249Z,0
2023-02-19T18:54:09.720Z,0
2023-02-19T18:55:26.186Z,0
2023-02-19T18:56:42.652Z,0
2023-02-19T18:57:58.256Z,0
2023-02-19T18:59:14.727Z,0
2023-02-19T19:00:30.306Z,0
2023-02-19T19:03:03.244Z,0
2023-02-19T19:04:19.719Z,0
2023-02-19T19:05:36.180Z,0
2023-02-19T19:06:52.652Z,0
2023-02-19T19:08:09.129Z,0
2023-02-19T19:09:25.600Z,0
2023-02-19T19:10:42.054Z,0
2023-02-19T19:13:14.997Z,0
2023-02-19T19:14:30.596Z,0
2023-02-19T19:17:02.666Z,0
2023-02-19T19:18:19.132Z,0
2023-02-19T19:19:35.606Z,0
2023-02-19T19:20:52.070Z,0
2023-02-19T19:22:08.539Z,0
2023-02-19T19:23:25.004Z,0
2023-02-19T19:25:57.943Z,0
2023-02-19T19:27:14.407Z,0
2023-02-19T19:28:30.868Z,0
2023-02-19T19:29:47.344Z,0
2023-02-19T19:32:20.290Z,0
2023-02-19T19:33:35.871Z,0
2023-02-19T19:34:52.336Z,0
2023-02-19T19:36:08.806Z,0
2023-02-19T19:37:25.267Z,0
2023-02-19T19:38:41.732Z,0
2023-02-19T19:39:58.214Z,0
2023-02-19T19:41:14.678Z,0
2023-02-19T19:42:31.154Z,0
2023-02-19T19:43:47.604Z,0
2023-02-19T19:45:04.086Z,0
2023-02-19T19:46:20.547Z,0
2023-02-19T19:47:37.026Z,0
2023-02-19T19:48:53.487Z,0
2023-02-19T19:50:09.963Z,0
2023-02-19T19:51:26.426Z,0
2023-02-19T19:52:42.887Z,0
2023-02-19T19:53:58.496Z,0
2023-02-19T19:55:14.088Z,0
2023-02-19T19:56:30.552Z,0
2023-02-19T19:59:03.503Z,0
2023-02-19T20:01:36.424Z,0
2023-02-19T20:02:52.890Z,0
2023-02-19T20:04:09.366Z,0
2023-02-19T20:05:25.823Z,0
2023-02-19T20:06:42.289Z,0
2023-02-19T20:07:58.767Z,0
2023-02-19T20:09:15.221Z,0
2023-02-19T20:10:30.839Z,0
2023-02-19T20:11:46.423Z,0
2023-02-19T20:13:02.897Z,0
2023-02-19T20:15:35.847Z,0
2023-02-19T20:16:52.298Z,0
2023-02-19T20:18:08.774Z,0
2023-02-19T20:19:25.252Z,0
2023-02-19T20:20:41.701Z,0
2023-02-19T20:21:58.172Z,0
2023-02-19T20:23:14.639Z,0
2023-02-19T20:24:31.109Z,0
2023-02-19T20:25:47.584Z,0
2023-02-19T20:27:04.043Z,0
2023-02-19T20:28:20.525Z,0
2023-02-19T20:29:36.105Z,0
2023-02-19T20:30:52.575Z,0
2023-02-19T20:32:09.038Z,0
2023-02-19T20:33:25.508Z,0
2023-02-19T20:34:41.978Z,0
2023-02-19T20:35:58.452Z,0
2023-02-19T20:37:14.908Z,0
2023-02-19T20:39:47.851Z,0
2023-02-19T20:41:04.311Z,0
2023-02-19T20:42:19.927Z,0
2023-02-19T20:43:36.391Z,0
2023-02-19T20:44:51.987Z,0
2023-02-19T20:46:08.458Z,0
2023-02-19T20:47:24.914Z,0
2023-02-19T20:48:41.388Z,0
2023-02-19T20:49:57.867Z,0
2023-02-19T20:51:14.333Z,0
2023-02-19T20:52:30.786Z,0
2023-02-19T20:53:47.260Z,0
2023-02-19T20:55:03.732Z,0
2023-02-19T20:56:19.341Z,0
2023-02-19T20:57:34.920Z,0
2023-02-19T20:58:51.399Z,0
2023-02-19T21:00:07.862Z,0
2023-02-19T21:01:24.323Z,0
2023-02-19T21:03:57.275Z,0
2023-02-19T21:05:13.724Z,0
2023-02-19T21:06:30.196Z,0
2023-02-19T21:09:03.139Z,0
2023-02-19T21:10:19.616Z,0
2023-02-19T21:11:36.077Z,0
2023-02-19T21:12:51.684Z,0
2023-02-19T21:14:08.158Z,0
2023-02-19T21:15:23.749Z,0
2023-02-19T21:16:40.203Z,0
2023-02-19T21:17:56.669Z,0
2023-02-19T21:19:13.134Z,0
2023-02-19T21:20:29.609Z,0
2023-02-19T21:21:46.085Z,0
2023-02-19T21:23:02.548Z,0
2023-02-19T21:24:19.008Z,0
2023-02-19T21:25:35.490Z,0
2023-02-19T21:26:51.093Z,0
2023-02-19T21:28:07.690Z,0
2023-02-19T21:29:24.156Z,0
2023-02-19T21:30:40.611Z,0
2023-02-19T21:31:57.094Z,0
2023-02-19T21:33:13.550Z,0
2023-02-19T21:34:30.031Z,0
2023-02-19T21:35:46.500Z,0
2023-02-19T21:37:02.962Z,0
2023-02-19T21:38:19.418Z,0
2023-02-19T21:40:52.368Z,0
2023-02-19T21:42:08.825Z,0
2023-02-19T21:43:25.292Z,0
2023-02-19T21:45:57.352Z,0
2023-02-19T21:47:12.959Z,0
2023-02-19T21:48:28.550Z,0
2023-02-19T21:49:45.026Z,0
2023-02-19T21:51:01.496Z,0
2023-02-19T21:52:17.972Z,0
2023-02-19T21:53:34.428Z,0
2023-02-19T21:56:07.361Z,0
2023-02-19T21:57:23.847Z,0
2023-02-19T21:58:40.304Z,0
2023-02-19T22:01:13.236Z,0
2023-02-19T22:02:29.722Z,0
2023-02-19T22:03:46.177Z,0
2023-02-19T22:06:19.124Z,0
2023-02-19T22:07:34.720Z,0
2023-02-19T22:08:50.318Z,0
2023-02-19T22:11:23.260Z,0
2023-02-19T22:12:39.730Z,0
2023-02-19T22:13:56.182Z,0
2023-02-19T22:15:12.650Z,0
2023-02-19T22:17:44.746Z,0
2023-02-19T22:20:17.822Z,0
2023-02-19T22:21:33.427Z,0
2023-02-19T22:22:49.890Z,0
2023-02-19T22:24:06.364Z,0