createdAt,value
2022-11-16T00:00:24.641Z,19.35
2022-11-16T00:02:53.115Z,18.70
2022-11-16T00:05:25.648Z,18.02
2022-11-16T00:07:56.504Z,18.88
2022-11-16T00:10:24.928Z,18.63
2022-11-16T00:12:53.469Z,18.10
2022-11-16T00:15:23.315Z,18.52
2022-11-16T00:17:51.698Z,17.60
2022-11-16T00:20:20.157Z,17.95
2022-11-16T00:22:49.008Z,17.02
2022-11-16T00:25:17.736Z,17.75
2022-11-16T00:27:46.099Z,17.25
2022-11-16T00:30:15.025Z,17.58
2022-11-16T00:32:45.485Z,16.90
2022-11-16T00:35:14.083Z,17.23
2022-11-16T00:37:42.431Z,16.98
2022-11-16T00:40:12.267Z,16.02
2022-11-16T00:42:40.656Z,15.63
2022-11-16T00:45:10.181Z,16.15
2022-11-16T00:47:38.941Z,16.48
2022-11-16T00:50:10.580Z,15.75
2022-11-16T00:52:38.924Z,16.13
2022-11-16T00:55:08.213Z,16.17
2022-11-16T00:57:37.862Z,15.75
2022-11-16T01:00:08.330Z,16.17
2022-11-16T01:02:36.785Z,14.82
2022-11-16T01:05:05.481Z,15.43
2022-11-16T01:07:35.830Z,15.20
2022-11-16T01:10:05.900Z,14.98
2022-11-16T01:12:33.118Z,15.30
2022-11-16T01:15:01.510Z,15.13
2022-11-16T01:17:30.064Z,15.85
2022-11-16T01:19:58.383Z,14.65
2022-11-16T01:22:26.817Z,15.27
2022-11-16T01:24:56.702Z,15.20
2022-11-16T01:27:26.129Z,15.15
2022-11-16T01:29:55.177Z,14.70
2022-11-16T01:32:23.821Z,14.63
2022-11-16T01:34:52.228Z,14.60
2022-11-16T01:37:31.839Z,14.25
2022-11-16T01:40:01.641Z,14.30
2022-11-16T01:42:31.792Z,14.02
2022-11-16T01:45:05.380Z,14.02
2022-11-16T01:47:34.597Z,13.65
2022-11-16T01:50:10.333Z,13.43
2022-11-16T01:52:41.996Z,13.50
2022-11-16T01:55:12.329Z,13.13
2022-11-16T01:57:52.192Z,13.52
2022-11-16T02:00:20.764Z,12.63
2022-11-16T02:02:59.111Z,13.50
2022-11-16T02:05:50.668Z,12.60
2022-11-16T02:08:43.421Z,12.50
2022-11-16T02:11:24.710Z,12.75
2022-11-16T02:13:59.115Z,12.50
2022-11-16T02:16:31.589Z,13.13
2022-11-16T02:19:03.422Z,13.25
2022-11-16T02:21:38.198Z,12.18
2022-11-16T02:24:34.553Z,12.00
2022-11-16T02:27:46.533Z,11.82
2022-11-16T02:30:18.277Z,11.93
2022-11-16T02:32:49.684Z,12.48
2022-11-16T02:35:20.203Z,12.52
2022-11-16T02:37:52.752Z,11.82
2022-11-16T02:40:22.113Z,11.75
2022-11-16T02:42:52.949Z,12.07
2022-11-16T02:45:24.001Z,11.77
2022-11-16T02:47:53.389Z,11.80
2022-11-16T02:50:23.417Z,11.63
2022-11-16T02:52:52.792Z,11.48
2022-11-16T02:55:21.332Z,11.27
2022-11-16T02:57:51.510Z,10.93
2022-11-16T03:00:24.040Z,10.73
2022-11-16T03:03:02.393Z,11.30
2022-11-16T03:05:35.992Z,10.95
2022-11-16T03:08:11.662Z,11.77
2022-11-16T03:10:58.090Z,11.15
2022-11-16T03:13:28.138Z,10.65
2022-11-16T03:15:58.038Z,10.57
2022-11-16T03:18:27.569Z,11.32
2022-11-16T03:20:58.539Z,10.65
2022-11-16T03:23:27.474Z,10.68
2022-11-16T03:25:56.245Z,10.88
2022-11-16T03:28:27.704Z,10.43
2022-11-16T03:31:05.477Z,10.38
2022-11-16T03:33:36.658Z,10.73
2022-11-16T03:36:07.811Z,9.90
2022-11-16T03:38:36.961Z,11.00
2022-11-16T03:41:08.220Z,10.43
2022-11-16T03:43:37.023Z,10.40
2022-11-16T03:46:07.952Z,9.85
2022-11-16T03:48:36.872Z,9.38
2022-11-16T03:51:10.464Z,9.82
2022-11-16T03:53:40.568Z,9.65
2022-11-16T03:56:10.873Z,9.90
2022-11-16T03:58:40.392Z,9.70
2022-11-16T04:01:10.301Z,9.93
2022-11-16T04:03:39.887Z,9.80
2022-11-16T04:06:28.465Z,8.93
2022-11-16T04:09:14.322Z,9.50
2022-11-16T04:12:00.409Z,9.10
2022-11-16T04:14:45.910Z,9.25
2022-11-16T04:17:36.319Z,8.90
2022-11-16T04:20:23.083Z,9.68
2022-11-16T04:23:12.571Z,8.82
2022-11-16T04:25:41.602Z,8.77
2022-11-16T04:28:16.364Z,9.02
2022-11-16T04:31:18.190Z,8.70
2022-11-16T04:34:13.847Z,8.40
2022-11-16T04:37:04.406Z,8.65
2022-11-16T04:39:33.186Z,8.82
2022-11-16T04:42:19.846Z,9.25
2022-11-16T04:45:08.848Z,8.98
2022-11-16T04:47:49.660Z,8.38
2022-11-16T04:50:20.358Z,8.80
2022-11-16T04:52:50.664Z,8.10
2022-11-16T04:55:19.086Z,8.57
2022-11-16T04:57:49.265Z,8.32
2022-11-16T05:00:18.913Z,8.80
2022-11-16T05:02:47.354Z,8.07
2022-11-16T05:05:15.800Z,7.80
2022-11-16T05:07:47.305Z,8.07
2022-11-16T05:10:22.364Z,7.43
2022-11-16T05:12:51.933Z,7.82
2022-11-16T05:15:20.813Z,8.18
2022-11-16T05:17:51.233Z,7.75
2022-11-16T05:20:41.017Z,8.00
2022-11-16T05:23:31.907Z,7.78
2022-11-16T05:26:05.985Z,8.50
2022-11-16T05:28:34.908Z,7.88
2022-11-16T05:31:04.037Z,7.90
2022-11-16T05:33:33.831Z,7.95
2022-11-16T05:36:02.219Z,7.85
2022-11-16T05:38:32.552Z,7.78
2022-11-16T05:41:02.491Z,7.60
2022-11-16T05:43:31.849Z,8.77
2022-11-16T05:46:08.742Z,11.23
2022-11-16T05:48:37.496Z,21.88
2022-11-16T05:51:07.646Z,13.63
2022-11-16T05:53:37.865Z,13.43
2022-11-16T05:56:07.902Z,16.40
2022-11-16T05:58:40.317Z,17.80
2022-11-16T06:01:08.817Z,18.23
2022-11-16T06:03:37.506Z,16.17
2022-11-16T06:06:06.482Z,17.00
2022-11-16T06:08:35.184Z,17.45
2022-11-16T06:11:09.106Z,17.77
2022-11-16T06:13:38.183Z,17.63
2022-11-16T06:16:08.041Z,17.23
2022-11-16T06:18:38.726Z,20.00
2022-11-16T06:21:07.386Z,19.98
2022-11-16T06:23:35.720Z,21.90
2022-11-16T06:26:04.272Z,18.63
2022-11-16T06:28:35.373Z,21.20
2022-11-16T06:31:04.040Z,19.45
2022-11-16T06:33:37.923Z,23.05
2022-11-16T06:36:10.765Z,23.42
2022-11-16T06:38:39.233Z,23.13
2022-11-16T06:41:08.771Z,24.40
2022-11-16T06:43:43.792Z,24.75
2022-11-16T06:46:12.551Z,23.27
2022-11-16T06:48:41.673Z,23.65
2022-11-16T06:51:13.811Z,25.48
2022-11-16T06:53:42.197Z,24.40
2022-11-16T06:56:10.569Z,25.52
2022-11-16T06:58:45.491Z,24.48
2022-11-16T07:01:15.933Z,24.27
2022-11-16T07:03:46.330Z,24.15
2022-11-16T07:06:16.042Z,24.35
2022-11-16T07:08:46.917Z,24.58
2022-11-16T07:11:20.306Z,24.05
2022-11-16T07:13:50.246Z,23.48
2022-11-16T07:16:19.026Z,22.52
2022-11-16T07:18:56.797Z,21.23
2022-11-16T07:21:25.532Z,20.95
2022-11-16T07:23:55.980Z,21.05
2022-11-16T07:26:24.597Z,21.02
2022-11-16T07:29:00.918Z,21.00
2022-11-16T07:31:30.022Z,20.55
2022-11-16T07:34:27.975Z,19.67
2022-11-16T07:37:06.468Z,19.98
2022-11-16T07:39:34.925Z,19.85
2022-11-16T07:42:06.223Z,20.00
2022-11-16T07:44:55.268Z,19.65
2022-11-16T07:47:23.770Z,18.70
2022-11-16T07:49:52.345Z,16.92
2022-11-16T07:52:22.848Z,16.35
2022-11-16T07:55:11.452Z,16.85
2022-11-16T07:57:40.157Z,16.52
2022-11-16T08:00:13.608Z,16.70
2022-11-16T08:02:41.869Z,16.70
2022-11-16T08:05:16.616Z,17.60
2022-11-16T08:07:45.209Z,18.33
2022-11-16T08:10:14.022Z,16.73
2022-11-16T08:12:42.834Z,16.30
2022-11-16T08:15:15.245Z,16.90
2022-11-16T08:17:44.346Z,16.33
2022-11-16T08:20:14.148Z,16.00
2022-11-16T08:22:43.455Z,16.95
2022-11-16T08:25:12.525Z,15.82
2022-11-16T08:27:43.593Z,16.05
2022-11-16T08:30:15.450Z,16.25
2022-11-16T08:32:45.824Z,15.45
2022-11-16T08:35:15.864Z,14.95
2022-11-16T08:37:45.657Z,15.27
2022-11-16T08:40:14.803Z,15.82
2022-11-16T08:42:44.274Z,14.93
2022-11-16T08:45:15.469Z,15.05
2022-11-16T08:47:43.901Z,14.55
2022-11-16T08:50:12.429Z,15.77
2022-11-16T08:52:41.225Z,15.15
2022-11-16T08:55:10.425Z,15.00
2022-11-16T08:57:40.012Z,14.70
2022-11-16T09:00:12.804Z,15.00
2022-11-16T09:02:42.580Z,14.43
2022-11-16T09:05:12.202Z,13.95
2022-11-16T09:07:41.039Z,14.88
2022-11-16T09:10:11.067Z,15.25
2022-11-16T09:12:39.532Z,14.18
2022-11-16T09:15:08.773Z,14.55
2022-11-16T09:17:37.121Z,14.40
2022-11-16T09:20:08.669Z,13.85
2022-11-16T09:22:36.978Z,14.55
2022-11-16T09:25:06.023Z,13.90
2022-11-16T09:27:34.304Z,13.77
2022-11-16T09:30:02.731Z,14.07
2022-11-16T09:32:31.082Z,13.93
2022-11-16T09:34:59.609Z,12.82
2022-11-16T09:37:29.345Z,13.25
2022-11-16T09:39:58.438Z,13.35
2022-11-16T09:42:33.993Z,12.88
2022-11-16T09:45:06.370Z,12.95
2022-11-16T09:47:42.182Z,13.52
2022-11-16T09:50:18.787Z,13.43
2022-11-16T09:52:48.595Z,13.75
2022-11-16T09:55:23.730Z,13.18
2022-11-16T09:57:52.464Z,13.68
2022-11-16T10:00:23.828Z,13.65
2022-11-16T10:02:59.110Z,14.32
2022-11-16T10:05:28.780Z,14.95
2022-11-16T10:08:01.337Z,14.10
2022-11-16T10:10:34.981Z,14.38
2022-11-16T10:13:06.031Z,14.88
2022-11-16T10:15:42.666Z,14.43
2022-11-16T10:18:18.059Z,15.98
2022-11-16T10:21:00.293Z,17.13
2022-11-16T10:23:37.116Z,16.02
2022-11-16T10:26:08.295Z,19.30
2022-11-16T10:28:48.518Z,24.15
2022-11-16T10:31:19.833Z,22.48
2022-11-16T10:33:48.369Z,22.10
2022-11-16T10:36:17.005Z,23.27
2022-11-16T10:38:46.900Z,25.27
2022-11-16T10:41:19.216Z,23.65
2022-11-16T10:43:47.558Z,25.67
2022-11-16T10:46:18.411Z,24.77
2022-11-16T10:48:51.785Z,24.98
2022-11-16T10:51:20.217Z,25.08
2022-11-16T10:53:49.950Z,24.75
2022-11-16T10:56:20.912Z,24.20
2022-11-16T10:58:53.933Z,23.70
2022-11-16T11:01:33.865Z,27.58
2022-11-16T11:04:16.505Z,27.02
2022-11-16T11:06:45.109Z,28.70
2022-11-16T11:09:24.512Z,29.02
2022-11-16T11:12:19.805Z,27.63
2022-11-16T11:15:02.322Z,27.83
2022-11-16T11:17:30.746Z,28.25
2022-11-16T11:20:00.695Z,27.63
2022-11-16T11:22:29.216Z,26.55
2022-11-16T11:24:59.089Z,27.25
2022-11-16T11:27:29.681Z,27.65
2022-11-16T11:29:59.384Z,26.98
2022-11-16T11:32:31.441Z,27.25
2022-11-16T11:35:01.712Z,26.70
2022-11-16T11:37:31.778Z,25.45
2022-11-16T11:40:21.998Z,25.17
2022-11-16T11:42:58.183Z,25.42
2022-11-16T11:45:29.646Z,25.38
2022-11-16T11:48:00.270Z,25.23
2022-11-16T11:50:38.283Z,24.73
2022-11-16T11:53:08.346Z,24.83
2022-11-16T11:55:38.188Z,27.95
2022-11-16T11:58:07.117Z,28.27
2022-11-16T12:00:50.169Z,30.33
2022-11-16T12:03:44.823Z,31.90
2022-11-16T12:06:19.247Z,35.65
2022-11-16T12:09:09.241Z,32.70
2022-11-16T12:11:47.236Z,32.30
2022-11-16T12:14:22.412Z,32.95
2022-11-16T12:16:53.213Z,32.03
2022-11-16T12:19:32.470Z,35.00
2022-11-16T12:22:07.572Z,37.03
2022-11-16T12:24:42.087Z,35.60
2022-11-16T12:27:17.265Z,33.65
2022-11-16T12:29:48.022Z,33.53
2022-11-16T12:32:30.393Z,35.22
2022-11-16T12:35:06.965Z,32.35
2022-11-16T12:37:39.473Z,35.97
2022-11-16T12:40:21.913Z,33.97
2022-11-16T12:42:52.880Z,35.03
2022-11-16T12:45:32.559Z,36.00
2022-11-16T12:48:15.670Z,34.35
2022-11-16T12:50:48.972Z,40.88
2022-11-16T12:53:26.232Z,36.80
2022-11-16T12:55:57.496Z,39.53
2022-11-16T12:58:33.045Z,43.25
2022-11-16T13:01:05.829Z,54.72
2022-11-16T13:03:37.463Z,55.67
2022-11-16T13:06:07.362Z,68.10
2022-11-16T13:08:39.867Z,82.05
2022-11-16T13:11:11.379Z,74.25
2022-11-16T13:13:41.253Z,77.45
2022-11-16T13:16:09.999Z,81.35
2022-11-16T13:18:40.401Z,80.03
2022-11-16T13:21:12.629Z,84.20
2022-11-16T13:23:46.806Z,82.45
2022-11-16T13:26:18.013Z,85.35
2022-11-16T13:28:52.121Z,83.30
2022-11-16T13:31:21.237Z,87.22
2022-11-16T13:33:51.312Z,88.55
2022-11-16T13:36:45.386Z,87.53
2022-11-16T13:39:21.519Z,87.18
2022-11-16T13:41:50.884Z,83.07
2022-11-16T13:44:28.646Z,81.07
2022-11-16T13:46:59.862Z,80.93
2022-11-16T13:49:31.929Z,81.50
2022-11-16T13:52:21.392Z,84.35
2022-11-16T13:54:50.616Z,83.93
2022-11-16T13:57:24.725Z,80.35
2022-11-16T14:00:08.816Z,69.53
2022-11-16T14:02:39.365Z,71.93
2022-11-16T14:05:17.620Z,69.20
2022-11-16T14:07:47.466Z,72.63
2022-11-16T14:11:00.939Z,69.90
2022-11-16T14:13:38.677Z,70.13
2022-11-16T14:16:44.341Z,68.40
2022-11-16T14:19:50.024Z,66.68
2022-11-16T14:22:36.049Z,67.47
2022-11-16T14:25:07.420Z,69.32
2022-11-16T14:27:36.969Z,67.10
2022-11-16T14:30:07.036Z,62.80
2022-11-16T14:32:41.399Z,63.67
2022-11-16T14:35:25.569Z,61.97
2022-11-16T14:37:58.834Z,62.15
2022-11-16T14:40:27.191Z,62.83
2022-11-16T14:45:44.881Z,59.55
2022-11-16T14:48:17.107Z,59.63
2022-11-16T14:50:45.470Z,58.47
2022-11-16T14:53:16.784Z,59.90
2022-11-16T14:55:46.097Z,58.28
2022-11-16T14:58:18.953Z,57.20
2022-11-16T15:00:54.122Z,57.28
2022-11-16T15:03:24.521Z,57.40
2022-11-16T15:05:52.879Z,60.65
2022-11-16T15:08:23.602Z,61.05
2022-11-16T15:10:52.697Z,61.53
2022-11-16T15:13:21.493Z,65.18
2022-11-16T15:15:50.533Z,63.80
2022-11-16T15:18:20.017Z,63.05
2022-11-16T15:20:52.140Z,64.50
2022-11-16T15:23:27.603Z,62.75
2022-11-16T15:26:00.188Z,63.05
2022-11-16T15:28:29.386Z,62.50
2022-11-16T15:30:59.194Z,59.78
2022-11-16T15:33:29.299Z,59.20
2022-11-16T15:35:58.540Z,57.30
2022-11-16T15:38:28.587Z,56.70
2022-11-16T15:40:58.097Z,56.30
2022-11-16T15:43:27.395Z,54.72
2022-11-16T15:45:55.669Z,52.67
2022-11-16T15:48:27.113Z,54.60
2022-11-16T15:51:04.225Z,54.85
2022-11-16T15:53:39.526Z,53.35
2022-11-16T15:56:09.966Z,57.03
2022-11-16T15:58:39.982Z,55.13
2022-11-16T16:01:09.308Z,54.55
2022-11-16T16:03:38.101Z,47.20
2022-11-16T16:06:08.025Z,46.45
2022-11-16T16:08:38.381Z,46.35
2022-11-16T16:11:27.824Z,44.70
2022-11-16T16:13:59.722Z,43.50
2022-11-16T16:16:29.926Z,42.33
2022-11-16T16:19:03.653Z,42.28
2022-11-16T16:21:45.344Z,41.97
2022-11-16T16:24:35.659Z,41.17
2022-11-16T16:27:03.972Z,39.00
2022-11-16T16:29:32.168Z,39.80
2022-11-16T16:32:00.447Z,38.42
2022-11-16T16:34:28.634Z,37.72
2022-11-16T16:36:56.978Z,37.38
2022-11-16T16:39:26.730Z,35.97
2022-11-16T16:41:54.973Z,35.45
2022-11-16T16:44:23.277Z,34.67
2022-11-16T16:46:51.580Z,34.58
2022-11-16T16:49:19.853Z,34.95
2022-11-16T16:51:48.140Z,35.10
2022-11-16T16:54:16.350Z,35.88
2022-11-16T16:56:46.186Z,37.22
2022-11-16T16:59:14.624Z,38.20
2022-11-16T17:01:42.902Z,38.88
2022-11-16T17:04:11.663Z,39.78
2022-11-16T17:06:43.777Z,43.95
2022-11-16T17:09:14.742Z,42.22
2022-11-16T17:11:43.249Z,45.97
2022-11-16T17:14:13.581Z,41.40
2022-11-16T17:16:44.868Z,41.15
2022-11-16T17:19:14.044Z,39.90
2022-11-16T17:21:42.343Z,41.58
2022-11-16T17:24:10.768Z,41.80
2022-11-16T17:26:39.130Z,41.80
2022-11-16T17:29:07.508Z,42.90
2022-11-16T17:31:41.144Z,44.40
2022-11-16T17:34:13.596Z,45.88
2022-11-16T17:36:42.407Z,45.58
2022-11-16T17:39:10.706Z,44.60
2022-11-16T17:41:38.972Z,46.92
2022-11-16T17:44:07.533Z,45.70
2022-11-16T17:46:37.458Z,44.30
2022-11-16T17:49:05.796Z,46.20
2022-11-16T17:51:34.105Z,44.47
2022-11-16T17:54:02.446Z,45.90
2022-11-16T17:56:30.920Z,45.30
2022-11-16T17:58:59.589Z,45.38
2022-11-16T18:01:28.627Z,45.42
2022-11-16T18:03:58.602Z,45.20
2022-11-16T18:06:29.869Z,42.80
2022-11-16T18:08:58.333Z,45.03
2022-11-16T18:11:27.379Z,43.22
2022-11-16T18:13:56.157Z,42.85
2022-11-16T18:16:25.453Z,45.40
2022-11-16T18:18:58.779Z,48.53
2022-11-16T18:21:27.112Z,47.35
2022-11-16T18:23:55.316Z,48.63
2022-11-16T18:26:24.362Z,50.15
2022-11-16T18:28:53.119Z,51.83
2022-11-16T18:31:22.640Z,51.55
2022-11-16T18:33:50.839Z,50.63
2022-11-16T18:36:21.248Z,50.88
2022-11-16T18:38:49.430Z,52.10
2022-11-16T18:41:19.805Z,50.28
2022-11-16T18:43:51.913Z,50.35
2022-11-16T18:46:20.482Z,49.42
2022-11-16T18:48:49.249Z,50.63
2022-11-16T18:51:18.562Z,48.80
2022-11-16T18:53:48.378Z,49.88
2022-11-16T18:56:17.070Z,49.88
2022-11-16T18:58:53.385Z,49.85
2022-11-16T19:01:23.568Z,49.60
2022-11-16T19:03:52.285Z,49.65
2022-11-16T19:06:20.569Z,50.35
2022-11-16T19:08:55.953Z,51.03
2022-11-16T19:11:24.635Z,51.38
2022-11-16T19:13:54.215Z,49.42
2022-11-16T19:16:22.567Z,49.40
2022-11-16T19:18:50.845Z,48.22
2022-11-16T19:21:19.679Z,50.15
2022-11-16T19:23:50.300Z,52.25
2022-11-16T19:26:19.574Z,54.78
2022-11-16T19:28:48.377Z,57.30
2022-11-16T19:31:17.543Z,57.80
2022-11-16T19:33:45.888Z,52.95
2022-11-16T19:36:14.994Z,52.13
2022-11-16T19:38:44.120Z,53.58
2022-11-16T19:41:14.515Z,54.60
2022-11-16T19:43:42.867Z,53.38
2022-11-16T19:46:12.194Z,53.45
2022-11-16T19:48:41.344Z,51.47
2022-11-16T19:51:10.346Z,51.58
2022-11-16T19:53:39.011Z,52.35
2022-11-16T19:56:08.406Z,51.58
2022-11-16T19:58:38.684Z,52.97
2022-11-16T20:01:08.154Z,56.95
2022-11-16T20:03:38.530Z,58.85
2022-11-16T20:06:08.738Z,51.95
2022-11-16T20:08:37.651Z,52.03
2022-11-16T20:11:13.308Z,51.42
2022-11-16T20:13:43.333Z,54.25
2022-11-16T20:16:12.776Z,52.65
2022-11-16T20:18:41.231Z,53.45
2022-11-16T20:21:10.016Z,52.58
2022-11-16T20:23:38.485Z,52.95
2022-11-16T20:26:07.304Z,53.85
2022-11-16T20:28:36.519Z,54.38
2022-11-16T20:31:08.693Z,52.85
2022-11-16T20:33:37.491Z,54.10
2022-11-16T20:36:07.237Z,54.35
2022-11-16T20:38:35.621Z,54.03
2022-11-16T20:41:11.325Z,56.65
2022-11-16T20:43:40.512Z,56.53
2022-11-16T20:46:10.803Z,55.47
2022-11-16T20:48:39.423Z,55.45
2022-11-16T20:51:08.078Z,55.67
2022-11-16T20:53:36.597Z,56.90
2022-11-16T20:56:06.109Z,55.88
2022-11-16T20:58:34.642Z,56.95
2022-11-16T21:01:02.909Z,56.65
2022-11-16T21:03:32.924Z,55.90
2022-11-16T21:06:01.543Z,56.85
2022-11-16T21:08:30.333Z,56.47
2022-11-16T21:10:58.700Z,56.45
2022-11-16T21:13:44.028Z,56.83
2022-11-16T21:16:15.144Z,56.55
2022-11-16T21:18:44.903Z,56.42
2022-11-16T21:21:13.959Z,56.60
2022-11-16T21:23:45.087Z,59.90
2022-11-16T21:26:14.132Z,59.58
2022-11-16T21:28:44.777Z,56.97
2022-11-16T21:31:14.298Z,59.33
2022-11-16T21:33:42.725Z,57.90
2022-11-16T21:36:13.761Z,57.10
2022-11-16T21:38:42.232Z,55.95
2022-11-16T21:41:10.844Z,54.88
2022-11-16T21:43:40.698Z,59.78
2022-11-16T21:46:14.116Z,57.20
2022-11-16T21:48:42.444Z,55.00
2022-11-16T21:51:12.804Z,55.78
2022-11-16T21:53:41.303Z,55.28
2022-11-16T21:56:12.852Z,55.15
2022-11-16T21:58:41.238Z,56.10
2022-11-16T22:01:09.906Z,53.33
2022-11-16T22:03:38.481Z,53.35
2022-11-16T22:06:25.036Z,52.95
2022-11-16T22:08:54.837Z,52.53
2022-11-16T22:11:23.140Z,51.47
2022-11-16T22:13:51.497Z,51.88
2022-11-16T22:16:20.424Z,53.03
2022-11-16T22:18:48.888Z,53.05
2022-11-16T22:21:17.527Z,51.63
2022-11-16T22:23:46.317Z,52.13
2022-11-16T22:26:16.737Z,50.50
2022-11-16T22:28:45.068Z,51.50
2022-11-16T22:31:14.437Z,49.38
2022-11-16T22:33:43.208Z,50.13
2022-11-16T22:36:12.040Z,49.30
2022-11-16T22:38:42.539Z,48.08
2022-11-16T22:41:11.147Z,48.45
2022-11-16T22:43:41.118Z,48.33
2022-11-16T22:46:11.048Z,48.65
2022-11-16T22:48:41.356Z,48.22
2022-11-16T22:51:14.061Z,46.60
2022-11-16T22:53:42.718Z,46.70
2022-11-16T22:56:11.533Z,47.70
2022-11-16T22:58:41.975Z,45.45
2022-11-16T23:01:10.930Z,45.17
2022-11-16T23:03:40.301Z,45.22
2022-11-16T23:06:09.340Z,43.65
2022-11-16T23:08:38.298Z,46.10
2022-11-16T23:11:25.250Z,43.67
2022-11-16T23:14:12.829Z,44.45
2022-11-16T23:16:41.589Z,43.65
2022-11-16T23:19:30.351Z,43.97
2022-11-16T23:22:16.148Z,44.35
2022-11-16T23:25:01.889Z,42.10
2022-11-16T23:27:31.605Z,43.58
2022-11-16T23:30:07.846Z,42.95
2022-11-16T23:32:39.573Z,40.60
2022-11-16T23:35:08.849Z,42.08
2022-11-16T23:37:40.838Z,40.95
2022-11-16T23:40:10.750Z,40.55
2022-11-16T23:42:56.669Z,40.85
2022-11-16T23:45:27.148Z,39.25
2022-11-16T23:47:56.000Z,39.88
2022-11-16T23:50:24.821Z,38.90
2022-11-16T23:52:53.408Z,38.53
2022-11-16T23:55:23.255Z,39.22
2022-11-16T23:57:52.138Z,37.85
