createdAt,value
2019-03-16T00:00:44.366Z,10.20
2019-03-16T00:02:48.157Z,10.20
2019-03-16T00:04:51.884Z,10.20
2019-03-16T00:06:55.623Z,10.20
2019-03-16T00:08:59.220Z,10.20
2019-03-16T00:11:05.003Z,10.20
2019-03-16T00:13:08.716Z,10.20
2019-03-16T00:15:12.576Z,10.20
2019-03-16T00:17:23.368Z,10.20
2019-03-16T00:19:21.612Z,10.20
2019-03-16T00:21:25.471Z,10.20
2019-03-16T00:23:29.246Z,10.20
2019-03-16T00:25:33.245Z,10.20
2019-03-16T00:27:37.188Z,10.20
2019-03-16T00:29:41.247Z,10.20
2019-03-16T00:31:45.066Z,10.30
2019-03-16T00:33:49.119Z,10.30
2019-03-16T00:35:53.293Z,10.30
2019-03-16T00:37:57.042Z,10.30
2019-03-16T00:40:00.959Z,10.30
2019-03-16T00:42:05.905Z,10.30
2019-03-16T00:44:09.832Z,10.30
2019-03-16T00:46:13.813Z,10.30
2019-03-16T00:48:17.745Z,10.30
2019-03-16T00:50:21.685Z,10.20
2019-03-16T00:52:25.587Z,10.20
2019-03-16T00:54:29.485Z,10.30
2019-03-16T00:56:33.181Z,10.30
2019-03-16T00:58:36.948Z,10.30
2019-03-16T01:00:40.760Z,10.30
2019-03-16T01:02:44.818Z,10.20
2019-03-16T01:04:49.840Z,10.30
2019-03-16T01:06:53.633Z,10.30
2019-03-16T01:08:57.437Z,10.30
2019-03-16T01:11:01.099Z,10.30
2019-03-16T01:13:04.983Z,10.30
2019-03-16T01:15:11.075Z,10.30
2019-03-16T01:17:14.837Z,10.30
2019-03-16T01:19:18.543Z,10.30
2019-03-16T01:21:22.343Z,10.30
2019-03-16T01:23:26.052Z,10.30
2019-03-16T01:25:29.746Z,10.20
2019-03-16T01:27:33.569Z,10.20
2019-03-16T01:29:37.381Z,10.20
2019-03-16T01:31:41.190Z,10.20
2019-03-16T01:33:44.897Z,10.20
2019-03-16T01:35:48.721Z,10.20
2019-03-16T01:37:52.617Z,10.20
2019-03-16T01:39:56.358Z,10.30
2019-03-16T01:42:00.263Z,10.20
2019-03-16T01:44:04.069Z,10.30
2019-03-16T01:46:07.948Z,10.30
2019-03-16T01:48:11.828Z,10.30
2019-03-16T01:50:15.624Z,10.30
2019-03-16T01:52:19.438Z,10.30
2019-03-16T01:54:23.181Z,10.30
2019-03-16T01:56:27.008Z,10.30
2019-03-16T01:58:31.838Z,10.30
2019-03-16T02:00:35.604Z,10.30
2019-03-16T02:02:39.271Z,10.30
2019-03-16T02:04:42.937Z,10.30
2019-03-16T02:06:46.605Z,10.30
2019-03-16T02:08:50.403Z,10.20
2019-03-16T02:10:54.527Z,10.20
2019-03-16T02:12:58.428Z,10.20
2019-03-16T02:15:02.231Z,10.10
2019-03-16T02:17:06.019Z,10.20
2019-03-16T02:19:09.941Z,10.20
2019-03-16T02:21:13.765Z,10.20
2019-03-16T02:23:17.491Z,10.20
2019-03-16T02:25:21.381Z,10.20
2019-03-16T02:27:25.234Z,10.20
2019-03-16T02:29:29.129Z,10.20
2019-03-16T02:31:32.889Z,10.10
2019-03-16T02:33:36.782Z,10.10
2019-03-16T02:35:40.640Z,10.20
2019-03-16T02:37:44.472Z,10.20
2019-03-16T02:39:48.116Z,10.10
2019-03-16T02:41:51.903Z,10.10
2019-03-16T02:43:55.681Z,10.20
2019-03-16T02:45:59.538Z,10.20
2019-03-16T02:48:03.189Z,10.10
2019-03-16T02:50:11.594Z,10.20
2019-03-16T02:52:15.284Z,10.20
2019-03-16T02:54:19.021Z,10.20
2019-03-16T02:56:22.897Z,10.20
2019-03-16T02:58:26.600Z,10.20
2019-03-16T03:00:30.327Z,10.20
2019-03-16T03:02:34.149Z,10.20
2019-03-16T03:04:37.973Z,10.20
2019-03-16T03:06:41.874Z,10.20
2019-03-16T03:08:45.757Z,10.20
2019-03-16T03:10:49.583Z,10.10
2019-03-16T03:12:53.270Z,10.20
2019-03-16T03:14:57.023Z,10.10
2019-03-16T03:17:00.780Z,10.10
2019-03-16T03:19:04.650Z,10.10
2019-03-16T03:21:08.588Z,10.00
2019-03-16T03:23:12.600Z,10.10
2019-03-16T03:25:16.355Z,10.10
2019-03-16T03:27:20.165Z,10.10
2019-03-16T03:29:23.830Z,10.00
2019-03-16T03:31:27.648Z,10.00
2019-03-16T03:33:57.823Z,10.00
2019-03-16T03:35:36.750Z,10.00
2019-03-16T03:37:40.437Z,10.00
2019-03-16T03:39:44.263Z,10.00
2019-03-16T03:41:48.211Z,10.00
2019-03-16T03:43:52.416Z,10.00
2019-03-16T03:45:56.223Z,10.00
2019-03-16T03:47:59.885Z,10.00
2019-03-16T03:50:04.932Z,10.10
2019-03-16T03:52:08.601Z,10.00
2019-03-16T03:54:13.377Z,10.00
2019-03-16T03:56:17.126Z,10.10
2019-03-16T03:58:20.819Z,10.10
2019-03-16T04:00:24.637Z,10.10
2019-03-16T04:02:28.616Z,10.10
2019-03-16T04:04:32.338Z,10.10
2019-03-16T04:06:37.206Z,10.10
2019-03-16T04:08:40.931Z,10.10
2019-03-16T04:10:44.657Z,10.00
2019-03-16T04:12:48.543Z,10.10
2019-03-16T04:14:52.150Z,10.10
2019-03-16T04:16:55.910Z,10.10
2019-03-16T04:18:59.686Z,10.00
2019-03-16T04:21:03.432Z,10.10
2019-03-16T04:23:07.153Z,10.10
2019-03-16T04:25:11.374Z,10.00
2019-03-16T04:27:16.750Z,10.00
2019-03-16T04:29:20.480Z,10.00
2019-03-16T04:31:24.242Z,9.90
2019-03-16T04:33:28.043Z,9.90
2019-03-16T04:35:31.794Z,9.90
2019-03-16T04:37:35.761Z,9.90
2019-03-16T04:39:39.347Z,9.90
2019-03-16T04:41:43.147Z,9.90
2019-03-16T04:43:46.855Z,9.90
2019-03-16T04:45:51.688Z,9.90
2019-03-16T04:47:55.541Z,9.80
2019-03-16T04:50:02.225Z,9.90
2019-03-16T04:52:06.010Z,9.90
2019-03-16T04:54:09.875Z,9.90
2019-03-16T04:56:13.466Z,9.90
2019-03-16T04:58:17.195Z,9.90
2019-03-16T05:00:20.938Z,9.90
2019-03-16T05:02:24.704Z,9.90
2019-03-16T05:04:41.609Z,9.90
2019-03-16T05:06:33.602Z,9.90
2019-03-16T05:08:37.254Z,9.80
2019-03-16T05:10:40.939Z,9.80
2019-03-16T05:12:44.729Z,9.80
2019-03-16T05:14:48.471Z,9.80
2019-03-16T05:16:52.257Z,9.80
2019-03-16T05:18:56.098Z,9.80
2019-03-16T05:20:59.866Z,9.80
2019-03-16T05:23:03.719Z,9.70
2019-03-16T05:25:09.862Z,9.70
2019-03-16T05:27:13.688Z,9.70
2019-03-16T05:29:17.348Z,9.70
2019-03-16T05:31:20.947Z,9.70
2019-03-16T05:33:24.892Z,9.70
2019-03-16T05:35:28.698Z,9.70
2019-03-16T05:37:32.632Z,9.70
2019-03-16T05:39:36.312Z,9.70
2019-03-16T05:41:40.091Z,9.60
2019-03-16T05:43:43.786Z,9.60
2019-03-16T05:45:48.482Z,9.60
2019-03-16T05:47:52.266Z,9.60
2019-03-16T05:49:56.025Z,9.60
2019-03-16T05:51:59.831Z,9.60
2019-03-16T05:54:03.743Z,9.60
2019-03-16T05:56:07.369Z,9.60
2019-03-16T05:58:11.276Z,9.50
2019-03-16T06:00:17.194Z,9.50
2019-03-16T06:02:21.080Z,9.50
2019-03-16T06:04:24.914Z,9.50
2019-03-16T06:06:28.655Z,9.50
2019-03-16T06:08:32.396Z,9.50
2019-03-16T06:10:36.213Z,9.40
2019-03-16T06:12:40.019Z,9.40
2019-03-16T06:14:43.817Z,9.40
2019-03-16T06:16:47.470Z,9.40
2019-03-16T06:18:51.222Z,9.40
2019-03-16T06:20:54.994Z,9.40
2019-03-16T06:22:58.664Z,9.40
2019-03-16T06:25:02.528Z,9.40
2019-03-16T06:27:06.351Z,9.40
2019-03-16T06:29:10.150Z,9.40
2019-03-16T06:31:13.884Z,9.40
2019-03-16T06:33:17.686Z,9.40
2019-03-16T06:35:26.383Z,9.40
2019-03-16T06:37:26.815Z,9.40
2019-03-16T06:39:30.448Z,9.40
2019-03-16T06:41:34.128Z,9.40
2019-03-16T06:43:38.957Z,9.40
2019-03-16T06:45:42.710Z,9.40
2019-03-16T06:47:46.504Z,9.30
2019-03-16T06:49:50.279Z,9.30
2019-03-16T06:51:54.065Z,9.40
2019-03-16T06:53:57.950Z,9.30
2019-03-16T06:56:01.824Z,9.40
2019-03-16T06:58:05.567Z,9.30
2019-03-16T07:00:14.913Z,9.30
2019-03-16T07:02:18.583Z,9.30
2019-03-16T07:04:22.703Z,9.30
2019-03-16T07:06:26.402Z,9.30
2019-03-16T07:08:30.078Z,9.20
2019-03-16T07:10:33.865Z,9.30
2019-03-16T07:12:38.852Z,9.20
2019-03-16T07:14:56.861Z,9.30
2019-03-16T07:17:02.233Z,9.30
2019-03-16T07:19:20.341Z,9.30
2019-03-16T07:21:29.790Z,9.30
2019-03-16T07:23:34.830Z,9.30
2019-03-16T07:25:38.635Z,9.30
2019-03-16T07:27:42.372Z,9.20
2019-03-16T07:29:46.127Z,9.20
2019-03-16T07:31:49.873Z,9.20
2019-03-16T07:33:53.663Z,9.30
2019-03-16T07:35:57.462Z,9.30
2019-03-16T07:38:01.307Z,9.30
2019-03-16T07:40:10.893Z,9.30
2019-03-16T07:42:14.716Z,9.30
2019-03-16T07:44:18.401Z,9.40
2019-03-16T07:46:22.244Z,9.50
2019-03-16T07:48:26.086Z,9.40
2019-03-16T07:50:29.862Z,9.50
2019-03-16T07:52:33.453Z,9.40
2019-03-16T07:54:37.384Z,9.40
2019-03-16T07:56:41.045Z,9.50
2019-03-16T07:58:44.721Z,9.50
2019-03-16T08:00:48.502Z,9.50
2019-03-16T08:02:52.164Z,9.50
2019-03-16T08:04:55.885Z,9.50
2019-03-16T08:06:59.495Z,9.40
2019-03-16T08:09:04.403Z,9.40
2019-03-16T08:11:08.184Z,9.40
2019-03-16T08:13:11.961Z,9.40
2019-03-16T08:15:15.563Z,9.30
2019-03-16T08:17:19.203Z,9.30
2019-03-16T08:19:22.886Z,9.30
2019-03-16T08:21:26.581Z,9.30
2019-03-16T08:23:30.317Z,9.20
2019-03-16T08:25:33.979Z,9.30
2019-03-16T08:27:37.610Z,9.30
2019-03-16T08:29:41.183Z,9.30
2019-03-16T08:31:44.856Z,9.30
2019-03-16T08:33:48.531Z,9.30
2019-03-16T08:35:52.295Z,9.40
2019-03-16T08:37:55.988Z,9.40
2019-03-16T08:40:00.640Z,9.40
2019-03-16T08:42:04.370Z,9.40
2019-03-16T08:44:08.042Z,9.40
2019-03-16T08:46:11.866Z,9.50
2019-03-16T08:48:22.890Z,9.50
2019-03-16T08:50:20.856Z,9.60
2019-03-16T08:52:24.493Z,9.60
2019-03-16T08:54:28.172Z,9.60
2019-03-16T08:56:31.972Z,9.60
2019-03-16T08:58:35.707Z,9.70
2019-03-16T09:00:39.439Z,9.80
2019-03-16T09:02:43.232Z,9.90
2019-03-16T09:04:47.022Z,9.90
2019-03-16T09:06:52.809Z,9.80
2019-03-16T09:08:57.149Z,9.90
2019-03-16T09:11:00.786Z,9.80
2019-03-16T09:13:04.545Z,9.80
2019-03-16T09:15:10.974Z,9.70
2019-03-16T09:17:14.770Z,9.70
2019-03-16T09:19:18.595Z,9.70
2019-03-16T09:21:22.345Z,9.70
2019-03-16T09:23:26.115Z,9.70
2019-03-16T09:25:29.950Z,9.70
2019-03-16T09:27:33.865Z,9.80
2019-03-16T09:29:37.594Z,9.80
2019-03-16T09:31:41.463Z,9.90
2019-03-16T09:33:45.277Z,9.90
2019-03-16T09:35:48.971Z,9.90
2019-03-16T09:37:52.711Z,9.90
2019-03-16T09:39:56.502Z,9.90
2019-03-16T09:42:00.195Z,9.80
2019-03-16T09:44:04.629Z,9.70
2019-03-16T09:46:08.353Z,9.70
2019-03-16T09:48:12.276Z,9.80
2019-03-16T09:50:16.164Z,9.80
2019-03-16T09:52:19.931Z,9.80
2019-03-16T09:54:23.770Z,9.80
2019-03-16T09:56:28.298Z,9.80
2019-03-16T09:58:32.011Z,9.80
2019-03-16T10:00:35.754Z,9.70
2019-03-16T10:02:39.553Z,9.70
2019-03-16T10:04:43.329Z,9.60
2019-03-16T10:06:48.086Z,9.60
2019-03-16T10:08:52.475Z,9.60
2019-03-16T10:10:56.582Z,9.60
2019-03-16T10:13:01.038Z,9.70
2019-03-16T10:15:08.418Z,9.80
2019-03-16T10:17:14.559Z,9.90
2019-03-16T10:19:18.406Z,9.90
2019-03-16T10:21:23.312Z,10.00
2019-03-16T10:23:28.640Z,9.90
2019-03-16T10:25:32.352Z,9.90
2019-03-16T10:27:36.137Z,9.90
2019-03-16T10:29:39.973Z,9.80
2019-03-16T10:31:45.051Z,9.90
2019-03-16T10:33:50.589Z,9.90
2019-03-16T10:35:54.383Z,10.00
2019-03-16T10:37:58.121Z,9.90
2019-03-16T10:40:02.950Z,10.00
2019-03-16T10:42:06.760Z,10.00
2019-03-16T10:44:10.507Z,10.00
2019-03-16T10:46:14.158Z,10.00
2019-03-16T10:48:17.918Z,9.90
2019-03-16T10:50:21.800Z,9.80
2019-03-16T10:52:25.646Z,9.80
2019-03-16T10:54:29.213Z,9.80
2019-03-16T10:56:32.920Z,9.90
2019-03-16T10:58:36.649Z,10.00
2019-03-16T11:00:40.320Z,10.10
2019-03-16T11:02:44.063Z,10.20
2019-03-16T11:04:47.778Z,10.20
2019-03-16T11:06:51.585Z,10.30
2019-03-16T11:08:55.515Z,10.30
2019-03-16T11:10:59.177Z,10.40
2019-03-16T11:13:03.034Z,10.60
2019-03-16T11:15:11.141Z,10.60
2019-03-16T11:17:15.001Z,10.60
2019-03-16T11:19:18.699Z,10.70
2019-03-16T11:21:22.395Z,10.80
2019-03-16T11:23:25.995Z,10.70
2019-03-16T11:25:29.944Z,10.60
2019-03-16T11:27:33.789Z,10.60
2019-03-16T11:29:37.738Z,10.50
2019-03-16T11:31:41.480Z,10.40
2019-03-16T11:33:48.142Z,10.30
2019-03-16T11:35:50.538Z,10.20
2019-03-16T11:37:54.579Z,10.10
2019-03-16T11:39:58.314Z,10.20
2019-03-16T11:42:02.033Z,10.20
2019-03-16T11:44:05.775Z,10.20
2019-03-16T11:46:09.643Z,10.20
2019-03-16T11:48:13.377Z,10.20
2019-03-16T11:50:17.281Z,10.30
2019-03-16T11:52:21.528Z,10.30
2019-03-16T11:54:25.391Z,10.30
2019-03-16T11:56:29.191Z,10.20
2019-03-16T11:58:32.990Z,10.20
2019-03-16T12:00:36.787Z,10.20
2019-03-16T12:02:40.864Z,10.20
2019-03-16T12:04:44.529Z,10.20
2019-03-16T12:06:48.339Z,10.10
2019-03-16T12:08:51.992Z,10.10
2019-03-16T12:10:55.678Z,10.10
2019-03-16T12:12:59.452Z,9.90
2019-03-16T12:15:03.493Z,9.80
2019-03-16T12:17:08.936Z,9.70
2019-03-16T12:19:40.395Z,9.70
2019-03-16T12:21:38.188Z,9.70
2019-03-16T12:23:41.928Z,9.80
2019-03-16T12:25:45.515Z,10.00
2019-03-16T12:27:49.348Z,10.20
2019-03-16T12:29:52.996Z,10.20
2019-03-16T12:31:56.856Z,10.00
2019-03-16T12:34:00.918Z,9.90
2019-03-16T12:36:04.734Z,9.90
2019-03-16T12:38:08.584Z,9.80
2019-03-16T12:40:13.691Z,9.70
2019-03-16T12:42:17.486Z,9.70
2019-03-16T12:44:21.198Z,9.60
2019-03-16T12:46:25.038Z,9.70
2019-03-16T12:48:28.668Z,9.70
2019-03-16T12:50:32.324Z,9.80
2019-03-16T12:52:36.010Z,9.90
2019-03-16T12:54:39.783Z,9.90
2019-03-16T12:56:43.568Z,10.00
2019-03-16T12:58:47.380Z,10.10
2019-03-16T13:00:51.116Z,10.30
2019-03-16T13:02:55.395Z,10.50
2019-03-16T13:04:59.394Z,10.60
2019-03-16T13:07:03.113Z,10.70
2019-03-16T13:09:07.952Z,10.80
2019-03-16T13:11:11.812Z,10.80
2019-03-16T13:13:16.436Z,10.70
2019-03-16T13:15:20.292Z,10.60
2019-03-16T13:17:24.336Z,10.50
2019-03-16T13:19:28.149Z,10.30
2019-03-16T13:21:31.903Z,10.20
2019-03-16T13:23:35.618Z,10.20
2019-03-16T13:25:39.260Z,10.10
2019-03-16T13:27:43.063Z,10.10
2019-03-16T13:29:58.155Z,10.10
2019-03-16T13:31:52.350Z,10.10
2019-03-16T13:33:56.361Z,10.10
2019-03-16T13:36:00.012Z,10.20
2019-03-16T13:38:03.915Z,10.20
2019-03-16T13:40:12.894Z,10.30
2019-03-16T13:42:16.724Z,10.30
2019-03-16T13:44:20.541Z,10.40
2019-03-16T13:46:24.324Z,10.30
2019-03-16T13:48:28.105Z,10.30
2019-03-16T13:50:32.491Z,10.40
2019-03-16T13:52:41.008Z,10.30
2019-03-16T13:54:44.831Z,10.30
2019-03-16T13:56:48.567Z,10.50
2019-03-16T13:58:52.459Z,10.70
2019-03-16T14:00:56.299Z,10.90
2019-03-16T14:03:00.074Z,11.10
2019-03-16T14:05:04.279Z,11.40
2019-03-16T14:07:08.324Z,11.60
2019-03-16T14:09:12.093Z,11.50
2019-03-16T14:11:15.869Z,11.50
2019-03-16T14:13:19.700Z,11.50
2019-03-16T14:15:23.608Z,11.50
2019-03-16T14:17:27.443Z,11.50
2019-03-16T14:19:31.357Z,11.60
2019-03-16T14:21:35.058Z,11.50
2019-03-16T14:23:38.957Z,11.60
2019-03-16T14:25:43.778Z,11.70
2019-03-16T14:27:47.933Z,11.60
2019-03-16T14:29:56.692Z,11.80
2019-03-16T14:32:00.913Z,11.70
2019-03-16T14:34:06.489Z,11.80
2019-03-16T14:36:15.384Z,11.70
2019-03-16T14:38:19.459Z,11.70
2019-03-16T14:40:28.695Z,11.70
2019-03-16T14:42:32.580Z,11.60
2019-03-16T14:44:36.533Z,11.60
2019-03-16T14:46:41.308Z,11.50
2019-03-16T14:48:47.687Z,11.60
2019-03-16T14:50:53.757Z,11.60
2019-03-16T14:52:57.719Z,11.70
2019-03-16T14:55:02.660Z,11.70
2019-03-16T14:57:07.306Z,11.80
2019-03-16T14:59:11.001Z,11.80
2019-03-16T15:01:14.795Z,11.70
2019-03-16T15:03:18.438Z,11.70
2019-03-16T15:05:23.222Z,11.70
2019-03-16T15:07:26.919Z,11.70
2019-03-16T15:09:30.647Z,11.60
2019-03-16T15:11:34.399Z,11.60
2019-03-16T15:13:38.142Z,11.50
2019-03-16T15:15:41.922Z,11.50
2019-03-16T15:17:45.756Z,11.30
2019-03-16T15:19:49.473Z,11.30
2019-03-16T15:21:53.935Z,11.30
2019-03-16T15:23:57.666Z,11.30
2019-03-16T15:26:01.507Z,11.30
2019-03-16T15:28:05.243Z,11.30
2019-03-16T15:30:19.012Z,11.40
2019-03-16T15:32:22.725Z,11.30
2019-03-16T15:34:26.503Z,11.30
2019-03-16T15:36:30.660Z,11.30
2019-03-16T15:38:34.336Z,11.40
2019-03-16T15:40:38.453Z,11.40
2019-03-16T15:42:42.425Z,11.50
2019-03-16T15:44:46.251Z,11.50
2019-03-16T15:46:50.118Z,11.50
2019-03-16T15:48:54.024Z,11.60
2019-03-16T15:50:58.279Z,11.60
2019-03-16T15:53:01.852Z,11.60
2019-03-16T15:55:06.881Z,11.70
2019-03-16T15:57:10.682Z,11.80
2019-03-16T15:59:14.484Z,11.80
2019-03-16T16:01:18.269Z,11.70
2019-03-16T16:03:21.993Z,11.80
2019-03-16T16:05:25.733Z,11.90
2019-03-16T16:07:29.398Z,12.00
2019-03-16T16:09:33.154Z,12.10
2019-03-16T16:11:36.926Z,12.10
2019-03-16T16:13:40.630Z,12.10
2019-03-16T16:15:44.397Z,12.10
2019-03-16T16:17:48.223Z,12.10
2019-03-16T16:19:51.946Z,12.10
2019-03-16T16:21:55.749Z,12.00
2019-03-16T16:23:59.512Z,11.90
2019-03-16T16:26:03.222Z,11.80
2019-03-16T16:28:07.022Z,11.70
2019-03-16T16:30:21.699Z,11.60
2019-03-16T16:32:25.442Z,11.50
2019-03-16T16:34:29.181Z,11.50
2019-03-16T16:36:33.074Z,11.50
2019-03-16T16:38:37.990Z,11.50
2019-03-16T16:40:41.801Z,11.50
2019-03-16T16:42:45.908Z,11.40
2019-03-16T16:44:49.588Z,11.30
2019-03-16T16:46:53.534Z,11.20
2019-03-16T16:48:59.048Z,11.20
2019-03-16T16:51:02.834Z,11.10
2019-03-16T16:53:06.648Z,11.10
2019-03-16T16:55:10.640Z,11.00
2019-03-16T16:57:14.522Z,11.00
2019-03-16T16:59:18.361Z,11.00
2019-03-16T17:01:29.288Z,11.00
2019-03-16T17:03:29.086Z,10.90
2019-03-16T17:05:33.256Z,10.90
2019-03-16T17:07:37.471Z,10.80
2019-03-16T17:09:41.297Z,10.80
2019-03-16T17:11:45.167Z,10.80
2019-03-16T17:13:49.060Z,10.80
2019-03-16T17:15:53.332Z,10.90
2019-03-16T17:17:58.834Z,10.80
2019-03-16T17:20:03.074Z,10.80
2019-03-16T17:22:26.195Z,10.80
2019-03-16T17:24:29.933Z,10.80
2019-03-16T17:26:33.875Z,10.80
2019-03-16T17:28:38.170Z,10.80
2019-03-16T17:30:42.961Z,10.70
2019-03-16T17:32:48.476Z,10.80
2019-03-16T17:34:52.477Z,10.70
2019-03-16T17:36:56.408Z,10.60
2019-03-16T17:39:01.667Z,10.60
2019-03-16T17:41:06.128Z,10.50
2019-03-16T17:43:10.043Z,10.50
2019-03-16T17:45:15.505Z,10.50
2019-03-16T17:47:19.741Z,10.40
2019-03-16T17:49:26.448Z,10.40
2019-03-16T17:51:30.618Z,10.30
2019-03-16T17:53:35.092Z,10.20
2019-03-16T17:55:46.219Z,10.20
2019-03-16T17:57:49.968Z,10.20
2019-03-16T17:59:53.722Z,10.10
2019-03-16T18:01:57.432Z,10.10
2019-03-16T18:04:01.161Z,10.10
2019-03-16T18:06:04.873Z,10.00
2019-03-16T18:08:08.474Z,10.00
2019-03-16T18:10:13.122Z,10.00
2019-03-16T18:12:16.829Z,9.90
2019-03-16T18:14:20.681Z,9.90
2019-03-16T18:16:33.084Z,9.80
2019-03-16T18:18:36.803Z,9.80
2019-03-16T18:20:40.630Z,9.80
2019-03-16T18:22:44.424Z,9.70
2019-03-16T18:24:48.218Z,9.70
2019-03-16T18:26:51.934Z,9.70
2019-03-16T18:28:55.711Z,9.70
2019-03-16T18:30:59.450Z,9.70
2019-03-16T18:33:03.170Z,9.60
2019-03-16T18:35:07.124Z,9.60
2019-03-16T18:37:10.786Z,9.60
2019-03-16T18:39:14.553Z,9.70
2019-03-16T18:41:18.215Z,9.70
2019-03-16T18:43:21.935Z,9.60
2019-03-16T18:45:30.775Z,9.60
2019-03-16T18:47:34.506Z,9.50
2019-03-16T18:49:38.243Z,9.50
2019-03-16T18:51:41.987Z,9.50
2019-03-16T18:53:45.743Z,9.50
2019-03-16T18:55:49.464Z,9.50
2019-03-16T18:57:53.280Z,9.50
2019-03-16T18:59:57.116Z,9.50
2019-03-16T19:02:00.875Z,9.50
2019-03-16T19:04:04.685Z,9.50
2019-03-16T19:06:08.683Z,9.50
2019-03-16T19:08:12.351Z,9.50
2019-03-16T19:10:19.220Z,9.40
2019-03-16T19:12:22.860Z,9.40
2019-03-16T19:14:26.806Z,9.30
2019-03-16T19:16:30.799Z,9.30
2019-03-16T19:18:35.596Z,9.30
2019-03-16T19:20:39.435Z,9.30
2019-03-16T19:22:43.252Z,9.30
2019-03-16T19:24:47.031Z,9.20
2019-03-16T19:26:50.800Z,9.20
2019-03-16T19:28:54.553Z,9.10
2019-03-16T19:30:58.558Z,9.00
2019-03-16T19:33:02.367Z,9.00
2019-03-16T19:35:06.843Z,8.90
2019-03-16T19:37:10.674Z,8.80
2019-03-16T19:39:15.505Z,8.80
2019-03-16T19:41:19.258Z,8.90
2019-03-16T19:43:23.478Z,8.80
2019-03-16T19:45:27.162Z,8.80
2019-03-16T19:47:30.964Z,8.80
2019-03-16T19:49:34.680Z,8.80
2019-03-16T19:51:38.507Z,8.80
2019-03-16T19:53:42.305Z,8.80
2019-03-16T19:55:46.087Z,8.70
2019-03-16T19:57:49.750Z,8.80
2019-03-16T19:59:53.663Z,8.80
2019-03-16T20:01:57.377Z,8.80
2019-03-16T20:04:00.945Z,8.80
2019-03-16T20:06:05.009Z,8.90
2019-03-16T20:08:08.909Z,8.80
2019-03-16T20:10:20.356Z,9.00
2019-03-16T20:12:24.763Z,8.90
2019-03-16T20:14:28.810Z,8.90
2019-03-16T20:16:32.517Z,8.80
2019-03-16T20:18:36.151Z,8.80
2019-03-16T20:20:39.742Z,8.90
2019-03-16T20:22:43.711Z,8.90
2019-03-16T20:24:48.060Z,8.90
2019-03-16T20:26:51.722Z,8.90
2019-03-16T20:28:56.518Z,8.80
2019-03-16T20:31:00.235Z,8.80
2019-03-16T20:33:04.707Z,8.80
2019-03-16T20:35:09.488Z,8.80
2019-03-16T20:37:13.238Z,8.80
2019-03-16T20:39:16.907Z,8.90
2019-03-16T20:41:20.686Z,8.90
2019-03-16T20:43:24.307Z,8.90
2019-03-16T20:45:28.092Z,8.90
2019-03-16T20:47:33.098Z,8.90
2019-03-16T20:49:36.729Z,9.00
2019-03-16T20:51:40.404Z,9.00
2019-03-16T20:53:44.377Z,9.00
2019-03-16T20:55:48.162Z,9.00
2019-03-16T20:57:51.847Z,9.00
2019-03-16T20:59:55.513Z,9.00
2019-03-16T21:01:59.296Z,9.00
2019-03-16T21:04:02.856Z,9.00
2019-03-16T21:06:06.506Z,8.90
2019-03-16T21:08:10.348Z,8.90
2019-03-16T21:10:14.380Z,8.90
2019-03-16T21:12:18.151Z,8.90
2019-03-16T21:14:21.812Z,8.90
2019-03-16T21:16:25.493Z,9.00
2019-03-16T21:18:29.327Z,9.00
2019-03-16T21:20:33.079Z,9.00
2019-03-16T21:22:39.081Z,9.00
2019-03-16T21:24:42.286Z,9.00
2019-03-16T21:26:52.671Z,8.90
2019-03-16T21:28:51.539Z,8.90
2019-03-16T21:30:55.229Z,8.90
2019-03-16T21:32:58.945Z,8.90
2019-03-16T21:35:02.687Z,8.90
2019-03-16T21:37:06.535Z,8.90
2019-03-16T21:39:10.217Z,8.90
2019-03-16T21:41:13.849Z,8.90
2019-03-16T21:43:17.633Z,8.90
2019-03-16T21:45:21.337Z,8.90
2019-03-16T21:47:25.116Z,8.90
2019-03-16T21:49:29.021Z,8.90
2019-03-16T21:51:34.278Z,8.90
2019-03-16T21:53:38.038Z,8.90
2019-03-16T21:55:42.216Z,8.90
2019-03-16T21:57:46.000Z,8.90
2019-03-16T21:59:49.755Z,9.00
2019-03-16T22:01:53.479Z,9.00
2019-03-16T22:03:57.293Z,9.00
2019-03-16T22:06:01.161Z,9.00
2019-03-16T22:08:07.168Z,9.00
2019-03-16T22:10:13.325Z,9.00
2019-03-16T22:12:17.073Z,9.00
2019-03-16T22:14:21.191Z,9.00
2019-03-16T22:16:24.784Z,9.00
2019-03-16T22:18:28.935Z,9.00
2019-03-16T22:20:32.844Z,9.10
2019-03-16T22:22:37.911Z,9.10
2019-03-16T22:24:41.762Z,9.00
2019-03-16T22:26:45.542Z,9.10
2019-03-16T22:28:49.270Z,9.00
2019-03-16T22:30:54.205Z,9.00
2019-03-16T22:32:57.880Z,9.00
2019-03-16T22:35:01.638Z,9.00
2019-03-16T22:37:05.309Z,9.00
2019-03-16T22:39:09.586Z,9.00
2019-03-16T22:41:13.324Z,9.00
2019-03-16T22:43:16.930Z,9.00
2019-03-16T22:45:20.807Z,9.00
2019-03-16T22:47:24.785Z,9.00
2019-03-16T22:49:28.491Z,9.00
2019-03-16T22:51:32.685Z,9.00
2019-03-16T22:53:36.721Z,9.00
2019-03-16T22:55:40.880Z,9.00
2019-03-16T22:57:44.668Z,9.00
2019-03-16T22:59:48.471Z,9.10
2019-03-16T23:01:52.309Z,9.00
2019-03-16T23:04:06.351Z,9.00
2019-03-16T23:06:01.511Z,9.00
2019-03-16T23:08:06.434Z,9.00
2019-03-16T23:10:11.319Z,9.00
2019-03-16T23:12:15.021Z,8.90
2019-03-16T23:14:18.800Z,8.90
2019-03-16T23:16:22.526Z,9.00
2019-03-16T23:18:26.398Z,9.00
2019-03-16T23:20:30.199Z,9.00
2019-03-16T23:22:33.811Z,9.00
2019-03-16T23:24:38.524Z,9.00
2019-03-16T23:26:42.297Z,9.00
2019-03-16T23:28:45.978Z,9.00
2019-03-16T23:30:49.905Z,9.00
2019-03-16T23:32:53.717Z,9.00
2019-03-16T23:34:58.399Z,9.00
2019-03-16T23:37:02.140Z,8.90
2019-03-16T23:39:06.043Z,8.90
2019-03-16T23:41:09.686Z,8.90
2019-03-16T23:43:13.505Z,9.00
2019-03-16T23:45:17.312Z,9.00
2019-03-16T23:47:21.205Z,9.10
2019-03-16T23:49:24.973Z,9.20
2019-03-16T23:51:28.705Z,9.20
2019-03-16T23:53:32.617Z,9.20
2019-03-16T23:55:36.336Z,9.20
2019-03-16T23:57:40.131Z,9.20
2019-03-16T23:59:43.989Z,9.20
