createdAt,value
2019-03-25T00:01:30.308Z,32.83
2019-03-25T00:03:59.725Z,31.50
2019-03-25T00:06:28.991Z,31.33
2019-03-25T00:09:05.200Z,33.02
2019-03-25T00:11:30.737Z,32.03
2019-03-25T00:13:59.970Z,31.60
2019-03-25T00:16:30.927Z,33.02
2019-03-25T00:19:01.884Z,32.05
2019-03-25T00:21:31.173Z,31.93
2019-03-25T00:24:00.476Z,32.73
2019-03-25T00:26:30.438Z,31.75
2019-03-25T00:28:59.696Z,31.82
2019-03-25T00:31:29.090Z,32.78
2019-03-25T00:33:58.430Z,33.85
2019-03-25T00:36:27.841Z,33.13
2019-03-25T00:38:57.015Z,34.92
2019-03-25T00:41:26.246Z,32.53
2019-03-25T00:43:55.490Z,33.02
2019-03-25T00:46:24.727Z,32.60
2019-03-25T00:48:54.047Z,32.85
2019-03-25T00:51:23.369Z,34.45
2019-03-25T00:53:52.543Z,34.15
2019-03-25T00:56:21.696Z,32.70
2019-03-25T00:58:51.035Z,32.95
2019-03-25T01:01:20.226Z,32.95
2019-03-25T01:03:49.619Z,34.13
2019-03-25T01:06:18.878Z,34.35
2019-03-25T01:08:48.278Z,34.58
2019-03-25T01:11:17.538Z,33.65
2019-03-25T01:13:46.776Z,33.33
2019-03-25T01:16:17.120Z,34.03
2019-03-25T01:18:46.340Z,33.20
2019-03-25T01:21:15.607Z,33.92
2019-03-25T01:23:44.832Z,32.70
2019-03-25T01:26:14.069Z,33.78
2019-03-25T01:28:44.016Z,34.18
2019-03-25T01:31:13.353Z,33.88
2019-03-25T01:33:42.837Z,34.43
2019-03-25T01:36:12.046Z,33.18
2019-03-25T01:38:41.209Z,34.15
2019-03-25T01:41:10.570Z,32.83
2019-03-25T01:43:39.883Z,32.65
2019-03-25T01:46:09.080Z,34.70
2019-03-25T01:48:38.465Z,35.25
2019-03-25T01:51:07.794Z,34.03
2019-03-25T01:53:37.115Z,33.85
2019-03-25T01:56:06.425Z,34.10
2019-03-25T01:58:35.660Z,32.58
2019-03-25T02:01:04.816Z,33.38
2019-03-25T02:03:35.078Z,33.42
2019-03-25T02:06:04.374Z,33.42
2019-03-25T02:08:33.706Z,33.67
2019-03-25T02:11:03.525Z,34.35
2019-03-25T02:13:32.712Z,32.35
2019-03-25T02:16:02.013Z,32.95
2019-03-25T02:18:31.277Z,32.03
2019-03-25T02:21:00.620Z,31.85
2019-03-25T02:23:29.822Z,32.58
2019-03-25T02:25:59.049Z,31.73
2019-03-25T02:28:28.466Z,32.28
2019-03-25T02:30:57.633Z,32.93
2019-03-25T02:33:27.498Z,33.30
2019-03-25T02:35:56.809Z,33.65
2019-03-25T02:38:25.978Z,34.90
2019-03-25T02:40:55.238Z,33.65
2019-03-25T02:43:24.496Z,33.33
2019-03-25T02:45:53.747Z,32.28
2019-03-25T02:48:23.168Z,33.98
2019-03-25T02:50:52.420Z,33.63
2019-03-25T02:53:21.741Z,34.05
2019-03-25T02:55:50.990Z,33.83
2019-03-25T02:58:20.232Z,32.13
2019-03-25T03:00:49.504Z,32.65
2019-03-25T03:03:18.866Z,32.17
2019-03-25T03:05:48.098Z,32.63
2019-03-25T03:08:17.342Z,31.87
2019-03-25T03:10:46.616Z,34.00
2019-03-25T03:13:16.006Z,32.15
2019-03-25T03:15:45.323Z,32.20
2019-03-25T03:18:14.602Z,33.18
2019-03-25T03:20:43.967Z,33.42
2019-03-25T03:23:13.243Z,33.23
2019-03-25T03:25:56.082Z,32.95
2019-03-25T03:28:13.382Z,33.33
2019-03-25T03:30:42.706Z,34.75
2019-03-25T03:33:12.072Z,32.58
2019-03-25T03:35:46.233Z,34.08
2019-03-25T03:38:13.604Z,32.38
2019-03-25T03:40:42.800Z,31.73
2019-03-25T03:43:11.960Z,32.95
2019-03-25T03:45:41.152Z,32.80
2019-03-25T03:48:10.522Z,33.48
2019-03-25T03:50:39.773Z,33.13
2019-03-25T03:53:09.007Z,33.28
2019-03-25T03:55:38.989Z,34.35
2019-03-25T03:58:08.205Z,32.95
2019-03-25T04:00:37.416Z,33.55
2019-03-25T04:03:06.771Z,33.85
2019-03-25T04:05:36.057Z,33.85
2019-03-25T04:08:05.246Z,34.03
2019-03-25T04:10:34.513Z,32.85
2019-03-25T04:13:03.701Z,33.65
2019-03-25T04:15:32.914Z,33.73
2019-03-25T04:18:02.241Z,34.35
2019-03-25T04:20:31.560Z,35.38
2019-03-25T04:23:00.980Z,34.85
2019-03-25T04:25:30.153Z,32.67
2019-03-25T04:27:59.410Z,34.45
2019-03-25T04:30:28.577Z,34.48
2019-03-25T04:32:57.779Z,33.42
2019-03-25T04:35:27.004Z,33.70
2019-03-25T04:37:56.750Z,34.65
2019-03-25T04:40:26.301Z,32.55
2019-03-25T04:43:00.516Z,35.38
2019-03-25T04:45:29.838Z,36.45
2019-03-25T04:47:59.114Z,35.17
2019-03-25T04:50:28.978Z,33.18
2019-03-25T04:52:58.230Z,34.90
2019-03-25T04:55:27.404Z,33.13
2019-03-25T04:57:56.639Z,33.60
2019-03-25T05:00:33.794Z,34.03
2019-03-25T05:03:03.033Z,34.45
2019-03-25T05:05:32.313Z,35.25
2019-03-25T05:08:01.759Z,33.00
2019-03-25T05:10:31.073Z,33.42
2019-03-25T05:13:00.358Z,34.65
2019-03-25T05:15:32.415Z,33.10
2019-03-25T05:18:01.671Z,34.48
2019-03-25T05:20:31.161Z,32.38
2019-03-25T05:23:00.402Z,33.63
2019-03-25T05:25:29.575Z,32.33
2019-03-25T05:27:58.754Z,33.28
2019-03-25T05:30:27.992Z,33.58
2019-03-25T05:32:57.322Z,33.33
2019-03-25T05:35:26.649Z,32.80
2019-03-25T05:37:55.905Z,33.55
2019-03-25T05:40:26.719Z,33.85
2019-03-25T05:42:57.833Z,32.33
2019-03-25T05:45:27.075Z,31.73
2019-03-25T05:47:56.258Z,34.85
2019-03-25T05:50:25.540Z,43.45
2019-03-25T05:52:54.789Z,37.90
2019-03-25T05:55:24.043Z,35.05
2019-03-25T05:57:53.376Z,35.23
2019-03-25T06:00:24.600Z,33.25
2019-03-25T06:02:54.931Z,34.78
2019-03-25T06:05:25.732Z,34.75
2019-03-25T06:07:55.164Z,33.73
2019-03-25T06:10:24.429Z,33.05
2019-03-25T06:12:54.685Z,51.25
2019-03-25T06:15:23.956Z,58.80
2019-03-25T06:17:53.203Z,38.23
2019-03-25T06:20:22.444Z,34.40
2019-03-25T06:22:51.617Z,36.30
2019-03-25T06:25:20.886Z,36.05
2019-03-25T06:27:50.133Z,34.83
2019-03-25T06:30:19.466Z,34.23
2019-03-25T06:32:48.637Z,35.48
2019-03-25T06:35:17.879Z,36.60
2019-03-25T06:37:47.120Z,35.60
2019-03-25T06:40:16.301Z,36.63
2019-03-25T06:42:45.551Z,37.53
2019-03-25T06:45:14.709Z,36.73
2019-03-25T06:47:43.964Z,36.68
2019-03-25T06:50:13.248Z,35.85
2019-03-25T06:52:42.469Z,35.73
2019-03-25T06:55:11.655Z,38.65
2019-03-25T06:57:40.858Z,38.58
2019-03-25T07:00:11.906Z,38.58
2019-03-25T07:02:41.402Z,37.78
2019-03-25T07:05:11.122Z,35.73
2019-03-25T07:07:40.365Z,36.95
2019-03-25T07:10:09.564Z,46.92
2019-03-25T07:12:38.810Z,39.45
2019-03-25T07:15:09.739Z,39.30
2019-03-25T07:17:39.122Z,38.15
2019-03-25T07:20:09.900Z,37.90
2019-03-25T07:22:58.651Z,35.35
2019-03-25T07:25:28.007Z,37.00
2019-03-25T07:27:57.169Z,37.15
2019-03-25T07:30:32.897Z,36.53
2019-03-25T07:33:02.135Z,36.95
2019-03-25T07:35:31.341Z,36.55
2019-03-25T07:38:00.586Z,37.58
2019-03-25T07:40:29.937Z,38.50
2019-03-25T07:42:59.177Z,47.58
2019-03-25T07:45:28.382Z,45.08
2019-03-25T07:47:58.596Z,39.48
2019-03-25T07:50:27.972Z,38.33
2019-03-25T07:52:57.236Z,37.63
2019-03-25T07:55:26.412Z,39.23
2019-03-25T07:57:55.746Z,36.38
2019-03-25T08:00:24.982Z,35.80
2019-03-25T08:02:54.191Z,37.00
2019-03-25T08:05:23.396Z,35.78
2019-03-25T08:07:52.571Z,36.50
2019-03-25T08:10:25.102Z,36.68
2019-03-25T08:12:54.454Z,35.85
2019-03-25T08:15:23.658Z,37.63
2019-03-25T08:17:52.826Z,37.13
2019-03-25T08:20:21.996Z,37.45
2019-03-25T08:22:51.434Z,39.05
2019-03-25T08:25:20.701Z,46.33
2019-03-25T08:27:59.533Z,38.75
2019-03-25T08:30:20.954Z,39.53
2019-03-25T08:32:50.131Z,38.70
2019-03-25T08:35:19.322Z,37.98
2019-03-25T08:37:48.546Z,38.38
2019-03-25T08:40:17.755Z,40.28
2019-03-25T08:42:47.130Z,38.67
2019-03-25T08:45:16.297Z,39.58
2019-03-25T08:47:45.554Z,40.20
2019-03-25T08:50:14.841Z,38.95
2019-03-25T08:52:44.094Z,41.08
2019-03-25T08:55:13.261Z,39.95
2019-03-25T08:57:42.520Z,40.25
2019-03-25T09:00:11.889Z,39.65
2019-03-25T09:02:41.162Z,40.38
2019-03-25T09:05:10.326Z,39.67
2019-03-25T09:07:39.580Z,39.10
2019-03-25T09:10:08.742Z,40.95
2019-03-25T09:12:38.009Z,40.45
2019-03-25T09:15:08.365Z,38.00
2019-03-25T09:17:37.675Z,42.20
2019-03-25T09:20:08.524Z,40.73
2019-03-25T09:22:37.704Z,40.90
2019-03-25T09:25:07.743Z,39.30
2019-03-25T09:27:37.042Z,40.60
2019-03-25T09:30:07.744Z,42.40
2019-03-25T09:32:37.094Z,41.55
2019-03-25T09:35:09.319Z,41.45
2019-03-25T09:37:48.886Z,41.05
2019-03-25T09:40:18.071Z,40.85
2019-03-25T09:42:59.237Z,40.73
2019-03-25T09:45:28.580Z,40.38
2019-03-25T09:47:57.858Z,44.45
2019-03-25T09:50:27.160Z,42.17
2019-03-25T09:52:56.334Z,41.42
2019-03-25T09:55:25.496Z,41.42
2019-03-25T09:57:54.704Z,41.18
2019-03-25T10:00:33.349Z,41.45
2019-03-25T10:03:02.741Z,41.48
2019-03-25T10:05:31.984Z,39.88
2019-03-25T10:08:01.308Z,42.00
2019-03-25T10:10:30.601Z,42.75
2019-03-25T10:12:59.768Z,42.20
2019-03-25T10:15:28.951Z,43.20
2019-03-25T10:17:58.127Z,41.13
2019-03-25T10:20:27.367Z,40.95
2019-03-25T10:22:56.584Z,41.92
2019-03-25T10:25:25.794Z,40.05
2019-03-25T10:27:56.073Z,41.10
2019-03-25T10:30:26.584Z,39.92
2019-03-25T10:32:56.722Z,40.30
2019-03-25T10:35:26.054Z,40.33
2019-03-25T10:37:55.279Z,39.15
2019-03-25T10:40:24.580Z,37.67
2019-03-25T10:42:53.855Z,37.60
2019-03-25T10:45:23.148Z,37.10
2019-03-25T10:47:52.345Z,36.98
2019-03-25T10:50:21.493Z,34.92
2019-03-25T10:52:50.822Z,33.90
2019-03-25T10:55:20.041Z,35.40
2019-03-25T10:57:49.302Z,36.42
2019-03-25T11:00:18.530Z,33.00
2019-03-25T11:02:47.733Z,33.50
2019-03-25T11:05:16.983Z,34.60
2019-03-25T11:07:46.371Z,35.70
2019-03-25T11:10:15.673Z,33.60
2019-03-25T11:12:44.908Z,34.73
2019-03-25T11:15:14.159Z,31.57
2019-03-25T11:17:43.331Z,33.10
2019-03-25T11:20:12.502Z,32.70
2019-03-25T11:22:41.789Z,33.78
2019-03-25T11:25:10.980Z,33.85
2019-03-25T11:27:40.214Z,33.45
2019-03-25T11:30:10.895Z,32.90
2019-03-25T11:32:40.122Z,33.35
2019-03-25T11:35:09.596Z,32.13
2019-03-25T11:37:38.869Z,34.63
2019-03-25T11:40:08.708Z,34.63
2019-03-25T11:42:38.030Z,34.67
2019-03-25T11:45:10.194Z,35.03
2019-03-25T11:47:39.446Z,32.83
2019-03-25T11:50:08.689Z,34.20
2019-03-25T11:52:37.874Z,35.25
2019-03-25T11:55:07.834Z,33.98
2019-03-25T11:57:37.344Z,33.85
2019-03-25T12:00:08.200Z,34.27
2019-03-25T12:02:37.517Z,34.60
2019-03-25T12:05:07.137Z,35.05
2019-03-25T12:07:36.554Z,34.08
2019-03-25T12:10:06.356Z,34.63
2019-03-25T12:12:36.615Z,34.38
2019-03-25T12:15:08.310Z,34.63
2019-03-25T12:17:37.651Z,34.73
2019-03-25T12:20:26.322Z,33.13
2019-03-25T12:22:56.575Z,34.13
2019-03-25T12:25:25.845Z,35.40
2019-03-25T12:27:55.200Z,34.35
2019-03-25T12:30:24.533Z,33.42
2019-03-25T12:33:03.556Z,34.88
2019-03-25T12:35:24.626Z,36.00
2019-03-25T12:37:53.868Z,35.40
2019-03-25T12:40:23.096Z,37.20
2019-03-25T12:42:52.394Z,35.80
2019-03-25T12:45:21.668Z,36.20
2019-03-25T12:47:50.901Z,36.98
2019-03-25T12:50:20.160Z,35.58
2019-03-25T12:52:49.416Z,37.20
2019-03-25T12:55:19.542Z,42.62
2019-03-25T12:57:48.813Z,37.80
2019-03-25T13:00:39.687Z,36.00
2019-03-25T13:03:08.891Z,36.20
2019-03-25T13:05:38.130Z,35.80
2019-03-25T13:08:07.426Z,35.60
2019-03-25T13:10:36.854Z,38.90
2019-03-25T13:13:07.106Z,36.23
2019-03-25T13:15:36.325Z,36.88
2019-03-25T13:18:05.637Z,35.48
2019-03-25T13:20:34.822Z,35.43
2019-03-25T13:23:04.066Z,36.33
2019-03-25T13:25:33.348Z,36.28
2019-03-25T13:28:02.573Z,40.38
2019-03-25T13:30:31.856Z,39.23
2019-03-25T13:33:01.354Z,36.23
2019-03-25T13:35:32.937Z,33.92
2019-03-25T13:38:03.802Z,33.63
2019-03-25T13:40:33.067Z,35.05
2019-03-25T13:43:02.438Z,35.50
2019-03-25T13:45:31.744Z,34.58
2019-03-25T13:48:01.001Z,35.20
2019-03-25T13:50:30.328Z,34.53
2019-03-25T13:52:59.691Z,33.20
2019-03-25T13:55:29.031Z,32.63
2019-03-25T13:57:58.389Z,31.27
2019-03-25T14:00:39.994Z,29.35
2019-03-25T14:03:09.369Z,29.10
2019-03-25T14:05:38.574Z,29.60
2019-03-25T14:08:07.838Z,27.27
2019-03-25T14:10:37.031Z,26.87
2019-03-25T14:13:06.391Z,25.37
2019-03-25T14:15:35.799Z,22.58
2019-03-25T14:18:05.127Z,22.40
2019-03-25T14:20:34.361Z,18.45
2019-03-25T14:23:03.661Z,16.05
2019-03-25T14:25:33.012Z,15.28
2019-03-25T14:28:02.361Z,15.20
2019-03-25T14:30:31.604Z,14.18
2019-03-25T14:33:00.888Z,14.20
2019-03-25T14:35:30.218Z,15.38
2019-03-25T14:37:59.483Z,14.60
2019-03-25T14:40:28.762Z,14.20
2019-03-25T14:42:58.109Z,15.53
2019-03-25T14:45:27.397Z,14.78
2019-03-25T14:47:56.684Z,15.32
2019-03-25T14:50:25.930Z,13.28
2019-03-25T14:52:55.221Z,14.40
2019-03-25T14:55:24.450Z,14.58
2019-03-25T14:57:53.638Z,14.87
2019-03-25T15:00:25.496Z,16.50
2019-03-25T15:02:53.813Z,16.23
2019-03-25T15:05:23.028Z,16.57
2019-03-25T15:07:52.373Z,16.17
2019-03-25T15:10:21.711Z,16.30
2019-03-25T15:12:51.070Z,16.57
2019-03-25T15:15:20.298Z,17.05
2019-03-25T15:17:49.688Z,15.18
2019-03-25T15:20:19.062Z,15.70
2019-03-25T15:22:51.704Z,17.05
2019-03-25T15:25:21.064Z,16.25
2019-03-25T15:27:50.223Z,16.87
2019-03-25T15:30:19.918Z,16.32
2019-03-25T15:32:49.171Z,16.82
2019-03-25T15:35:18.484Z,17.50
2019-03-25T15:37:47.699Z,16.32
2019-03-25T15:40:17.450Z,17.17
2019-03-25T15:42:46.697Z,17.10
2019-03-25T15:45:16.007Z,17.07
2019-03-25T15:47:47.240Z,17.87
2019-03-25T15:50:16.254Z,17.37
2019-03-25T15:52:46.522Z,18.55
2019-03-25T15:55:15.779Z,18.67
2019-03-25T15:57:45.014Z,18.55
2019-03-25T16:00:17.967Z,18.07
2019-03-25T16:02:48.159Z,19.90
2019-03-25T16:05:17.486Z,18.62
2019-03-25T16:07:46.772Z,18.20
2019-03-25T16:10:16.658Z,19.55
2019-03-25T16:12:46.530Z,18.00
2019-03-25T16:15:18.986Z,19.77
2019-03-25T16:17:48.208Z,19.90
2019-03-25T16:20:17.395Z,19.20
2019-03-25T16:22:46.770Z,19.48
2019-03-25T16:25:26.675Z,19.25
2019-03-25T16:27:55.909Z,19.07
2019-03-25T16:30:25.517Z,20.48
2019-03-25T16:32:54.858Z,18.77
2019-03-25T16:35:24.085Z,19.70
2019-03-25T16:37:53.680Z,19.80
2019-03-25T16:40:23.246Z,19.62
2019-03-25T16:42:52.583Z,18.87
2019-03-25T16:45:21.901Z,18.85
2019-03-25T16:47:51.351Z,20.12
2019-03-25T16:50:20.724Z,19.67
2019-03-25T16:52:49.906Z,26.02
2019-03-25T16:55:20.295Z,19.77
2019-03-25T16:57:49.618Z,19.42
2019-03-25T17:00:27.189Z,18.23
2019-03-25T17:02:49.856Z,18.60
2019-03-25T17:05:19.132Z,20.48
2019-03-25T17:07:48.380Z,20.72
2019-03-25T17:10:17.544Z,20.43
2019-03-25T17:12:46.788Z,19.50
2019-03-25T17:15:15.941Z,19.05
2019-03-25T17:17:46.274Z,20.48
2019-03-25T17:20:16.598Z,20.35
2019-03-25T17:22:45.747Z,21.23
2019-03-25T17:25:15.083Z,19.80
2019-03-25T17:27:44.658Z,20.40
2019-03-25T17:30:16.903Z,21.17
2019-03-25T17:32:46.171Z,21.87
2019-03-25T17:35:15.537Z,20.62
2019-03-25T17:37:44.782Z,21.00
2019-03-25T17:40:14.075Z,20.35
2019-03-25T17:42:43.466Z,23.05
2019-03-25T17:45:12.804Z,22.75
2019-03-25T17:47:42.061Z,22.45
2019-03-25T17:50:11.370Z,24.72
2019-03-25T17:52:40.781Z,22.98
2019-03-25T17:55:10.239Z,23.70
2019-03-25T17:57:39.522Z,22.60
2019-03-25T18:00:10.646Z,22.32
2019-03-25T18:02:40.253Z,20.70
2019-03-25T18:05:09.487Z,21.57
2019-03-25T18:07:38.730Z,22.98
2019-03-25T18:10:08.541Z,21.85
2019-03-25T18:12:39.092Z,19.77
2019-03-25T18:15:10.365Z,17.12
2019-03-25T18:17:39.613Z,15.95
2019-03-25T18:20:18.245Z,16.93
2019-03-25T18:22:40.232Z,16.48
2019-03-25T18:25:10.710Z,16.10
2019-03-25T18:27:39.891Z,14.87
2019-03-25T18:30:09.204Z,15.30
2019-03-25T18:32:38.446Z,13.08
2019-03-25T18:35:07.646Z,11.90
2019-03-25T18:37:36.945Z,10.40
2019-03-25T18:40:06.117Z,10.03
2019-03-25T18:42:35.321Z,9.15
2019-03-25T18:45:05.523Z,8.05
2019-03-25T18:47:34.698Z,6.80
2019-03-25T18:50:05.885Z,10.38
2019-03-25T18:52:35.079Z,7.50
2019-03-25T18:55:06.997Z,6.78
2019-03-25T18:57:36.358Z,6.42
2019-03-25T19:00:08.759Z,5.70
2019-03-25T19:02:38.099Z,5.78
2019-03-25T19:05:07.492Z,5.50
2019-03-25T19:07:36.707Z,5.00
2019-03-25T19:10:08.947Z,10.60
2019-03-25T19:12:38.290Z,7.42
2019-03-25T19:15:07.543Z,5.92
2019-03-25T19:17:38.770Z,4.12
2019-03-25T19:20:09.059Z,4.45
2019-03-25T19:22:38.379Z,3.45
2019-03-25T19:25:07.618Z,2.70
2019-03-25T19:27:49.452Z,2.65
2019-03-25T19:30:18.644Z,3.05
2019-03-25T19:32:48.034Z,3.45
2019-03-25T19:35:17.254Z,2.77
2019-03-25T19:37:46.558Z,2.37
2019-03-25T19:40:15.962Z,2.65
2019-03-25T19:42:45.185Z,2.60
2019-03-25T19:45:14.797Z,2.90
2019-03-25T19:47:44.092Z,3.27
2019-03-25T19:50:14.177Z,2.72
2019-03-25T19:52:43.846Z,2.35
2019-03-25T19:55:18.126Z,2.60
2019-03-25T19:57:53.105Z,2.33
2019-03-25T20:00:39.437Z,2.50
2019-03-25T20:03:10.702Z,2.25
2019-03-25T20:05:40.818Z,2.95
2019-03-25T20:08:10.742Z,2.37
2019-03-25T20:10:39.995Z,2.10
2019-03-25T20:13:10.811Z,2.12
2019-03-25T20:15:46.436Z,2.33
2019-03-25T20:18:14.210Z,2.40
2019-03-25T20:20:43.613Z,2.20
2019-03-25T20:23:13.035Z,2.20
2019-03-25T20:25:45.221Z,2.35
2019-03-25T20:28:16.361Z,2.52
2019-03-25T20:30:46.197Z,3.30
2019-03-25T20:33:15.571Z,4.60
2019-03-25T20:35:44.813Z,3.55
2019-03-25T20:38:14.052Z,2.92
2019-03-25T20:40:43.264Z,2.98
2019-03-25T20:43:12.568Z,3.12
2019-03-25T20:45:41.781Z,2.10
2019-03-25T20:48:11.044Z,1.87
2019-03-25T20:50:40.332Z,4.72
2019-03-25T20:53:09.574Z,4.62
2019-03-25T20:55:38.806Z,7.28
2019-03-25T20:58:08.000Z,3.08
2019-03-25T21:00:47.539Z,2.00
2019-03-25T21:03:16.900Z,2.80
2019-03-25T21:05:48.516Z,2.70
2019-03-25T21:08:19.087Z,2.50
2019-03-25T21:10:49.773Z,2.00
2019-03-25T21:13:19.191Z,2.00
2019-03-25T21:15:48.563Z,2.60
2019-03-25T21:18:17.904Z,2.72
2019-03-25T21:20:47.149Z,1.70
2019-03-25T21:23:16.458Z,1.87
2019-03-25T21:25:45.779Z,3.08
2019-03-25T21:28:15.644Z,3.55
2019-03-25T21:30:48.089Z,2.08
2019-03-25T21:33:15.947Z,2.87
2019-03-25T21:35:45.234Z,1.62
2019-03-25T21:38:14.516Z,1.60
2019-03-25T21:40:43.938Z,1.60
2019-03-25T21:43:13.302Z,1.62
2019-03-25T21:45:42.537Z,1.45
2019-03-25T21:48:11.898Z,1.30
2019-03-25T21:50:41.208Z,1.27
2019-03-25T21:53:10.508Z,1.75
2019-03-25T21:55:39.749Z,1.27
2019-03-25T21:58:09.045Z,1.10
2019-03-25T22:00:40.031Z,1.50
2019-03-25T22:03:12.109Z,2.27
2019-03-25T22:05:40.445Z,2.30
2019-03-25T22:08:09.647Z,1.85
2019-03-25T22:10:38.979Z,1.65
2019-03-25T22:13:08.253Z,1.27
2019-03-25T22:15:37.430Z,1.80
2019-03-25T22:18:06.668Z,2.00
2019-03-25T22:20:35.937Z,1.22
2019-03-25T22:23:05.193Z,1.32
2019-03-25T22:25:34.481Z,1.10
2019-03-25T22:28:03.742Z,1.00
2019-03-25T22:30:33.121Z,0.80
2019-03-25T22:33:02.379Z,1.27
2019-03-25T22:35:31.526Z,1.00
2019-03-25T22:38:00.760Z,0.85
2019-03-25T22:40:29.956Z,1.10
2019-03-25T22:42:59.407Z,2.22
2019-03-25T22:45:29.205Z,1.80
2019-03-25T22:47:58.516Z,1.60
2019-03-25T22:50:31.620Z,1.60
2019-03-25T22:53:00.852Z,1.27
2019-03-25T22:55:30.082Z,0.90
2019-03-25T22:57:59.261Z,1.27
2019-03-25T23:00:42.466Z,1.40
2019-03-25T23:03:12.084Z,1.57
2019-03-25T23:05:41.311Z,1.70
2019-03-25T23:08:10.927Z,1.35
2019-03-25T23:10:40.829Z,1.92
2019-03-25T23:13:10.106Z,2.00
2019-03-25T23:15:39.324Z,1.90
2019-03-25T23:18:08.482Z,2.00
2019-03-25T23:20:37.760Z,1.75
2019-03-25T23:23:06.967Z,1.42
2019-03-25T23:25:36.132Z,1.27
2019-03-25T23:28:06.890Z,1.70
2019-03-25T23:30:36.192Z,1.40
2019-03-25T23:33:05.354Z,1.42
2019-03-25T23:35:34.587Z,1.70
2019-03-25T23:38:03.817Z,2.37
2019-03-25T23:40:33.206Z,2.50
2019-03-25T23:43:02.545Z,2.40
2019-03-25T23:45:31.753Z,3.15
2019-03-25T23:48:01.065Z,2.58
2019-03-25T23:50:30.287Z,2.10
2019-03-25T23:52:59.515Z,2.02
2019-03-25T23:55:28.726Z,2.40
2019-03-25T23:57:58.023Z,2.35
