createdAt,value
2023-10-20T00:00:39.315Z,74.76
2023-10-20T00:03:27.754Z,74.64
2023-10-20T00:05:57.761Z,74.77
2023-10-20T00:08:26.222Z,74.55
2023-10-20T00:10:58.605Z,73.85
2023-10-20T00:13:27.119Z,73.13
2023-10-20T00:15:55.635Z,72.58
2023-10-20T00:18:24.621Z,72.61
2023-10-20T00:20:52.975Z,72.59
2023-10-20T00:23:21.490Z,72.74
2023-10-20T00:25:49.823Z,72.56
2023-10-20T00:28:18.934Z,72.31
2023-10-20T00:30:47.416Z,71.99
2023-10-20T00:33:17.345Z,71.78
2023-10-20T00:35:45.607Z,72.20
2023-10-20T00:38:13.994Z,72.91
2023-10-20T00:40:50.137Z,72.98
2023-10-20T00:43:19.030Z,72.74
2023-10-20T00:45:48.286Z,72.62
2023-10-20T00:48:16.950Z,72.75
2023-10-20T00:50:47.141Z,72.66
2023-10-20T00:53:16.188Z,72.87
2023-10-20T00:55:45.641Z,72.46
2023-10-20T00:58:14.120Z,72.90
2023-10-20T01:00:43.963Z,73.16
2023-10-20T01:03:12.636Z,73.24
2023-10-20T01:05:43.190Z,73.02
2023-10-20T01:08:11.669Z,72.82
2023-10-20T01:10:40.518Z,72.59
2023-10-20T01:13:09.608Z,72.66
2023-10-20T01:15:41.218Z,72.97
2023-10-20T01:18:10.973Z,73.26
2023-10-20T01:20:40.641Z,73.55
2023-10-20T01:23:08.918Z,73.18
2023-10-20T01:25:37.543Z,72.76
2023-10-20T01:28:06.338Z,72.55
2023-10-20T01:30:34.734Z,71.81
2023-10-20T01:33:03.065Z,71.49
2023-10-20T01:35:31.423Z,71.41
2023-10-20T01:37:59.975Z,71.24
2023-10-20T01:40:28.755Z,71.29
2023-10-20T01:42:57.329Z,71.25
2023-10-20T01:45:26.321Z,71.16
2023-10-20T01:47:54.767Z,71.29
2023-10-20T01:50:25.802Z,71.77
2023-10-20T01:52:55.783Z,71.74
2023-10-20T01:55:24.671Z,71.84
2023-10-20T01:57:53.130Z,72.16
2023-10-20T02:00:21.504Z,72.55
2023-10-20T02:02:50.081Z,72.81
2023-10-20T02:05:18.894Z,73.04
2023-10-20T02:07:47.356Z,73.55
2023-10-20T02:10:16.457Z,73.92
2023-10-20T02:12:44.855Z,74.01
2023-10-20T02:15:13.852Z,73.75
2023-10-20T02:17:41.982Z,73.59
2023-10-20T02:20:11.002Z,73.61
2023-10-20T02:22:39.475Z,73.27
2023-10-20T02:25:10.205Z,73.23
2023-10-20T02:27:40.932Z,73.74
2023-10-20T02:30:13.732Z,74.14
2023-10-20T02:32:42.989Z,74.61
2023-10-20T02:35:12.500Z,74.79
2023-10-20T02:37:40.923Z,75.05
2023-10-20T02:40:11.916Z,75.13
2023-10-20T02:42:40.453Z,75.48
2023-10-20T02:45:12.466Z,75.43
2023-10-20T02:47:41.050Z,76.13
2023-10-20T02:50:10.512Z,76.22
2023-10-20T02:52:39.061Z,76.46
2023-10-20T02:55:07.957Z,76.59
2023-10-20T02:57:37.775Z,76.14
2023-10-20T03:00:16.359Z,76.20
2023-10-20T03:02:45.477Z,76.32
2023-10-20T03:05:14.001Z,76.87
2023-10-20T03:07:43.597Z,77.51
2023-10-20T03:10:11.845Z,77.79
2023-10-20T03:12:41.150Z,78.21
2023-10-20T03:15:12.528Z,78.24
2023-10-20T03:17:40.969Z,78.51
2023-10-20T03:20:10.516Z,78.56
2023-10-20T03:22:40.702Z,78.61
2023-10-20T03:25:11.500Z,78.82
2023-10-20T03:27:40.638Z,79.07
2023-10-20T03:30:09.830Z,78.88
2023-10-20T03:32:38.472Z,78.79
2023-10-20T03:35:08.441Z,79.17
2023-10-20T03:37:37.011Z,79.95
2023-10-20T03:40:14.790Z,80.12
2023-10-20T03:42:46.195Z,79.58
2023-10-20T03:45:15.827Z,79.12
2023-10-20T03:47:45.676Z,79.22
2023-10-20T03:50:17.464Z,79.75
2023-10-20T03:52:49.983Z,79.76
2023-10-20T03:55:19.117Z,79.61
2023-10-20T03:57:48.825Z,79.38
2023-10-20T04:00:22.803Z,79.73
2023-10-20T04:02:53.545Z,80.19
2023-10-20T04:05:23.034Z,80.33
2023-10-20T04:07:51.965Z,80.11
2023-10-20T04:10:21.113Z,79.99
2023-10-20T04:12:50.183Z,79.91
2023-10-20T04:15:21.103Z,79.79
2023-10-20T04:17:53.829Z,79.81
2023-10-20T04:20:24.904Z,79.77
2023-10-20T04:22:55.029Z,79.67
2023-10-20T04:25:24.304Z,79.74
2023-10-20T04:27:59.649Z,79.69
2023-10-20T04:30:47.042Z,79.70
2023-10-20T04:33:34.341Z,79.45
2023-10-20T04:36:21.348Z,79.27
2023-10-20T04:39:08.246Z,79.35
2023-10-20T04:41:56.385Z,79.22
2023-10-20T04:44:25.198Z,79.18
2023-10-20T04:47:13.150Z,79.51
2023-10-20T04:50:16.435Z,79.28
2023-10-20T04:52:57.167Z,78.97
2023-10-20T04:55:28.985Z,78.99
2023-10-20T04:58:15.520Z,79.00
2023-10-20T05:00:43.905Z,79.01
2023-10-20T05:03:32.245Z,78.88
2023-10-20T05:06:22.031Z,78.39
2023-10-20T05:08:51.334Z,77.86
2023-10-20T05:11:21.360Z,77.27
2023-10-20T05:13:50.275Z,77.29
2023-10-20T05:16:18.870Z,76.91
2023-10-20T05:18:47.608Z,76.44
2023-10-20T05:21:16.492Z,75.62
2023-10-20T05:23:45.608Z,74.94
2023-10-20T05:26:15.243Z,74.75
2023-10-20T05:28:45.215Z,74.06
2023-10-20T05:31:14.423Z,73.67
2023-10-20T05:33:46.887Z,73.31
2023-10-20T05:36:15.092Z,72.82
2023-10-20T05:38:43.794Z,72.12
2023-10-20T05:41:15.521Z,71.56
2023-10-20T05:43:44.045Z,70.98
2023-10-20T05:46:19.638Z,69.16
2023-10-20T05:48:48.063Z,68.52
2023-10-20T05:51:16.611Z,68.13
2023-10-20T05:53:44.926Z,66.17
2023-10-20T05:56:42.171Z,64.35
2023-10-20T05:59:10.638Z,63.50
2023-10-20T06:01:39.341Z,62.24
2023-10-20T06:04:09.704Z,60.81
2023-10-20T06:06:38.318Z,59.87
2023-10-20T06:09:10.798Z,59.62
2023-10-20T06:11:40.445Z,59.09
2023-10-20T06:14:14.662Z,58.62
2023-10-20T06:16:43.917Z,57.46
2023-10-20T06:19:12.197Z,55.98
2023-10-20T06:21:46.264Z,55.53
2023-10-20T06:24:15.613Z,54.32
2023-10-20T06:26:45.491Z,53.53
2023-10-20T06:29:23.004Z,53.62
2023-10-20T06:32:21.031Z,52.51
2023-10-20T06:34:50.294Z,51.93
2023-10-20T06:37:43.150Z,51.93
2023-10-20T06:40:22.076Z,52.22
2023-10-20T06:42:50.537Z,51.45
2023-10-20T06:45:18.814Z,51.28
2023-10-20T06:47:48.295Z,51.36
2023-10-20T06:50:16.971Z,50.42
2023-10-20T06:52:45.083Z,50.05
2023-10-20T06:57:46.150Z,47.97
2023-10-20T07:00:18.563Z,47.59
2023-10-20T07:02:48.072Z,47.96
2023-10-20T07:05:16.603Z,47.08
2023-10-20T07:07:45.577Z,46.16
2023-10-20T07:10:14.036Z,46.32
2023-10-20T07:12:42.338Z,46.57
2023-10-20T07:15:11.840Z,46.94
2023-10-20T07:17:40.550Z,46.69
2023-10-20T07:20:10.001Z,45.55
2023-10-20T07:22:39.739Z,45.28
2023-10-20T07:25:09.498Z,44.22
2023-10-20T07:27:37.733Z,44.02
2023-10-20T07:30:08.004Z,42.85
2023-10-20T07:32:36.570Z,42.44
2023-10-20T07:35:05.930Z,40.84
2023-10-20T07:37:35.189Z,40.51
2023-10-20T07:40:06.252Z,40.00
2023-10-20T07:42:35.076Z,40.21
2023-10-20T07:45:03.443Z,40.22
2023-10-20T07:47:31.802Z,38.85
2023-10-20T07:50:00.913Z,38.46
2023-10-20T07:52:30.814Z,39.04
2023-10-20T07:54:59.109Z,38.89
2023-10-20T07:57:27.214Z,38.54
2023-10-20T07:59:55.784Z,37.21
2023-10-20T08:02:25.228Z,36.77
2023-10-20T09:20:12.244Z,31.35
2023-10-20T09:22:39.404Z,31.96
2023-10-20T09:25:10.663Z,32.60
2023-10-20T09:27:41.215Z,32.93
2023-10-20T09:30:10.481Z,33.08
2023-10-20T09:32:38.984Z,33.38
2023-10-20T09:35:07.045Z,32.89
2023-10-20T09:37:39.088Z,33.64
2023-10-20T09:40:10.442Z,33.83
2023-10-20T09:42:55.521Z,34.66
2023-10-20T09:45:32.903Z,35.07
2023-10-20T09:48:14.322Z,35.70
2023-10-20T09:50:42.680Z,35.24
2023-10-20T09:53:09.916Z,35.55
2023-10-20T09:55:37.577Z,36.09
2023-10-20T09:58:04.826Z,35.95
2023-10-20T10:00:34.587Z,35.73
2023-10-20T10:03:01.837Z,35.77
2023-10-20T10:05:30.724Z,35.47
2023-10-20T10:08:07.555Z,34.71
2023-10-20T10:10:36.582Z,34.82
2023-10-20T10:13:07.795Z,36.61
2023-10-20T10:15:46.005Z,37.24
2023-10-20T10:18:16.496Z,37.21
2023-10-20T10:20:47.287Z,38.11
2023-10-20T10:23:18.040Z,36.96
2023-10-20T10:25:50.472Z,36.80
2023-10-20T10:28:20.393Z,37.17
2023-10-20T10:30:52.922Z,37.36
2023-10-20T10:33:25.693Z,37.10
2023-10-20T10:36:10.756Z,37.17
2023-10-20T10:38:44.037Z,37.86
2023-10-20T10:41:11.593Z,38.40
2023-10-20T10:43:39.226Z,38.61
2023-10-20T10:46:07.412Z,38.56
2023-10-20T10:48:36.029Z,38.82
2023-10-20T10:51:06.102Z,38.52
2023-10-20T10:53:32.988Z,38.75
2023-10-20T10:56:00.200Z,39.22
2023-10-20T10:58:27.323Z,40.09
2023-10-20T11:00:55.494Z,40.56
2023-10-20T11:03:26.086Z,40.89
2023-10-20T11:05:54.864Z,40.94
2023-10-20T11:08:22.033Z,40.92
2023-10-20T11:10:49.852Z,40.97
2023-10-20T11:13:17.764Z,41.22
2023-10-20T11:15:50.302Z,41.27
2023-10-20T11:18:17.319Z,40.75
2023-10-20T11:20:48.444Z,40.81
2023-10-20T11:23:20.165Z,41.28
2023-10-20T11:25:49.461Z,41.79
2023-10-20T11:28:17.520Z,41.88
2023-10-20T11:30:46.007Z,42.46
2023-10-20T11:33:16.446Z,42.71
2023-10-20T11:35:44.933Z,44.01
2023-10-20T11:38:16.915Z,44.91
2023-10-20T11:40:48.316Z,46.18
2023-10-20T11:43:15.464Z,46.80
2023-10-20T11:45:42.304Z,47.66
2023-10-20T11:48:09.859Z,48.53
2023-10-20T11:50:37.491Z,49.56
2023-10-20T11:53:05.014Z,50.47
2023-10-20T11:55:32.954Z,52.08
2023-10-20T11:58:01.439Z,52.91
2023-10-20T12:00:28.898Z,53.47
2023-10-20T12:02:56.342Z,54.24
2023-10-20T12:05:23.358Z,55.26
2023-10-20T12:07:51.472Z,55.91
2023-10-20T12:10:18.672Z,56.79
2023-10-20T12:12:45.565Z,57.74
2023-10-20T12:15:12.515Z,58.78
2023-10-20T12:17:41.799Z,59.34
2023-10-20T12:20:10.446Z,59.69
2023-10-20T12:22:37.354Z,59.74
2023-10-20T12:25:05.904Z,59.61
2023-10-20T12:27:32.770Z,59.35
2023-10-20T12:29:59.779Z,58.55
2023-10-20T12:32:27.957Z,57.85
2023-10-20T12:34:55.668Z,57.47
2023-10-20T12:37:22.599Z,56.97
2023-10-20T12:39:50.056Z,56.99
2023-10-20T12:42:16.898Z,57.32
2023-10-20T12:44:44.069Z,57.79
2023-10-20T12:47:11.875Z,58.29
2023-10-20T12:49:38.624Z,58.73
2023-10-20T12:52:05.598Z,59.45
2023-10-20T12:54:32.692Z,60.06
2023-10-20T12:57:01.500Z,60.34
2023-10-20T12:59:29.324Z,60.40
2023-10-20T13:01:56.374Z,59.90
2023-10-20T13:04:23.797Z,59.55
2023-10-20T13:07:00.077Z,59.25
2023-10-20T13:09:28.926Z,58.88
2023-10-20T13:11:59.670Z,59.34
2023-10-20T13:14:27.607Z,59.92
2023-10-20T13:16:54.618Z,60.52
2023-10-20T13:19:21.538Z,61.14
2023-10-20T13:21:48.326Z,61.70
2023-10-20T13:24:15.191Z,61.32
2023-10-20T13:26:42.188Z,59.98
2023-10-20T13:29:09.837Z,58.57
2023-10-20T13:31:36.789Z,57.50
2023-10-20T13:34:06.072Z,57.36
2023-10-20T13:36:35.491Z,56.78
2023-10-20T13:39:02.856Z,55.28
2023-10-20T13:41:29.900Z,54.96
2023-10-20T13:43:57.141Z,55.65
2023-10-20T13:46:23.926Z,56.50
2023-10-20T13:48:50.923Z,57.44
2023-10-20T13:51:17.965Z,58.48
2023-10-20T13:53:44.827Z,59.07
2023-10-20T13:56:12.161Z,59.94
2023-10-20T13:58:40.039Z,60.70
2023-10-20T14:01:07.079Z,61.72
2023-10-20T14:03:34.161Z,62.35
2023-10-20T14:06:01.542Z,63.29
2023-10-20T14:08:29.444Z,63.95
2023-10-20T14:11:00.700Z,64.94
2023-10-20T14:13:27.755Z,65.52
2023-10-20T14:15:54.673Z,66.21
2023-10-20T14:18:22.622Z,66.98
2023-10-20T14:20:50.100Z,67.50
2023-10-20T14:23:20.347Z,67.77
2023-10-20T14:25:56.571Z,68.11
2023-10-20T14:28:24.679Z,68.43
2023-10-20T14:30:55.105Z,68.42
2023-10-20T14:33:23.460Z,68.57
2023-10-20T14:35:50.775Z,68.85
2023-10-20T14:38:17.880Z,69.35
2023-10-20T14:40:45.742Z,69.47
2023-10-20T14:43:12.687Z,69.40
2023-10-20T14:45:39.528Z,70.13
2023-10-20T14:48:07.050Z,70.92
2023-10-20T14:50:36.525Z,71.24
2023-10-20T14:53:03.801Z,71.62
2023-10-20T14:55:34.990Z,72.32
2023-10-20T14:58:01.840Z,72.89
2023-10-20T15:00:29.494Z,73.43
2023-10-20T15:02:56.475Z,73.74
2023-10-20T15:05:23.753Z,73.57
2023-10-20T15:07:50.573Z,73.90
2023-10-20T15:10:17.890Z,73.00
2023-10-20T15:12:46.553Z,73.31
2023-10-20T15:15:13.453Z,74.72
2023-10-20T15:17:40.539Z,75.83
2023-10-20T15:20:09.364Z,77.33
2023-10-20T15:22:36.192Z,77.04
2023-10-20T15:25:05.191Z,77.67
2023-10-20T15:27:32.337Z,77.42
2023-10-20T15:29:59.279Z,77.14
2023-10-20T15:32:26.418Z,78.40
2023-10-20T15:34:54.613Z,78.48
2023-10-20T15:37:23.247Z,78.10
2023-10-20T15:39:55.333Z,78.10
2023-10-20T15:42:31.019Z,79.23
2023-10-20T15:44:58.195Z,78.96
2023-10-20T15:47:25.125Z,78.43
2023-10-20T15:49:52.563Z,79.11
2023-10-20T15:52:19.406Z,78.84
2023-10-20T15:54:46.456Z,78.69
2023-10-20T15:57:13.511Z,77.74
2023-10-20T15:59:40.634Z,78.84
2023-10-20T16:02:07.694Z,79.71
2023-10-20T16:04:34.590Z,81.12
2023-10-20T16:07:01.599Z,80.11
2023-10-20T16:09:29.143Z,80.31
2023-10-20T16:11:56.003Z,82.45
2023-10-20T16:14:22.933Z,83.18
2023-10-20T16:16:49.974Z,82.15
2023-10-20T16:19:16.929Z,81.35
2023-10-20T16:21:43.867Z,81.19
2023-10-20T16:24:13.992Z,82.77
2023-10-20T16:26:40.892Z,82.76
2023-10-20T16:29:08.081Z,81.69
2023-10-20T16:31:34.955Z,81.65
2023-10-20T16:34:02.073Z,82.52
2023-10-20T16:36:30.143Z,83.11
2023-10-20T16:38:59.893Z,83.98
2023-10-20T16:41:27.028Z,83.28
2023-10-20T16:43:53.851Z,83.26
2023-10-20T16:46:20.572Z,84.40
2023-10-20T16:48:49.299Z,83.23
2023-10-20T16:51:18.872Z,83.34
2023-10-20T16:53:49.834Z,83.21
2023-10-20T16:56:16.716Z,83.43
2023-10-20T16:58:43.794Z,82.87
2023-10-20T17:01:10.905Z,83.21
2023-10-20T17:03:38.305Z,83.50
2023-10-20T17:06:06.345Z,83.03
2023-10-20T17:08:34.063Z,82.51
2023-10-20T17:11:04.994Z,83.99
2023-10-20T17:13:34.992Z,83.47
2023-10-20T17:16:08.694Z,82.83
2023-10-20T17:18:36.166Z,82.86
2023-10-20T17:21:05.353Z,83.74
2023-10-20T17:23:33.414Z,84.47
2023-10-20T17:26:01.908Z,84.58
2023-10-20T17:28:31.240Z,84.00
2023-10-20T17:31:03.206Z,85.15
2023-10-20T17:33:30.704Z,84.18
2023-10-20T17:36:05.908Z,84.75
2023-10-20T17:38:33.711Z,83.91
2023-10-20T17:41:05.080Z,83.93
2023-10-20T17:43:32.915Z,84.01
2023-10-20T17:46:11.223Z,84.09
2023-10-20T17:48:38.484Z,84.04
2023-10-20T17:51:05.595Z,84.10
2023-10-20T17:53:35.214Z,83.55
2023-10-20T17:56:06.410Z,83.09
2023-10-20T17:58:33.917Z,84.13
2023-10-20T18:01:05.002Z,83.65
2023-10-20T18:03:32.779Z,82.82
2023-10-20T18:06:26.880Z,82.27
2023-10-20T18:08:54.259Z,83.15
2023-10-20T18:11:21.731Z,82.68
2023-10-20T18:13:51.522Z,83.29
2023-10-20T18:16:21.665Z,83.27
2023-10-20T18:18:51.122Z,82.35
2023-10-20T18:21:19.994Z,80.88
2023-10-20T18:23:54.354Z,80.17
2023-10-20T18:26:24.542Z,77.76
2023-10-20T18:28:51.265Z,75.51
2023-10-20T18:31:23.264Z,73.77
2023-10-20T18:33:54.365Z,71.51
2023-10-20T18:36:21.221Z,70.88
2023-10-20T18:38:48.508Z,69.99
2023-10-20T18:41:20.382Z,69.11
2023-10-20T18:43:47.787Z,68.66
2023-10-20T18:46:14.967Z,68.79
2023-10-20T18:48:42.324Z,68.39
2023-10-20T18:51:12.009Z,67.65
2023-10-20T18:53:41.540Z,66.53
2023-10-20T18:56:09.405Z,66.17
2023-10-20T18:58:38.811Z,66.02
2023-10-20T19:01:07.815Z,65.78
2023-10-20T19:03:35.255Z,64.60
2023-10-20T19:06:09.024Z,64.56
2023-10-20T19:08:39.331Z,63.85
2023-10-20T19:11:11.016Z,63.35
2023-10-20T19:13:40.668Z,62.98
2023-10-20T19:16:07.587Z,62.95
2023-10-20T19:18:34.885Z,62.57
2023-10-20T19:21:04.836Z,62.22
2023-10-20T19:23:31.979Z,61.67
2023-10-20T19:26:07.177Z,61.19
2023-10-20T19:28:34.682Z,61.00
2023-10-20T19:31:04.038Z,60.89
2023-10-20T19:33:34.705Z,60.24
2023-10-20T19:36:06.817Z,60.13
2023-10-20T19:38:34.365Z,59.65
2023-10-20T19:41:04.473Z,59.31
2023-10-20T19:43:31.416Z,59.21
2023-10-20T19:46:00.907Z,58.80
2023-10-20T19:48:28.233Z,58.70
2023-10-20T19:50:57.801Z,58.52
2023-10-20T19:53:24.710Z,58.08
2023-10-20T19:55:51.865Z,58.04
2023-10-20T19:58:18.847Z,57.94
2023-10-20T20:00:45.670Z,57.57
2023-10-20T20:03:13.373Z,57.43
2023-10-20T20:05:40.482Z,57.54
2023-10-20T20:08:08.194Z,57.46
2023-10-20T20:10:35.179Z,57.60
2023-10-20T20:13:02.320Z,57.76
2023-10-20T20:15:29.268Z,57.53
2023-10-20T20:17:58.013Z,57.72
2023-10-20T20:20:26.138Z,57.38
2023-10-20T20:22:53.013Z,57.37
2023-10-20T20:25:20.013Z,57.17
2023-10-20T20:27:46.859Z,57.08
2023-10-20T20:30:14.479Z,57.34
2023-10-20T20:32:41.445Z,57.32
2023-10-20T20:35:09.582Z,57.69
2023-10-20T20:37:36.583Z,57.79
2023-10-20T20:40:04.490Z,57.65
2023-10-20T20:42:31.801Z,57.67
2023-10-20T20:44:58.855Z,57.60
2023-10-20T20:47:26.242Z,57.70
2023-10-20T20:49:53.355Z,57.86
2023-10-20T20:52:20.301Z,58.03
2023-10-20T20:54:47.241Z,57.91
2023-10-20T20:57:14.218Z,57.92
2023-10-20T20:59:41.088Z,57.82
2023-10-20T21:02:08.081Z,57.73
2023-10-20T21:04:35.004Z,57.67
2023-10-20T21:07:02.078Z,57.73
2023-10-20T21:09:29.121Z,57.82
2023-10-20T21:11:56.017Z,57.96
2023-10-20T21:14:23.003Z,58.22
2023-10-20T21:16:49.874Z,58.45
2023-10-20T21:19:17.926Z,58.67
2023-10-20T21:21:45.263Z,58.94
2023-10-20T21:24:12.265Z,58.97
2023-10-20T21:26:40.596Z,59.05
2023-10-20T21:29:08.243Z,59.32
2023-10-20T21:31:35.386Z,59.01
2023-10-20T21:34:02.335Z,59.26
2023-10-20T21:36:29.373Z,59.29
2023-10-20T21:38:56.474Z,59.40
2023-10-20T21:41:23.778Z,59.60
2023-10-20T21:43:50.548Z,59.77
2023-10-20T21:46:17.480Z,59.92
2023-10-20T21:48:44.633Z,60.25
2023-10-20T21:51:11.715Z,60.43
2023-10-20T21:53:39.949Z,60.82
2023-10-20T21:56:09.550Z,61.16
2023-10-20T21:58:39.798Z,61.51
2023-10-20T22:01:09.374Z,61.79
2023-10-20T22:03:38.616Z,61.87
2023-10-20T22:06:07.568Z,61.76
2023-10-20T22:08:35.038Z,61.86
2023-10-20T22:11:02.188Z,61.95
2023-10-20T22:13:29.006Z,62.08
2023-10-20T22:15:56.363Z,62.17
2023-10-20T22:18:23.560Z,62.27
2023-10-20T22:20:50.844Z,62.57
2023-10-20T22:23:22.935Z,63.07
2023-10-20T22:25:50.290Z,63.15
2023-10-20T22:28:17.262Z,63.09
2023-10-20T22:30:44.252Z,63.21
2023-10-20T22:33:11.091Z,63.48
2023-10-20T22:35:38.212Z,64.35
2023-10-20T22:38:05.838Z,64.69
2023-10-20T22:40:33.700Z,64.63
2023-10-20T22:43:00.920Z,64.58
2023-10-20T22:45:27.789Z,64.32
2023-10-20T22:47:54.503Z,64.52
2023-10-20T22:50:21.631Z,64.42
2023-10-20T22:52:48.750Z,64.35
2023-10-20T22:55:15.990Z,64.49
2023-10-20T22:57:42.932Z,64.67
2023-10-20T23:00:11.192Z,64.59
2023-10-20T23:02:39.228Z,64.80
2023-10-20T23:05:10.347Z,64.91
2023-10-20T23:07:37.492Z,65.00
2023-10-20T23:10:05.306Z,65.24
2023-10-20T23:12:33.489Z,65.71
2023-10-20T23:15:00.587Z,66.20
2023-10-20T23:17:28.077Z,66.42
2023-10-20T23:19:55.384Z,65.96
2023-10-20T23:22:22.222Z,65.96
2023-10-20T23:24:49.177Z,65.87
2023-10-20T23:27:16.255Z,65.73
2023-10-20T23:29:43.306Z,65.47
2023-10-20T23:32:10.533Z,65.29
2023-10-20T23:34:37.559Z,64.77
2023-10-20T23:37:05.333Z,64.49
2023-10-20T23:39:33.622Z,64.14
2023-10-20T23:42:01.193Z,63.57
2023-10-20T23:44:30.262Z,62.99
2023-10-20T23:46:57.925Z,62.62
2023-10-20T23:49:24.993Z,62.52
2023-10-20T23:51:52.438Z,62.45
2023-10-20T23:54:19.433Z,62.36
2023-10-20T23:56:46.472Z,62.48
2023-10-20T23:59:13.577Z,62.46
