createdAt,value
2024-02-04T00:00:43.596Z,0.32
2024-02-04T00:03:12.219Z,0.30
2024-02-04T00:05:40.721Z,0.50
2024-02-04T00:08:09.269Z,0.38
2024-02-04T00:10:37.849Z,0.28
2024-02-04T00:13:06.374Z,0.45
2024-02-04T00:15:36.292Z,0.30
2024-02-04T00:18:05.150Z,0.40
2024-02-04T00:20:33.958Z,0.35
2024-02-04T00:23:02.473Z,0.50
2024-02-04T00:25:31.188Z,0.57
2024-02-04T00:27:59.755Z,0.28
2024-02-04T00:30:28.667Z,0.32
2024-02-04T00:33:03.912Z,0.40
2024-02-04T00:35:33.272Z,0.40
2024-02-04T00:38:04.034Z,0.30
2024-02-04T00:40:38.670Z,0.40
2024-02-04T00:43:07.730Z,0.17
2024-02-04T00:45:36.669Z,0.10
2024-02-04T00:48:07.236Z,0.30
2024-02-04T00:50:35.800Z,0.30
2024-02-04T00:53:04.378Z,0.15
2024-02-04T00:55:32.849Z,0.35
2024-02-04T00:58:02.801Z,0.20
2024-02-04T01:00:31.393Z,0.47
2024-02-04T01:02:59.951Z,0.30
2024-02-04T01:05:29.826Z,0.30
2024-02-04T01:07:58.446Z,0.30
2024-02-04T01:10:26.911Z,0.15
2024-02-04T01:12:55.392Z,0.30
2024-02-04T01:15:23.891Z,0.30
2024-02-04T01:17:53.612Z,0.38
2024-02-04T01:20:22.117Z,0.20
2024-02-04T01:22:51.945Z,0.30
2024-02-04T01:25:20.624Z,0.25
2024-02-04T01:27:49.161Z,0.20
2024-02-04T01:30:17.911Z,0.20
2024-02-04T01:32:46.671Z,0.20
2024-02-04T01:35:16.313Z,0.30
2024-02-04T01:37:45.411Z,0.13
2024-02-04T01:40:15.625Z,0.10
2024-02-04T01:42:44.196Z,0.10
2024-02-04T01:45:12.743Z,0.20
2024-02-04T01:47:41.725Z,0.40
2024-02-04T01:50:12.044Z,0.17
2024-02-04T01:52:43.093Z,0.10
2024-02-04T01:55:11.646Z,0.30
2024-02-04T01:57:42.438Z,0.20
2024-02-04T02:00:12.225Z,0.10
2024-02-04T02:02:42.385Z,0.20
2024-02-04T02:05:11.376Z,0.20
2024-02-04T02:07:40.043Z,0.10
2024-02-04T02:10:11.839Z,0.10
2024-02-04T02:12:47.525Z,0.00
2024-02-04T02:15:24.906Z,0.00
2024-02-04T02:17:58.125Z,0.10
2024-02-04T02:20:33.016Z,0.20
2024-02-04T02:23:09.539Z,0.00
2024-02-04T02:25:40.263Z,0.10
2024-02-04T02:28:09.541Z,0.15
2024-02-04T02:30:38.097Z,0.30
2024-02-04T02:33:08.742Z,0.20
2024-02-04T02:35:37.759Z,0.10
2024-02-04T02:38:16.565Z,0.00
2024-02-04T02:40:49.405Z,0.00
2024-02-04T02:43:18.211Z,0.00
2024-02-04T02:45:47.259Z,0.10
2024-02-04T02:48:16.795Z,0.10
2024-02-04T02:50:45.295Z,0.10
2024-02-04T02:53:13.817Z,0.17
2024-02-04T02:55:42.866Z,0.00
2024-02-04T02:58:12.945Z,0.00
2024-02-04T03:00:41.585Z,0.00
2024-02-04T03:03:10.274Z,0.00
2024-02-04T03:05:39.110Z,0.10
2024-02-04T03:08:08.201Z,0.10
2024-02-04T03:10:36.714Z,0.00
2024-02-04T03:13:06.578Z,0.00
2024-02-04T03:15:36.530Z,0.00
2024-02-04T03:18:06.076Z,0.03
2024-02-04T03:20:34.527Z,0.10
2024-02-04T03:23:03.821Z,0.00
2024-02-04T03:25:32.419Z,0.00
2024-02-04T03:28:01.065Z,0.10
2024-02-04T03:30:29.812Z,0.00
2024-02-04T03:32:59.731Z,0.10
2024-02-04T03:35:28.305Z,0.00
2024-02-04T03:37:56.864Z,0.10
2024-02-04T03:40:25.785Z,0.00
2024-02-04T03:42:54.742Z,0.08
2024-02-04T03:45:23.493Z,0.10
2024-02-04T03:47:52.109Z,0.13
2024-02-04T03:50:22.000Z,0.10
2024-02-04T03:52:50.539Z,0.10
2024-02-04T03:55:19.034Z,0.10
2024-02-04T03:57:47.782Z,0.17
2024-02-04T04:00:16.971Z,0.00
2024-02-04T04:02:45.527Z,0.10
2024-02-04T04:05:14.552Z,0.20
2024-02-04T04:07:44.643Z,0.10
2024-02-04T04:10:13.149Z,0.00
2024-02-04T04:12:41.871Z,0.10
2024-02-04T04:15:10.497Z,0.10
2024-02-04T04:17:39.043Z,0.08
2024-02-04T04:20:09.864Z,0.03
2024-02-04T04:22:41.086Z,0.10
2024-02-04T04:25:11.750Z,0.20
2024-02-04T04:27:40.274Z,0.15
2024-02-04T04:30:09.980Z,0.10
2024-02-04T04:32:39.035Z,0.50
2024-02-04T04:35:08.067Z,0.20
2024-02-04T04:37:36.536Z,0.32
2024-02-04T04:40:05.665Z,0.20
2024-02-04T04:42:35.757Z,0.25
2024-02-04T04:45:04.829Z,0.22
2024-02-04T04:47:33.346Z,0.25
2024-02-04T04:50:02.157Z,0.30
2024-02-04T04:52:30.889Z,0.10
2024-02-04T04:54:59.393Z,0.20
2024-02-04T04:57:27.960Z,0.20
2024-02-04T04:59:59.783Z,0.40
2024-02-04T05:02:28.250Z,0.20
2024-02-04T05:04:56.768Z,0.30
2024-02-04T05:07:25.591Z,0.35
2024-02-04T05:09:54.421Z,0.28
2024-02-04T05:12:22.958Z,0.40
2024-02-04T05:14:51.404Z,0.35
2024-02-04T05:17:21.182Z,0.40
2024-02-04T05:19:49.786Z,0.63
2024-02-04T05:22:18.380Z,1.13
2024-02-04T05:24:46.910Z,0.80
2024-02-04T05:27:15.372Z,0.70
2024-02-04T05:29:43.995Z,0.70
2024-02-04T05:32:12.537Z,0.60
2024-02-04T05:34:42.739Z,1.00
2024-02-04T05:37:11.371Z,0.80
2024-02-04T05:39:39.862Z,1.00
2024-02-04T05:42:08.432Z,0.98
2024-02-04T05:44:36.950Z,1.10
2024-02-04T05:47:05.640Z,1.17
2024-02-04T05:49:34.265Z,1.35
2024-02-04T05:52:04.250Z,1.20
2024-02-04T05:54:32.840Z,1.10
2024-02-04T05:57:01.280Z,1.05
2024-02-04T05:59:29.790Z,1.27
2024-02-04T06:01:58.316Z,1.27
2024-02-04T06:04:26.903Z,1.50
2024-02-04T06:06:55.746Z,1.50
2024-02-04T06:09:25.808Z,1.55
2024-02-04T06:11:54.269Z,1.50
2024-02-04T06:14:22.838Z,1.65
2024-02-04T06:16:51.524Z,1.02
2024-02-04T06:19:20.086Z,1.00
2024-02-04T06:21:48.617Z,0.93
2024-02-04T06:24:17.390Z,1.13
2024-02-04T06:26:47.303Z,0.90
2024-02-04T06:29:15.812Z,0.90
2024-02-04T06:31:47.022Z,0.77
2024-02-04T06:34:15.622Z,0.60
2024-02-04T06:36:46.117Z,0.60
2024-02-04T06:39:15.842Z,0.40
2024-02-04T06:41:44.519Z,0.30
2024-02-04T06:44:14.677Z,0.47
2024-02-04T06:46:43.168Z,0.50
2024-02-04T06:49:11.671Z,0.40
2024-02-04T06:51:40.192Z,0.30
2024-02-04T06:54:08.700Z,0.40
2024-02-04T06:56:37.854Z,0.22
2024-02-04T06:59:06.341Z,0.30
2024-02-04T07:01:36.333Z,0.20
2024-02-04T07:04:05.192Z,0.32
2024-02-04T07:06:34.432Z,0.38
2024-02-04T07:09:03.185Z,0.20
2024-02-04T07:11:31.762Z,0.40
2024-02-04T07:14:01.308Z,0.30
2024-02-04T07:16:30.050Z,0.25
2024-02-04T07:18:59.935Z,0.60
2024-02-04T07:21:28.449Z,0.30
2024-02-04T07:23:57.129Z,0.20
2024-02-04T07:26:25.645Z,0.30
2024-02-04T07:28:54.078Z,0.20
2024-02-04T07:31:23.392Z,0.32
2024-02-04T07:33:52.201Z,0.20
2024-02-04T07:36:22.287Z,0.30
2024-02-04T07:38:52.190Z,0.20
2024-02-04T07:41:21.685Z,0.30
2024-02-04T07:43:50.162Z,0.10
2024-02-04T07:46:18.754Z,0.10
2024-02-04T07:48:47.399Z,0.20
2024-02-04T07:51:16.042Z,0.40
2024-02-04T07:53:46.753Z,0.40
2024-02-04T07:56:15.307Z,0.20
2024-02-04T07:58:43.871Z,0.15
2024-02-04T08:01:12.476Z,0.50
2024-02-04T08:03:41.225Z,0.10
2024-02-04T08:06:10.584Z,0.22
2024-02-04T08:08:39.839Z,0.10
2024-02-04T08:11:09.872Z,0.40
2024-02-04T08:13:38.530Z,0.20
2024-02-04T08:16:07.943Z,0.20
2024-02-04T08:18:36.473Z,0.20
2024-02-04T08:21:05.778Z,0.10
2024-02-04T08:23:34.706Z,0.30
2024-02-04T08:26:03.368Z,0.20
2024-02-04T08:28:33.301Z,0.20
2024-02-04T08:31:01.892Z,0.20
2024-02-04T08:33:30.651Z,0.20
2024-02-04T08:35:59.316Z,0.68
2024-02-04T08:38:27.974Z,0.20
2024-02-04T08:40:56.424Z,0.52
2024-02-04T08:43:24.895Z,0.38
2024-02-04T08:45:54.762Z,0.38
2024-02-04T08:53:06.434Z,0.20
2024-02-04T08:55:37.003Z,0.20
2024-02-04T08:58:05.948Z,0.10
2024-02-04T09:00:34.698Z,0.20
2024-02-04T09:03:04.914Z,0.10
2024-02-04T09:05:33.385Z,0.30
2024-02-04T09:08:02.897Z,0.32
2024-02-04T09:10:31.485Z,0.30
2024-02-04T09:13:00.058Z,0.13
2024-02-04T09:15:28.734Z,0.15
2024-02-04T09:17:57.464Z,0.15
2024-02-04T09:20:27.594Z,0.25
2024-02-04T09:22:56.562Z,0.20
2024-02-04T09:25:26.942Z,0.25
2024-02-04T09:27:55.933Z,0.10
2024-02-04T09:30:24.595Z,0.28
2024-02-04T09:32:53.709Z,0.30
2024-02-04T09:35:22.441Z,0.08
2024-02-04T09:37:52.611Z,0.10
2024-02-04T09:40:21.318Z,0.20
2024-02-04T09:42:50.026Z,0.20
2024-02-04T09:45:18.839Z,0.30
2024-02-04T09:47:46.886Z,0.30
2024-02-04T09:50:19.964Z,0.40
2024-02-04T09:52:56.451Z,0.10
2024-02-04T09:55:26.272Z,0.20
2024-02-04T09:57:55.095Z,0.20
2024-02-04T10:00:24.048Z,0.28
2024-02-04T10:02:53.312Z,0.08
2024-02-04T10:05:22.155Z,0.30
2024-02-04T10:07:51.020Z,0.30
2024-02-04T10:10:21.319Z,0.20
2024-02-04T10:12:49.942Z,0.20
2024-02-04T10:15:18.744Z,0.17
2024-02-04T10:17:48.366Z,0.22
2024-02-04T10:20:20.518Z,0.13
2024-02-04T10:22:51.132Z,0.10
2024-02-04T10:25:22.815Z,0.20
2024-02-04T10:27:51.447Z,0.30
2024-02-04T10:30:22.215Z,0.28
2024-02-04T10:32:52.969Z,0.20
2024-02-04T10:35:24.454Z,0.20
2024-02-04T10:37:53.327Z,0.38
2024-02-04T10:40:23.355Z,0.20
2024-02-04T10:42:56.930Z,0.35
2024-02-04T10:45:29.607Z,0.40
2024-02-04T10:48:01.612Z,0.20
2024-02-04T10:50:32.831Z,0.20
2024-02-04T10:53:08.795Z,0.30
2024-02-04T10:55:43.198Z,0.10
2024-02-04T10:58:15.274Z,0.20
2024-02-04T11:00:44.569Z,0.20
2024-02-04T11:03:15.094Z,0.22
2024-02-04T11:05:44.528Z,0.10
2024-02-04T11:08:14.185Z,0.10
2024-02-04T11:10:44.412Z,0.35
2024-02-04T11:13:13.584Z,0.17
2024-02-04T11:15:45.742Z,0.17
2024-02-04T11:18:33.185Z,0.25
2024-02-04T11:21:41.854Z,0.30
2024-02-04T11:24:23.338Z,0.17
2024-02-04T11:26:53.818Z,0.22
2024-02-04T11:29:23.012Z,0.20
2024-02-04T11:31:51.768Z,0.70
2024-02-04T11:34:20.748Z,0.20
2024-02-04T11:36:49.886Z,0.20
2024-02-04T11:39:23.557Z,0.30
2024-02-04T11:41:53.942Z,0.70
2024-02-04T11:44:23.552Z,0.10
2024-02-04T11:46:53.128Z,0.90
2024-02-04T11:49:27.839Z,0.47
2024-02-04T11:51:56.676Z,0.30
2024-02-04T11:54:25.383Z,0.20
2024-02-04T11:56:56.501Z,0.35
2024-02-04T11:59:26.500Z,0.40
2024-02-04T12:01:57.238Z,0.30
2024-02-04T12:04:29.522Z,0.73
2024-02-04T12:06:58.399Z,0.50
2024-02-04T12:09:28.909Z,0.28
2024-02-04T12:11:58.772Z,0.50
2024-02-04T12:14:27.937Z,0.50
2024-02-04T12:16:56.481Z,0.10
2024-02-04T12:19:25.091Z,0.20
2024-02-04T12:21:55.977Z,0.40
2024-02-04T12:24:24.773Z,0.20
2024-02-04T12:26:53.371Z,0.17
2024-02-04T12:29:23.592Z,0.20
2024-02-04T12:32:00.306Z,0.20
2024-02-04T12:34:28.930Z,0.50
2024-02-04T12:37:01.389Z,0.40
2024-02-04T12:39:31.729Z,0.20
2024-02-04T12:42:00.809Z,0.32
2024-02-04T12:44:30.771Z,0.50
2024-02-04T12:46:59.506Z,0.20
2024-02-04T12:49:28.384Z,0.40
2024-02-04T12:52:07.536Z,0.35
2024-02-04T12:54:43.740Z,0.20
2024-02-04T12:57:13.205Z,0.10
2024-02-04T12:59:43.177Z,0.13
2024-02-04T13:02:15.801Z,0.35
2024-02-04T13:04:44.819Z,0.30
2024-02-04T13:07:15.407Z,0.30
2024-02-04T13:09:44.559Z,0.30
2024-02-04T13:12:13.619Z,0.30
2024-02-04T13:14:45.586Z,0.22
2024-02-04T13:17:14.193Z,0.52
2024-02-04T13:19:43.636Z,0.40
2024-02-04T13:22:13.544Z,0.40
2024-02-04T13:24:42.209Z,0.35
2024-02-04T13:27:10.782Z,0.20
2024-02-04T13:29:39.325Z,0.28
2024-02-04T13:32:09.452Z,0.30
2024-02-04T13:34:38.143Z,0.30
2024-02-04T13:37:06.789Z,0.20
2024-02-04T13:39:35.423Z,0.40
2024-02-04T13:42:03.939Z,0.32
2024-02-04T13:44:32.573Z,0.30
2024-02-04T13:47:01.142Z,0.22
2024-02-04T13:49:31.003Z,0.38
2024-02-04T13:51:59.561Z,0.30
2024-02-04T13:54:28.462Z,0.40
2024-02-04T13:56:57.017Z,0.20
2024-02-04T13:59:25.488Z,0.52
2024-02-04T14:01:58.330Z,0.43
2024-02-04T14:04:30.380Z,0.40
2024-02-04T14:06:59.379Z,0.38
2024-02-04T14:09:28.506Z,0.40
2024-02-04T14:11:57.465Z,0.32
2024-02-04T14:14:26.400Z,0.20
2024-02-04T14:16:54.864Z,0.43
2024-02-04T14:19:23.713Z,0.40
2024-02-04T14:21:54.923Z,0.30
2024-02-04T14:24:25.990Z,0.30
2024-02-04T14:26:59.225Z,0.40
2024-02-04T14:29:28.258Z,0.30
2024-02-04T14:31:57.008Z,0.10
2024-02-04T14:34:26.481Z,0.10
2024-02-04T14:36:56.561Z,0.22
2024-02-04T14:39:25.275Z,0.15
2024-02-04T14:41:55.094Z,0.32
2024-02-04T14:44:24.540Z,0.20
2024-02-04T14:46:53.093Z,0.50
2024-02-04T14:49:21.757Z,0.40
2024-02-04T14:51:51.172Z,0.30
2024-02-04T14:54:21.481Z,0.45
2024-02-04T14:56:52.301Z,0.35
2024-02-04T14:59:23.050Z,0.30
2024-02-04T15:01:52.411Z,0.30
2024-02-04T15:04:21.463Z,0.30
2024-02-04T15:06:50.193Z,0.32
2024-02-04T15:09:18.878Z,0.30
2024-02-04T15:11:49.550Z,0.50
2024-02-04T15:14:18.743Z,0.47
2024-02-04T15:16:47.763Z,0.40
2024-02-04T15:19:16.758Z,0.80
2024-02-04T15:21:45.788Z,1.10
2024-02-04T15:24:15.390Z,0.98
2024-02-04T15:26:45.352Z,0.80
2024-02-04T15:29:16.406Z,0.82
2024-02-04T15:31:47.325Z,0.50
2024-02-04T15:34:16.419Z,0.50
2024-02-04T15:36:45.027Z,1.60
2024-02-04T15:39:13.527Z,0.50
2024-02-04T15:41:42.222Z,0.40
2024-02-04T15:44:10.934Z,0.50
2024-02-04T15:46:41.973Z,0.75
2024-02-04T15:49:14.332Z,0.63
2024-02-04T15:51:43.509Z,0.40
2024-02-04T15:54:12.759Z,0.45
2024-02-04T15:56:46.322Z,0.50
2024-02-04T15:59:16.996Z,0.30
2024-02-04T16:01:47.672Z,0.20
2024-02-04T16:04:18.742Z,0.55
2024-02-04T16:06:47.730Z,0.28
2024-02-04T16:09:20.322Z,0.55
2024-02-04T16:11:59.946Z,0.40
2024-02-04T16:14:31.927Z,0.40
2024-02-04T16:17:05.051Z,0.40
2024-02-04T16:19:34.515Z,0.70
2024-02-04T16:22:03.909Z,0.38
2024-02-04T16:24:33.590Z,0.50
2024-02-04T16:27:03.952Z,0.40
2024-02-04T16:29:32.405Z,0.60
2024-02-04T16:32:02.260Z,0.50
2024-02-04T16:34:34.488Z,0.50
2024-02-04T16:37:03.581Z,0.40
2024-02-04T16:39:32.345Z,0.50
2024-02-04T16:42:00.829Z,0.30
2024-02-04T16:44:29.776Z,0.38
2024-02-04T16:46:58.605Z,0.20
2024-02-04T16:49:28.988Z,0.30
2024-02-04T16:51:58.230Z,0.40
2024-02-04T16:54:30.300Z,0.30
2024-02-04T16:56:59.837Z,0.30
2024-02-04T16:59:28.280Z,0.35
2024-02-04T17:01:56.823Z,0.17
2024-02-04T17:04:25.861Z,0.20
2024-02-04T17:06:56.590Z,0.20
2024-02-04T17:09:25.655Z,0.20
2024-02-04T17:11:55.626Z,0.20
2024-02-04T17:14:27.144Z,0.20
2024-02-04T17:17:05.567Z,0.40
2024-02-04T17:19:42.087Z,0.13
2024-02-04T17:22:19.252Z,0.30
2024-02-04T17:24:51.308Z,0.30
2024-02-04T17:27:21.286Z,0.40
2024-02-04T17:29:51.362Z,0.43
2024-02-04T17:32:26.200Z,0.30
2024-02-04T17:34:55.816Z,0.40
2024-02-04T17:37:26.424Z,0.30
2024-02-04T17:39:54.938Z,0.10
2024-02-04T17:42:24.029Z,0.50
2024-02-04T17:44:52.748Z,0.20
2024-02-04T17:47:25.367Z,0.30
2024-02-04T17:49:55.076Z,0.40
2024-02-04T17:52:26.321Z,0.40
2024-02-04T17:54:55.981Z,0.52
2024-02-04T17:57:24.509Z,0.77
2024-02-04T17:59:53.937Z,0.30
2024-02-04T18:02:30.571Z,0.20
2024-02-04T18:05:07.184Z,0.30
2024-02-04T18:07:37.186Z,0.40
2024-02-04T18:10:07.513Z,0.22
2024-02-04T18:12:36.401Z,0.30
2024-02-04T18:15:06.257Z,0.28
2024-02-04T18:17:35.310Z,0.35
2024-02-04T18:20:07.631Z,0.38
2024-02-04T18:22:37.923Z,0.30
2024-02-04T18:25:11.563Z,0.40
2024-02-04T18:27:41.420Z,0.35
2024-02-04T18:30:11.917Z,0.30
2024-02-04T18:32:40.601Z,0.57
2024-02-04T18:35:09.724Z,0.40
2024-02-04T18:37:39.716Z,0.22
2024-02-04T18:40:10.794Z,0.40
2024-02-04T18:42:40.045Z,0.20
2024-02-04T18:45:09.489Z,0.40
2024-02-04T18:47:38.110Z,0.32
2024-02-04T18:50:09.126Z,0.20
2024-02-04T18:52:39.062Z,0.40
2024-02-04T18:55:09.455Z,0.22
2024-02-04T18:57:38.044Z,0.20
2024-02-04T19:00:09.097Z,0.30
2024-02-04T19:02:37.715Z,0.17
2024-02-04T19:05:09.347Z,0.30
2024-02-04T19:07:39.491Z,0.30
2024-02-04T19:10:10.088Z,0.38
2024-02-04T19:12:39.369Z,0.20
2024-02-04T19:15:08.869Z,0.40
2024-02-04T19:17:41.090Z,0.40
2024-02-04T19:20:12.714Z,0.40
2024-02-04T19:22:44.746Z,0.40
2024-02-04T19:25:16.173Z,0.40
2024-02-04T19:27:49.220Z,0.47
2024-02-04T19:30:18.080Z,0.40
2024-02-04T19:32:47.557Z,0.15
2024-02-04T19:35:17.103Z,0.20
2024-02-04T19:37:47.058Z,0.20
2024-02-04T19:40:16.880Z,0.40
2024-02-04T19:42:46.027Z,0.20
2024-02-04T19:45:14.804Z,0.32
2024-02-04T19:47:43.368Z,0.20
2024-02-04T19:50:12.281Z,0.30
2024-02-04T19:52:41.261Z,0.30
2024-02-04T19:55:11.351Z,0.40
2024-02-04T19:57:39.957Z,0.60
2024-02-04T20:00:10.191Z,0.50
2024-02-04T20:02:41.832Z,0.45
2024-02-04T20:05:11.211Z,0.40
2024-02-04T20:07:40.046Z,0.40
2024-02-04T20:10:09.400Z,0.30
2024-02-04T20:12:39.243Z,0.30
2024-02-04T20:15:08.385Z,0.47
2024-02-04T20:17:38.723Z,0.50
2024-02-04T20:20:09.369Z,0.45
2024-02-04T20:22:38.238Z,0.30
2024-02-04T20:25:07.074Z,0.30
2024-02-04T20:27:36.543Z,0.43
2024-02-04T20:30:07.992Z,0.30
2024-02-04T20:32:36.520Z,0.20
2024-02-04T20:35:06.029Z,0.40
2024-02-04T20:37:35.250Z,0.35
2024-02-04T20:40:04.647Z,0.47
2024-02-04T20:42:35.791Z,0.30
2024-02-04T20:45:06.959Z,0.20
2024-02-04T20:47:35.667Z,0.40
2024-02-04T20:50:05.826Z,0.28
2024-02-04T20:52:34.303Z,0.30
2024-02-04T20:55:03.020Z,0.30
2024-02-04T20:57:31.664Z,0.40
2024-02-04T21:00:00.631Z,0.30
2024-02-04T21:02:31.451Z,0.20
2024-02-04T21:05:00.279Z,0.17
2024-02-04T21:07:29.385Z,0.70
2024-02-04T21:09:58.088Z,0.20
2024-02-04T21:12:26.650Z,0.10
2024-02-04T21:14:56.542Z,0.10
2024-02-04T21:17:25.036Z,0.30
2024-02-04T21:19:55.111Z,0.20
2024-02-04T21:22:23.688Z,0.13
2024-02-04T21:24:52.263Z,0.10
2024-02-04T21:27:21.137Z,0.20
2024-02-04T21:29:49.635Z,0.30
2024-02-04T21:32:19.348Z,0.10
2024-02-04T21:34:47.914Z,0.10
2024-02-04T21:37:18.544Z,0.10
2024-02-04T21:39:47.165Z,0.03
2024-02-04T21:42:16.078Z,0.10
2024-02-04T21:44:45.277Z,0.15
2024-02-04T21:47:20.664Z,0.10
2024-02-04T21:49:49.621Z,0.10
2024-02-04T21:52:19.660Z,0.10
2024-02-04T21:54:48.225Z,0.10
2024-02-04T21:57:16.843Z,0.10
2024-02-04T21:59:45.618Z,0.17
2024-02-04T22:02:14.086Z,0.10
2024-02-04T22:04:42.544Z,0.10
2024-02-04T22:07:11.101Z,0.00
2024-02-04T22:09:40.997Z,0.10
2024-02-04T22:12:10.082Z,0.10
2024-02-04T22:14:38.588Z,0.10
2024-02-04T22:17:07.026Z,0.10
2024-02-04T22:19:35.580Z,0.00
2024-02-04T22:22:04.733Z,0.20
2024-02-04T22:24:33.482Z,0.10
2024-02-04T22:27:03.333Z,0.10
2024-02-04T22:29:32.136Z,0.08
2024-02-04T22:32:03.399Z,0.20
2024-02-04T22:34:34.044Z,0.13
2024-02-04T22:37:02.679Z,0.10
2024-02-04T22:39:31.284Z,0.10
2024-02-04T22:41:59.953Z,0.40
2024-02-04T22:44:29.785Z,0.20
2024-02-04T22:47:00.534Z,0.20
2024-02-04T22:49:29.032Z,0.20
2024-02-04T22:51:58.065Z,0.10
2024-02-04T22:54:26.699Z,0.35
2024-02-04T22:56:55.268Z,0.10
2024-02-04T22:59:23.831Z,0.20
2024-02-04T23:01:53.854Z,0.50
2024-02-04T23:04:22.470Z,0.38
2024-02-04T23:06:51.386Z,0.20
2024-02-04T23:09:19.888Z,0.40
2024-02-04T23:11:48.307Z,0.13
2024-02-04T23:14:16.730Z,0.63
2024-02-04T23:16:45.496Z,0.20
2024-02-04T23:19:15.424Z,0.30
2024-02-04T23:21:44.306Z,0.28
2024-02-04T23:24:12.929Z,0.28
2024-02-04T23:26:41.608Z,0.30
2024-02-04T23:29:11.461Z,0.32
2024-02-04T23:31:40.639Z,0.68
2024-02-04T23:34:09.365Z,0.60
2024-02-04T23:36:39.254Z,0.70
2024-02-04T23:39:08.010Z,0.70
2024-02-04T23:41:36.900Z,0.70
2024-02-04T23:44:06.452Z,0.85
2024-02-04T23:46:35.070Z,0.77
2024-02-04T23:49:03.547Z,1.20
2024-02-04T23:51:32.210Z,0.80
2024-02-04T23:54:02.005Z,0.95
2024-02-04T23:56:30.420Z,1.42
2024-02-04T23:58:58.862Z,1.10
