createdAt,value
2022-12-19T00:00:14.846Z,101793.81
2022-12-19T00:02:42.841Z,101796.69
2022-12-19T00:05:12.172Z,101802.66
2022-12-19T00:07:40.539Z,101796.47
2022-12-19T00:10:08.872Z,101789.19
2022-12-19T00:12:36.354Z,101800.06
2022-12-19T00:15:04.288Z,101796.69
2022-12-19T00:17:33.312Z,101783.91
2022-12-19T00:20:02.684Z,101783.84
2022-12-19T00:22:30.093Z,101785.31
2022-12-19T00:24:57.543Z,101775.97
2022-12-19T00:27:24.778Z,101767.44
2022-12-19T00:29:52.466Z,101763.06
2022-12-19T00:32:20.284Z,101756.69
2022-12-19T00:34:47.706Z,101758.59
2022-12-19T00:37:15.278Z,101760.22
2022-12-19T00:39:42.743Z,101762.03
2022-12-19T00:42:09.989Z,101758.41
2022-12-19T00:44:37.878Z,101761.53
2022-12-19T00:47:05.663Z,101759.13
2022-12-19T00:49:33.609Z,101760.91
2022-12-19T00:52:01.809Z,101775.41
2022-12-19T00:54:30.712Z,101766.72
2022-12-19T00:57:00.436Z,101762.41
2022-12-19T00:59:27.841Z,101758.16
2022-12-19T01:01:57.488Z,101768.50
2022-12-19T01:04:28.552Z,101759.66
2022-12-19T01:06:59.775Z,101740.97
2022-12-19T01:09:33.823Z,101748.81
2022-12-19T01:12:20.498Z,101753.22
2022-12-19T01:14:56.408Z,101756.31
2022-12-19T01:17:42.339Z,101748.72
2022-12-19T01:20:15.326Z,101753.25
2022-12-19T01:22:43.060Z,101746.00
2022-12-19T01:25:10.983Z,101736.53
2022-12-19T01:27:40.090Z,101734.09
2022-12-19T01:30:08.200Z,101745.38
2022-12-19T01:32:36.487Z,101715.94
2022-12-19T01:35:04.398Z,101729.44
2022-12-19T01:37:32.001Z,101725.22
2022-12-19T01:39:59.276Z,101731.28
2022-12-19T01:42:26.904Z,101722.72
2022-12-19T01:45:25.669Z,101699.47
2022-12-19T01:48:07.010Z,101724.00
2022-12-19T01:51:03.025Z,101715.06
2022-12-19T01:53:38.569Z,101716.06
2022-12-19T01:56:17.977Z,101720.53
2022-12-19T01:58:48.183Z,101718.09
2022-12-19T02:01:18.529Z,101722.13
2022-12-19T02:03:48.980Z,101704.50
2022-12-19T02:06:16.515Z,101716.84
2022-12-19T02:08:48.656Z,101725.88
2022-12-19T02:11:16.274Z,101723.50
2022-12-19T02:13:45.870Z,101728.25
2022-12-19T02:16:15.147Z,101731.91
2022-12-19T02:19:09.773Z,101698.22
2022-12-19T02:22:17.461Z,101714.97
2022-12-19T02:25:41.090Z,101728.50
2022-12-19T02:28:44.458Z,101730.22
2022-12-19T02:31:26.690Z,101719.75
2022-12-19T02:34:04.690Z,101717.28
2022-12-19T02:36:43.497Z,101704.13
2022-12-19T02:39:23.852Z,101708.22
2022-12-19T02:41:57.448Z,101714.25
2022-12-19T02:44:37.190Z,101685.06
2022-12-19T02:47:08.216Z,101729.88
2022-12-19T02:49:38.879Z,101719.44
2022-12-19T02:52:21.927Z,101730.09
2022-12-19T02:54:56.501Z,101714.59
2022-12-19T02:57:31.076Z,101722.47
2022-12-19T03:00:05.520Z,101697.53
2022-12-19T03:02:40.932Z,101722.72
2022-12-19T03:05:39.823Z,101723.44
2022-12-19T03:08:39.559Z,101719.25
2022-12-19T03:11:13.637Z,101710.88
2022-12-19T03:13:50.720Z,101725.75
2022-12-19T03:16:18.056Z,101726.31
2022-12-19T03:18:46.222Z,101728.16
2022-12-19T03:21:36.701Z,101729.88
2022-12-19T03:24:07.464Z,101710.63
2022-12-19T03:26:42.330Z,101718.34
2022-12-19T03:29:22.278Z,101693.66
2022-12-19T03:31:50.209Z,101704.88
2022-12-19T03:34:25.707Z,101702.34
2022-12-19T03:37:04.839Z,101708.22
2022-12-19T03:39:33.818Z,101707.88
2022-12-19T03:42:22.330Z,101689.81
2022-12-19T03:44:52.112Z,101687.50
2022-12-19T03:47:26.260Z,101694.88
2022-12-19T03:49:53.811Z,101697.06
2022-12-19T03:52:37.275Z,101691.72
2022-12-19T03:55:10.521Z,101700.22
2022-12-19T03:57:54.830Z,101677.41
2022-12-19T04:00:25.751Z,101677.91
2022-12-19T04:02:56.092Z,101682.00
2022-12-19T04:05:29.621Z,101693.94
2022-12-19T04:08:03.302Z,101689.66
2022-12-19T04:10:30.798Z,101675.63
2022-12-19T04:13:06.326Z,101663.84
2022-12-19T04:15:58.892Z,101662.16
2022-12-19T04:18:28.036Z,101664.97
2022-12-19T04:21:14.392Z,101664.13
2022-12-19T04:23:49.518Z,101668.25
2022-12-19T04:26:19.595Z,101665.38
2022-12-19T04:29:00.376Z,101666.72
2022-12-19T04:31:28.621Z,101676.16
2022-12-19T04:33:55.997Z,101673.78
2022-12-19T04:36:25.167Z,101682.56
2022-12-19T04:38:53.940Z,101676.78
2022-12-19T04:41:21.788Z,101681.50
2022-12-19T04:43:49.242Z,101686.50
2022-12-19T04:46:17.296Z,101679.47
2022-12-19T04:48:45.375Z,101688.69
2022-12-19T04:51:13.979Z,101691.78
2022-12-19T04:53:45.265Z,101681.88
2022-12-19T04:56:13.205Z,101690.59
2022-12-19T04:58:40.803Z,101689.50
2022-12-19T05:01:09.838Z,101678.69
2022-12-19T05:03:37.821Z,101689.31
2022-12-19T05:06:14.211Z,101697.47
2022-12-19T05:08:44.946Z,101650.66
2022-12-19T05:11:19.471Z,101657.69
2022-12-19T05:13:48.533Z,101699.75
2022-12-19T05:16:16.907Z,101706.72
2022-12-19T05:18:44.954Z,101674.22
2022-12-19T05:21:15.834Z,101700.63
2022-12-19T05:23:43.161Z,101687.00
2022-12-19T05:26:11.898Z,101700.09
2022-12-19T05:28:40.167Z,101687.28
2022-12-19T05:31:14.506Z,101663.63
2022-12-19T05:33:42.805Z,101679.13
2022-12-19T05:36:12.121Z,101678.50
2022-12-19T05:38:39.888Z,101675.72
2022-12-19T05:41:19.998Z,101662.50
2022-12-19T05:43:52.366Z,101660.53
2022-12-19T05:46:20.471Z,101632.66
2022-12-19T05:48:48.350Z,101654.31
2022-12-19T05:51:15.977Z,101661.00
2022-12-19T05:53:43.557Z,101645.31
2022-12-19T05:56:14.286Z,101648.81
2022-12-19T05:58:43.219Z,101643.66
2022-12-19T06:01:18.864Z,101656.25
2022-12-19T06:03:47.243Z,101645.13
2022-12-19T06:06:17.630Z,101655.94
2022-12-19T06:08:45.872Z,101653.38
2022-12-19T06:11:15.366Z,101649.03
2022-12-19T06:13:43.046Z,101636.25
2022-12-19T06:16:15.910Z,101645.13
2022-12-19T06:18:45.479Z,101644.88
2022-12-19T06:21:18.352Z,101641.75
2022-12-19T06:23:46.063Z,101651.66
2022-12-19T06:26:18.981Z,101638.34
2022-12-19T06:28:46.786Z,101674.69
2022-12-19T06:31:14.736Z,101634.22
2022-12-19T06:33:42.653Z,101659.00
2022-12-19T06:36:24.801Z,101626.16
2022-12-19T06:38:53.594Z,101667.41
2022-12-19T06:41:39.842Z,101657.50
2022-12-19T06:44:09.498Z,101641.25
2022-12-19T06:46:38.605Z,101675.88
2022-12-19T06:49:07.320Z,101678.94
2022-12-19T06:51:35.236Z,101676.56
2022-12-19T06:54:03.302Z,101674.69
2022-12-19T06:56:35.811Z,101655.97
2022-12-19T06:59:03.466Z,101647.03
2022-12-19T07:01:42.775Z,101659.13
2022-12-19T07:04:13.235Z,101660.63
2022-12-19T07:06:44.772Z,101655.41
2022-12-19T07:09:16.599Z,101669.41
2022-12-19T07:11:47.683Z,101669.53
2022-12-19T07:14:14.897Z,101685.47
2022-12-19T07:16:42.567Z,101688.00
2022-12-19T07:19:10.532Z,101679.38
2022-12-19T07:21:39.542Z,101692.47
2022-12-19T07:24:08.184Z,101690.34
2022-12-19T07:26:36.853Z,101705.00
2022-12-19T07:29:05.351Z,101705.00
2022-12-19T07:31:34.622Z,101710.19
2022-12-19T07:34:02.193Z,101708.09
2022-12-19T07:36:29.486Z,101709.88
2022-12-19T07:38:57.012Z,101709.25
2022-12-19T07:41:24.664Z,101712.31
2022-12-19T07:43:51.912Z,101715.19
2022-12-19T07:46:19.171Z,101718.06
2022-12-19T07:48:47.386Z,101725.41
2022-12-19T07:51:14.544Z,101717.75
2022-12-19T07:53:42.316Z,101722.94
2022-12-19T07:56:09.704Z,101720.22
2022-12-19T07:58:36.999Z,101711.31
2022-12-19T08:01:04.619Z,101737.25
2022-12-19T08:03:32.245Z,101735.47
2022-12-19T08:06:01.760Z,101726.56
2022-12-19T08:08:30.604Z,101730.28
2022-12-19T08:11:10.693Z,101730.94
2022-12-19T08:13:44.663Z,101738.31
2022-12-19T08:16:14.126Z,101724.09
2022-12-19T08:18:41.673Z,101743.28
2022-12-19T08:21:10.340Z,101748.34
2022-12-19T08:23:39.817Z,101754.38
2022-12-19T08:26:16.292Z,101753.31
2022-12-19T08:28:43.970Z,101753.53
2022-12-19T08:31:15.257Z,101767.22
2022-12-19T08:33:43.757Z,101782.84
2022-12-19T08:36:13.531Z,101764.53
2022-12-19T08:38:41.970Z,101757.97
2022-12-19T08:41:10.185Z,101754.13
2022-12-19T08:43:38.891Z,101759.19
2022-12-19T08:46:07.381Z,101738.91
2022-12-19T08:48:37.637Z,101758.06
2022-12-19T08:51:09.194Z,101740.97
2022-12-19T08:53:44.514Z,101724.38
2022-12-19T08:56:17.800Z,101776.72
2022-12-19T08:58:46.941Z,101764.22
2022-12-19T09:01:21.339Z,101783.00
2022-12-19T09:04:17.546Z,101784.84
2022-12-19T09:06:37.063Z,101778.00
2022-12-19T09:09:05.665Z,101770.09
2022-12-19T09:11:33.440Z,101798.81
2022-12-19T09:14:05.434Z,101791.34
2022-12-19T09:16:34.507Z,101801.91
2022-12-19T09:19:01.785Z,101802.13
2022-12-19T09:21:30.383Z,101784.97
2022-12-19T09:24:07.157Z,101805.34
2022-12-19T09:26:35.843Z,101823.34
2022-12-19T09:29:17.486Z,101824.59
2022-12-19T09:31:56.678Z,101828.03
2022-12-19T09:34:33.456Z,101827.50
2022-12-19T09:37:08.655Z,101814.88
2022-12-19T09:39:36.611Z,101833.78
2022-12-19T09:42:07.474Z,101844.28
2022-12-19T09:44:40.644Z,101847.00
2022-12-19T09:47:14.991Z,101849.97
2022-12-19T09:49:45.994Z,101848.31
2022-12-19T09:52:27.433Z,101873.34
2022-12-19T09:55:02.998Z,101866.63
2022-12-19T09:57:42.212Z,101861.94
2022-12-19T10:00:15.829Z,101862.78
2022-12-19T10:03:05.882Z,101857.09
2022-12-19T10:07:08.829Z,101861.34
2022-12-19T10:09:55.414Z,101871.69
2022-12-19T10:12:43.380Z,101860.84
2022-12-19T10:15:23.569Z,101870.94
2022-12-19T10:18:16.988Z,101853.50
2022-12-19T10:21:10.028Z,101859.94
2022-12-19T10:24:17.132Z,101862.84
2022-12-19T10:26:53.553Z,101856.66
2022-12-19T10:29:46.002Z,101858.22
2022-12-19T10:32:38.317Z,101851.78
2022-12-19T10:35:14.669Z,101839.50
2022-12-19T10:37:53.522Z,101839.41
2022-12-19T10:40:37.457Z,101844.94
2022-12-19T10:43:33.550Z,101845.00
2022-12-19T10:46:11.778Z,101836.53
2022-12-19T10:48:39.353Z,101829.63
2022-12-19T10:51:14.132Z,101818.50
2022-12-19T10:53:41.609Z,101838.88
2022-12-19T10:56:23.477Z,101832.16
2022-12-19T10:59:04.913Z,101833.28
2022-12-19T11:01:41.206Z,101822.00
2022-12-19T11:04:21.696Z,101816.06
2022-12-19T11:07:19.095Z,101822.31
2022-12-19T11:09:52.400Z,101816.41
2022-12-19T11:15:19.165Z,101827.00
2022-12-19T11:20:07.476Z,101826.56
2022-12-19T11:26:18.485Z,101815.47
2022-12-19T11:29:38.360Z,101801.81
2022-12-19T11:29:41.073Z,101782.31
2022-12-19T11:30:47.661Z,101774.66
2022-12-19T11:32:42.763Z,101771.06
2022-12-19T11:35:37.053Z,101774.06
2022-12-19T11:38:08.641Z,101757.78
2022-12-19T11:40:49.285Z,101765.56
2022-12-19T11:43:46.388Z,101724.00
2022-12-19T11:46:30.457Z,101755.38
2022-12-19T11:49:03.192Z,101758.38
2022-12-19T11:51:55.355Z,101755.19
2022-12-19T11:54:51.127Z,101749.53
2022-12-19T11:57:19.737Z,101753.97
2022-12-19T11:59:47.296Z,101741.59
2022-12-19T12:02:52.372Z,101740.63
2022-12-19T12:05:43.194Z,101734.22
2022-12-19T12:09:33.638Z,101714.38
2022-12-19T12:17:34.081Z,101709.97
2022-12-19T12:28:00.540Z,101698.81
2022-12-19T12:31:02.830Z,101698.53
2022-12-19T12:31:28.411Z,101684.84
2022-12-19T12:31:42.135Z,101710.78
2022-12-19T12:31:47.314Z,101707.16
2022-12-19T12:32:03.750Z,101708.00
2022-12-19T12:35:54.534Z,101701.78
2022-12-19T12:39:58.324Z,101688.13
2022-12-19T12:42:53.841Z,101698.66
2022-12-19T12:45:27.686Z,101686.16
2022-12-19T12:47:54.981Z,101681.00
2022-12-19T12:50:25.823Z,101665.81
2022-12-19T12:52:57.110Z,101674.91
2022-12-19T12:55:31.996Z,101669.03
2022-12-19T12:57:59.651Z,101670.03
2022-12-19T13:00:28.882Z,101666.06
2022-12-19T13:03:12.203Z,101673.03
2022-12-19T13:06:03.819Z,101673.72
2022-12-19T13:08:47.285Z,101673.31
2022-12-19T13:11:51.637Z,101666.22
2022-12-19T13:14:39.971Z,101670.75
2022-12-19T13:17:12.933Z,101662.88
2022-12-19T13:19:55.837Z,101668.34
2022-12-19T13:22:38.785Z,101653.25
2022-12-19T13:25:26.490Z,101665.81
2022-12-19T13:28:15.183Z,101655.25
2022-12-19T13:31:19.591Z,101659.88
2022-12-19T13:33:56.067Z,101658.25
2022-12-19T13:39:48.929Z,101670.72
2022-12-19T13:39:59.970Z,101668.09
2022-12-19T13:42:55.490Z,101668.84
2022-12-19T13:45:48.283Z,101666.81
2022-12-19T13:48:20.747Z,101669.44
2022-12-19T13:50:49.707Z,101664.84
2022-12-19T13:53:18.745Z,101674.25
2022-12-19T13:55:47.172Z,101675.97
2022-12-19T13:58:37.347Z,101671.47
2022-12-19T14:01:20.785Z,101675.84
2022-12-19T14:03:51.997Z,101686.44
2022-12-19T14:06:31.559Z,101665.28
2022-12-19T14:11:27.395Z,101653.66
2022-12-19T14:13:59.010Z,101664.13
2022-12-19T14:15:28.975Z,101643.72
2022-12-19T14:17:56.456Z,101681.69
2022-12-19T14:22:05.553Z,101674.59
2022-12-19T14:23:43.872Z,101683.34
2022-12-19T14:28:16.900Z,101683.41
2022-12-19T14:29:45.503Z,101687.59
2022-12-19T14:33:39.795Z,101687.59
2022-12-19T14:36:10.368Z,101686.56
2022-12-19T14:39:20.789Z,101674.84
2022-12-19T14:41:08.513Z,101681.09
2022-12-19T14:44:00.582Z,101671.38
2022-12-19T14:53:52.526Z,101677.56
2022-12-19T14:54:07.891Z,101679.22
2022-12-19T14:54:47.717Z,101664.25
2022-12-19T14:56:16.611Z,101669.44
2022-12-19T14:58:54.601Z,101677.53
2022-12-19T15:01:27.364Z,101670.38
2022-12-19T15:04:49.433Z,101677.53
2022-12-19T15:07:09.185Z,101674.84
2022-12-19T15:11:03.468Z,101662.22
2022-12-19T15:14:51.167Z,101658.75
2022-12-19T15:16:04.397Z,101661.44
2022-12-19T15:18:40.308Z,101659.53
2022-12-19T15:21:12.764Z,101664.66
2022-12-19T15:23:41.186Z,101665.69
2022-12-19T15:26:17.309Z,101661.34
2022-12-19T15:28:52.106Z,101668.16
2022-12-19T15:31:39.236Z,101671.69
2022-12-19T15:34:34.789Z,101651.25
2022-12-19T15:37:05.690Z,101653.91
2022-12-19T15:39:32.917Z,101640.72
2022-12-19T15:42:01.608Z,101634.56
2022-12-19T15:44:38.259Z,101613.66
2022-12-19T15:47:08.541Z,101597.00
2022-12-19T15:49:37.185Z,101613.66
2022-12-19T15:52:15.615Z,101606.56
2022-12-19T15:54:51.067Z,101621.47
2022-12-19T15:57:20.112Z,101607.91
2022-12-19T15:59:47.723Z,101625.75
2022-12-19T16:02:22.338Z,101629.03
2022-12-19T16:04:51.433Z,101628.94
2022-12-19T16:07:21.859Z,101626.06
2022-12-19T16:09:50.207Z,101631.94
2022-12-19T16:12:27.906Z,101591.13
2022-12-19T16:15:00.968Z,101626.38
2022-12-19T16:17:32.414Z,101623.63
2022-12-19T16:19:59.767Z,101620.88
2022-12-19T16:22:29.539Z,101626.91
2022-12-19T16:24:57.684Z,101631.97
2022-12-19T16:27:28.672Z,101642.53
2022-12-19T16:29:59.894Z,101651.72
2022-12-19T16:32:27.229Z,101646.69
2022-12-19T16:34:55.010Z,101636.09
2022-12-19T16:37:27.191Z,101646.53
2022-12-19T16:39:57.896Z,101640.22
2022-12-19T16:42:26.161Z,101644.50
2022-12-19T16:44:53.961Z,101640.84
2022-12-19T16:47:21.366Z,101646.13
2022-12-19T16:49:49.954Z,101645.19
2022-12-19T16:52:17.230Z,101629.34
2022-12-19T16:54:44.794Z,101621.41
2022-12-19T16:57:22.571Z,101624.81
2022-12-19T16:59:51.038Z,101625.56
2022-12-19T17:02:49.583Z,101632.06
2022-12-19T17:05:29.590Z,101606.41
2022-12-19T17:07:57.663Z,101625.66
2022-12-19T17:10:30.739Z,101627.34
2022-12-19T17:12:59.487Z,101629.91
2022-12-19T17:15:36.946Z,101604.66
2022-12-19T17:18:12.146Z,101647.03
2022-12-19T17:20:42.849Z,101633.56
2022-12-19T17:23:20.273Z,101651.91
2022-12-19T17:25:49.319Z,101647.59
2022-12-19T17:28:17.438Z,101643.28
2022-12-19T17:30:50.964Z,101640.13
2022-12-19T17:33:21.398Z,101637.22
2022-12-19T17:35:49.473Z,101639.72
2022-12-19T17:38:18.308Z,101625.34
2022-12-19T17:40:48.082Z,101638.69
2022-12-19T17:43:15.289Z,101647.88
2022-12-19T17:45:42.904Z,101629.25
2022-12-19T17:48:29.052Z,101630.94
2022-12-19T17:50:57.520Z,101636.03
2022-12-19T17:53:25.295Z,101607.72
2022-12-19T17:55:53.143Z,101626.28
2022-12-19T17:58:22.304Z,101630.75
2022-12-19T18:00:51.481Z,101633.31
2022-12-19T18:03:21.740Z,101600.41
2022-12-19T18:05:51.043Z,101629.91
2022-12-19T18:08:30.473Z,101593.59
2022-12-19T18:11:02.605Z,101637.16
2022-12-19T18:13:31.837Z,101633.41
2022-12-19T18:16:01.867Z,101636.13
2022-12-19T18:18:36.060Z,101599.63
2022-12-19T18:21:03.712Z,101636.81
2022-12-19T18:23:31.130Z,101644.06
2022-12-19T18:26:01.896Z,101637.09
2022-12-19T18:28:30.394Z,101626.59
2022-12-19T18:31:13.040Z,101625.47
2022-12-19T18:33:43.832Z,101611.78
2022-12-19T18:36:21.177Z,101602.75
2022-12-19T18:38:50.137Z,101630.28
2022-12-19T18:41:19.311Z,101612.56
2022-12-19T18:43:46.988Z,101610.44
2022-12-19T18:46:17.131Z,101617.75
2022-12-19T18:48:45.816Z,101619.50
2022-12-19T18:51:19.858Z,101626.91
2022-12-19T18:53:49.336Z,101613.59
2022-12-19T18:56:18.589Z,101602.13
2022-12-19T18:58:46.011Z,101601.91
2022-12-19T19:01:19.096Z,101599.13
2022-12-19T19:03:54.539Z,101584.25
2022-12-19T19:06:28.471Z,101591.44
2022-12-19T19:08:59.803Z,101583.44
2022-12-19T19:11:42.747Z,101580.69
2022-12-19T19:14:10.536Z,101583.41
2022-12-19T19:16:40.316Z,101583.44
2022-12-19T19:19:13.102Z,101589.75
2022-12-19T19:21:41.865Z,101601.78
2022-12-19T19:24:21.495Z,101584.09
2022-12-19T19:26:49.792Z,101595.88
2022-12-19T19:29:20.242Z,101588.25
2022-12-19T19:31:51.051Z,101575.19
2022-12-19T19:34:32.676Z,101581.44
2022-12-19T19:37:04.525Z,101576.88
2022-12-19T19:39:35.026Z,101577.97
2022-12-19T19:42:03.380Z,101575.06
2022-12-19T19:44:30.880Z,101574.22
2022-12-19T19:46:58.414Z,101578.53
2022-12-19T19:49:26.059Z,101550.16
2022-12-19T19:51:56.979Z,101577.56
2022-12-19T19:54:29.750Z,101575.16
2022-12-19T19:56:57.157Z,101581.09
2022-12-19T19:59:24.386Z,101574.09
2022-12-19T20:01:54.545Z,101564.69
2022-12-19T20:04:22.247Z,101574.13
2022-12-19T20:06:49.446Z,101575.78
2022-12-19T20:09:17.226Z,101577.38
2022-12-19T20:11:45.408Z,101576.63
2022-12-19T20:14:13.231Z,101582.50
2022-12-19T20:16:40.611Z,101592.88
2022-12-19T20:19:09.280Z,101582.47
2022-12-19T20:21:36.573Z,101589.41
2022-12-19T20:24:04.533Z,101590.13
2022-12-19T20:26:31.688Z,101579.72
2022-12-19T20:28:58.974Z,101578.44
2022-12-19T20:31:26.689Z,101573.69
2022-12-19T20:33:56.365Z,101563.81
2022-12-19T20:36:24.207Z,101560.41
2022-12-19T20:38:52.095Z,101565.56
2022-12-19T20:41:19.864Z,101562.94
2022-12-19T20:43:48.765Z,101539.78
2022-12-19T20:46:19.081Z,101555.91
2022-12-19T20:48:47.416Z,101557.69
2022-12-19T20:51:16.763Z,101573.41
2022-12-19T20:53:45.299Z,101566.25
2022-12-19T20:56:16.526Z,101519.31
2022-12-19T20:58:44.400Z,101537.09
2022-12-19T21:01:17.825Z,101564.38
2022-12-19T21:03:45.479Z,101558.31
2022-12-19T21:06:16.504Z,101553.97
2022-12-19T21:08:44.008Z,101553.22
2022-12-19T21:11:12.091Z,101569.47
2022-12-19T21:13:40.073Z,101589.47
2022-12-19T21:16:10.241Z,101580.69
2022-12-19T21:18:40.061Z,101563.94
2022-12-19T21:21:11.388Z,101578.84
2022-12-19T21:23:38.747Z,101577.72
2022-12-19T21:26:06.491Z,101587.44
2022-12-19T21:28:34.800Z,101589.84
2022-12-19T21:31:16.386Z,101582.00
2022-12-19T21:33:44.837Z,101571.53
2022-12-19T21:36:19.633Z,101549.25
2022-12-19T21:38:48.869Z,101583.94
2022-12-19T21:41:19.632Z,101567.25
2022-12-19T21:43:49.563Z,101570.09
2022-12-19T21:46:18.380Z,101567.66
2022-12-19T21:48:50.436Z,101565.81
2022-12-19T21:51:20.822Z,101572.53
2022-12-19T21:53:49.089Z,101557.56
2022-12-19T21:56:26.692Z,101566.94
2022-12-19T21:58:59.716Z,101556.53
2022-12-19T22:01:28.237Z,101567.91
2022-12-19T22:04:06.557Z,101561.78
2022-12-19T22:06:36.359Z,101564.34
2022-12-19T22:09:05.733Z,101559.13
2022-12-19T22:11:33.289Z,101559.06
2022-12-19T22:14:01.753Z,101536.81
2022-12-19T22:16:29.554Z,101549.13
2022-12-19T22:18:57.115Z,101565.22
2022-12-19T22:21:25.690Z,101566.97
2022-12-19T22:23:56.525Z,101561.72
2022-12-19T22:26:24.746Z,101560.00
2022-12-19T22:28:54.230Z,101542.19
2022-12-19T22:31:33.063Z,101549.25
2022-12-19T22:34:21.960Z,101539.50
2022-12-19T22:36:49.839Z,101528.84
2022-12-19T22:39:19.382Z,101531.53
2022-12-19T22:41:46.891Z,101529.53
2022-12-19T22:44:25.315Z,101526.94
2022-12-19T22:46:52.960Z,101525.94
2022-12-19T22:49:20.416Z,101530.13
2022-12-19T22:51:48.135Z,101523.25
2022-12-19T22:54:15.502Z,101530.03
2022-12-19T22:56:43.447Z,101530.53
2022-12-19T22:59:12.476Z,101520.75
2022-12-19T23:01:43.132Z,101504.72
2022-12-19T23:04:13.934Z,101522.69
2022-12-19T23:06:41.844Z,101514.91
2022-12-19T23:09:12.530Z,101482.97
2022-12-19T23:11:41.674Z,101508.00
2022-12-19T23:14:12.595Z,101477.13
2022-12-19T23:16:40.124Z,101501.09
2022-12-19T23:19:09.857Z,101484.94
2022-12-19T23:21:37.917Z,101485.38
2022-12-19T23:24:05.817Z,101484.47
2022-12-19T23:26:36.554Z,101482.53
2022-12-19T23:29:13.091Z,101471.97
2022-12-19T23:31:43.396Z,101434.69
2022-12-19T23:34:11.487Z,101464.69
2022-12-19T23:37:09.492Z,101482.34
2022-12-19T23:39:26.460Z,101475.19
2022-12-19T23:41:54.108Z,101472.56
2022-12-19T23:44:21.536Z,101478.00
2022-12-19T23:46:48.755Z,101486.66
2022-12-19T23:49:16.103Z,101480.50
2022-12-19T23:51:43.611Z,101470.09
2022-12-19T23:54:11.641Z,101475.38
2022-12-19T23:56:39.544Z,101481.66
2022-12-19T23:59:06.709Z,101479.72
