createdAt,value
2018-11-23T00:00:57.662Z,3.82
2018-11-23T00:03:28.399Z,3.86
2018-11-23T00:05:58.368Z,3.86
2018-11-23T00:08:28.501Z,3.76
2018-11-23T00:10:58.184Z,3.84
2018-11-23T00:13:27.802Z,3.90
2018-11-23T00:15:57.738Z,3.87
2018-11-23T00:18:27.526Z,3.89
2018-11-23T00:20:57.119Z,3.92
2018-11-23T00:23:27.087Z,3.96
2018-11-23T00:25:57.598Z,3.97
2018-11-23T00:28:27.199Z,4.01
2018-11-23T00:30:57.059Z,3.85
2018-11-23T00:33:26.801Z,3.96
2018-11-23T00:35:56.542Z,3.85
2018-11-23T00:38:26.451Z,3.87
2018-11-23T00:40:56.194Z,3.81
2018-11-23T00:43:26.113Z,3.78
2018-11-23T00:45:55.799Z,3.75
2018-11-23T00:48:25.374Z,3.78
2018-11-23T00:50:55.324Z,4.00
2018-11-23T00:53:25.186Z,3.98
2018-11-23T00:55:54.836Z,3.87
2018-11-23T00:58:24.830Z,3.88
2018-11-23T01:00:54.540Z,3.78
2018-11-23T01:03:24.312Z,3.80
2018-11-23T01:05:54.408Z,3.78
2018-11-23T01:08:23.894Z,3.75
2018-11-23T01:10:53.651Z,3.79
2018-11-23T01:13:23.435Z,3.83
2018-11-23T01:15:53.132Z,3.87
2018-11-23T01:18:23.468Z,3.85
2018-11-23T01:20:59.394Z,3.93
2018-11-23T01:23:29.123Z,3.97
2018-11-23T01:25:59.028Z,3.80
2018-11-23T01:28:29.044Z,3.90
2018-11-23T01:30:58.560Z,3.82
2018-11-23T01:33:28.311Z,3.80
2018-11-23T01:35:58.155Z,3.85
2018-11-23T01:38:27.571Z,3.72
2018-11-23T01:40:57.063Z,3.74
2018-11-23T01:43:26.966Z,3.76
2018-11-23T01:45:56.700Z,3.79
2018-11-23T01:48:26.447Z,3.81
2018-11-23T01:50:56.396Z,3.80
2018-11-23T01:53:26.348Z,3.83
2018-11-23T01:55:55.992Z,3.85
2018-11-23T01:58:25.633Z,3.81
2018-11-23T02:00:55.377Z,3.79
2018-11-23T02:03:25.154Z,3.80
2018-11-23T02:05:54.867Z,3.69
2018-11-23T02:08:24.630Z,3.67
2018-11-23T02:10:54.816Z,3.70
2018-11-23T02:13:24.354Z,3.76
2018-11-23T02:15:53.970Z,3.73
2018-11-23T02:18:23.900Z,3.82
2018-11-23T02:20:53.856Z,3.78
2018-11-23T02:23:23.649Z,3.79
2018-11-23T02:25:54.026Z,3.81
2018-11-23T02:28:23.696Z,3.81
2018-11-23T02:30:53.254Z,3.81
2018-11-23T02:33:23.180Z,3.83
2018-11-23T02:35:52.859Z,3.80
2018-11-23T02:38:22.507Z,3.79
2018-11-23T02:40:52.398Z,3.83
2018-11-23T02:43:22.010Z,3.90
2018-11-23T02:45:51.564Z,3.86
2018-11-23T02:48:21.104Z,3.83
2018-11-23T02:50:50.743Z,3.75
2018-11-23T02:53:20.381Z,3.70
2018-11-23T02:55:50.118Z,3.74
2018-11-23T02:58:19.498Z,3.77
2018-11-23T03:00:48.964Z,3.81
2018-11-23T03:03:19.134Z,3.78
2018-11-23T03:05:49.369Z,3.79
2018-11-23T03:08:19.114Z,3.71
2018-11-23T03:10:48.794Z,3.77
2018-11-23T03:13:18.536Z,3.80
2018-11-23T03:15:48.189Z,3.71
2018-11-23T03:18:18.241Z,3.70
2018-11-23T03:20:47.768Z,3.81
2018-11-23T03:23:17.665Z,3.82
2018-11-23T03:25:47.619Z,3.87
2018-11-23T03:28:17.303Z,3.88
2018-11-23T03:30:47.023Z,3.89
2018-11-23T03:33:16.934Z,3.94
2018-11-23T03:35:47.350Z,3.95
2018-11-23T03:38:16.870Z,3.98
2018-11-23T03:40:46.937Z,3.91
2018-11-23T03:43:16.779Z,3.86
2018-11-23T03:45:46.591Z,3.89
2018-11-23T03:48:16.691Z,3.87
2018-11-23T03:50:46.180Z,3.92
2018-11-23T03:53:15.880Z,4.00
2018-11-23T03:55:46.086Z,3.93
2018-11-23T03:58:15.763Z,3.89
2018-11-23T04:00:45.371Z,3.85
2018-11-23T04:03:15.240Z,3.86
2018-11-23T04:05:45.541Z,3.83
2018-11-23T04:08:15.094Z,3.86
2018-11-23T04:10:45.231Z,3.84
2018-11-23T04:13:14.755Z,3.82
2018-11-23T04:15:44.572Z,3.88
2018-11-23T04:18:14.611Z,3.91
2018-11-23T04:20:48.383Z,3.83
2018-11-23T04:23:18.454Z,3.81
2018-11-23T04:25:48.317Z,3.79
2018-11-23T04:28:18.161Z,3.78
2018-11-23T04:30:47.918Z,3.84
2018-11-23T04:33:17.744Z,3.83
2018-11-23T04:35:47.064Z,3.74
2018-11-23T04:38:16.892Z,3.82
2018-11-23T04:40:46.664Z,3.92
2018-11-23T04:43:16.410Z,3.92
2018-11-23T04:45:46.374Z,3.88
2018-11-23T04:48:15.961Z,3.84
2018-11-23T04:50:45.796Z,3.85
2018-11-23T04:53:16.138Z,3.67
2018-11-23T04:55:46.707Z,3.74
2018-11-23T04:58:16.349Z,3.74
2018-11-23T05:00:46.127Z,3.70
2018-11-23T05:03:15.931Z,3.71
2018-11-23T05:05:46.875Z,3.75
2018-11-23T05:08:16.806Z,3.75
2018-11-23T05:10:47.002Z,3.80
2018-11-23T05:13:16.728Z,3.73
2018-11-23T05:15:46.490Z,3.77
2018-11-23T05:18:16.535Z,3.86
2018-11-23T05:20:46.299Z,3.83
2018-11-23T05:23:16.090Z,3.89
2018-11-23T05:25:46.118Z,3.85
2018-11-23T05:28:15.744Z,3.78
2018-11-23T05:30:45.196Z,3.76
2018-11-23T05:33:15.143Z,3.82
2018-11-23T05:35:44.888Z,3.99
2018-11-23T05:38:14.465Z,3.97
2018-11-23T05:40:44.220Z,3.98
2018-11-23T05:43:14.821Z,3.96
2018-11-23T05:45:44.405Z,3.99
2018-11-23T05:48:14.136Z,4.05
2018-11-23T05:50:43.888Z,4.13
2018-11-23T05:53:13.386Z,4.14
2018-11-23T05:55:43.330Z,4.08
2018-11-23T05:58:16.968Z,4.26
2018-11-23T06:00:46.636Z,4.11
2018-11-23T06:03:16.465Z,4.14
2018-11-23T06:05:46.289Z,3.98
2018-11-23T06:08:16.226Z,4.08
2018-11-23T06:10:45.670Z,4.04
2018-11-23T06:13:17.048Z,3.92
2018-11-23T06:15:46.751Z,4.10
2018-11-23T06:18:16.492Z,4.05
2018-11-23T06:20:46.620Z,4.09
2018-11-23T06:23:17.161Z,4.13
2018-11-23T06:25:49.420Z,4.13
2018-11-23T06:28:19.202Z,4.14
2018-11-23T06:30:49.372Z,4.10
2018-11-23T06:33:34.643Z,4.16
2018-11-23T06:36:04.435Z,4.12
2018-11-23T06:38:33.977Z,4.07
2018-11-23T06:41:09.968Z,4.12
2018-11-23T06:43:33.804Z,4.14
2018-11-23T06:46:04.853Z,4.07
2018-11-23T06:48:34.563Z,4.11
2018-11-23T06:51:04.609Z,4.12
2018-11-23T06:53:34.598Z,4.14
2018-11-23T06:56:04.754Z,4.19
2018-11-23T06:58:34.680Z,4.20
2018-11-23T07:01:04.671Z,4.23
2018-11-23T07:03:34.343Z,4.32
2018-11-23T07:06:04.214Z,4.25
2018-11-23T07:08:33.768Z,4.29
2018-11-23T07:11:04.301Z,4.24
2018-11-23T07:13:34.351Z,4.29
2018-11-23T07:16:04.534Z,4.30
2018-11-23T07:18:34.406Z,4.31
2018-11-23T07:21:04.229Z,4.33
2018-11-23T07:23:33.866Z,4.37
2018-11-23T07:26:03.529Z,4.35
2018-11-23T07:28:33.264Z,4.35
2018-11-23T07:31:03.180Z,4.37
2018-11-23T07:33:33.032Z,4.36
2018-11-23T07:36:02.820Z,4.40
2018-11-23T07:38:33.124Z,4.39
2018-11-23T07:41:13.570Z,4.38
2018-11-23T07:43:43.578Z,4.42
2018-11-23T07:46:13.069Z,4.40
2018-11-23T07:48:42.711Z,4.35
2018-11-23T07:51:12.624Z,4.39
2018-11-23T07:53:42.651Z,4.42
2018-11-23T07:56:15.538Z,4.46
2018-11-23T07:58:45.341Z,4.39
2018-11-23T08:01:16.422Z,4.50
2018-11-23T08:03:45.943Z,4.44
2018-11-23T08:06:16.678Z,4.63
2018-11-23T08:08:46.388Z,4.53
2018-11-23T08:11:16.494Z,4.50
2018-11-23T08:13:45.882Z,4.53
2018-11-23T08:16:15.268Z,4.54
2018-11-23T08:18:45.636Z,4.55
2018-11-23T08:21:15.380Z,4.56
2018-11-23T08:23:45.103Z,4.58
2018-11-23T08:26:15.497Z,4.47
2018-11-23T08:28:45.437Z,4.51
2018-11-23T08:31:16.204Z,4.56
2018-11-23T08:33:45.816Z,4.58
2018-11-23T08:36:15.541Z,4.61
2018-11-23T08:38:45.421Z,4.67
2018-11-23T08:41:16.306Z,4.70
2018-11-23T08:43:46.133Z,4.74
2018-11-23T08:46:15.997Z,4.82
2018-11-23T08:48:46.061Z,4.80
2018-11-23T08:51:15.751Z,4.80
2018-11-23T08:53:45.707Z,4.81
2018-11-23T08:56:15.520Z,4.89
2018-11-23T08:58:45.231Z,4.88
2018-11-23T09:01:15.179Z,4.93
2018-11-23T09:03:46.001Z,5.01
2018-11-23T09:06:15.939Z,5.08
2018-11-23T09:08:45.554Z,5.08
2018-11-23T09:11:15.398Z,5.09
2018-11-23T09:13:45.052Z,5.09
2018-11-23T09:16:14.860Z,5.16
2018-11-23T09:18:45.084Z,5.22
2018-11-23T09:21:14.853Z,5.26
2018-11-23T09:23:44.502Z,5.26
2018-11-23T09:26:14.130Z,5.22
2018-11-23T09:28:43.956Z,5.26
2018-11-23T09:31:13.430Z,5.16
2018-11-23T09:33:43.428Z,5.25
2018-11-23T09:36:12.823Z,5.36
2018-11-23T09:38:42.613Z,5.39
2018-11-23T09:41:11.966Z,5.39
2018-11-23T09:43:42.183Z,5.44
2018-11-23T09:46:14.693Z,5.51
2018-11-23T09:48:44.342Z,5.59
2018-11-23T09:51:15.157Z,5.60
2018-11-23T09:53:45.276Z,5.51
2018-11-23T09:56:14.972Z,5.50
2018-11-23T09:58:44.715Z,5.59
2018-11-23T10:01:14.548Z,5.66
2018-11-23T10:03:44.579Z,5.62
2018-11-23T10:06:14.317Z,5.67
2018-11-23T10:08:44.093Z,5.71
2018-11-23T10:11:13.434Z,5.76
2018-11-23T10:13:43.511Z,5.83
2018-11-23T10:16:12.898Z,5.90
2018-11-23T10:18:43.428Z,5.79
2018-11-23T10:21:16.924Z,5.99
2018-11-23T10:23:47.540Z,5.91
2018-11-23T10:26:17.146Z,5.91
2018-11-23T10:28:47.440Z,5.99
2018-11-23T10:31:17.183Z,6.02
2018-11-23T10:33:46.875Z,6.01
2018-11-23T10:36:16.575Z,6.00
2018-11-23T10:38:46.359Z,6.06
2018-11-23T10:41:16.151Z,6.11
2018-11-23T10:43:45.982Z,6.01
2018-11-23T10:46:15.738Z,5.75
2018-11-23T10:48:45.538Z,5.80
2018-11-23T10:51:15.264Z,5.91
2018-11-23T10:56:15.568Z,6.13
2018-11-23T10:58:46.018Z,6.22
2018-11-23T11:01:22.191Z,6.20
2018-11-23T11:03:57.103Z,6.25
2018-11-23T11:06:31.795Z,6.30
2018-11-23T11:09:01.631Z,6.07
2018-11-23T11:11:31.505Z,6.20
2018-11-23T11:14:01.063Z,6.20
2018-11-23T11:16:30.739Z,6.22
2018-11-23T11:19:00.586Z,6.21
2018-11-23T11:21:30.140Z,6.35
2018-11-23T11:23:59.992Z,6.38
2018-11-23T11:26:29.769Z,6.45
2018-11-23T11:28:59.735Z,6.49
2018-11-23T11:31:30.042Z,6.54
2018-11-23T11:33:59.646Z,6.63
2018-11-23T11:36:29.360Z,6.62
2018-11-23T11:38:59.466Z,6.60
2018-11-23T11:41:29.200Z,6.62
2018-11-23T11:43:58.960Z,6.74
2018-11-23T11:46:28.567Z,6.62
2018-11-23T11:48:58.369Z,6.48
2018-11-23T11:51:28.350Z,6.56
2018-11-23T11:53:58.199Z,6.61
2018-11-23T11:56:27.873Z,6.62
2018-11-23T11:58:57.662Z,6.63
2018-11-23T12:01:28.044Z,6.62
2018-11-23T12:03:58.227Z,6.68
2018-11-23T12:06:27.983Z,6.78
2018-11-23T12:08:57.891Z,6.70
2018-11-23T12:11:27.605Z,6.75
2018-11-23T12:13:57.819Z,6.77
2018-11-23T12:16:27.929Z,6.74
2018-11-23T12:18:57.809Z,6.79
2018-11-23T12:21:27.568Z,6.73
2018-11-23T12:23:57.518Z,6.78
2018-11-23T12:26:27.108Z,6.82
2018-11-23T12:28:56.904Z,6.84
2018-11-23T12:31:26.666Z,6.82
2018-11-23T12:33:56.733Z,6.81
2018-11-23T12:36:27.291Z,6.80
2018-11-23T12:38:57.011Z,6.83
2018-11-23T12:41:26.653Z,6.84
2018-11-23T12:43:56.589Z,6.91
2018-11-23T12:46:26.102Z,6.87
2018-11-23T12:48:55.698Z,6.90
2018-11-23T12:51:25.447Z,6.95
2018-11-23T12:53:55.633Z,6.93
2018-11-23T12:56:25.345Z,6.78
2018-11-23T12:58:55.437Z,6.81
2018-11-23T13:01:25.457Z,6.77
2018-11-23T13:03:55.407Z,6.74
2018-11-23T13:06:25.004Z,6.85
2018-11-23T13:08:54.866Z,6.76
2018-11-23T13:11:24.915Z,6.84
2018-11-23T13:13:54.736Z,6.83
2018-11-23T13:16:25.083Z,6.76
2018-11-23T13:18:54.760Z,6.78
2018-11-23T13:21:25.293Z,6.76
2018-11-23T13:23:55.430Z,6.81
2018-11-23T13:26:25.110Z,6.80
2018-11-23T13:28:54.796Z,6.80
2018-11-23T13:31:25.132Z,6.82
2018-11-23T13:33:55.794Z,6.85
2018-11-23T13:36:25.602Z,6.75
2018-11-23T13:38:55.776Z,6.70
2018-11-23T13:41:25.389Z,6.76
2018-11-23T13:43:55.376Z,6.76
2018-11-23T13:46:25.227Z,6.76
2018-11-23T13:48:54.722Z,6.80
2018-11-23T13:51:24.738Z,6.83
2018-11-23T13:53:54.824Z,6.79
2018-11-23T13:56:24.403Z,6.76
2018-11-23T13:58:53.945Z,6.74
2018-11-23T14:01:23.910Z,6.66
2018-11-23T14:03:53.744Z,6.68
2018-11-23T14:06:23.568Z,6.66
2018-11-23T14:08:53.892Z,6.69
2018-11-23T14:11:23.508Z,6.62
2018-11-23T14:13:53.209Z,6.66
2018-11-23T14:16:23.304Z,6.66
2018-11-23T14:18:53.048Z,6.65
2018-11-23T14:21:22.801Z,6.60
2018-11-23T14:23:52.943Z,6.57
2018-11-23T14:26:23.504Z,6.61
2018-11-23T14:28:53.420Z,6.58
2018-11-23T14:31:23.275Z,6.60
2018-11-23T14:33:53.043Z,6.56
2018-11-23T14:36:22.850Z,6.51
2018-11-23T14:38:52.798Z,6.51
2018-11-23T14:41:22.404Z,6.52
2018-11-23T14:43:52.071Z,6.46
2018-11-23T14:46:22.134Z,6.43
2018-11-23T14:48:52.039Z,6.36
2018-11-23T14:51:21.639Z,6.39
2018-11-23T14:53:51.464Z,6.40
2018-11-23T14:56:21.042Z,6.37
2018-11-23T14:58:50.871Z,6.37
2018-11-23T15:01:20.938Z,6.35
2018-11-23T15:03:50.407Z,6.31
2018-11-23T15:06:19.794Z,6.35
2018-11-23T15:08:49.929Z,6.31
2018-11-23T15:11:19.574Z,6.29
2018-11-23T15:13:49.019Z,6.28
2018-11-23T15:16:18.856Z,6.30
2018-11-23T15:18:48.549Z,6.30
2018-11-23T15:21:18.324Z,6.28
2018-11-23T15:23:48.672Z,6.32
2018-11-23T15:26:18.262Z,6.32
2018-11-23T15:28:47.959Z,6.30
2018-11-23T15:31:17.894Z,6.29
2018-11-23T15:33:47.328Z,6.28
2018-11-23T15:36:17.074Z,6.28
2018-11-23T15:38:47.689Z,6.32
2018-11-23T15:41:17.262Z,6.31
2018-11-23T15:43:46.995Z,6.33
2018-11-23T15:46:16.934Z,6.39
2018-11-23T15:48:46.307Z,6.37
2018-11-23T15:51:15.906Z,6.31
2018-11-23T15:53:45.740Z,6.31
2018-11-23T15:56:15.446Z,6.29
2018-11-23T15:58:44.962Z,6.25
2018-11-23T16:01:15.107Z,6.23
2018-11-23T16:24:00.462Z,6.29
2018-11-23T16:26:29.993Z,6.33
2018-11-23T16:28:59.706Z,6.30
2018-11-23T16:31:29.603Z,6.31
2018-11-23T16:33:59.169Z,6.34
2018-11-23T16:53:50.342Z,6.32
2018-11-23T16:56:19.906Z,6.37
2018-11-23T16:58:51.460Z,6.38
2018-11-23T17:01:20.935Z,6.35
2018-11-23T17:03:51.887Z,6.37
2018-11-23T17:06:21.578Z,6.43
2018-11-23T17:08:52.326Z,6.39
2018-11-23T17:11:22.018Z,6.41
2018-11-23T17:13:52.907Z,6.50
2018-11-23T17:16:23.793Z,6.47
2018-11-23T17:18:53.767Z,6.44
2018-11-23T17:21:23.422Z,6.44
2018-11-23T17:23:52.986Z,6.44
2018-11-23T17:26:23.070Z,6.51
2018-11-23T17:28:52.654Z,6.44
2018-11-23T17:31:22.298Z,6.39
2018-11-23T17:33:51.881Z,6.40
2018-11-23T17:36:21.463Z,6.33
2018-11-23T17:56:14.700Z,6.44
2018-11-23T18:01:22.610Z,6.35
2018-11-23T18:03:55.470Z,6.28
2018-11-23T18:09:01.132Z,6.32
2018-11-23T18:11:31.258Z,6.34
2018-11-23T18:14:00.868Z,6.34
2018-11-23T18:16:30.568Z,6.33
2018-11-23T18:19:00.608Z,6.31
2018-11-23T18:21:30.207Z,6.30
2018-11-23T18:23:59.999Z,6.26
2018-11-23T18:26:29.968Z,6.24
2018-11-23T18:28:59.519Z,6.23
2018-11-23T18:48:51.907Z,6.12
2018-11-23T18:51:21.377Z,6.13
2018-11-23T18:53:51.110Z,6.13
2018-11-23T18:56:21.042Z,6.11
2018-11-23T18:58:50.731Z,6.11
2018-11-23T19:01:20.543Z,6.09
2018-11-23T19:03:50.484Z,6.12
2018-11-23T19:06:20.085Z,6.15
2018-11-23T19:08:49.775Z,6.11
2018-11-23T19:11:22.539Z,6.13
2018-11-23T19:13:52.114Z,6.10
2018-11-23T19:16:21.783Z,6.09
2018-11-23T19:18:51.335Z,6.05
2018-11-23T19:21:20.896Z,6.03
2018-11-23T19:23:51.131Z,6.06
2018-11-23T19:26:20.582Z,5.99
2018-11-23T19:28:50.335Z,5.98
2018-11-23T19:31:20.239Z,5.95
2018-11-23T19:33:51.343Z,5.97
2018-11-23T19:36:20.893Z,5.91
2018-11-23T19:38:50.929Z,5.82
2018-11-23T19:41:20.302Z,5.82
2018-11-23T19:43:49.867Z,5.84
2018-11-23T19:46:19.539Z,5.81
2018-11-23T19:48:49.763Z,5.76
2018-11-23T19:51:19.506Z,5.83
2018-11-23T19:53:49.606Z,5.81
2018-11-23T19:56:19.607Z,5.81
2018-11-23T19:58:49.310Z,5.86
2018-11-23T20:01:18.951Z,5.79
2018-11-23T20:03:48.690Z,5.80
2018-11-23T20:06:18.549Z,5.86
2018-11-23T20:08:48.546Z,5.81
2018-11-23T20:28:39.322Z,5.73
2018-11-23T20:31:09.096Z,5.71
2018-11-23T20:33:38.797Z,5.66
2018-11-23T20:36:10.078Z,5.66
2018-11-23T20:38:42.091Z,5.71
2018-11-23T20:41:12.716Z,5.68
2018-11-23T20:43:45.182Z,5.66
2018-11-23T20:46:16.924Z,5.67
2018-11-23T20:48:46.814Z,5.67
2018-11-23T20:51:16.354Z,5.59
2018-11-23T21:11:08.836Z,5.50
2018-11-23T21:13:38.587Z,5.52
2018-11-23T21:33:30.860Z,5.32
2018-11-23T21:36:00.466Z,5.28
2018-11-23T21:38:30.003Z,5.24
2018-11-23T21:58:21.944Z,5.14
2018-11-23T22:00:51.519Z,5.09
2018-11-23T22:03:21.138Z,5.06
2018-11-23T22:05:51.280Z,5.04
2018-11-23T22:08:20.821Z,5.03
2018-11-23T22:10:50.420Z,5.03
2018-11-23T22:13:21.032Z,5.02
2018-11-23T22:15:50.699Z,5.02
2018-11-23T22:18:20.311Z,4.99
2018-11-23T22:20:49.822Z,4.99
2018-11-23T22:23:19.411Z,4.95
2018-11-23T22:43:10.890Z,5.02
2018-11-23T22:45:41.292Z,5.02
2018-11-23T22:48:10.790Z,5.00
2018-11-23T22:50:40.571Z,4.95
2018-11-23T22:53:10.106Z,4.93
2018-11-23T22:55:39.679Z,4.89
2018-11-23T23:15:32.530Z,4.76
2018-11-23T23:18:02.301Z,4.70
2018-11-23T23:20:32.002Z,4.73
2018-11-23T23:23:01.305Z,4.81
2018-11-23T23:25:31.127Z,4.77
2018-11-23T23:28:00.879Z,4.76
2018-11-23T23:30:30.447Z,4.79
2018-11-23T23:32:59.950Z,4.78
2018-11-23T23:52:53.638Z,4.79
2018-11-23T23:55:23.459Z,4.81
2018-11-23T23:57:53.054Z,4.66
