createdAt,value
2023-03-20T00:01:14.394Z,11.40
2023-03-20T00:03:42.656Z,11.40
2023-03-20T00:06:17.675Z,11.40
2023-03-20T00:08:47.269Z,11.40
2023-03-20T00:11:30.807Z,11.40
2023-03-20T00:14:02.112Z,11.40
2023-03-20T00:16:34.104Z,11.40
2023-03-20T00:19:03.218Z,11.40
2023-03-20T00:21:32.945Z,11.40
2023-03-20T00:24:01.895Z,11.30
2023-03-20T00:26:35.661Z,11.30
2023-03-20T00:29:05.219Z,11.30
2023-03-20T00:31:36.789Z,11.30
2023-03-20T00:34:08.029Z,11.30
2023-03-20T00:36:37.370Z,11.30
2023-03-20T00:39:05.482Z,11.20
2023-03-20T00:41:42.854Z,11.20
2023-03-20T00:44:23.116Z,11.20
2023-03-20T00:46:55.806Z,11.20
2023-03-20T00:49:28.720Z,11.20
2023-03-20T00:51:58.343Z,11.20
2023-03-20T00:54:26.807Z,11.20
2023-03-20T00:57:01.911Z,11.20
2023-03-20T00:59:35.026Z,11.20
2023-03-20T01:02:03.871Z,11.30
2023-03-20T01:04:38.045Z,11.30
2023-03-20T01:07:11.581Z,11.30
2023-03-20T01:09:39.627Z,11.30
2023-03-20T01:12:11.459Z,11.30
2023-03-20T01:14:39.642Z,11.30
2023-03-20T01:17:19.304Z,11.30
2023-03-20T01:19:47.741Z,11.40
2023-03-20T01:22:17.909Z,11.40
2023-03-20T01:24:47.246Z,11.50
2023-03-20T01:27:20.434Z,11.50
2023-03-20T01:29:48.831Z,11.50
2023-03-20T01:32:19.253Z,11.40
2023-03-20T01:34:50.031Z,11.50
2023-03-20T01:37:26.675Z,11.50
2023-03-20T01:39:57.674Z,11.50
2023-03-20T01:42:26.162Z,11.40
2023-03-20T01:44:54.173Z,11.40
2023-03-20T01:47:25.873Z,11.40
2023-03-20T01:50:29.776Z,11.40
2023-03-20T01:53:12.106Z,11.40
2023-03-20T01:55:49.097Z,11.40
2023-03-20T01:58:23.056Z,11.40
2023-03-20T02:00:51.280Z,11.30
2023-03-20T02:03:22.127Z,11.30
2023-03-20T02:06:18.073Z,11.20
2023-03-20T02:09:16.696Z,11.30
2023-03-20T02:11:48.441Z,11.30
2023-03-20T02:14:19.589Z,11.30
2023-03-20T02:16:54.458Z,11.20
2023-03-20T02:19:57.266Z,11.20
2023-03-20T02:23:30.614Z,11.20
2023-03-20T02:26:49.220Z,11.20
2023-03-20T02:30:11.303Z,11.30
2023-03-20T02:33:14.567Z,11.30
2023-03-20T02:36:33.140Z,11.30
2023-03-20T02:39:24.654Z,11.20
2023-03-20T02:42:03.429Z,11.20
2023-03-20T02:44:43.128Z,11.20
2023-03-20T02:47:22.557Z,11.30
2023-03-20T02:50:02.977Z,11.30
2023-03-20T02:52:41.899Z,11.30
2023-03-20T02:55:21.330Z,11.30
2023-03-20T02:58:01.693Z,11.20
2023-03-20T03:00:36.536Z,11.20
2023-03-20T03:03:12.841Z,11.20
2023-03-20T03:05:49.191Z,11.20
2023-03-20T03:08:23.504Z,11.20
2023-03-20T03:11:02.006Z,11.20
2023-03-20T03:13:35.162Z,11.20
2023-03-20T03:16:11.743Z,11.20
2023-03-20T03:18:42.956Z,11.20
2023-03-20T03:21:16.354Z,11.30
2023-03-20T03:23:48.639Z,11.20
2023-03-20T03:26:27.250Z,11.20
2023-03-20T03:29:06.578Z,11.20
2023-03-20T03:31:38.988Z,11.20
2023-03-20T03:34:13.230Z,11.10
2023-03-20T03:36:52.632Z,11.20
2023-03-20T03:39:37.801Z,11.30
2023-03-20T03:42:17.492Z,11.30
2023-03-20T03:44:57.339Z,11.40
2023-03-20T03:47:34.538Z,11.30
2023-03-20T03:50:12.759Z,11.30
2023-03-20T03:52:44.627Z,11.20
2023-03-20T03:55:20.161Z,11.10
2023-03-20T03:58:14.600Z,10.90
2023-03-20T04:00:46.205Z,10.80
2023-03-20T04:03:14.947Z,10.80
2023-03-20T04:05:48.060Z,10.70
2023-03-20T04:08:17.206Z,10.70
2023-03-20T04:10:45.974Z,10.60
2023-03-20T04:13:16.371Z,10.60
2023-03-20T04:15:44.646Z,10.60
2023-03-20T04:18:17.589Z,10.50
2023-03-20T04:20:48.136Z,10.50
2023-03-20T04:23:17.516Z,10.50
2023-03-20T04:25:46.260Z,10.50
2023-03-20T04:28:16.520Z,10.50
2023-03-20T04:31:03.683Z,10.50
2023-03-20T04:33:50.337Z,10.40
2023-03-20T04:36:41.800Z,10.50
2023-03-20T04:39:12.371Z,10.50
2023-03-20T04:41:41.095Z,10.50
2023-03-20T04:44:10.762Z,10.50
2023-03-20T04:46:39.165Z,10.40
2023-03-20T04:49:15.705Z,10.50
2023-03-20T04:51:43.725Z,10.50
2023-03-20T04:54:14.097Z,10.50
2023-03-20T04:56:43.528Z,10.50
2023-03-20T04:59:16.803Z,10.50
2023-03-20T05:01:44.807Z,10.50
2023-03-20T05:04:13.227Z,10.40
2023-03-20T05:06:41.710Z,10.40
2023-03-20T05:09:09.745Z,10.30
2023-03-20T05:11:38.511Z,10.20
2023-03-20T05:14:06.757Z,10.20
2023-03-20T05:16:54.294Z,10.30
2023-03-20T05:19:30.843Z,10.30
2023-03-20T05:22:20.648Z,10.30
2023-03-20T05:25:08.049Z,10.40
2023-03-20T05:28:05.588Z,10.40
2023-03-20T05:30:53.381Z,10.30
2023-03-20T05:33:41.447Z,10.20
2023-03-20T05:36:27.042Z,10.00
2023-03-20T05:39:22.218Z,9.90
2023-03-20T05:41:52.899Z,10.00
2023-03-20T05:44:34.547Z,10.10
2023-03-20T05:47:21.019Z,10.10
2023-03-20T05:49:59.865Z,10.20
2023-03-20T05:52:38.702Z,10.30
2023-03-20T05:55:18.051Z,10.40
2023-03-20T05:58:11.511Z,10.40
2023-03-20T06:00:59.838Z,10.50
2023-03-20T06:03:42.806Z,10.50
2023-03-20T06:06:17.928Z,10.60
2023-03-20T06:08:50.344Z,10.60
2023-03-20T06:11:18.596Z,10.60
2023-03-20T06:13:46.781Z,10.60
2023-03-20T06:16:14.777Z,10.60
2023-03-20T06:18:42.857Z,10.60
2023-03-20T06:21:12.869Z,10.60
2023-03-20T06:23:42.747Z,10.60
2023-03-20T06:26:12.153Z,10.70
2023-03-20T06:28:57.048Z,10.70
2023-03-20T06:31:25.214Z,10.90
2023-03-20T06:33:54.268Z,10.90
2023-03-20T06:36:22.344Z,10.90
2023-03-20T06:38:57.393Z,11.10
2023-03-20T06:41:34.204Z,11.30
2023-03-20T06:44:06.631Z,11.50
2023-03-20T06:46:54.760Z,11.70
2023-03-20T06:49:22.980Z,11.90
2023-03-20T06:51:51.252Z,12.10
2023-03-20T06:54:27.325Z,12.30
2023-03-20T06:56:56.209Z,12.40
2023-03-20T06:59:24.492Z,12.50
2023-03-20T07:01:57.223Z,12.50
2023-03-20T07:04:26.295Z,12.20
2023-03-20T07:06:57.580Z,12.20
2023-03-20T07:09:28.043Z,12.30
2023-03-20T07:11:57.059Z,12.30
2023-03-20T07:14:25.611Z,12.20
2023-03-20T07:17:00.267Z,12.20
2023-03-20T07:19:28.696Z,12.20
2023-03-20T07:22:05.197Z,12.10
2023-03-20T07:24:40.501Z,12.10
2023-03-20T07:27:09.269Z,12.00
2023-03-20T07:29:38.058Z,12.00
2023-03-20T07:32:12.540Z,12.00
2023-03-20T07:34:49.660Z,12.00
2023-03-20T07:37:19.518Z,12.10
2023-03-20T07:39:59.667Z,12.00
2023-03-20T07:42:32.910Z,12.10
2023-03-20T07:45:09.757Z,12.10
2023-03-20T07:47:38.254Z,12.20
2023-03-20T07:50:08.380Z,12.20
2023-03-20T07:52:36.562Z,12.10
2023-03-20T07:55:07.320Z,12.20
2023-03-20T07:57:35.447Z,12.20
2023-03-20T08:00:04.205Z,12.20
2023-03-20T08:02:40.055Z,12.20
2023-03-20T08:05:09.492Z,12.20
2023-03-20T08:07:37.901Z,12.20
2023-03-20T08:10:08.401Z,12.30
2023-03-20T08:12:36.400Z,12.30
2023-03-20T08:15:04.937Z,12.30
2023-03-20T08:17:33.236Z,12.30
2023-03-20T08:20:01.623Z,12.30
2023-03-20T08:22:29.517Z,12.30
2023-03-20T08:24:57.398Z,12.40
2023-03-20T08:27:26.799Z,12.40
2023-03-20T08:29:54.770Z,12.50
2023-03-20T08:32:22.669Z,12.50
2023-03-20T08:34:50.578Z,12.60
2023-03-20T08:37:18.698Z,12.70
2023-03-20T08:39:46.849Z,12.80
2023-03-20T08:42:15.553Z,12.90
2023-03-20T08:44:45.620Z,13.00
2023-03-20T08:47:13.526Z,13.00
2023-03-20T08:49:41.385Z,13.10
2023-03-20T08:52:09.286Z,13.10
2023-03-20T08:54:37.284Z,13.20
2023-03-20T08:57:05.466Z,13.20
2023-03-20T08:59:33.391Z,13.20
2023-03-20T09:02:02.697Z,13.20
2023-03-20T09:04:30.919Z,13.30
2023-03-20T09:07:01.144Z,13.40
2023-03-20T09:09:29.504Z,13.60
2023-03-20T09:12:01.641Z,13.60
2023-03-20T09:14:30.052Z,13.70
2023-03-20T09:16:58.010Z,13.80
2023-03-20T09:19:27.534Z,13.80
2023-03-20T09:21:55.463Z,13.90
2023-03-20T09:24:23.360Z,14.00
2023-03-20T09:26:52.136Z,13.90
2023-03-20T09:29:20.037Z,14.00
2023-03-20T09:31:47.926Z,14.10
2023-03-20T09:34:15.960Z,14.10
2023-03-20T09:36:45.384Z,14.10
2023-03-20T09:39:13.466Z,14.00
2023-03-20T09:41:55.902Z,14.00
2023-03-20T09:44:52.364Z,14.00
2023-03-20T09:47:33.992Z,14.10
2023-03-20T09:50:22.383Z,14.10
2023-03-20T09:53:00.869Z,14.20
2023-03-20T09:55:36.158Z,14.10
2023-03-20T09:58:14.867Z,14.10
2023-03-20T10:00:47.433Z,14.00
2023-03-20T10:03:25.329Z,13.80
2023-03-20T10:06:01.691Z,13.70
2023-03-20T10:08:37.185Z,13.70
2023-03-20T10:11:25.464Z,13.70
2023-03-20T10:14:23.168Z,13.80
2023-03-20T10:17:14.120Z,13.90
2023-03-20T10:19:50.451Z,14.00
2023-03-20T10:22:26.222Z,14.10
2023-03-20T10:25:07.240Z,14.20
2023-03-20T10:27:41.891Z,14.30
2023-03-20T10:30:39.529Z,14.30
2023-03-20T10:33:27.026Z,14.20
2023-03-20T10:36:15.832Z,14.10
2023-03-20T10:38:53.357Z,14.30
2023-03-20T10:41:29.613Z,14.50
2023-03-20T10:44:00.551Z,14.80
2023-03-20T10:46:33.141Z,15.00
2023-03-20T10:49:08.450Z,15.20
2023-03-20T10:51:47.960Z,15.10
2023-03-20T10:54:27.632Z,15.00
2023-03-20T10:57:00.492Z,15.00
2023-03-20T10:59:35.228Z,14.90
2023-03-20T11:02:03.129Z,14.80
2023-03-20T11:04:31.105Z,14.90
2023-03-20T11:07:08.816Z,14.90
2023-03-20T11:09:36.727Z,15.00
2023-03-20T11:12:06.529Z,15.10
2023-03-20T11:14:39.677Z,15.10
2023-03-20T11:17:08.325Z,15.20
2023-03-20T11:19:39.089Z,15.40
2023-03-20T11:22:22.819Z,15.50
2023-03-20T11:24:58.772Z,15.70
2023-03-20T11:27:31.319Z,15.70
2023-03-20T11:30:03.365Z,15.60
2023-03-20T11:32:35.822Z,15.40
2023-03-20T11:35:25.146Z,15.30
2023-03-20T11:37:56.398Z,15.10
2023-03-20T11:40:30.918Z,14.90
2023-03-20T11:43:11.491Z,14.70
2023-03-20T11:45:43.476Z,14.60
2023-03-20T11:48:22.571Z,14.50
2023-03-20T11:51:01.047Z,14.40
2023-03-20T11:53:35.277Z,14.30
2023-03-20T11:56:10.904Z,14.40
2023-03-20T11:58:56.024Z,14.30
2023-03-20T12:01:24.542Z,14.40
2023-03-20T12:03:59.678Z,14.60
2023-03-20T12:06:37.396Z,14.70
2023-03-20T12:09:17.103Z,14.90
2023-03-20T12:11:53.336Z,15.10
2023-03-20T12:14:36.702Z,15.00
2023-03-20T12:17:43.967Z,15.00
2023-03-20T12:20:29.158Z,14.90
2023-03-20T12:23:08.027Z,15.20
2023-03-20T12:25:43.042Z,15.40
2023-03-20T12:28:21.639Z,15.40
2023-03-20T12:31:07.356Z,15.40
2023-03-20T12:33:45.686Z,15.40
2023-03-20T12:36:17.622Z,15.20
2023-03-20T12:38:47.115Z,15.10
2023-03-20T12:41:25.827Z,15.20
2023-03-20T12:44:20.536Z,15.20
2023-03-20T12:47:02.928Z,15.30
2023-03-20T12:49:48.166Z,15.50
2023-03-20T12:52:31.804Z,15.60
2023-03-20T12:55:27.156Z,15.30
2023-03-20T12:58:11.980Z,15.10
2023-03-20T13:00:54.200Z,15.10
2023-03-20T13:03:56.953Z,15.10
2023-03-20T13:06:42.068Z,15.10
2023-03-20T13:10:01.285Z,15.30
2023-03-20T13:12:44.048Z,15.30
2023-03-20T13:15:26.349Z,15.30
2023-03-20T13:18:07.486Z,15.30
2023-03-20T13:20:49.547Z,15.10
2023-03-20T13:23:30.808Z,14.90
2023-03-20T13:26:17.192Z,14.80
2023-03-20T13:28:59.036Z,14.80
2023-03-20T13:31:46.513Z,14.90
2023-03-20T13:34:32.207Z,15.00
2023-03-20T13:37:23.872Z,15.10
2023-03-20T13:40:15.412Z,15.00
2023-03-20T13:42:53.901Z,15.10
2023-03-20T13:45:37.457Z,15.00
2023-03-20T13:48:25.299Z,14.90
2023-03-20T13:51:09.356Z,14.80
2023-03-20T13:53:56.158Z,14.60
2023-03-20T13:56:38.607Z,14.60
2023-03-20T13:59:35.686Z,14.70
2023-03-20T14:02:24.819Z,14.80
2023-03-20T14:05:03.862Z,14.80
2023-03-20T14:07:34.823Z,14.80
2023-03-20T14:10:41.717Z,14.80
2023-03-20T14:13:18.613Z,14.80
2023-03-20T14:15:56.148Z,14.90
2023-03-20T14:18:27.370Z,14.90
2023-03-20T14:21:00.603Z,14.90
2023-03-20T14:23:37.566Z,14.90
2023-03-20T14:26:24.340Z,14.80
2023-03-20T14:29:01.036Z,14.80
2023-03-20T14:31:37.715Z,14.70
2023-03-20T14:34:17.467Z,14.70
2023-03-20T14:36:58.327Z,14.50
2023-03-20T14:39:49.372Z,14.30
2023-03-20T14:42:41.125Z,14.10
2023-03-20T14:45:42.048Z,14.20
2023-03-20T14:48:25.664Z,14.20
2023-03-20T14:51:16.581Z,14.20
2023-03-20T14:53:44.643Z,14.20
2023-03-20T14:56:15.342Z,14.20
2023-03-20T14:58:56.506Z,14.00
2023-03-20T15:01:59.570Z,13.90
2023-03-20T15:04:37.657Z,13.80
2023-03-20T15:07:14.444Z,13.80
2023-03-20T15:09:49.260Z,13.60
2023-03-20T15:12:23.013Z,13.60
2023-03-20T15:14:57.385Z,13.70
2023-03-20T15:17:28.981Z,13.90
2023-03-20T15:20:08.458Z,13.90
2023-03-20T15:22:36.739Z,13.90
2023-03-20T15:25:05.381Z,13.80
2023-03-20T15:27:34.551Z,13.80
2023-03-20T15:30:04.791Z,13.70
2023-03-20T15:32:34.932Z,13.70
2023-03-20T15:35:06.451Z,13.80
2023-03-20T15:37:35.988Z,13.80
2023-03-20T15:40:15.211Z,13.90
2023-03-20T15:42:44.156Z,13.90
2023-03-20T15:45:26.117Z,13.90
2023-03-20T15:48:01.885Z,13.90
2023-03-20T15:50:34.672Z,13.80
2023-03-20T15:53:04.201Z,13.60
2023-03-20T15:55:33.825Z,13.60
2023-03-20T15:58:04.476Z,13.60
2023-03-20T16:00:39.978Z,13.50
2023-03-20T16:03:14.288Z,13.50
2023-03-20T16:05:46.302Z,13.50
2023-03-20T16:08:16.572Z,13.50
2023-03-20T16:10:45.286Z,13.40
2023-03-20T16:13:17.163Z,13.40
2023-03-20T16:15:47.231Z,13.40
2023-03-20T16:18:18.598Z,13.30
2023-03-20T16:20:55.855Z,13.20
2023-03-20T16:23:37.127Z,13.20
2023-03-20T16:26:08.503Z,13.10
2023-03-20T16:28:39.022Z,13.10
2023-03-20T16:31:17.128Z,13.10
2023-03-20T16:33:47.597Z,13.00
2023-03-20T16:36:20.799Z,12.90
2023-03-20T16:38:58.441Z,12.80
2023-03-20T16:41:33.582Z,12.70
2023-03-20T16:44:12.547Z,13.00
2023-03-20T16:46:59.888Z,12.80
2023-03-20T16:50:06.616Z,12.80
2023-03-20T16:52:40.658Z,12.70
2023-03-20T16:55:18.539Z,12.70
2023-03-20T16:57:52.514Z,12.60
2023-03-20T17:00:28.301Z,12.60
2023-03-20T17:03:16.463Z,12.50
2023-03-20T17:05:58.184Z,12.30
2023-03-20T17:08:35.444Z,11.60
2023-03-20T17:11:12.741Z,12.30
2023-03-20T17:13:42.181Z,12.20
2023-03-20T17:16:16.906Z,12.20
2023-03-20T17:18:47.481Z,12.20
2023-03-20T17:21:15.827Z,12.20
2023-03-20T17:23:44.108Z,12.10
2023-03-20T17:26:13.636Z,12.20
2023-03-20T17:28:42.406Z,12.10
2023-03-20T17:31:15.356Z,12.00
2023-03-20T17:33:44.408Z,12.00
2023-03-20T17:36:21.204Z,11.90
2023-03-20T17:38:49.762Z,11.80
2023-03-20T17:41:20.763Z,11.80
2023-03-20T17:43:49.172Z,11.90
2023-03-20T17:46:20.139Z,11.90
2023-03-20T17:48:49.847Z,11.90
2023-03-20T17:51:19.309Z,11.80
2023-03-20T17:53:47.255Z,11.90
2023-03-20T17:56:17.467Z,11.80
2023-03-20T17:58:45.585Z,11.90
2023-03-20T18:01:14.415Z,11.80
2023-03-20T18:03:42.609Z,11.80
2023-03-20T18:06:21.536Z,11.80
2023-03-20T18:08:51.207Z,11.70
2023-03-20T18:11:19.528Z,11.60
2023-03-20T18:13:47.466Z,11.60
2023-03-20T18:16:20.183Z,11.60
2023-03-20T18:18:48.638Z,11.50
2023-03-20T18:21:18.195Z,11.40
2023-03-20T18:23:47.284Z,11.40
2023-03-20T18:26:23.029Z,11.30
2023-03-20T18:28:53.449Z,11.30
2023-03-20T18:31:22.479Z,11.30
2023-03-20T18:33:52.830Z,11.30
2023-03-20T18:36:23.761Z,11.20
2023-03-20T18:38:53.127Z,11.30
2023-03-20T18:41:23.041Z,11.30
2023-03-20T18:43:51.476Z,11.20
2023-03-20T18:46:22.969Z,11.20
2023-03-20T18:48:53.852Z,11.10
2023-03-20T18:51:21.979Z,11.10
2023-03-20T18:53:49.986Z,11.10
2023-03-20T18:56:21.388Z,11.10
2023-03-20T18:58:52.186Z,11.10
2023-03-20T19:01:21.461Z,11.00
2023-03-20T19:03:50.085Z,11.00
2023-03-20T19:06:21.082Z,10.90
2023-03-20T19:08:50.455Z,10.90
2023-03-20T19:11:21.400Z,10.90
2023-03-20T19:13:53.776Z,10.90
2023-03-20T19:16:26.194Z,10.80
2023-03-20T19:18:55.857Z,10.80
2023-03-20T19:21:26.760Z,10.80
2023-03-20T19:23:58.556Z,10.70
2023-03-20T19:26:29.818Z,10.60
2023-03-20T19:29:08.312Z,10.60
2023-03-20T19:31:37.044Z,10.50
2023-03-20T19:34:06.920Z,10.50
2023-03-20T19:36:38.072Z,10.40
2023-03-20T19:39:11.745Z,10.60
2023-03-20T19:41:39.609Z,10.60
2023-03-20T19:44:09.352Z,10.40
2023-03-20T19:46:40.614Z,10.40
2023-03-20T19:49:19.638Z,10.50
2023-03-20T19:51:49.249Z,10.50
2023-03-20T19:54:17.646Z,10.40
2023-03-20T19:56:45.996Z,10.30
2023-03-20T19:59:16.900Z,10.40
2023-03-20T20:01:46.622Z,10.30
2023-03-20T20:04:15.264Z,10.30
2023-03-20T20:06:43.203Z,10.30
2023-03-20T20:09:11.434Z,10.20
2023-03-20T20:11:39.476Z,10.20
2023-03-20T20:14:09.621Z,10.30
2023-03-20T20:16:42.366Z,10.30
2023-03-20T20:19:10.850Z,10.30
2023-03-20T20:22:17.124Z,10.30
2023-03-20T20:24:28.827Z,10.30
2023-03-20T20:27:15.181Z,10.30
2023-03-20T20:29:47.454Z,10.30
2023-03-20T20:32:17.620Z,10.30
2023-03-20T20:35:35.034Z,10.20
2023-03-20T20:38:31.033Z,10.20
2023-03-20T20:40:27.402Z,10.20
2023-03-20T20:43:01.382Z,10.20
2023-03-20T20:45:32.040Z,10.20
2023-03-20T20:48:02.383Z,10.20
2023-03-20T20:50:32.781Z,10.30
2023-03-20T20:53:01.340Z,10.40
2023-03-20T20:55:29.652Z,10.40
2023-03-20T20:57:58.000Z,10.50
2023-03-20T21:00:47.529Z,10.40
2023-03-20T21:03:16.932Z,10.40
2023-03-20T21:05:44.891Z,10.40
2023-03-20T21:08:14.124Z,10.30
2023-03-20T21:10:44.754Z,10.30
2023-03-20T21:13:12.691Z,10.30
2023-03-20T21:15:41.265Z,10.30
2023-03-20T21:18:09.628Z,10.20
2023-03-20T21:20:39.354Z,10.10
2023-03-20T21:23:07.245Z,10.20
2023-03-20T21:25:40.658Z,10.20
2023-03-20T21:28:13.102Z,10.10
2023-03-20T21:30:59.870Z,10.10
2023-03-20T21:33:30.513Z,10.00
2023-03-20T21:35:59.940Z,10.00
2023-03-20T21:41:17.549Z,10.00
2023-03-20T21:43:47.286Z,9.90
2023-03-20T21:55:21.187Z,9.80
2023-03-20T22:03:18.360Z,9.80
2023-03-20T22:09:38.758Z,9.80
2023-03-20T22:12:16.770Z,9.80
2023-03-20T22:29:18.436Z,9.90
2023-03-20T22:37:39.624Z,9.90
2023-03-20T22:42:55.735Z,9.80
2023-03-20T22:47:53.410Z,9.80
2023-03-20T22:50:21.358Z,9.80
2023-03-20T22:52:52.518Z,9.80
2023-03-20T22:55:20.950Z,9.80
2023-03-20T22:58:05.984Z,9.80
2023-03-20T23:00:35.448Z,9.80
2023-03-20T23:03:17.222Z,9.70
2023-03-20T23:05:48.134Z,9.70
2023-03-20T23:08:16.281Z,9.70
2023-03-20T23:10:46.311Z,9.70
2023-03-20T23:13:17.925Z,9.70
2023-03-20T23:15:47.597Z,9.70
2023-03-20T23:18:16.314Z,9.70
2023-03-20T23:20:46.925Z,9.70
2023-03-20T23:23:15.344Z,9.60
2023-03-20T23:25:43.345Z,9.70
2023-03-20T23:28:11.258Z,9.70
2023-03-20T23:30:56.760Z,9.70
2023-03-20T23:33:28.417Z,9.60
2023-03-20T23:36:05.081Z,9.60
2023-03-20T23:38:39.140Z,9.60
2023-03-20T23:41:08.040Z,9.60
2023-03-20T23:43:36.640Z,9.60
2023-03-20T23:46:07.646Z,9.50
2023-03-20T23:48:36.825Z,9.60
2023-03-20T23:51:05.215Z,9.50
2023-03-20T23:53:33.162Z,9.50
2023-03-20T23:56:01.223Z,9.50
2023-03-20T23:58:30.486Z,9.50
