createdAt,value
2022-09-04T00:02:44.885Z,15.43
2022-09-04T00:05:25.440Z,14.90
2022-09-04T00:08:17.289Z,15.68
2022-09-04T00:10:56.712Z,16.42
2022-09-04T00:13:31.623Z,14.80
2022-09-04T00:16:12.852Z,17.73
2022-09-04T00:18:56.141Z,14.85
2022-09-04T00:21:38.973Z,15.32
2022-09-04T00:24:17.812Z,15.02
2022-09-04T00:27:07.516Z,14.10
2022-09-04T00:29:52.751Z,13.85
2022-09-04T00:32:44.565Z,12.93
2022-09-04T00:35:21.356Z,13.32
2022-09-04T00:38:04.131Z,12.05
2022-09-04T00:40:41.531Z,12.40
2022-09-04T00:43:57.073Z,11.82
2022-09-04T00:47:05.380Z,11.10
2022-09-04T00:50:18.219Z,10.55
2022-09-04T00:53:21.919Z,11.65
2022-09-04T00:56:15.548Z,11.10
2022-09-04T00:59:09.459Z,10.13
2022-09-04T01:01:39.723Z,9.77
2022-09-04T01:04:36.779Z,8.93
2022-09-04T01:07:41.290Z,8.65
2022-09-04T01:10:44.172Z,8.77
2022-09-04T01:13:26.114Z,8.45
2022-09-04T01:16:05.316Z,8.57
2022-09-04T01:18:51.048Z,8.43
2022-09-04T01:22:07.416Z,7.10
2022-09-04T01:25:07.168Z,7.38
2022-09-04T01:27:54.672Z,7.57
2022-09-04T01:30:26.123Z,6.85
2022-09-04T01:33:13.115Z,6.53
2022-09-04T01:35:55.601Z,6.43
2022-09-04T01:38:38.276Z,6.28
2022-09-04T01:41:21.714Z,6.43
2022-09-04T01:43:55.101Z,6.72
2022-09-04T01:46:47.919Z,5.75
2022-09-04T01:49:36.876Z,5.50
2022-09-04T01:52:36.756Z,6.18
2022-09-04T01:55:24.126Z,5.47
2022-09-04T01:58:14.344Z,5.50
2022-09-04T02:01:02.433Z,5.53
2022-09-04T02:03:48.215Z,5.30
2022-09-04T02:06:34.180Z,5.57
2022-09-04T02:09:27.937Z,5.82
2022-09-04T02:12:19.539Z,5.72
2022-09-04T02:15:01.098Z,6.07
2022-09-04T02:17:46.343Z,6.20
2022-09-04T02:20:28.266Z,6.20
2022-09-04T02:23:13.712Z,5.50
2022-09-04T02:25:56.298Z,4.97
2022-09-04T02:28:40.997Z,5.88
2022-09-04T02:31:26.740Z,5.03
2022-09-04T02:34:10.912Z,5.57
2022-09-04T02:36:52.650Z,5.30
2022-09-04T02:39:42.639Z,4.55
2022-09-04T02:42:27.901Z,5.97
2022-09-04T02:45:20.623Z,5.35
2022-09-04T02:48:00.013Z,4.90
2022-09-04T02:50:55.739Z,4.60
2022-09-04T02:53:37.874Z,4.82
2022-09-04T02:56:31.414Z,5.07
2022-09-04T02:59:34.879Z,5.07
2022-09-04T03:02:08.833Z,5.15
2022-09-04T03:04:50.706Z,6.22
2022-09-04T03:07:34.433Z,5.18
2022-09-04T03:10:15.414Z,5.10
2022-09-04T03:12:54.172Z,5.15
2022-09-04T03:15:36.451Z,5.15
2022-09-04T03:18:17.442Z,5.43
2022-09-04T03:21:01.205Z,4.75
2022-09-04T03:23:47.544Z,4.90
2022-09-04T03:26:29.780Z,4.15
2022-09-04T03:29:14.946Z,4.97
2022-09-04T03:31:58.524Z,5.00
2022-09-04T03:34:44.798Z,4.32
2022-09-04T03:37:51.233Z,5.57
2022-09-04T03:40:42.908Z,5.07
2022-09-04T03:43:58.789Z,4.03
2022-09-04T03:46:49.190Z,4.30
2022-09-04T03:49:43.332Z,4.60
2022-09-04T03:52:28.882Z,6.65
2022-09-04T03:55:34.522Z,4.55
2022-09-04T03:58:20.665Z,4.80
2022-09-04T04:01:06.510Z,4.00
2022-09-04T04:04:14.628Z,4.65
2022-09-04T04:06:56.776Z,4.28
2022-09-04T04:09:57.466Z,4.47
2022-09-04T04:12:56.871Z,4.75
2022-09-04T04:15:44.971Z,4.55
2022-09-04T04:19:22.059Z,3.80
2022-09-04T04:22:18.240Z,5.10
2022-09-04T04:25:32.439Z,3.88
2022-09-04T04:28:36.031Z,4.57
2022-09-04T04:31:22.827Z,3.90
2022-09-04T04:34:06.533Z,4.20
2022-09-04T04:36:51.248Z,3.88
2022-09-04T04:39:38.595Z,4.65
2022-09-04T04:42:23.793Z,3.75
2022-09-04T04:45:30.075Z,3.78
2022-09-04T04:49:04.343Z,4.97
2022-09-04T04:52:06.966Z,4.00
2022-09-04T04:54:59.287Z,3.78
2022-09-04T04:57:43.836Z,4.40
2022-09-04T05:00:27.693Z,3.60
2022-09-04T05:03:22.638Z,4.45
2022-09-04T05:06:07.066Z,4.13
2022-09-04T05:08:47.887Z,3.55
2022-09-04T05:11:29.521Z,3.97
2022-09-04T05:14:13.594Z,3.20
2022-09-04T05:17:00.361Z,9.90
2022-09-04T05:19:38.703Z,4.65
2022-09-04T05:22:23.108Z,3.70
2022-09-04T05:25:08.766Z,3.75
2022-09-04T05:28:04.418Z,3.63
2022-09-04T05:30:52.181Z,3.63
2022-09-04T05:33:37.735Z,5.22
2022-09-04T05:36:23.091Z,3.72
2022-09-04T05:39:12.536Z,3.60
2022-09-04T05:42:06.557Z,3.92
2022-09-04T05:44:57.394Z,3.40
2022-09-04T05:47:46.504Z,4.35
2022-09-04T05:51:05.859Z,3.75
2022-09-04T05:54:01.011Z,3.72
2022-09-04T05:57:11.581Z,3.58
2022-09-04T06:00:20.772Z,3.60
2022-09-04T06:03:30.977Z,5.18
2022-09-04T06:06:16.872Z,5.88
2022-09-04T06:09:14.734Z,3.95
2022-09-04T06:12:08.403Z,3.30
2022-09-04T06:15:21.789Z,2.97
2022-09-04T06:18:41.099Z,3.17
2022-09-04T06:21:59.946Z,3.35
2022-09-04T06:25:17.626Z,3.30
2022-09-04T06:28:25.899Z,3.42
2022-09-04T06:31:08.438Z,3.63
2022-09-04T06:33:59.595Z,3.35
2022-09-04T06:37:10.182Z,2.40
2022-09-04T06:40:12.380Z,2.45
2022-09-04T06:43:06.534Z,2.75
2022-09-04T06:46:02.172Z,2.50
2022-09-04T06:48:55.699Z,2.63
2022-09-04T06:51:55.953Z,47.13
2022-09-04T06:54:50.009Z,27.00
2022-09-04T06:57:50.655Z,3.45
2022-09-04T07:00:23.637Z,3.38
2022-09-04T07:03:27.709Z,2.65
2022-09-04T07:06:06.320Z,4.07
2022-09-04T07:08:57.290Z,2.75
2022-09-04T07:11:53.694Z,4.00
2022-09-04T07:15:18.304Z,2.85
2022-09-04T07:18:06.708Z,2.40
2022-09-04T07:20:48.289Z,2.20
2022-09-04T07:23:32.643Z,3.00
2022-09-04T07:26:28.519Z,3.67
2022-09-04T07:29:32.327Z,2.80
2022-09-04T07:32:12.839Z,2.65
2022-09-04T07:34:59.113Z,3.85
2022-09-04T07:37:43.952Z,2.20
2022-09-04T07:40:21.212Z,1.75
2022-09-04T07:43:00.397Z,2.55
2022-09-04T07:45:47.526Z,2.60
2022-09-04T07:48:37.998Z,1.75
2022-09-04T07:51:18.509Z,3.83
2022-09-04T07:54:24.557Z,3.13
2022-09-04T07:57:28.544Z,4.00
2022-09-04T08:00:25.610Z,2.00
2022-09-04T08:03:26.041Z,2.28
2022-09-04T08:06:06.120Z,1.67
2022-09-04T08:09:21.460Z,2.38
2022-09-04T08:12:39.079Z,2.38
2022-09-04T08:15:21.978Z,2.25
2022-09-04T08:18:38.850Z,1.35
2022-09-04T08:21:24.095Z,1.70
2022-09-04T08:24:32.327Z,2.00
2022-09-04T08:27:22.045Z,2.65
2022-09-04T08:30:06.933Z,2.42
2022-09-04T08:33:17.673Z,4.53
2022-09-04T08:36:04.931Z,3.35
2022-09-04T08:38:56.672Z,3.05
2022-09-04T08:43:04.572Z,2.83
2022-09-04T08:46:18.126Z,1.60
2022-09-04T08:49:42.619Z,2.30
2022-09-04T08:53:13.667Z,2.55
2022-09-04T08:56:06.692Z,1.92
2022-09-04T08:59:42.732Z,2.10
2022-09-04T09:03:10.942Z,2.30
2022-09-04T09:06:37.530Z,2.78
2022-09-04T09:09:43.295Z,1.35
2022-09-04T09:12:59.130Z,3.33
2022-09-04T09:16:15.188Z,3.13
2022-09-04T09:19:12.083Z,1.65
2022-09-04T09:21:50.266Z,2.78
2022-09-04T09:24:55.899Z,2.83
2022-09-04T09:28:13.552Z,1.85
2022-09-04T09:31:28.992Z,2.20
2022-09-04T09:34:56.468Z,3.65
2022-09-04T09:38:07.615Z,2.30
2022-09-04T09:41:25.261Z,1.88
2022-09-04T09:45:01.395Z,2.65
2022-09-04T09:48:18.421Z,2.22
2022-09-04T09:51:39.784Z,2.25
2022-09-04T09:55:17.104Z,2.78
2022-09-04T09:58:36.253Z,2.45
2022-09-04T10:01:33.240Z,2.60
2022-09-04T10:04:51.488Z,2.95
2022-09-04T10:08:06.903Z,2.40
2022-09-04T10:12:04.343Z,3.83
2022-09-04T10:15:19.249Z,4.75
2022-09-04T10:18:40.132Z,2.55
2022-09-04T10:22:27.238Z,1.60
2022-09-04T10:25:36.264Z,1.77
2022-09-04T10:28:43.356Z,1.60
2022-09-04T10:31:49.137Z,2.28
2022-09-04T10:34:40.284Z,1.58
2022-09-04T10:37:46.291Z,1.73
2022-09-04T10:40:43.726Z,1.63
2022-09-04T10:43:57.115Z,2.35
2022-09-04T10:46:35.875Z,2.45
2022-09-04T10:49:49.109Z,3.60
2022-09-04T10:53:06.881Z,1.42
2022-09-04T10:56:03.383Z,1.60
2022-09-04T10:59:11.030Z,1.58
2022-09-04T11:02:18.555Z,2.10
2022-09-04T11:05:36.543Z,1.45
2022-09-04T11:08:38.477Z,1.50
2022-09-04T11:11:40.646Z,2.00
2022-09-04T11:15:04.517Z,2.75
2022-09-04T11:18:14.530Z,1.77
2022-09-04T11:21:55.066Z,1.80
2022-09-04T11:25:15.291Z,2.55
2022-09-04T11:28:40.303Z,2.55
2022-09-04T11:31:48.877Z,2.35
2022-09-04T11:35:00.075Z,2.67
2022-09-04T11:38:11.499Z,2.20
2022-09-04T11:41:34.063Z,2.80
2022-09-04T11:44:58.336Z,2.72
2022-09-04T11:48:10.597Z,1.95
2022-09-04T11:51:09.032Z,2.13
2022-09-04T11:54:19.609Z,2.08
2022-09-04T11:57:15.533Z,2.20
2022-09-04T12:00:17.124Z,2.72
2022-09-04T12:03:50.108Z,4.47
2022-09-04T12:06:44.897Z,1.70
2022-09-04T12:10:12.244Z,2.38
2022-09-04T12:13:15.618Z,2.90
2022-09-04T12:16:44.583Z,2.25
2022-09-04T12:20:08.259Z,2.35
2022-09-04T12:23:15.868Z,1.85
2022-09-04T12:26:24.324Z,3.75
2022-09-04T12:29:52.286Z,2.22
2022-09-04T12:33:08.421Z,2.63
2022-09-04T12:36:22.699Z,1.45
2022-09-04T12:39:29.029Z,1.83
2022-09-04T12:42:08.140Z,1.60
2022-09-04T12:45:01.205Z,1.67
2022-09-04T12:47:57.205Z,1.80
2022-09-04T12:50:43.311Z,1.60
2022-09-04T12:53:52.909Z,1.50
2022-09-04T12:56:43.419Z,1.75
2022-09-04T12:59:48.568Z,2.50
2022-09-04T13:02:39.694Z,2.53
2022-09-04T13:05:34.089Z,4.13
2022-09-04T13:08:29.543Z,2.40
2022-09-04T13:11:19.308Z,2.00
2022-09-04T13:14:12.208Z,2.30
2022-09-04T13:16:56.235Z,2.58
2022-09-04T13:19:36.953Z,3.85
2022-09-04T13:22:30.619Z,1.90
2022-09-04T13:25:17.412Z,2.70
2022-09-04T13:28:06.893Z,3.00
2022-09-04T13:30:49.029Z,2.42
2022-09-04T13:33:40.036Z,2.75
2022-09-04T13:36:36.676Z,1.70
2022-09-04T13:39:57.782Z,1.83
2022-09-04T13:43:14.648Z,3.55
2022-09-04T13:45:56.712Z,1.77
2022-09-04T13:48:44.387Z,4.30
2022-09-04T13:51:23.878Z,3.70
2022-09-04T13:54:10.132Z,2.10
2022-09-04T13:56:50.799Z,1.50
2022-09-04T13:59:29.889Z,2.03
2022-09-04T14:02:07.018Z,2.20
2022-09-04T14:04:46.681Z,1.52
2022-09-04T14:07:29.408Z,2.63
2022-09-04T14:10:07.871Z,1.77
2022-09-04T14:13:03.009Z,3.78
2022-09-04T14:16:09.120Z,1.60
2022-09-04T14:19:18.268Z,1.75
2022-09-04T14:22:21.830Z,2.00
2022-09-04T14:25:11.635Z,4.38
2022-09-04T14:27:57.977Z,1.52
2022-09-04T14:30:28.316Z,2.83
2022-09-04T14:33:35.519Z,2.72
2022-09-04T14:36:23.525Z,1.65
2022-09-04T14:39:21.827Z,3.85
2022-09-04T14:42:42.042Z,1.48
2022-09-04T14:45:33.451Z,1.50
2022-09-04T14:48:10.140Z,2.00
2022-09-04T14:50:54.562Z,3.03
2022-09-04T14:53:31.857Z,3.65
2022-09-04T14:56:30.905Z,4.90
2022-09-04T14:59:13.972Z,1.58
2022-09-04T15:02:18.411Z,2.55
2022-09-04T15:04:57.488Z,2.88
2022-09-04T15:07:56.578Z,3.33
2022-09-04T15:10:36.991Z,1.77
2022-09-04T15:13:42.243Z,2.33
2022-09-04T15:16:25.456Z,1.58
2022-09-04T15:19:05.198Z,1.60
2022-09-04T15:21:47.897Z,1.55
2022-09-04T15:24:29.202Z,1.88
2022-09-04T15:27:16.422Z,2.55
2022-09-04T15:30:09.492Z,1.83
2022-09-04T15:32:44.158Z,1.60
2022-09-04T15:35:32.763Z,1.70
2022-09-04T15:38:20.637Z,2.55
2022-09-04T15:41:16.516Z,1.83
2022-09-04T15:43:53.825Z,1.65
2022-09-04T15:46:37.405Z,1.98
2022-09-04T15:49:41.820Z,1.48
2022-09-04T15:52:40.618Z,1.40
2022-09-04T15:55:27.672Z,1.88
2022-09-04T15:58:14.811Z,3.10
2022-09-04T16:01:18.298Z,1.40
2022-09-04T16:04:02.689Z,2.13
2022-09-04T16:06:40.059Z,1.52
2022-09-04T16:09:23.723Z,1.70
2022-09-04T16:12:06.207Z,3.13
2022-09-04T16:14:49.238Z,1.55
2022-09-04T16:17:29.308Z,1.75
2022-09-04T16:20:15.098Z,3.25
2022-09-04T16:22:52.458Z,2.35
2022-09-04T16:25:31.805Z,2.13
2022-09-04T16:28:08.879Z,3.60
2022-09-04T16:30:47.984Z,2.47
2022-09-04T16:33:33.732Z,1.60
2022-09-04T16:36:11.368Z,1.85
2022-09-04T16:38:52.397Z,1.90
2022-09-04T16:41:29.578Z,1.50
2022-09-04T16:44:23.863Z,1.90
2022-09-04T16:47:11.225Z,3.28
2022-09-04T16:49:55.354Z,1.67
2022-09-04T16:53:13.005Z,2.00
2022-09-04T16:55:58.824Z,1.70
2022-09-04T16:58:54.660Z,1.60
2022-09-04T17:01:32.268Z,2.00
2022-09-04T17:04:27.246Z,2.05
2022-09-04T17:07:16.445Z,2.78
2022-09-04T17:10:19.755Z,2.53
2022-09-04T17:13:01.961Z,1.92
2022-09-04T17:15:45.867Z,2.50
2022-09-04T17:18:28.197Z,2.15
2022-09-04T17:25:43.338Z,3.05
2022-09-04T17:29:09.938Z,2.75
2022-09-04T17:29:15.037Z,2.03
2022-09-04T17:30:42.751Z,2.00
2022-09-04T17:36:59.532Z,1.73
2022-09-04T17:40:51.615Z,2.05
2022-09-04T17:40:57.300Z,2.45
2022-09-04T17:42:45.208Z,1.70
2022-09-04T17:45:54.119Z,1.63
2022-09-04T17:48:31.463Z,2.10
2022-09-04T17:51:05.842Z,1.77
2022-09-04T17:53:52.037Z,2.50
2022-09-04T17:56:30.975Z,2.60
2022-09-04T17:59:10.328Z,1.92
2022-09-04T18:01:54.553Z,1.98
2022-09-04T18:04:39.689Z,1.95
2022-09-04T18:08:06.644Z,2.25
2022-09-04T18:10:32.560Z,1.95
2022-09-04T18:13:36.601Z,2.42
2022-09-04T18:16:26.978Z,2.40
2022-09-04T18:19:14.751Z,2.72
2022-09-04T18:22:25.528Z,2.38
2022-09-04T18:24:52.170Z,3.17
2022-09-04T18:27:37.600Z,2.17
2022-09-04T18:36:04.498Z,2.30
2022-09-04T18:37:22.456Z,2.33
2022-09-04T18:37:23.849Z,3.83
2022-09-04T18:39:34.327Z,2.40
2022-09-04T18:49:55.443Z,3.05
2022-09-04T18:50:33.449Z,2.42
2022-09-04T18:50:44.667Z,2.20
2022-09-04T18:51:25.847Z,2.03
2022-09-04T18:54:02.598Z,2.35
2022-09-04T18:56:39.551Z,2.53
2022-09-04T18:59:21.277Z,4.45
2022-09-04T19:02:02.639Z,2.78
2022-09-04T19:04:47.852Z,2.78
2022-09-04T19:07:39.204Z,3.00
2022-09-04T19:10:28.072Z,3.58
2022-09-04T19:13:22.893Z,6.18
2022-09-04T19:16:08.851Z,3.15
2022-09-04T19:18:56.299Z,4.22
2022-09-04T19:21:57.907Z,3.63
2022-09-04T19:24:39.834Z,3.90
2022-09-04T19:27:27.493Z,2.90
2022-09-04T19:30:20.102Z,2.95
2022-09-04T19:33:11.795Z,2.50
2022-09-04T19:35:54.366Z,2.60
2022-09-04T19:44:01.175Z,3.65
2022-09-04T19:45:54.335Z,2.45
2022-09-04T19:46:24.935Z,2.45
2022-09-04T19:47:38.364Z,2.58
2022-09-04T19:53:20.212Z,2.60
2022-09-04T19:53:53.695Z,2.92
2022-09-04T19:56:54.874Z,3.40
2022-09-04T19:59:33.300Z,2.85
2022-09-04T20:02:19.269Z,3.08
2022-09-04T20:04:55.367Z,6.88
2022-09-04T20:07:42.003Z,3.42
2022-09-04T20:10:22.854Z,2.97
2022-09-04T20:13:17.552Z,3.90
2022-09-04T20:16:02.471Z,3.20
2022-09-04T20:18:40.476Z,2.97
2022-09-04T20:21:20.815Z,3.42
2022-09-04T20:24:02.433Z,4.15
2022-09-04T20:26:39.061Z,5.18
2022-09-04T20:29:32.110Z,6.85
2022-09-04T20:32:15.149Z,9.90
2022-09-04T20:34:52.835Z,8.65
2022-09-04T20:37:34.382Z,7.32
2022-09-04T20:40:27.260Z,7.93
2022-09-04T20:43:20.465Z,8.35
2022-09-04T20:50:34.706Z,9.38
2022-09-04T20:52:58.599Z,6.95
2022-09-04T20:53:00.566Z,8.63
2022-09-04T20:55:17.793Z,6.97
2022-09-04T21:02:57.812Z,5.47
2022-09-04T21:03:19.259Z,6.15
2022-09-04T21:05:12.053Z,4.35
2022-09-04T21:07:50.460Z,5.82
2022-09-04T21:10:35.320Z,6.95
2022-09-04T21:13:14.732Z,5.78
2022-09-04T21:16:01.581Z,6.38
2022-09-04T21:19:27.632Z,5.30
2022-09-04T21:22:38.306Z,6.68
2022-09-04T21:25:35.723Z,6.88
2022-09-04T21:28:44.225Z,5.13
2022-09-04T21:31:44.237Z,9.75
2022-09-04T21:34:46.116Z,5.70
2022-09-04T21:37:29.624Z,6.47
2022-09-04T21:40:51.794Z,5.68
2022-09-04T21:44:22.286Z,5.75
2022-09-04T21:47:44.742Z,6.03
2022-09-04T21:51:02.893Z,3.15
2022-09-04T21:55:16.044Z,3.80
2022-09-04T22:02:30.210Z,3.83
2022-09-04T22:02:44.439Z,3.30
2022-09-04T22:04:18.344Z,5.90
2022-09-04T22:10:01.868Z,3.47
2022-09-04T22:13:37.851Z,3.67
2022-09-04T22:13:47.864Z,4.20
2022-09-04T22:17:03.267Z,3.50
2022-09-04T22:20:19.312Z,3.20
2022-09-04T22:23:29.675Z,3.70
2022-09-04T22:26:35.948Z,3.38
2022-09-04T22:30:04.483Z,3.40
2022-09-04T22:33:12.005Z,3.35
2022-09-04T22:36:29.245Z,4.00
2022-09-04T22:39:43.731Z,3.60
2022-09-04T22:42:41.927Z,3.65
2022-09-04T22:46:03.203Z,4.10
2022-09-04T22:49:39.000Z,2.97
2022-09-04T22:52:32.163Z,3.00
2022-09-04T22:56:17.854Z,3.75
2022-09-04T22:59:26.964Z,3.80
2022-09-04T23:03:06.713Z,3.38
2022-09-04T23:08:29.122Z,3.78
2022-09-04T23:13:50.173Z,3.42
2022-09-04T23:14:05.402Z,3.60
2022-09-04T23:17:04.499Z,3.35
2022-09-04T23:26:36.979Z,3.72
2022-09-04T23:26:37.795Z,3.30
2022-09-04T23:27:36.225Z,3.40
2022-09-04T23:30:26.360Z,3.80
2022-09-04T23:33:53.814Z,3.65
2022-09-04T23:37:08.819Z,4.13
2022-09-04T23:40:18.714Z,3.40
2022-09-04T23:43:34.204Z,3.55
2022-09-04T23:46:45.334Z,3.13
2022-09-04T23:49:52.857Z,4.20
2022-09-04T23:52:48.687Z,3.55
2022-09-04T23:55:48.999Z,3.72
2022-09-04T23:58:52.200Z,3.95
