createdAt,value
2019-04-30T00:02:16.380Z,24.27
2019-04-30T00:04:47.194Z,22.02
2019-04-30T00:07:15.473Z,22.70
2019-04-30T00:09:41.253Z,22.58
2019-04-30T00:12:07.338Z,21.40
2019-04-30T00:14:38.589Z,20.85
2019-04-30T00:17:01.420Z,21.20
2019-04-30T00:19:27.225Z,19.10
2019-04-30T00:21:56.864Z,20.57
2019-04-30T00:26:55.149Z,19.50
2019-04-30T00:29:26.975Z,19.87
2019-04-30T00:31:49.033Z,19.77
2019-04-30T00:34:15.245Z,21.75
2019-04-30T00:36:41.138Z,19.00
2019-04-30T00:39:13.191Z,18.77
2019-04-30T00:41:35.348Z,17.67
2019-04-30T00:44:01.322Z,20.05
2019-04-30T00:46:29.336Z,20.03
2019-04-30T00:48:56.789Z,20.05
2019-04-30T00:51:22.537Z,19.20
2019-04-30T00:53:51.384Z,18.97
2019-04-30T00:56:19.879Z,19.45
2019-04-30T00:58:45.237Z,21.90
2019-04-30T01:01:15.734Z,19.98
2019-04-30T01:03:46.383Z,22.13
2019-04-30T01:06:11.247Z,23.73
2019-04-30T01:08:37.337Z,22.90
2019-04-30T01:11:09.414Z,23.57
2019-04-30T01:13:33.204Z,22.20
2019-04-30T01:15:58.991Z,23.87
2019-04-30T01:18:30.586Z,24.40
2019-04-30T01:20:52.713Z,23.80
2019-04-30T01:23:19.607Z,22.90
2019-04-30T01:25:49.964Z,25.05
2019-04-30T01:28:16.336Z,23.60
2019-04-30T01:30:41.543Z,23.45
2019-04-30T01:33:09.026Z,23.00
2019-04-30T01:35:34.971Z,22.02
2019-04-30T01:38:04.086Z,19.97
2019-04-30T01:40:28.684Z,21.50
2019-04-30T01:42:54.508Z,19.05
2019-04-30T01:45:23.106Z,20.43
2019-04-30T01:47:49.616Z,20.80
2019-04-30T01:50:15.795Z,20.40
2019-04-30T01:52:53.683Z,21.07
2019-04-30T01:55:22.934Z,23.00
2019-04-30T01:58:00.089Z,22.95
2019-04-30T02:00:39.995Z,23.95
2019-04-30T02:03:05.897Z,23.15
2019-04-30T02:05:31.681Z,25.70
2019-04-30T02:07:58.497Z,23.43
2019-04-30T02:10:24.399Z,26.33
2019-04-30T02:12:50.160Z,24.03
2019-04-30T02:15:16.341Z,23.70
2019-04-30T02:17:44.906Z,23.02
2019-04-30T02:20:11.109Z,22.40
2019-04-30T02:22:41.271Z,22.87
2019-04-30T02:25:09.475Z,23.92
2019-04-30T02:27:35.504Z,23.40
2019-04-30T02:30:02.679Z,24.80
2019-04-30T02:32:30.487Z,21.90
2019-04-30T02:35:01.231Z,23.18
2019-04-30T02:37:30.112Z,21.62
2019-04-30T02:39:56.015Z,21.52
2019-04-30T02:42:22.363Z,21.70
2019-04-30T02:44:50.369Z,22.35
2019-04-30T02:47:16.856Z,19.60
2019-04-30T02:49:43.542Z,20.88
2019-04-30T02:52:09.849Z,20.52
2019-04-30T02:54:39.449Z,19.40
2019-04-30T02:57:06.430Z,19.92
2019-04-30T02:59:32.267Z,18.57
2019-04-30T03:01:59.772Z,20.00
2019-04-30T03:04:25.836Z,19.87
2019-04-30T03:06:51.931Z,18.60
2019-04-30T03:09:20.064Z,20.57
2019-04-30T03:11:45.451Z,20.17
2019-04-30T03:14:11.255Z,21.20
2019-04-30T03:16:44.718Z,24.60
2019-04-30T03:19:29.603Z,22.00
2019-04-30T03:22:06.800Z,20.43
2019-04-30T03:24:32.640Z,21.57
2019-04-30T03:26:59.417Z,21.67
2019-04-30T03:29:25.574Z,22.15
2019-04-30T03:31:52.585Z,18.82
2019-04-30T03:34:25.201Z,22.37
2019-04-30T03:36:46.556Z,19.73
2019-04-30T03:39:12.364Z,21.30
2019-04-30T03:41:41.392Z,20.47
2019-04-30T03:44:17.108Z,19.23
2019-04-30T03:46:34.123Z,19.23
2019-04-30T03:49:00.232Z,20.92
2019-04-30T03:51:26.297Z,22.35
2019-04-30T03:53:52.095Z,24.10
2019-04-30T03:56:22.424Z,22.47
2019-04-30T03:58:45.603Z,21.68
2019-04-30T04:01:22.432Z,23.43
2019-04-30T04:04:05.271Z,24.12
2019-04-30T04:06:33.247Z,25.65
2019-04-30T04:09:01.223Z,24.27
2019-04-30T04:11:29.797Z,23.80
2019-04-30T04:13:55.834Z,24.25
2019-04-30T04:16:21.918Z,23.60
2019-04-30T04:18:50.057Z,23.20
2019-04-30T04:21:16.882Z,22.32
2019-04-30T04:23:43.153Z,21.52
2019-04-30T04:26:09.571Z,19.53
2019-04-30T04:28:35.476Z,20.32
2019-04-30T04:31:01.330Z,19.77
2019-04-30T04:33:29.576Z,19.90
2019-04-30T04:35:55.049Z,17.85
2019-04-30T04:38:20.857Z,18.57
2019-04-30T04:40:46.631Z,16.13
2019-04-30T04:43:12.412Z,16.57
2019-04-30T04:45:40.419Z,18.20
2019-04-30T04:48:06.443Z,17.73
2019-04-30T04:50:32.243Z,16.87
2019-04-30T04:52:59.492Z,14.87
2019-04-30T04:55:25.380Z,15.93
2019-04-30T04:57:51.439Z,14.90
2019-04-30T05:00:19.469Z,15.00
2019-04-30T05:02:49.941Z,31.25
2019-04-30T05:05:16.062Z,15.68
2019-04-30T05:07:41.873Z,14.68
2019-04-30T05:10:09.183Z,16.90
2019-04-30T05:12:37.379Z,18.10
2019-04-30T05:15:04.138Z,19.67
2019-04-30T05:17:32.134Z,19.73
2019-04-30T05:19:58.688Z,19.40
2019-04-30T05:22:24.681Z,21.07
2019-04-30T05:24:50.853Z,19.60
2019-04-30T05:27:16.719Z,22.17
2019-04-30T05:29:42.528Z,20.10
2019-04-30T05:32:09.502Z,20.33
2019-04-30T05:34:35.370Z,20.60
2019-04-30T05:37:01.147Z,19.83
2019-04-30T05:39:28.416Z,21.20
2019-04-30T05:41:54.319Z,21.55
2019-04-30T05:44:20.122Z,21.37
2019-04-30T05:46:45.953Z,23.30
2019-04-30T05:49:11.791Z,23.70
2019-04-30T05:51:38.785Z,24.60
2019-04-30T05:54:04.974Z,26.93
2019-04-30T05:56:30.785Z,25.43
2019-04-30T05:58:56.589Z,29.67
2019-04-30T06:01:24.279Z,29.60
2019-04-30T06:03:50.197Z,29.72
2019-04-30T06:06:16.021Z,30.70
2019-04-30T06:08:46.189Z,30.60
2019-04-30T06:11:13.894Z,28.38
2019-04-30T06:13:50.647Z,29.52
2019-04-30T06:16:18.843Z,30.43
2019-04-30T06:18:44.738Z,32.10
2019-04-30T06:21:11.050Z,31.30
2019-04-30T06:23:36.864Z,31.02
2019-04-30T06:26:09.650Z,32.97
2019-04-30T06:28:30.975Z,30.62
2019-04-30T06:30:59.028Z,33.18
2019-04-30T06:33:24.895Z,32.83
2019-04-30T06:35:51.103Z,31.50
2019-04-30T06:38:18.470Z,30.70
2019-04-30T06:40:44.397Z,32.38
2019-04-30T06:43:10.365Z,33.80
2019-04-30T06:45:36.291Z,32.17
2019-04-30T06:48:02.584Z,32.57
2019-04-30T06:50:29.288Z,32.17
2019-04-30T06:52:58.779Z,31.52
2019-04-30T06:55:23.492Z,32.53
2019-04-30T06:57:49.824Z,31.70
2019-04-30T07:00:15.851Z,30.20
2019-04-30T07:02:41.670Z,31.60
2019-04-30T07:05:09.942Z,32.03
2019-04-30T07:07:39.240Z,31.23
2019-04-30T07:10:10.113Z,32.50
2019-04-30T07:12:42.054Z,30.32
2019-04-30T07:15:08.707Z,31.85
2019-04-30T07:17:34.566Z,29.55
2019-04-30T07:20:00.368Z,30.60
2019-04-30T07:22:39.083Z,30.53
2019-04-30T07:24:54.122Z,30.70
2019-04-30T07:27:23.943Z,29.33
2019-04-30T07:29:49.497Z,31.30
2019-04-30T07:32:15.435Z,29.90
2019-04-30T07:34:41.227Z,31.27
2019-04-30T07:37:14.586Z,28.30
2019-04-30T07:39:34.975Z,27.05
2019-04-30T07:42:01.053Z,29.10
2019-04-30T07:44:33.704Z,28.45
2019-04-30T07:46:54.880Z,27.87
2019-04-30T07:49:20.904Z,28.90
2019-04-30T07:51:47.487Z,28.77
2019-04-30T07:54:13.947Z,27.02
2019-04-30T07:56:41.663Z,29.27
2019-04-30T07:59:11.045Z,29.77
2019-04-30T08:01:35.833Z,27.27
2019-04-30T08:04:08.673Z,27.80
2019-04-30T08:06:34.865Z,27.70
2019-04-30T08:09:01.465Z,27.73
2019-04-30T08:11:29.366Z,26.60
2019-04-30T08:13:55.303Z,27.85
2019-04-30T08:16:21.348Z,27.97
2019-04-30T08:18:49.132Z,27.82
2019-04-30T08:21:14.919Z,27.80
2019-04-30T08:23:40.777Z,26.80
2019-04-30T08:26:08.699Z,28.90
2019-04-30T08:28:34.652Z,27.00
2019-04-30T08:31:00.470Z,28.93
2019-04-30T08:33:26.555Z,28.50
2019-04-30T08:35:52.382Z,28.38
2019-04-30T08:38:19.165Z,26.60
2019-04-30T08:40:55.507Z,26.30
2019-04-30T08:43:13.112Z,34.13
2019-04-30T08:45:39.063Z,28.70
2019-04-30T08:48:05.098Z,28.60
2019-04-30T08:50:31.692Z,27.85
2019-04-30T08:52:59.399Z,28.62
2019-04-30T08:55:25.356Z,28.38
2019-04-30T08:57:51.188Z,29.20
2019-04-30T09:00:19.134Z,28.80
2019-04-30T09:02:45.328Z,27.50
2019-04-30T09:05:13.455Z,24.55
2019-04-30T09:07:39.506Z,27.82
2019-04-30T09:10:05.542Z,25.55
2019-04-30T09:12:31.369Z,26.55
2019-04-30T09:14:59.050Z,26.80
2019-04-30T09:17:25.267Z,26.95
2019-04-30T09:19:51.372Z,25.97
2019-04-30T09:22:19.297Z,25.45
2019-04-30T09:24:44.923Z,27.30
2019-04-30T09:27:10.895Z,26.07
2019-04-30T09:29:36.661Z,25.83
2019-04-30T09:32:02.724Z,25.10
2019-04-30T09:34:29.208Z,25.95
2019-04-30T09:36:55.186Z,26.00
2019-04-30T09:39:23.136Z,24.57
2019-04-30T09:41:49.602Z,25.90
2019-04-30T09:44:15.804Z,26.82
2019-04-30T09:46:41.698Z,27.35
2019-04-30T09:49:09.539Z,26.57
2019-04-30T09:51:35.375Z,27.07
2019-04-30T09:54:03.721Z,27.00
2019-04-30T09:56:29.476Z,26.35
2019-04-30T09:58:55.452Z,26.65
2019-04-30T10:01:22.153Z,27.73
2019-04-30T10:03:50.458Z,26.52
2019-04-30T10:06:16.055Z,27.27
2019-04-30T10:08:48.329Z,25.40
2019-04-30T10:11:11.518Z,27.48
2019-04-30T10:13:37.344Z,25.55
2019-04-30T10:16:11.097Z,27.10
2019-04-30T10:18:37.176Z,25.35
2019-04-30T10:21:03.419Z,23.10
2019-04-30T10:23:30.329Z,28.73
2019-04-30T10:25:56.533Z,25.90
2019-04-30T10:28:22.433Z,24.52
2019-04-30T10:30:48.274Z,23.83
2019-04-30T10:33:14.083Z,24.50
2019-04-30T10:35:39.905Z,24.23
2019-04-30T10:38:05.730Z,25.13
2019-04-30T10:40:31.778Z,23.90
2019-04-30T10:42:58.662Z,23.70
2019-04-30T10:45:24.632Z,24.85
2019-04-30T10:47:50.416Z,24.07
2019-04-30T10:50:16.414Z,25.87
2019-04-30T10:52:42.527Z,24.63
2019-04-30T10:55:09.380Z,23.15
2019-04-30T10:57:35.651Z,23.80
2019-04-30T11:00:07.800Z,26.15
2019-04-30T11:02:33.569Z,23.02
2019-04-30T11:04:59.385Z,22.93
2019-04-30T11:07:25.203Z,25.23
2019-04-30T11:09:51.117Z,24.33
2019-04-30T11:12:16.910Z,25.10
2019-04-30T11:14:42.739Z,22.50
2019-04-30T11:17:09.918Z,24.03
2019-04-30T11:19:36.130Z,23.22
2019-04-30T11:22:02.352Z,24.75
2019-04-30T11:24:36.614Z,22.50
2019-04-30T11:26:58.758Z,23.85
2019-04-30T11:29:24.520Z,21.47
2019-04-30T11:31:52.553Z,21.43
2019-04-30T11:34:18.784Z,21.50
2019-04-30T11:36:44.610Z,20.00
2019-04-30T11:39:12.530Z,18.67
2019-04-30T11:41:39.519Z,20.20
2019-04-30T11:44:05.498Z,20.30
2019-04-30T11:46:35.104Z,20.57
2019-04-30T11:49:00.939Z,20.60
2019-04-30T11:51:28.982Z,19.83
2019-04-30T11:53:54.732Z,16.73
2019-04-30T11:56:20.793Z,18.47
2019-04-30T11:58:48.791Z,18.83
2019-04-30T12:01:16.496Z,17.30
2019-04-30T12:03:42.814Z,17.20
2019-04-30T12:06:08.998Z,18.00
2019-04-30T12:08:54.829Z,19.93
2019-04-30T12:11:22.569Z,16.77
2019-04-30T12:13:48.415Z,17.10
2019-04-30T12:16:14.198Z,47.87
2019-04-30T12:18:40.052Z,43.60
2019-04-30T12:21:05.846Z,15.30
2019-04-30T12:23:31.652Z,14.00
2019-04-30T12:26:00.992Z,14.27
2019-04-30T12:28:27.262Z,16.40
2019-04-30T12:30:53.047Z,18.33
2019-04-30T12:33:19.273Z,17.53
2019-04-30T12:35:45.168Z,16.03
2019-04-30T12:38:12.282Z,15.30
2019-04-30T12:40:38.981Z,16.10
2019-04-30T12:43:05.265Z,14.20
2019-04-30T12:45:31.110Z,16.00
2019-04-30T12:48:11.044Z,15.80
2019-04-30T12:50:55.571Z,14.50
2019-04-30T12:53:26.064Z,15.60
2019-04-30T12:56:00.400Z,16.10
2019-04-30T12:58:26.377Z,15.50
2019-04-30T13:00:52.166Z,14.80
2019-04-30T13:03:18.011Z,14.83
2019-04-30T13:05:44.368Z,14.80
2019-04-30T13:08:11.201Z,15.17
2019-04-30T13:10:38.149Z,13.80
2019-04-30T13:13:04.777Z,13.40
2019-04-30T13:15:31.212Z,15.37
2019-04-30T13:17:58.573Z,13.13
2019-04-30T13:20:24.757Z,15.07
2019-04-30T13:22:50.613Z,16.10
2019-04-30T13:25:29.566Z,15.10
2019-04-30T13:27:52.219Z,14.10
2019-04-30T13:30:23.248Z,16.27
2019-04-30T13:33:03.205Z,14.63
2019-04-30T13:35:29.109Z,14.87
2019-04-30T13:38:03.125Z,14.73
2019-04-30T13:40:46.748Z,14.17
2019-04-30T13:43:14.982Z,14.50
2019-04-30T13:45:40.785Z,14.30
2019-04-30T13:48:06.648Z,15.10
2019-04-30T13:50:32.461Z,14.00
2019-04-30T13:52:58.851Z,14.83
2019-04-30T13:55:24.981Z,14.43
2019-04-30T13:57:51.114Z,15.77
2019-04-30T14:00:21.596Z,14.47
2019-04-30T14:02:49.325Z,17.10
2019-04-30T14:05:17.125Z,15.27
2019-04-30T14:07:53.697Z,13.37
2019-04-30T14:10:20.470Z,14.17
2019-04-30T14:12:48.947Z,94.97
2019-04-30T14:15:15.350Z,22.33
2019-04-30T14:17:41.440Z,14.20
2019-04-30T14:20:07.620Z,15.07
2019-04-30T14:22:34.342Z,15.10
2019-04-30T14:25:00.489Z,15.30
2019-04-30T14:27:26.293Z,14.90
2019-04-30T14:29:52.105Z,15.73
2019-04-30T14:32:18.602Z,15.43
2019-04-30T14:34:44.446Z,15.27
2019-04-30T14:37:10.236Z,15.07
2019-04-30T14:39:36.298Z,15.43
2019-04-30T14:42:03.192Z,16.97
2019-04-30T14:44:32.598Z,14.43
2019-04-30T14:47:20.286Z,15.17
2019-04-30T14:49:59.133Z,16.03
2019-04-30T14:52:15.082Z,14.13
2019-04-30T14:54:43.077Z,12.97
2019-04-30T14:57:29.467Z,14.87
2019-04-30T15:00:02.076Z,13.27
2019-04-30T15:02:32.284Z,13.90
2019-04-30T15:04:58.788Z,14.90
2019-04-30T15:07:24.809Z,14.27
2019-04-30T15:09:54.154Z,13.53
2019-04-30T15:12:20.067Z,14.20
2019-04-30T15:14:45.900Z,13.93
2019-04-30T15:17:11.689Z,13.60
2019-04-30T15:19:37.742Z,12.47
2019-04-30T15:22:04.015Z,11.83
2019-04-30T15:24:32.128Z,12.70
2019-04-30T15:26:58.171Z,12.90
2019-04-30T15:29:24.047Z,11.67
2019-04-30T15:31:50.122Z,11.23
2019-04-30T15:34:15.924Z,11.80
2019-04-30T15:36:41.765Z,11.60
2019-04-30T15:39:10.140Z,12.37
2019-04-30T15:41:35.931Z,11.27
2019-04-30T15:44:01.773Z,13.33
2019-04-30T15:46:27.620Z,13.50
2019-04-30T15:48:53.855Z,12.37
2019-04-30T15:51:19.630Z,13.57
2019-04-30T15:53:45.450Z,12.30
2019-04-30T15:56:11.236Z,12.80
2019-04-30T15:58:41.886Z,11.93
2019-04-30T16:01:09.700Z,12.00
2019-04-30T16:03:37.398Z,11.63
2019-04-30T16:06:03.572Z,11.73
2019-04-30T16:08:31.329Z,11.30
2019-04-30T16:11:10.364Z,12.10
2019-04-30T16:13:54.041Z,11.20
2019-04-30T16:16:19.873Z,10.43
2019-04-30T16:18:49.367Z,12.20
2019-04-30T16:21:15.572Z,12.47
2019-04-30T16:23:41.634Z,10.30
2019-04-30T16:26:07.714Z,12.47
2019-04-30T16:28:33.810Z,11.00
2019-04-30T16:30:59.798Z,11.10
2019-04-30T16:33:25.546Z,10.40
2019-04-30T16:35:51.366Z,11.43
2019-04-30T16:38:18.357Z,10.67
2019-04-30T16:40:44.887Z,11.93
2019-04-30T16:43:10.997Z,10.83
2019-04-30T16:45:38.838Z,12.50
2019-04-30T16:48:05.092Z,10.07
2019-04-30T16:50:30.888Z,10.40
2019-04-30T16:52:56.711Z,11.33
2019-04-30T16:55:22.561Z,10.97
2019-04-30T16:57:49.827Z,12.47
2019-04-30T17:00:16.473Z,10.93
2019-04-30T17:02:44.437Z,9.73
2019-04-30T17:05:21.054Z,9.83
2019-04-30T17:07:51.556Z,8.53
2019-04-30T17:10:22.337Z,11.93
2019-04-30T17:12:56.098Z,10.13
2019-04-30T17:15:23.821Z,10.30
2019-04-30T17:17:50.033Z,10.40
2019-04-30T17:20:16.190Z,10.20
2019-04-30T17:22:42.590Z,11.10
2019-04-30T17:25:08.493Z,10.60
2019-04-30T17:27:34.348Z,12.13
2019-04-30T17:30:00.414Z,10.13
2019-04-30T17:32:28.460Z,11.63
2019-04-30T17:34:54.231Z,10.40
2019-04-30T17:37:20.045Z,10.40
2019-04-30T17:39:46.158Z,11.60
2019-04-30T17:42:12.528Z,10.63
2019-04-30T17:44:39.753Z,10.07
2019-04-30T17:47:05.612Z,10.60
2019-04-30T17:49:31.446Z,9.40
2019-04-30T17:51:59.115Z,9.17
2019-04-30T17:54:24.982Z,8.70
2019-04-30T17:56:51.054Z,9.77
2019-04-30T17:59:16.852Z,8.93
2019-04-30T18:01:44.577Z,9.90
2019-04-30T18:04:10.397Z,8.43
2019-04-30T18:06:36.692Z,9.50
2019-04-30T18:09:05.689Z,9.40
2019-04-30T18:11:31.780Z,8.37
2019-04-30T18:13:59.018Z,8.80
2019-04-30T18:16:24.882Z,8.13
2019-04-30T18:18:52.612Z,9.13
2019-04-30T18:21:28.776Z,10.27
2019-04-30T18:24:02.856Z,9.07
2019-04-30T18:26:28.736Z,9.20
2019-04-30T18:28:54.580Z,9.60
2019-04-30T18:31:20.565Z,9.80
2019-04-30T18:33:46.511Z,9.90
2019-04-30T18:36:12.684Z,8.77
2019-04-30T18:38:39.149Z,8.47
2019-04-30T18:41:05.118Z,8.13
2019-04-30T18:43:31.244Z,8.37
2019-04-30T18:45:57.055Z,8.93
2019-04-30T18:48:22.854Z,8.90
2019-04-30T18:50:48.718Z,8.37
2019-04-30T18:53:18.468Z,8.40
2019-04-30T18:55:44.351Z,8.97
2019-04-30T18:58:10.160Z,8.20
2019-04-30T19:00:43.480Z,9.80
2019-04-30T19:03:09.693Z,8.23
2019-04-30T19:05:36.059Z,8.53
2019-04-30T19:08:19.796Z,10.20
2019-04-30T19:10:53.831Z,8.47
2019-04-30T19:13:29.898Z,8.00
2019-04-30T19:16:21.803Z,9.90
2019-04-30T19:19:00.948Z,9.57
2019-04-30T19:21:26.930Z,7.87
2019-04-30T19:23:53.040Z,8.83
2019-04-30T19:26:20.792Z,8.20
2019-04-30T19:28:46.576Z,8.30
2019-04-30T19:31:12.568Z,8.13
2019-04-30T19:33:38.975Z,8.97
2019-04-30T19:36:04.972Z,10.25
2019-04-30T19:38:30.829Z,9.40
2019-04-30T19:40:56.623Z,8.87
2019-04-30T19:43:22.427Z,7.97
2019-04-30T19:45:49.007Z,8.43
2019-04-30T19:48:16.297Z,8.85
2019-04-30T19:50:42.412Z,8.33
2019-04-30T19:53:08.846Z,9.10
2019-04-30T19:55:34.713Z,8.68
2019-04-30T19:58:00.812Z,8.10
2019-04-30T20:00:26.603Z,7.65
2019-04-30T20:02:52.413Z,8.10
2019-04-30T20:05:19.438Z,8.47
2019-04-30T20:07:45.367Z,9.50
2019-04-30T20:10:11.692Z,8.70
2019-04-30T20:12:38.849Z,9.10
2019-04-30T20:15:16.443Z,10.38
2019-04-30T20:17:33.374Z,11.15
2019-04-30T20:19:59.221Z,10.40
2019-04-30T20:22:25.302Z,11.53
2019-04-30T20:24:51.130Z,12.00
2019-04-30T20:27:18.983Z,12.60
2019-04-30T20:29:44.903Z,11.90
2019-04-30T20:32:10.734Z,13.17
2019-04-30T20:34:36.539Z,15.10
2019-04-30T20:37:02.745Z,15.97
2019-04-30T20:39:30.697Z,14.55
2019-04-30T20:41:56.488Z,15.53
2019-04-30T20:44:22.422Z,16.00
2019-04-30T20:46:49.102Z,15.57
2019-04-30T20:49:14.992Z,15.05
2019-04-30T20:51:52.687Z,15.93
2019-04-30T20:54:09.123Z,15.03
2019-04-30T20:56:35.011Z,13.58
2019-04-30T20:59:04.616Z,14.63
2019-04-30T21:01:29.484Z,13.30
2019-04-30T21:03:55.355Z,14.10
2019-04-30T21:06:21.457Z,12.90
2019-04-30T21:08:47.636Z,13.18
2019-04-30T21:11:13.461Z,11.97
2019-04-30T21:13:39.349Z,11.37
2019-04-30T21:16:05.342Z,11.70
2019-04-30T21:18:32.565Z,10.03
2019-04-30T21:20:59.637Z,11.60
2019-04-30T21:23:25.767Z,12.45
2019-04-30T21:25:51.582Z,12.00
2019-04-30T21:28:19.540Z,11.03
2019-04-30T21:30:45.124Z,11.75
2019-04-30T21:33:12.853Z,10.80
2019-04-30T21:35:40.567Z,11.90
2019-04-30T21:38:06.722Z,11.68
2019-04-30T21:40:32.616Z,11.20
2019-04-30T21:42:58.732Z,12.83
2019-04-30T21:45:24.556Z,12.68
2019-04-30T21:47:56.350Z,13.60
2019-04-30T21:50:19.719Z,11.20
2019-04-30T21:52:45.813Z,13.88
2019-04-30T21:55:11.773Z,13.38
2019-04-30T21:57:39.214Z,12.77
2019-04-30T22:02:59.827Z,9.50
2019-04-30T22:05:25.674Z,8.90
2019-04-30T22:07:51.484Z,8.70
2019-04-30T22:10:17.926Z,10.10
2019-04-30T22:12:43.737Z,8.73
2019-04-30T22:15:11.722Z,9.83
2019-04-30T22:17:39.180Z,9.73
2019-04-30T22:20:07.276Z,10.55
2019-04-30T22:22:34.550Z,10.88
2019-04-30T22:25:00.335Z,9.85
2019-04-30T22:27:26.438Z,11.17
2019-04-30T22:29:52.213Z,10.75
2019-04-30T22:32:18.028Z,12.03
2019-04-30T22:34:43.807Z,9.10
2019-04-30T22:37:09.995Z,9.80
2019-04-30T22:39:39.544Z,11.10
2019-04-30T22:42:31.916Z,9.98
2019-04-30T22:44:59.331Z,10.25
2019-04-30T22:47:25.119Z,9.68
2019-04-30T22:49:50.906Z,9.50
2019-04-30T22:52:16.723Z,9.73
2019-04-30T22:54:42.764Z,9.73
2019-04-30T22:57:08.859Z,9.05
2019-04-30T22:59:34.900Z,9.23
2019-04-30T23:02:02.607Z,9.80
2019-04-30T23:04:36.547Z,11.03
2019-04-30T23:07:02.575Z,9.95
2019-04-30T23:09:28.360Z,8.70
2019-04-30T23:11:54.387Z,9.97
2019-04-30T23:14:20.478Z,9.75
2019-04-30T23:16:46.271Z,10.63
2019-04-30T23:19:12.073Z,9.20
2019-04-30T23:21:37.858Z,9.33
2019-04-30T23:24:03.668Z,10.43
2019-04-30T23:26:29.729Z,10.07
2019-04-30T23:28:55.812Z,9.85
2019-04-30T23:31:21.600Z,11.22
2019-04-30T23:33:47.422Z,9.53
2019-04-30T23:36:13.209Z,9.50
2019-04-30T23:38:39.005Z,14.10
2019-04-30T23:41:04.822Z,11.70
2019-04-30T23:43:30.913Z,10.97
2019-04-30T23:45:56.736Z,10.20
2019-04-30T23:48:22.523Z,9.80
2019-04-30T23:50:48.559Z,9.67
2019-04-30T23:53:14.367Z,9.33
2019-04-30T23:55:40.306Z,10.63
2019-04-30T23:58:06.145Z,12.57
