createdAt,value
2019-04-10T00:02:13.552Z,32.00
2019-04-10T00:04:45.290Z,31.83
2019-04-10T00:07:18.364Z,31.67
2019-04-10T00:09:48.358Z,31.57
2019-04-10T00:12:19.034Z,31.37
2019-04-10T00:14:50.459Z,30.77
2019-04-10T00:17:21.162Z,31.30
2019-04-10T00:19:52.106Z,32.20
2019-04-10T00:22:22.788Z,32.37
2019-04-10T00:24:54.574Z,30.80
2019-04-10T00:27:26.256Z,31.47
2019-04-10T00:29:57.000Z,30.97
2019-04-10T00:32:27.969Z,31.50
2019-04-10T00:34:58.638Z,30.37
2019-04-10T00:37:31.151Z,31.13
2019-04-10T00:40:01.727Z,30.50
2019-04-10T00:42:32.841Z,31.67
2019-04-10T00:45:04.437Z,32.87
2019-04-10T00:47:35.388Z,32.00
2019-04-10T00:50:08.480Z,32.53
2019-04-10T00:52:39.283Z,31.80
2019-04-10T00:55:11.236Z,30.93
2019-04-10T00:57:42.476Z,30.97
2019-04-10T01:00:15.442Z,31.30
2019-04-10T01:02:47.097Z,31.30
2019-04-10T01:05:17.827Z,30.23
2019-04-10T01:07:48.675Z,30.53
2019-04-10T01:10:20.451Z,30.97
2019-04-10T01:12:52.267Z,31.03
2019-04-10T01:15:23.083Z,28.93
2019-04-10T01:17:54.770Z,30.70
2019-04-10T01:20:25.828Z,30.00
2019-04-10T01:22:57.315Z,31.23
2019-04-10T01:25:28.387Z,30.10
2019-04-10T01:27:59.101Z,30.30
2019-04-10T01:30:30.558Z,31.27
2019-04-10T01:33:01.305Z,30.27
2019-04-10T01:35:32.154Z,30.10
2019-04-10T01:38:05.893Z,30.93
2019-04-10T01:40:35.739Z,32.43
2019-04-10T01:43:12.826Z,29.73
2019-04-10T01:45:40.042Z,30.17
2019-04-10T01:48:10.743Z,31.27
2019-04-10T01:50:42.314Z,31.20
2019-04-10T01:53:13.398Z,31.30
2019-04-10T01:55:44.164Z,30.73
2019-04-10T01:58:17.010Z,31.43
2019-04-10T02:00:50.672Z,31.53
2019-04-10T02:03:22.211Z,31.83
2019-04-10T02:05:54.604Z,31.87
2019-04-10T02:08:25.749Z,32.93
2019-04-10T02:10:56.633Z,30.63
2019-04-10T02:13:27.669Z,31.40
2019-04-10T02:15:58.607Z,31.53
2019-04-10T02:18:29.658Z,31.70
2019-04-10T02:21:01.157Z,31.60
2019-04-10T02:23:32.295Z,31.30
2019-04-10T02:26:03.252Z,31.97
2019-04-10T02:28:36.017Z,31.63
2019-04-10T02:31:07.200Z,32.80
2019-04-10T02:33:38.772Z,32.33
2019-04-10T02:36:10.859Z,31.47
2019-04-10T02:38:54.524Z,31.07
2019-04-10T02:41:14.320Z,32.27
2019-04-10T02:43:45.393Z,32.17
2019-04-10T02:46:16.279Z,31.53
2019-04-10T02:48:47.650Z,31.10
2019-04-10T02:51:19.995Z,32.13
2019-04-10T02:53:53.071Z,31.77
2019-04-10T02:56:25.255Z,33.20
2019-04-10T02:58:56.634Z,30.87
2019-04-10T03:01:27.600Z,30.83
2019-04-10T03:03:59.236Z,31.50
2019-04-10T03:06:31.182Z,32.07
2019-04-10T03:09:14.702Z,31.63
2019-04-10T03:11:35.366Z,32.37
2019-04-10T03:14:07.975Z,31.70
2019-04-10T03:16:39.576Z,31.07
2019-04-10T03:19:11.643Z,30.03
2019-04-10T03:21:43.030Z,31.37
2019-04-10T03:24:13.955Z,31.27
2019-04-10T03:26:45.754Z,30.93
2019-04-10T03:29:16.481Z,31.97
2019-04-10T03:31:48.185Z,31.60
2019-04-10T03:34:28.984Z,31.47
2019-04-10T03:37:01.770Z,31.43
2019-04-10T03:39:35.816Z,31.33
2019-04-10T03:42:06.534Z,31.07
2019-04-10T03:44:38.884Z,30.73
2019-04-10T03:47:09.554Z,32.17
2019-04-10T03:49:40.224Z,32.20
2019-04-10T03:52:11.462Z,32.37
2019-04-10T03:54:42.183Z,32.03
2019-04-10T03:57:12.906Z,32.60
2019-04-10T03:59:43.666Z,32.97
2019-04-10T04:02:15.605Z,33.57
2019-04-10T04:04:47.969Z,33.03
2019-04-10T04:07:19.657Z,35.87
2019-04-10T04:09:50.325Z,32.30
2019-04-10T04:12:21.007Z,32.40
2019-04-10T04:14:52.729Z,30.90
2019-04-10T04:17:24.218Z,33.37
2019-04-10T04:19:54.919Z,33.90
2019-04-10T04:22:25.919Z,33.23
2019-04-10T04:24:56.628Z,33.53
2019-04-10T04:27:27.310Z,33.10
2019-04-10T04:29:59.548Z,33.37
2019-04-10T04:32:31.518Z,34.17
2019-04-10T04:35:02.463Z,33.37
2019-04-10T04:37:33.584Z,35.47
2019-04-10T04:40:05.612Z,33.10
2019-04-10T04:42:36.589Z,33.00
2019-04-10T04:45:08.696Z,32.13
2019-04-10T04:47:39.847Z,32.23
2019-04-10T04:50:10.578Z,31.07
2019-04-10T04:52:41.268Z,31.93
2019-04-10T04:55:12.282Z,30.57
2019-04-10T04:57:43.320Z,31.03
2019-04-10T05:00:15.241Z,31.10
2019-04-10T05:02:47.017Z,30.73
2019-04-10T05:05:18.495Z,31.13
2019-04-10T05:07:58.496Z,29.73
2019-04-10T05:10:21.623Z,30.27
2019-04-10T05:12:53.620Z,29.17
2019-04-10T05:15:24.874Z,29.03
2019-04-10T05:17:55.719Z,28.33
2019-04-10T05:20:38.731Z,27.50
2019-04-10T05:22:59.928Z,27.37
2019-04-10T05:25:31.595Z,27.60
2019-04-10T05:28:02.299Z,27.83
2019-04-10T05:30:33.504Z,27.17
2019-04-10T05:33:04.262Z,27.10
2019-04-10T05:35:35.095Z,26.53
2019-04-10T05:38:05.761Z,26.17
2019-04-10T05:40:36.732Z,25.87
2019-04-10T05:43:07.633Z,26.40
2019-04-10T05:45:38.345Z,25.03
2019-04-10T05:48:09.045Z,24.60
2019-04-10T05:50:39.885Z,24.10
2019-04-10T05:53:10.618Z,23.37
2019-04-10T05:55:41.426Z,22.37
2019-04-10T05:58:13.380Z,22.63
2019-04-10T06:00:45.046Z,22.13
2019-04-10T06:03:16.515Z,22.77
2019-04-10T06:05:47.297Z,22.30
2019-04-10T06:08:18.183Z,22.13
2019-04-10T06:10:49.860Z,21.37
2019-04-10T06:13:20.607Z,20.83
2019-04-10T06:15:51.292Z,21.20
2019-04-10T06:18:22.845Z,21.23
2019-04-10T06:20:54.694Z,20.77
2019-04-10T06:23:25.677Z,19.47
2019-04-10T06:25:56.618Z,20.80
2019-04-10T06:28:27.961Z,20.30
2019-04-10T06:31:00.660Z,20.27
2019-04-10T06:33:31.822Z,20.47
2019-04-10T06:36:02.907Z,18.90
2019-04-10T06:38:34.997Z,18.60
2019-04-10T06:41:06.230Z,19.30
2019-04-10T06:43:37.233Z,18.67
2019-04-10T06:46:08.440Z,18.00
2019-04-10T06:48:40.315Z,18.33
2019-04-10T06:51:12.295Z,18.00
2019-04-10T06:53:43.367Z,17.43
2019-04-10T06:56:14.986Z,15.57
2019-04-10T06:58:45.701Z,16.80
2019-04-10T07:01:16.728Z,16.67
2019-04-10T07:03:57.547Z,14.73
2019-04-10T07:06:22.284Z,14.57
2019-04-10T07:08:53.306Z,14.60
2019-04-10T07:11:29.192Z,14.10
2019-04-10T07:13:57.375Z,10.87
2019-04-10T07:16:31.517Z,10.37
2019-04-10T07:19:05.598Z,11.17
2019-04-10T07:21:36.090Z,9.90
2019-04-10T07:24:09.260Z,9.20
2019-04-10T07:26:43.148Z,9.50
2019-04-10T07:29:15.592Z,9.60
2019-04-10T07:31:44.675Z,9.77
2019-04-10T07:34:19.693Z,10.10
2019-04-10T07:36:48.351Z,9.37
2019-04-10T07:39:19.010Z,9.90
2019-04-10T07:41:49.692Z,9.53
2019-04-10T07:44:20.362Z,10.10
2019-04-10T07:46:51.298Z,9.90
2019-04-10T07:49:22.215Z,9.57
2019-04-10T07:51:54.349Z,9.63
2019-04-10T07:54:25.033Z,10.07
2019-04-10T07:56:55.771Z,10.23
2019-04-10T07:59:27.462Z,9.97
2019-04-10T08:01:58.454Z,9.77
2019-04-10T08:04:29.196Z,10.93
2019-04-10T08:07:01.553Z,10.30
2019-04-10T08:09:33.396Z,10.00
2019-04-10T08:12:05.121Z,9.30
2019-04-10T08:14:37.871Z,9.47
2019-04-10T08:17:08.649Z,9.70
2019-04-10T08:19:41.603Z,10.40
2019-04-10T08:22:13.132Z,9.97
2019-04-10T08:24:47.172Z,9.97
2019-04-10T08:27:19.317Z,10.37
2019-04-10T08:29:50.612Z,9.70
2019-04-10T08:32:21.891Z,9.73
2019-04-10T08:34:52.696Z,11.13
2019-04-10T08:37:24.186Z,11.53
2019-04-10T08:39:55.047Z,10.47
2019-04-10T08:42:26.595Z,9.87
2019-04-10T08:44:57.559Z,10.43
2019-04-10T08:47:28.242Z,10.17
2019-04-10T08:49:59.272Z,10.40
2019-04-10T08:52:30.440Z,10.20
2019-04-10T08:55:01.882Z,9.97
2019-04-10T08:57:34.081Z,10.23
2019-04-10T09:00:08.266Z,9.37
2019-04-10T09:02:39.035Z,10.10
2019-04-10T09:05:11.244Z,10.43
2019-04-10T09:07:42.308Z,10.37
2019-04-10T09:10:14.348Z,9.70
2019-04-10T09:12:45.146Z,10.53
2019-04-10T09:15:16.213Z,11.50
2019-04-10T09:17:47.255Z,9.90
2019-04-10T09:20:18.497Z,10.63
2019-04-10T09:23:10.765Z,10.33
2019-04-10T09:25:22.894Z,10.10
2019-04-10T09:27:54.029Z,10.07
2019-04-10T09:30:26.917Z,10.63
2019-04-10T09:32:57.645Z,10.77
2019-04-10T09:35:28.749Z,10.47
2019-04-10T09:37:59.530Z,9.80
2019-04-10T09:40:30.486Z,10.50
2019-04-10T09:43:01.192Z,10.20
2019-04-10T09:45:32.325Z,10.20
2019-04-10T09:48:04.191Z,10.03
2019-04-10T09:50:35.426Z,9.70
2019-04-10T09:53:06.405Z,10.00
2019-04-10T09:55:38.294Z,10.03
2019-04-10T09:58:11.741Z,10.40
2019-04-10T10:00:43.761Z,11.00
2019-04-10T10:03:15.261Z,10.80
2019-04-10T10:05:46.668Z,10.00
2019-04-10T10:08:18.372Z,9.10
2019-04-10T10:10:49.212Z,8.80
2019-04-10T10:13:21.393Z,9.20
2019-04-10T10:15:52.242Z,9.23
2019-04-10T10:18:23.484Z,10.00
2019-04-10T10:20:54.312Z,9.37
2019-04-10T10:23:25.632Z,9.73
2019-04-10T10:25:56.720Z,9.93
2019-04-10T10:28:27.503Z,9.37
2019-04-10T10:30:58.203Z,9.60
2019-04-10T10:33:29.889Z,10.50
2019-04-10T10:36:01.008Z,10.17
2019-04-10T10:38:32.026Z,9.70
2019-04-10T10:41:02.757Z,10.97
2019-04-10T10:43:34.304Z,10.23
2019-04-10T10:46:05.693Z,9.67
2019-04-10T10:48:36.455Z,9.67
2019-04-10T10:51:08.673Z,9.70
2019-04-10T10:53:40.664Z,9.87
2019-04-10T10:56:11.914Z,8.23
2019-04-10T10:58:42.621Z,10.30
2019-04-10T11:01:13.707Z,10.03
2019-04-10T11:03:44.745Z,9.80
2019-04-10T11:06:16.657Z,9.67
2019-04-10T11:08:48.358Z,10.10
2019-04-10T11:11:20.028Z,9.27
2019-04-10T11:13:50.819Z,9.40
2019-04-10T11:16:23.195Z,9.07
2019-04-10T11:18:55.034Z,9.50
2019-04-10T11:21:27.376Z,8.73
2019-04-10T11:23:58.426Z,9.03
2019-04-10T11:26:30.307Z,9.60
2019-04-10T11:29:01.597Z,10.50
2019-04-10T11:31:33.310Z,10.80
2019-04-10T11:34:04.218Z,11.70
2019-04-10T11:36:36.117Z,11.80
2019-04-10T11:39:17.127Z,10.50
2019-04-10T11:41:41.316Z,10.97
2019-04-10T11:44:14.306Z,10.97
2019-04-10T11:46:44.684Z,10.53
2019-04-10T11:49:17.810Z,11.40
2019-04-10T11:51:50.876Z,10.00
2019-04-10T11:54:26.457Z,9.60
2019-04-10T11:56:58.317Z,10.90
2019-04-10T11:59:28.679Z,10.30
2019-04-10T12:02:03.502Z,10.40
2019-04-10T12:04:43.530Z,10.60
2019-04-10T12:07:05.988Z,11.37
2019-04-10T12:12:09.206Z,10.30
2019-04-10T12:14:39.911Z,9.73
2019-04-10T12:17:11.681Z,9.13
2019-04-10T12:19:44.548Z,10.20
2019-04-10T12:22:15.767Z,9.67
2019-04-10T12:24:49.613Z,10.00
2019-04-10T12:27:18.893Z,10.07
2019-04-10T12:29:49.661Z,10.03
2019-04-10T12:32:20.842Z,10.67
2019-04-10T12:34:53.075Z,10.30
2019-04-10T12:37:23.755Z,10.50
2019-04-10T12:39:55.147Z,11.00
2019-04-10T12:42:26.160Z,10.70
2019-04-10T12:44:57.826Z,11.43
2019-04-10T12:47:28.548Z,11.17
2019-04-10T12:50:00.269Z,10.97
2019-04-10T12:52:31.001Z,10.30
2019-04-10T12:55:02.045Z,9.80
2019-04-10T12:57:32.998Z,9.67
2019-04-10T13:00:06.753Z,10.00
2019-04-10T13:02:38.614Z,10.40
2019-04-10T13:05:11.294Z,10.37
2019-04-10T13:07:42.014Z,9.07
2019-04-10T13:10:13.147Z,9.77
2019-04-10T13:12:45.167Z,9.23
2019-04-10T13:15:17.336Z,9.47
2019-04-10T13:17:49.037Z,10.50
2019-04-10T13:20:20.432Z,9.40
2019-04-10T13:22:51.160Z,9.70
2019-04-10T13:25:22.365Z,10.10
2019-04-10T13:27:53.401Z,9.77
2019-04-10T13:30:25.028Z,9.70
2019-04-10T13:32:56.150Z,9.80
2019-04-10T13:35:28.387Z,9.57
2019-04-10T13:37:59.202Z,10.17
2019-04-10T13:40:29.957Z,9.80
2019-04-10T13:43:01.326Z,9.13
2019-04-10T13:45:32.417Z,9.17
2019-04-10T13:48:04.001Z,9.80
2019-04-10T13:50:34.866Z,9.93
2019-04-10T13:53:05.829Z,10.70
2019-04-10T13:55:36.990Z,10.07
2019-04-10T13:58:08.843Z,9.87
2019-04-10T14:00:41.573Z,11.00
2019-04-10T14:03:12.366Z,10.07
2019-04-10T14:05:43.291Z,9.17
2019-04-10T14:08:14.619Z,9.33
2019-04-10T14:10:46.719Z,9.13
2019-04-10T14:13:17.922Z,10.27
2019-04-10T14:15:48.729Z,10.33
2019-04-10T14:18:19.930Z,9.90
2019-04-10T14:20:51.312Z,9.53
2019-04-10T14:23:24.058Z,9.50
2019-04-10T14:26:02.869Z,9.70
2019-04-10T14:28:35.431Z,8.97
2019-04-10T14:31:24.601Z,9.13
2019-04-10T14:33:56.541Z,9.30
2019-04-10T14:36:28.419Z,8.93
2019-04-10T14:39:10.522Z,9.40
2019-04-10T14:41:33.760Z,9.23
2019-04-10T14:44:06.071Z,9.23
2019-04-10T14:46:37.999Z,9.73
2019-04-10T14:49:09.020Z,8.70
2019-04-10T14:51:40.807Z,9.60
2019-04-10T14:54:11.864Z,9.40
2019-04-10T14:56:43.244Z,8.83
2019-04-10T14:59:13.966Z,9.33
2019-04-10T15:01:44.676Z,9.17
2019-04-10T15:04:17.286Z,9.20
2019-04-10T15:06:48.408Z,8.60
2019-04-10T15:09:25.559Z,9.47
2019-04-10T15:11:53.915Z,9.57
2019-04-10T15:14:25.733Z,9.53
2019-04-10T15:17:02.662Z,9.07
2019-04-10T15:19:30.356Z,9.23
2019-04-10T15:22:01.195Z,9.53
2019-04-10T15:24:33.180Z,9.60
2019-04-10T15:27:04.841Z,9.37
2019-04-10T15:29:36.436Z,9.57
2019-04-10T15:32:08.441Z,9.67
2019-04-10T15:34:39.606Z,10.10
2019-04-10T15:37:11.004Z,10.10
2019-04-10T15:39:43.295Z,9.67
2019-04-10T15:42:14.490Z,9.60
2019-04-10T15:44:46.042Z,9.07
2019-04-10T15:47:22.178Z,9.70
2019-04-10T15:49:49.516Z,9.33
2019-04-10T15:52:20.534Z,9.83
2019-04-10T15:54:53.357Z,9.40
2019-04-10T15:57:24.897Z,9.43
2019-04-10T15:59:56.680Z,10.20
2019-04-10T16:02:27.977Z,9.73
2019-04-10T16:05:01.340Z,9.60
2019-04-10T16:07:34.209Z,9.87
2019-04-10T16:10:28.859Z,9.43
2019-04-10T16:13:17.642Z,9.40
2019-04-10T16:15:48.503Z,9.27
2019-04-10T16:18:21.141Z,8.97
2019-04-10T16:20:54.887Z,8.90
2019-04-10T16:23:29.749Z,10.63
2019-04-10T16:26:00.958Z,9.43
2019-04-10T16:28:31.755Z,10.30
2019-04-10T16:31:03.375Z,9.83
2019-04-10T16:33:34.294Z,9.80
2019-04-10T16:36:05.379Z,8.43
2019-04-10T16:38:37.211Z,8.10
2019-04-10T16:41:08.283Z,8.50
2019-04-10T16:43:40.397Z,8.93
2019-04-10T16:46:11.243Z,8.37
2019-04-10T16:48:42.282Z,9.10
2019-04-10T16:51:12.937Z,8.93
2019-04-10T16:53:44.152Z,9.70
2019-04-10T16:56:15.811Z,9.67
2019-04-10T16:58:46.489Z,9.40
2019-04-10T17:01:18.212Z,9.80
2019-04-10T17:03:49.765Z,9.40
2019-04-10T17:06:21.711Z,9.20
2019-04-10T17:08:52.730Z,9.67
2019-04-10T17:11:23.410Z,9.73
2019-04-10T17:13:55.053Z,9.70
2019-04-10T17:16:26.151Z,9.90
2019-04-10T17:18:57.259Z,10.07
2019-04-10T17:21:30.551Z,10.17
2019-04-10T17:24:00.869Z,10.13
2019-04-10T17:26:32.883Z,10.03
2019-04-10T17:29:05.047Z,9.87
2019-04-10T17:31:38.320Z,10.50
2019-04-10T17:34:10.129Z,9.87
2019-04-10T17:36:41.363Z,9.70
2019-04-10T17:39:16.140Z,9.20
2019-04-10T17:41:46.431Z,9.83
2019-04-10T17:44:17.982Z,9.57
2019-04-10T17:46:49.171Z,9.53
2019-04-10T17:49:20.364Z,9.77
2019-04-10T17:51:52.341Z,10.10
2019-04-10T17:54:23.222Z,9.70
2019-04-10T17:56:54.954Z,9.37
2019-04-10T17:59:26.731Z,10.23
2019-04-10T18:01:59.435Z,9.83
2019-04-10T18:04:31.920Z,10.33
2019-04-10T18:07:03.918Z,10.10
2019-04-10T18:09:35.460Z,9.87
2019-04-10T18:12:08.043Z,9.93
2019-04-10T18:14:40.896Z,9.87
2019-04-10T18:17:11.371Z,10.23
2019-04-10T18:19:42.223Z,9.93
2019-04-10T18:22:12.910Z,10.37
2019-04-10T18:24:45.327Z,10.10
2019-04-10T18:27:16.401Z,9.97
2019-04-10T18:29:47.560Z,10.43
2019-04-10T18:32:18.725Z,9.40
2019-04-10T18:34:50.064Z,10.30
2019-04-10T18:37:24.067Z,10.37
2019-04-10T18:39:54.891Z,10.13
2019-04-10T18:42:26.704Z,9.90
2019-04-10T18:44:57.714Z,9.50
2019-04-10T18:47:32.042Z,10.53
2019-04-10T18:50:02.703Z,10.43
2019-04-10T18:52:51.778Z,9.87
2019-04-10T18:55:24.586Z,10.83
2019-04-10T18:57:57.099Z,10.60
2019-04-10T19:00:48.569Z,10.63
2019-04-10T19:03:47.963Z,10.40
2019-04-10T19:06:26.719Z,10.27
2019-04-10T19:09:07.741Z,10.63
2019-04-10T19:11:35.254Z,10.60
2019-04-10T19:14:04.220Z,10.77
2019-04-10T19:16:35.622Z,10.27
2019-04-10T19:19:06.728Z,11.23
2019-04-10T19:21:37.720Z,10.87
2019-04-10T19:24:08.512Z,11.00
2019-04-10T19:26:39.916Z,10.93
2019-04-10T19:29:11.093Z,10.20
2019-04-10T19:31:43.705Z,10.97
2019-04-10T19:34:14.967Z,10.07
2019-04-10T19:36:45.975Z,10.43
2019-04-10T19:39:18.075Z,10.23
2019-04-10T19:41:49.608Z,11.03
2019-04-10T19:44:21.150Z,11.13
2019-04-10T19:46:52.124Z,10.67
2019-04-10T19:49:23.908Z,10.23
2019-04-10T19:51:55.957Z,11.10
2019-04-10T19:54:40.946Z,11.20
2019-04-10T19:57:05.098Z,10.50
2019-04-10T19:59:35.856Z,10.27
2019-04-10T20:02:06.731Z,10.17
2019-04-10T20:04:37.400Z,11.60
2019-04-10T20:07:09.047Z,10.67
2019-04-10T20:09:40.997Z,10.43
2019-04-10T20:12:12.828Z,10.50
2019-04-10T20:14:44.384Z,11.00
2019-04-10T20:17:15.723Z,10.80
2019-04-10T20:19:46.765Z,10.87
2019-04-10T20:22:18.843Z,10.43
2019-04-10T20:24:50.802Z,10.27
2019-04-10T20:27:23.658Z,10.83
2019-04-10T20:29:55.223Z,10.83
2019-04-10T20:32:30.180Z,10.73
2019-04-10T20:35:02.244Z,10.23
2019-04-10T20:37:34.451Z,10.50
2019-04-10T20:40:06.817Z,10.20
2019-04-10T20:42:38.246Z,10.20
2019-04-10T20:45:09.438Z,9.97
2019-04-10T20:47:41.287Z,10.83
2019-04-10T20:50:12.453Z,10.47
2019-04-10T20:52:43.561Z,9.90
2019-04-10T20:55:14.536Z,10.37
2019-04-10T20:57:45.828Z,10.40
2019-04-10T21:00:22.328Z,10.10
2019-04-10T21:02:55.087Z,10.83
2019-04-10T21:05:26.218Z,10.87
2019-04-10T21:07:57.380Z,11.00
2019-04-10T21:10:29.053Z,10.43
2019-04-10T21:13:01.112Z,10.27
2019-04-10T21:15:33.339Z,10.40
2019-04-10T21:18:04.723Z,10.80
2019-04-10T21:20:36.614Z,10.30
2019-04-10T21:23:07.612Z,10.17
2019-04-10T21:25:39.453Z,10.57
2019-04-10T21:28:10.246Z,11.47
2019-04-10T21:30:58.847Z,11.20
2019-04-10T21:33:43.175Z,11.33
2019-04-10T21:36:13.855Z,10.33
2019-04-10T21:38:44.892Z,10.70
2019-04-10T21:41:17.859Z,10.43
2019-04-10T21:43:50.850Z,10.60
2019-04-10T21:46:22.202Z,10.53
2019-04-10T21:48:53.124Z,11.17
2019-04-10T21:51:25.218Z,11.20
2019-04-10T21:53:56.588Z,10.40
2019-04-10T21:56:27.331Z,11.37
2019-04-10T21:58:59.041Z,10.97
2019-04-10T22:01:30.446Z,10.83
2019-04-10T22:04:02.731Z,11.17
2019-04-10T22:06:38.270Z,9.93
2019-04-10T22:09:10.437Z,10.77
2019-04-10T22:11:45.499Z,10.47
2019-04-10T22:14:17.143Z,11.47
2019-04-10T22:16:48.493Z,11.27
2019-04-10T22:19:21.021Z,9.83
2019-04-10T22:21:52.026Z,10.43
2019-04-10T22:24:23.524Z,11.03
2019-04-10T22:26:54.383Z,10.97
2019-04-10T22:29:25.981Z,10.93
2019-04-10T22:31:57.736Z,10.73
2019-04-10T22:34:29.818Z,11.07
2019-04-10T22:37:00.773Z,10.60
2019-04-10T22:39:31.744Z,11.27
2019-04-10T22:42:03.357Z,11.40
2019-04-10T22:44:40.263Z,10.63
2019-04-10T22:47:07.846Z,10.93
2019-04-10T22:49:39.304Z,11.60
2019-04-10T22:52:10.953Z,10.43
2019-04-10T22:54:42.297Z,10.17
2019-04-10T22:57:13.057Z,10.83
2019-04-10T22:59:43.727Z,10.43
2019-04-10T23:02:16.108Z,10.50
2019-04-10T23:04:47.097Z,11.00
2019-04-10T23:07:18.050Z,10.43
2019-04-10T23:09:48.853Z,10.27
2019-04-10T23:12:20.349Z,10.30
2019-04-10T23:14:51.246Z,10.37
2019-04-10T23:17:22.142Z,9.73
2019-04-10T23:19:54.197Z,10.30
2019-04-10T23:22:25.257Z,10.63
2019-04-10T23:24:56.078Z,10.20
2019-04-10T23:27:26.904Z,10.43
2019-04-10T23:29:58.724Z,10.33
2019-04-10T23:32:29.403Z,10.87
2019-04-10T23:35:01.153Z,10.50
2019-04-10T23:37:33.053Z,10.63
2019-04-10T23:40:04.961Z,10.70
2019-04-10T23:42:36.025Z,11.53
2019-04-10T23:45:07.573Z,10.53
2019-04-10T23:47:38.305Z,10.53
2019-04-10T23:50:10.045Z,10.23
2019-04-10T23:52:40.785Z,10.90
2019-04-10T23:55:11.508Z,10.33
2019-04-10T23:57:43.236Z,10.57
