createdAt,value
2023-02-26T00:01:00.091Z,4.20
2023-02-26T00:03:26.602Z,3.92
2023-02-26T00:05:53.043Z,4.57
2023-02-26T00:08:19.374Z,4.10
2023-02-26T00:10:46.285Z,4.03
2023-02-26T00:13:13.033Z,4.13
2023-02-26T00:15:39.490Z,2.72
2023-02-26T00:18:10.573Z,1.77
2023-02-26T00:20:37.043Z,1.95
2023-02-26T00:23:03.570Z,1.15
2023-02-26T00:25:30.146Z,0.75
2023-02-26T00:27:56.539Z,1.25
2023-02-26T00:30:23.180Z,1.02
2023-02-26T00:32:49.640Z,0.50
2023-02-26T00:35:16.703Z,0.95
2023-02-26T00:37:43.085Z,0.82
2023-02-26T00:40:15.362Z,1.08
2023-02-26T00:42:41.894Z,1.30
2023-02-26T00:45:09.084Z,1.17
2023-02-26T00:47:41.420Z,1.20
2023-02-26T00:50:17.048Z,0.90
2023-02-26T00:52:49.448Z,0.77
2023-02-26T00:55:16.051Z,1.13
2023-02-26T00:57:42.517Z,1.05
2023-02-26T01:00:09.164Z,1.15
2023-02-26T01:02:36.481Z,1.02
2023-02-26T01:05:04.156Z,0.95
2023-02-26T01:07:37.164Z,1.48
2023-02-26T01:10:03.800Z,1.20
2023-02-26T01:12:30.197Z,0.98
2023-02-26T01:14:56.562Z,1.63
2023-02-26T01:17:25.090Z,1.00
2023-02-26T01:19:54.526Z,1.05
2023-02-26T01:22:23.504Z,1.05
2023-02-26T01:24:54.375Z,1.50
2023-02-26T01:27:20.779Z,1.13
2023-02-26T01:29:47.214Z,1.00
2023-02-26T01:32:13.682Z,0.90
2023-02-26T01:34:54.981Z,1.00
2023-02-26T01:37:33.418Z,0.98
2023-02-26T01:40:15.311Z,0.75
2023-02-26T01:42:43.748Z,0.65
2023-02-26T01:45:09.974Z,1.40
2023-02-26T01:47:41.034Z,0.80
2023-02-26T01:50:15.121Z,0.90
2023-02-26T01:52:47.297Z,1.05
2023-02-26T01:55:14.771Z,1.40
2023-02-26T01:57:41.255Z,0.88
2023-02-26T02:00:07.830Z,0.80
2023-02-26T02:02:34.369Z,1.48
2023-02-26T02:05:13.586Z,0.57
2023-02-26T02:07:39.948Z,0.90
2023-02-26T02:10:06.618Z,1.40
2023-02-26T02:12:39.191Z,0.73
2023-02-26T02:15:05.590Z,1.45
2023-02-26T02:17:38.050Z,1.25
2023-02-26T02:20:25.913Z,1.00
2023-02-26T02:23:00.471Z,1.10
2023-02-26T02:25:35.692Z,0.82
2023-02-26T02:28:25.429Z,1.20
2023-02-26T02:31:01.299Z,0.90
2023-02-26T02:33:31.390Z,1.10
2023-02-26T02:36:06.436Z,0.63
2023-02-26T02:38:42.687Z,1.40
2023-02-26T02:41:15.099Z,0.65
2023-02-26T02:43:43.047Z,1.00
2023-02-26T02:46:16.195Z,0.88
2023-02-26T02:48:45.118Z,1.52
2023-02-26T02:51:14.232Z,1.65
2023-02-26T02:53:46.013Z,0.90
2023-02-26T02:56:29.353Z,0.70
2023-02-26T02:59:11.007Z,0.85
2023-02-26T03:01:38.179Z,1.13
2023-02-26T03:04:08.809Z,0.82
2023-02-26T03:06:35.426Z,0.75
2023-02-26T03:09:04.233Z,0.80
2023-02-26T03:11:31.363Z,0.57
2023-02-26T03:13:58.430Z,1.02
2023-02-26T03:16:43.600Z,0.70
2023-02-26T03:19:09.941Z,0.50
2023-02-26T03:21:49.452Z,1.23
2023-02-26T03:24:18.955Z,0.60
2023-02-26T03:26:45.240Z,0.70
2023-02-26T03:29:30.270Z,0.60
2023-02-26T03:31:59.262Z,0.65
2023-02-26T03:34:41.784Z,0.93
2023-02-26T03:37:19.277Z,0.85
2023-02-26T03:39:47.777Z,0.75
2023-02-26T03:42:21.550Z,1.13
2023-02-26T03:44:59.163Z,1.08
2023-02-26T03:47:26.500Z,0.70
2023-02-26T03:50:04.556Z,0.55
2023-02-26T03:52:33.285Z,0.68
2023-02-26T03:55:02.285Z,0.63
2023-02-26T03:57:28.564Z,0.73
2023-02-26T03:59:54.922Z,1.55
2023-02-26T04:02:30.400Z,1.25
2023-02-26T04:04:58.986Z,0.98
2023-02-26T04:07:25.917Z,0.65
2023-02-26T04:09:52.306Z,0.98
2023-02-26T04:12:22.576Z,0.98
2023-02-26T04:14:49.028Z,1.27
2023-02-26T04:17:15.514Z,0.57
2023-02-26T04:19:41.858Z,1.05
2023-02-26T04:22:08.221Z,0.70
2023-02-26T04:24:34.550Z,0.52
2023-02-26T04:27:01.297Z,1.35
2023-02-26T04:29:27.720Z,0.70
2023-02-26T04:31:54.287Z,0.60
2023-02-26T04:34:20.703Z,0.93
2023-02-26T04:36:47.018Z,0.60
2023-02-26T04:39:14.160Z,0.80
2023-02-26T04:41:40.465Z,1.30
2023-02-26T04:44:06.927Z,0.57
2023-02-26T04:46:33.577Z,0.40
2023-02-26T04:49:00.399Z,0.65
2023-02-26T04:51:26.758Z,1.10
2023-02-26T04:53:53.169Z,0.47
2023-02-26T04:56:19.534Z,0.77
2023-02-26T04:58:45.983Z,0.68
2023-02-26T05:01:13.629Z,0.82
2023-02-26T05:03:39.972Z,0.85
2023-02-26T05:06:06.449Z,0.70
2023-02-26T05:08:33.864Z,0.65
2023-02-26T05:11:00.335Z,0.77
2023-02-26T05:13:26.809Z,0.80
2023-02-26T05:15:54.046Z,1.05
2023-02-26T05:18:20.416Z,0.47
2023-02-26T05:20:51.226Z,0.77
2023-02-26T05:23:17.608Z,1.15
2023-02-26T05:25:44.016Z,0.55
2023-02-26T05:28:10.316Z,0.73
2023-02-26T05:30:36.647Z,1.10
2023-02-26T05:33:03.399Z,0.75
2023-02-26T05:35:29.688Z,0.82
2023-02-26T05:37:56.079Z,0.80
2023-02-26T05:40:23.065Z,1.20
2023-02-26T05:42:49.510Z,1.38
2023-02-26T05:45:15.946Z,1.00
2023-02-26T05:47:42.293Z,1.00
2023-02-26T05:50:09.227Z,1.13
2023-02-26T05:52:35.485Z,0.65
2023-02-26T05:55:02.325Z,1.10
2023-02-26T05:57:28.651Z,0.80
2023-02-26T05:59:54.871Z,0.75
2023-02-26T06:02:21.145Z,0.90
2023-02-26T06:04:47.450Z,0.60
2023-02-26T06:07:14.144Z,0.90
2023-02-26T06:09:40.507Z,1.40
2023-02-26T06:12:07.107Z,0.70
2023-02-26T06:14:33.825Z,0.90
2023-02-26T06:17:00.426Z,0.80
2023-02-26T06:19:26.725Z,0.95
2023-02-26T06:21:53.269Z,0.88
2023-02-26T06:24:19.694Z,0.85
2023-02-26T06:26:46.049Z,1.20
2023-02-26T06:29:12.420Z,1.45
2023-02-26T06:31:38.792Z,1.27
2023-02-26T06:34:05.176Z,0.60
2023-02-26T06:36:31.702Z,0.90
2023-02-26T06:38:58.021Z,0.98
2023-02-26T06:41:24.323Z,1.10
2023-02-26T06:43:50.869Z,0.85
2023-02-26T06:46:17.274Z,1.35
2023-02-26T06:48:43.662Z,0.93
2023-02-26T06:51:09.948Z,1.95
2023-02-26T06:53:36.387Z,0.90
2023-02-26T06:56:03.321Z,0.88
2023-02-26T06:58:29.698Z,0.93
2023-02-26T07:00:56.048Z,0.93
2023-02-26T07:03:22.523Z,0.57
2023-02-26T07:05:48.779Z,0.90
2023-02-26T07:08:15.154Z,1.15
2023-02-26T07:10:41.810Z,0.70
2023-02-26T07:13:08.224Z,0.95
2023-02-26T07:15:34.692Z,1.00
2023-02-26T07:18:01.543Z,1.30
2023-02-26T07:20:28.159Z,1.00
2023-02-26T07:22:54.479Z,1.10
2023-02-26T07:25:20.718Z,0.95
2023-02-26T07:27:47.170Z,0.70
2023-02-26T07:30:14.447Z,0.63
2023-02-26T07:32:40.724Z,0.90
2023-02-26T07:35:07.144Z,0.80
2023-02-26T07:37:33.516Z,0.73
2023-02-26T07:39:59.861Z,0.85
2023-02-26T07:42:26.693Z,0.68
2023-02-26T07:44:52.994Z,1.02
2023-02-26T07:47:19.327Z,0.73
2023-02-26T07:49:45.654Z,0.52
2023-02-26T07:52:11.947Z,1.33
2023-02-26T07:54:38.311Z,0.60
2023-02-26T07:57:05.134Z,0.73
2023-02-26T07:59:31.574Z,0.60
2023-02-26T08:01:57.979Z,0.65
2023-02-26T08:04:24.629Z,1.00
2023-02-26T08:06:51.068Z,1.10
2023-02-26T08:09:17.432Z,0.93
2023-02-26T08:11:43.857Z,0.57
2023-02-26T08:14:11.284Z,1.13
2023-02-26T08:16:37.634Z,0.55
2023-02-26T08:19:03.969Z,0.88
2023-02-26T08:21:30.460Z,0.75
2023-02-26T08:23:56.825Z,1.15
2023-02-26T08:26:23.665Z,1.38
2023-02-26T08:28:50.331Z,0.77
2023-02-26T08:31:17.011Z,0.55
2023-02-26T08:33:43.528Z,0.40
2023-02-26T08:36:10.316Z,0.95
2023-02-26T08:38:36.763Z,0.70
2023-02-26T08:41:03.540Z,0.82
2023-02-26T08:43:30.179Z,0.85
2023-02-26T08:45:57.309Z,1.02
2023-02-26T08:48:24.141Z,0.80
2023-02-26T08:50:50.793Z,0.90
2023-02-26T08:53:17.641Z,1.00
2023-02-26T08:55:47.344Z,0.20
2023-02-26T08:58:13.668Z,1.10
2023-02-26T09:00:40.002Z,0.65
2023-02-26T09:03:06.407Z,1.00
2023-02-26T09:05:33.300Z,1.23
2023-02-26T09:07:59.605Z,0.65
2023-02-26T09:10:26.338Z,0.57
2023-02-26T09:12:52.819Z,0.63
2023-02-26T09:15:20.067Z,0.90
2023-02-26T09:17:46.708Z,0.65
2023-02-26T09:20:14.045Z,1.08
2023-02-26T09:22:40.397Z,0.50
2023-02-26T09:25:07.119Z,1.00
2023-02-26T09:27:35.487Z,1.30
2023-02-26T09:30:02.481Z,0.55
2023-02-26T09:32:28.968Z,0.80
2023-02-26T09:34:55.382Z,0.40
2023-02-26T09:37:21.722Z,1.02
2023-02-26T09:39:48.061Z,0.63
2023-02-26T09:42:26.637Z,0.50
2023-02-26T09:44:54.125Z,0.57
2023-02-26T09:47:26.833Z,0.52
2023-02-26T09:49:59.688Z,0.60
2023-02-26T09:52:28.844Z,1.15
2023-02-26T09:54:59.640Z,0.93
2023-02-26T09:57:33.711Z,0.68
2023-02-26T10:00:00.613Z,0.50
2023-02-26T10:02:26.944Z,1.42
2023-02-26T10:05:16.583Z,0.63
2023-02-26T10:07:48.783Z,0.32
2023-02-26T10:10:22.841Z,0.68
2023-02-26T10:12:50.058Z,0.60
2023-02-26T10:15:19.173Z,0.60
2023-02-26T10:17:45.483Z,0.77
2023-02-26T10:20:15.893Z,0.50
2023-02-26T10:22:47.170Z,0.50
2023-02-26T10:25:37.527Z,0.40
2023-02-26T10:28:30.177Z,0.40
2023-02-26T10:30:56.889Z,0.55
2023-02-26T10:33:43.453Z,0.77
2023-02-26T10:36:31.220Z,0.45
2023-02-26T10:39:10.264Z,0.60
2023-02-26T10:41:36.939Z,0.50
2023-02-26T10:44:20.111Z,0.63
2023-02-26T10:46:53.882Z,0.63
2023-02-26T10:49:32.437Z,0.70
2023-02-26T10:52:03.441Z,0.63
2023-02-26T10:54:33.570Z,0.30
2023-02-26T10:56:59.910Z,1.08
2023-02-26T10:59:26.911Z,0.75
2023-02-26T11:01:54.132Z,0.73
2023-02-26T11:04:26.233Z,0.43
2023-02-26T11:06:52.526Z,0.50
2023-02-26T11:09:26.403Z,0.63
2023-02-26T11:11:52.699Z,0.75
2023-02-26T11:14:21.804Z,0.57
2023-02-26T11:16:51.139Z,0.68
2023-02-26T11:19:17.717Z,0.70
2023-02-26T11:21:45.275Z,0.50
2023-02-26T11:24:14.765Z,0.40
2023-02-26T11:26:43.353Z,0.52
2023-02-26T11:29:14.790Z,0.20
2023-02-26T11:31:42.131Z,0.50
2023-02-26T11:34:11.756Z,0.70
2023-02-26T11:36:40.030Z,0.50
2023-02-26T11:39:23.066Z,0.70
2023-02-26T11:41:50.582Z,0.55
2023-02-26T11:44:18.600Z,0.50
2023-02-26T11:46:46.819Z,0.60
2023-02-26T11:49:14.739Z,0.45
2023-02-26T11:51:42.978Z,0.55
2023-02-26T11:54:20.431Z,0.52
2023-02-26T11:56:47.097Z,0.85
2023-02-26T11:59:24.061Z,0.85
2023-02-26T12:01:51.316Z,0.68
2023-02-26T12:04:22.145Z,0.93
2023-02-26T12:06:50.579Z,0.50
2023-02-26T12:09:17.421Z,0.90
2023-02-26T12:11:48.083Z,0.50
2023-02-26T12:14:23.273Z,0.63
2023-02-26T12:16:55.974Z,0.77
2023-02-26T12:19:31.278Z,0.70
2023-02-26T12:21:57.646Z,0.73
2023-02-26T12:24:42.151Z,0.45
2023-02-26T12:27:37.667Z,0.73
2023-02-26T12:30:13.469Z,0.55
2023-02-26T12:32:44.379Z,0.50
2023-02-26T12:35:29.502Z,0.70
2023-02-26T12:38:16.273Z,1.15
2023-02-26T12:40:42.535Z,1.33
2023-02-26T12:43:16.776Z,1.48
2023-02-26T12:45:47.294Z,0.55
2023-02-26T12:48:22.571Z,0.40
2023-02-26T12:50:57.925Z,0.40
2023-02-26T12:53:39.856Z,0.73
2023-02-26T12:56:21.454Z,0.60
2023-02-26T12:59:08.277Z,0.40
2023-02-26T13:01:59.518Z,0.55
2023-02-26T13:04:35.490Z,0.63
2023-02-26T13:07:20.938Z,0.47
2023-02-26T13:10:05.803Z,0.50
2023-02-26T13:12:38.442Z,0.30
2023-02-26T13:15:04.892Z,1.08
2023-02-26T13:17:47.319Z,0.40
2023-02-26T13:20:18.758Z,0.60
2023-02-26T13:22:50.101Z,0.57
2023-02-26T13:25:19.283Z,0.55
2023-02-26T13:27:46.246Z,0.60
2023-02-26T13:30:21.772Z,0.40
2023-02-26T13:35:32.752Z,0.55
2023-02-26T13:38:02.102Z,0.47
2023-02-26T13:40:47.370Z,0.50
2023-02-26T13:43:29.610Z,0.52
2023-02-26T13:46:08.008Z,0.70
2023-02-26T13:48:53.018Z,0.60
2023-02-26T13:51:28.791Z,0.32
2023-02-26T13:54:00.102Z,0.50
2023-02-26T13:56:32.835Z,0.50
2023-02-26T13:59:17.244Z,0.43
2023-02-26T14:02:01.031Z,0.50
2023-02-26T14:04:31.760Z,0.32
2023-02-26T14:06:59.619Z,0.40
2023-02-26T14:09:28.937Z,0.55
2023-02-26T14:11:55.208Z,0.40
2023-02-26T14:14:21.478Z,0.43
2023-02-26T14:16:55.087Z,0.60
2023-02-26T14:19:29.283Z,0.50
2023-02-26T14:22:00.773Z,0.52
2023-02-26T14:24:37.134Z,0.65
2023-02-26T14:27:07.471Z,0.40
2023-02-26T14:29:41.564Z,0.40
2023-02-26T14:32:11.076Z,0.35
2023-02-26T14:34:47.981Z,0.40
2023-02-26T14:37:16.139Z,0.60
2023-02-26T14:39:45.399Z,0.40
2023-02-26T14:42:13.363Z,0.40
2023-02-26T14:44:51.142Z,0.30
2023-02-26T14:47:17.702Z,0.43
2023-02-26T14:49:45.276Z,0.50
2023-02-26T14:52:25.554Z,0.20
2023-02-26T14:55:12.259Z,0.60
2023-02-26T14:57:38.566Z,0.47
2023-02-26T15:00:40.272Z,0.43
2023-02-26T15:03:06.671Z,0.50
2023-02-26T15:05:36.078Z,0.60
2023-02-26T15:08:13.655Z,0.70
2023-02-26T15:10:40.309Z,0.32
2023-02-26T15:13:12.967Z,0.65
2023-02-26T15:15:58.123Z,0.70
2023-02-26T15:18:50.600Z,0.50
2023-02-26T15:21:16.828Z,0.90
2023-02-26T15:23:44.901Z,0.73
2023-02-26T15:26:33.934Z,0.50
2023-02-26T15:29:02.946Z,0.60
2023-02-26T15:31:34.330Z,0.30
2023-02-26T15:34:00.844Z,0.57
2023-02-26T15:36:28.823Z,0.45
2023-02-26T15:38:57.222Z,0.60
2023-02-26T15:41:25.121Z,0.57
2023-02-26T15:43:57.134Z,0.50
2023-02-26T15:46:27.409Z,0.70
2023-02-26T15:48:55.516Z,1.15
2023-02-26T15:51:21.856Z,0.63
2023-02-26T15:53:50.941Z,0.60
2023-02-26T15:56:22.597Z,0.65
2023-02-26T15:58:50.879Z,0.50
2023-02-26T16:01:18.980Z,0.95
2023-02-26T16:03:45.730Z,0.40
2023-02-26T16:06:25.230Z,0.73
2023-02-26T16:08:51.859Z,0.88
2023-02-26T16:11:18.393Z,1.05
2023-02-26T16:13:45.449Z,0.60
2023-02-26T16:16:14.092Z,0.80
2023-02-26T16:18:40.824Z,0.77
2023-02-26T16:21:08.244Z,0.90
2023-02-26T16:23:37.628Z,0.85
2023-02-26T16:26:05.331Z,0.98
2023-02-26T16:28:32.960Z,1.00
2023-02-26T16:31:00.901Z,0.77
2023-02-26T16:33:31.803Z,0.88
2023-02-26T16:36:04.990Z,1.08
2023-02-26T16:38:33.372Z,0.60
2023-02-26T16:41:01.442Z,0.70
2023-02-26T16:43:36.716Z,0.65
2023-02-26T16:46:04.313Z,0.95
2023-02-26T16:48:32.766Z,1.05
2023-02-26T16:51:01.006Z,1.05
2023-02-26T16:53:38.084Z,0.73
2023-02-26T16:56:05.111Z,0.75
2023-02-26T16:58:32.062Z,1.05
2023-02-26T17:01:06.900Z,1.08
2023-02-26T17:03:33.513Z,1.02
2023-02-26T17:06:02.038Z,0.95
2023-02-26T17:08:32.879Z,0.73
2023-02-26T17:11:10.172Z,0.77
2023-02-26T17:13:38.293Z,0.98
2023-02-26T17:16:07.552Z,0.77
2023-02-26T17:18:34.124Z,1.77
2023-02-26T17:21:05.537Z,0.98
2023-02-26T17:23:34.264Z,1.23
2023-02-26T17:26:04.275Z,0.95
2023-02-26T17:28:34.564Z,0.80
2023-02-26T17:31:01.851Z,1.83
2023-02-26T17:33:28.314Z,1.05
2023-02-26T17:35:59.833Z,0.75
2023-02-26T17:38:26.421Z,0.90
2023-02-26T17:40:55.515Z,1.33
2023-02-26T17:43:22.574Z,1.33
2023-02-26T17:45:49.062Z,0.55
2023-02-26T17:48:15.978Z,1.08
2023-02-26T17:50:42.879Z,1.10
2023-02-26T17:53:09.802Z,0.70
2023-02-26T17:55:39.321Z,1.20
2023-02-26T17:58:14.485Z,0.88
2023-02-26T18:00:42.845Z,0.93
2023-02-26T18:03:10.326Z,0.82
2023-02-26T18:05:39.052Z,1.23
2023-02-26T18:08:06.688Z,1.15
2023-02-26T18:10:33.315Z,1.15
2023-02-26T18:12:59.832Z,1.65
2023-02-26T18:15:26.618Z,0.98
2023-02-26T18:17:52.983Z,1.02
2023-02-26T18:20:22.342Z,1.45
2023-02-26T18:22:50.358Z,1.08
2023-02-26T18:25:17.216Z,1.63
2023-02-26T18:27:44.427Z,1.30
2023-02-26T18:30:17.645Z,1.15
2023-02-26T18:32:44.159Z,0.95
2023-02-26T18:35:10.484Z,1.45
2023-02-26T18:37:36.795Z,1.77
2023-02-26T18:40:03.313Z,1.50
2023-02-26T18:42:29.850Z,1.60
2023-02-26T18:44:56.238Z,1.70
2023-02-26T18:47:22.778Z,1.70
2023-02-26T18:49:49.833Z,1.90
2023-02-26T18:52:16.231Z,1.85
2023-02-26T18:54:42.692Z,1.30
2023-02-26T18:57:09.352Z,1.50
2023-02-26T18:59:35.765Z,2.17
2023-02-26T19:02:03.434Z,2.03
2023-02-26T19:04:30.913Z,1.23
2023-02-26T19:06:57.786Z,1.83
2023-02-26T19:09:24.074Z,1.33
2023-02-26T19:11:50.334Z,1.90
2023-02-26T19:14:16.700Z,1.40
2023-02-26T19:16:43.830Z,1.88
2023-02-26T19:19:11.994Z,2.15
2023-02-26T19:21:40.168Z,1.30
2023-02-26T19:24:08.213Z,2.42
2023-02-26T19:26:35.296Z,1.90
2023-02-26T19:29:01.935Z,1.77
2023-02-26T19:31:28.662Z,1.60
2023-02-26T19:33:55.293Z,1.95
2023-02-26T19:36:24.810Z,2.10
2023-02-26T19:38:51.172Z,2.42
2023-02-26T19:41:20.949Z,2.30
2023-02-26T19:43:47.581Z,1.88
2023-02-26T19:46:14.459Z,1.90
2023-02-26T19:48:41.466Z,1.92
2023-02-26T19:51:08.127Z,2.55
2023-02-26T19:53:35.464Z,2.22
2023-02-26T19:56:02.916Z,2.28
2023-02-26T19:58:30.786Z,2.50
2023-02-26T20:00:57.460Z,2.78
2023-02-26T20:03:24.205Z,2.22
2023-02-26T20:05:50.880Z,2.20
2023-02-26T20:08:17.192Z,2.35
2023-02-26T20:10:45.742Z,2.72
2023-02-26T20:13:13.212Z,2.45
2023-02-26T20:15:40.370Z,2.60
2023-02-26T20:18:06.691Z,2.05
2023-02-26T20:20:33.022Z,2.90
2023-02-26T20:22:59.583Z,2.15
2023-02-26T20:25:26.199Z,2.60
2023-02-26T20:27:52.475Z,3.70
2023-02-26T20:30:20.136Z,3.55
2023-02-26T20:32:46.754Z,4.70
2023-02-26T20:35:13.215Z,3.88
2023-02-26T20:37:39.972Z,4.18
2023-02-26T20:40:07.010Z,2.92
2023-02-26T20:42:34.403Z,4.22
2023-02-26T20:45:01.026Z,3.05
2023-02-26T20:47:27.368Z,3.10
2023-02-26T20:49:53.726Z,3.92
2023-02-26T20:52:20.053Z,3.70
2023-02-26T20:54:46.430Z,3.33
2023-02-26T20:57:13.784Z,2.92
2023-02-26T20:59:40.182Z,3.28
2023-02-26T21:02:07.093Z,2.58
2023-02-26T21:04:33.403Z,3.03
2023-02-26T21:07:12.775Z,2.65
2023-02-26T21:09:42.035Z,3.58
2023-02-26T21:12:08.312Z,3.53
2023-02-26T21:14:36.208Z,3.10
2023-02-26T21:17:04.354Z,3.00
2023-02-26T21:19:31.219Z,3.00
2023-02-26T21:21:57.519Z,3.30
2023-02-26T21:24:23.943Z,2.53
2023-02-26T21:26:50.259Z,3.05
2023-02-26T21:29:16.675Z,3.03
2023-02-26T21:31:43.283Z,2.80
2023-02-26T21:34:32.098Z,2.78
2023-02-26T21:36:55.830Z,2.83
2023-02-26T21:39:22.121Z,3.10
2023-02-26T21:41:48.582Z,2.70
2023-02-26T21:44:14.982Z,2.92
2023-02-26T21:46:41.365Z,2.25
2023-02-26T21:49:07.733Z,2.80
2023-02-26T21:51:36.116Z,3.25
2023-02-26T21:54:03.158Z,2.65
2023-02-26T21:56:29.909Z,2.03
2023-02-26T21:58:56.325Z,2.30
2023-02-26T22:01:22.786Z,2.38
2023-02-26T22:03:49.307Z,2.47
2023-02-26T22:06:15.737Z,2.08
2023-02-26T22:08:42.059Z,2.50
2023-02-26T22:11:08.688Z,3.30
2023-02-26T22:13:35.587Z,3.22
2023-02-26T22:16:01.972Z,2.97
2023-02-26T22:18:28.402Z,2.20
2023-02-26T22:20:54.742Z,2.17
2023-02-26T22:23:21.068Z,2.10
2023-02-26T22:25:47.489Z,2.05
2023-02-26T22:28:13.825Z,2.17
2023-02-26T22:30:40.226Z,2.10
2023-02-26T22:33:06.602Z,1.98
2023-02-26T22:35:33.126Z,2.10
2023-02-26T22:38:00.138Z,1.98
2023-02-26T22:40:26.794Z,1.95
2023-02-26T22:42:53.137Z,1.73
2023-02-26T22:45:19.678Z,1.92
2023-02-26T22:47:47.960Z,2.35
2023-02-26T22:50:15.242Z,1.83
2023-02-26T22:52:42.201Z,2.20
2023-02-26T22:55:09.215Z,1.75
2023-02-26T22:57:35.644Z,1.98
2023-02-26T23:00:02.687Z,2.80
2023-02-26T23:02:29.101Z,1.77
2023-02-26T23:04:55.451Z,2.08
2023-02-26T23:07:21.743Z,1.35
2023-02-26T23:09:48.114Z,2.15
2023-02-26T23:12:14.482Z,1.65
2023-02-26T23:14:40.937Z,1.70
2023-02-26T23:17:08.728Z,1.55
2023-02-26T23:19:36.044Z,1.60
2023-02-26T23:22:02.359Z,2.10
2023-02-26T23:24:28.608Z,1.95
2023-02-26T23:26:54.850Z,2.03
2023-02-26T23:29:21.170Z,1.75
2023-02-26T23:31:47.665Z,2.08
2023-02-26T23:34:14.070Z,1.77
2023-02-26T23:36:40.496Z,1.45
2023-02-26T23:39:06.912Z,1.92
2023-02-26T23:41:33.514Z,1.40
2023-02-26T23:44:00.048Z,1.67
2023-02-26T23:46:26.710Z,1.52
2023-02-26T23:48:53.228Z,1.30
2023-02-26T23:51:19.572Z,1.60
2023-02-26T23:53:45.862Z,2.28
2023-02-26T23:56:12.145Z,1.48
2023-02-26T23:58:38.538Z,1.77
