createdAt,value
2023-03-17T00:00:10.637Z,4.86
2023-03-17T00:01:10.624Z,4.88
2023-03-17T00:02:10.609Z,4.86
2023-03-17T00:03:10.600Z,4.88
2023-03-17T00:04:10.605Z,4.88
2023-03-17T00:05:10.580Z,4.89
2023-03-17T00:06:10.557Z,4.89
2023-03-17T00:07:10.594Z,4.91
2023-03-17T00:08:10.570Z,4.91
2023-03-17T00:09:10.550Z,4.91
2023-03-17T00:10:10.534Z,4.91
2023-03-17T00:11:10.512Z,4.91
2023-03-17T00:12:10.499Z,4.91
2023-03-17T00:13:10.491Z,4.91
2023-03-17T00:14:10.500Z,4.91
2023-03-17T00:15:10.461Z,4.92
2023-03-17T00:16:10.500Z,4.94
2023-03-17T00:17:10.444Z,4.94
2023-03-17T00:18:10.443Z,4.94
2023-03-17T00:19:10.447Z,4.99
2023-03-17T00:20:10.428Z,5.05
2023-03-17T00:21:10.409Z,5.09
2023-03-17T00:22:10.394Z,5.10
2023-03-17T00:23:10.376Z,5.10
2023-03-17T00:24:10.387Z,5.09
2023-03-17T00:25:10.351Z,5.09
2023-03-17T00:26:10.337Z,5.10
2023-03-17T00:27:10.351Z,5.07
2023-03-17T00:28:10.312Z,5.07
2023-03-17T00:29:10.337Z,5.05
2023-03-17T00:30:10.331Z,5.05
2023-03-17T00:31:10.354Z,5.02
2023-03-17T00:32:10.289Z,5.02
2023-03-17T00:33:10.267Z,5.01
2023-03-17T00:34:10.291Z,5.01
2023-03-17T00:35:10.241Z,4.99
2023-03-17T00:36:10.223Z,4.99
2023-03-17T00:37:10.242Z,4.96
2023-03-17T00:38:10.223Z,4.95
2023-03-17T00:39:10.222Z,4.94
2023-03-17T00:40:10.176Z,4.89
2023-03-17T00:41:10.179Z,4.89
2023-03-17T00:42:10.165Z,4.88
2023-03-17T00:43:10.149Z,4.86
2023-03-17T00:44:10.152Z,4.84
2023-03-17T00:45:10.154Z,4.84
2023-03-17T00:46:10.169Z,4.84
2023-03-17T00:47:10.116Z,4.80
2023-03-17T00:48:10.090Z,4.77
2023-03-17T00:49:10.088Z,4.75
2023-03-17T00:50:10.092Z,4.72
2023-03-17T00:51:10.083Z,4.69
2023-03-17T00:52:10.063Z,4.69
2023-03-17T00:53:10.041Z,4.67
2023-03-17T00:54:10.031Z,4.65
2023-03-17T00:55:10.061Z,4.62
2023-03-17T00:56:10.003Z,4.61
2023-03-17T00:57:10.004Z,4.59
2023-03-17T00:58:10.009Z,4.59
2023-03-17T00:59:09.973Z,4.59
2023-03-17T01:00:09.980Z,4.57
2023-03-17T01:01:10.021Z,4.55
2023-03-17T01:02:09.980Z,4.55
2023-03-17T01:03:09.936Z,4.55
2023-03-17T01:04:09.923Z,4.52
2023-03-17T01:05:09.925Z,4.58
2023-03-17T01:06:09.916Z,4.59
2023-03-17T01:07:09.887Z,4.59
2023-03-17T01:08:09.876Z,4.58
2023-03-17T01:09:09.874Z,4.61
2023-03-17T01:10:09.870Z,4.58
2023-03-17T01:11:09.847Z,4.54
2023-03-17T01:12:09.828Z,4.52
2023-03-17T01:13:09.813Z,4.50
2023-03-17T01:14:09.816Z,4.50
2023-03-17T01:15:09.816Z,4.46
2023-03-17T01:16:09.835Z,4.44
2023-03-17T01:17:09.762Z,4.40
2023-03-17T01:18:09.771Z,4.37
2023-03-17T01:19:09.754Z,4.34
2023-03-17T01:20:09.764Z,4.32
2023-03-17T01:21:09.747Z,4.32
2023-03-17T01:22:09.718Z,4.26
2023-03-17T01:23:09.703Z,4.26
2023-03-17T01:24:09.768Z,4.24
2023-03-17T01:25:09.711Z,4.22
2023-03-17T01:26:09.696Z,4.22
2023-03-17T01:27:09.664Z,4.19
2023-03-17T01:28:09.689Z,4.15
2023-03-17T01:29:09.642Z,4.10
2023-03-17T01:30:09.651Z,4.10
2023-03-17T01:31:09.787Z,4.07
2023-03-17T01:32:09.609Z,4.04
2023-03-17T01:33:09.633Z,4.03
2023-03-17T01:34:09.586Z,4.00
2023-03-17T01:35:09.589Z,3.98
2023-03-17T01:36:09.696Z,3.96
2023-03-17T01:37:09.563Z,3.96
2023-03-17T01:38:09.552Z,3.92
2023-03-17T01:39:09.546Z,3.92
2023-03-17T01:40:09.541Z,3.92
2023-03-17T01:41:09.514Z,3.89
2023-03-17T01:42:09.509Z,3.89
2023-03-17T01:43:09.498Z,3.89
2023-03-17T01:44:09.479Z,3.86
2023-03-17T01:45:09.483Z,3.86
2023-03-17T01:46:09.638Z,3.83
2023-03-17T01:47:09.463Z,3.83
2023-03-17T01:48:09.436Z,3.85
2023-03-17T01:49:09.529Z,3.85
2023-03-17T01:50:09.446Z,3.83
2023-03-17T01:51:09.407Z,3.86
2023-03-17T01:52:09.392Z,3.85
2023-03-17T01:53:09.382Z,3.86
2023-03-17T01:54:09.377Z,3.88
2023-03-17T01:55:09.380Z,3.88
2023-03-17T01:56:09.344Z,3.86
2023-03-17T01:57:09.334Z,3.89
2023-03-17T01:58:09.331Z,3.89
2023-03-17T01:59:09.307Z,3.89
2023-03-17T02:00:09.331Z,3.89
2023-03-17T02:01:09.326Z,3.90
2023-03-17T02:02:09.293Z,3.89
2023-03-17T02:03:09.274Z,3.90
2023-03-17T02:04:09.317Z,3.89
2023-03-17T02:05:09.272Z,3.89
2023-03-17T02:06:09.248Z,3.90
2023-03-17T02:07:09.226Z,3.92
2023-03-17T02:08:09.224Z,3.92
2023-03-17T02:09:09.203Z,3.94
2023-03-17T02:10:09.211Z,3.94
2023-03-17T02:11:09.175Z,3.94
2023-03-17T02:12:09.192Z,3.94
2023-03-17T02:13:09.156Z,3.97
2023-03-17T02:14:09.173Z,3.97
2023-03-17T02:15:09.155Z,3.97
2023-03-17T02:16:09.118Z,4.00
2023-03-17T02:17:09.122Z,4.00
2023-03-17T02:18:09.102Z,3.98
2023-03-17T02:19:09.093Z,4.01
2023-03-17T02:20:09.100Z,4.00
2023-03-17T02:21:09.065Z,4.00
2023-03-17T02:22:09.054Z,4.01
2023-03-17T02:23:09.048Z,4.03
2023-03-17T02:24:09.039Z,4.03
2023-03-17T02:25:09.044Z,4.04
2023-03-17T02:26:09.010Z,4.06
2023-03-17T02:27:09.004Z,4.12
2023-03-17T02:28:08.998Z,4.15
2023-03-17T02:29:08.978Z,4.16
2023-03-17T02:30:08.991Z,4.19
2023-03-17T02:31:08.976Z,4.19
2023-03-17T02:32:08.944Z,4.16
2023-03-17T02:33:08.972Z,4.16
2023-03-17T02:34:08.923Z,4.16
2023-03-17T02:35:08.935Z,4.16
2023-03-17T02:36:08.949Z,4.18
2023-03-17T02:37:08.889Z,4.18
2023-03-17T02:38:08.884Z,4.18
2023-03-17T02:39:08.880Z,4.21
2023-03-17T02:40:08.883Z,4.21
2023-03-17T02:41:08.853Z,4.21
2023-03-17T02:42:08.870Z,4.19
2023-03-17T02:43:08.834Z,4.21
2023-03-17T02:44:08.825Z,4.21
2023-03-17T02:45:08.830Z,4.21
2023-03-17T02:46:08.898Z,4.22
2023-03-17T02:47:08.783Z,4.22
2023-03-17T02:48:08.801Z,4.24
2023-03-17T02:49:08.766Z,4.24
2023-03-17T02:50:08.787Z,4.24
2023-03-17T02:51:08.748Z,4.26
2023-03-17T02:53:00.389Z,4.26
2023-03-17T02:54:01.390Z,4.29
2023-03-17T02:55:01.403Z,4.32
2023-03-17T02:56:01.386Z,4.29
2023-03-17T02:57:01.351Z,4.29
2023-03-17T02:58:01.343Z,4.32
2023-03-17T02:59:01.327Z,4.29
2023-03-17T03:00:01.360Z,4.29
2023-03-17T03:01:01.324Z,4.29
2023-03-17T03:02:01.306Z,4.29
2023-03-17T03:03:01.289Z,4.29
2023-03-17T03:04:01.286Z,4.28
2023-03-17T03:05:01.263Z,4.29
2023-03-17T03:06:03.105Z,4.28
2023-03-17T03:07:01.243Z,4.29
2023-03-17T03:08:01.242Z,4.32
2023-03-17T03:09:01.225Z,4.32
2023-03-17T03:10:01.214Z,4.32
2023-03-17T03:11:01.210Z,4.36
2023-03-17T03:12:01.191Z,4.36
2023-03-17T03:13:01.171Z,4.36
2023-03-17T03:14:01.168Z,4.37
2023-03-17T03:15:01.165Z,4.37
2023-03-17T03:16:01.251Z,4.36
2023-03-17T03:17:01.129Z,4.37
2023-03-17T03:18:01.123Z,4.36
2023-03-17T03:19:01.109Z,4.36
2023-03-17T03:20:01.109Z,4.34
2023-03-17T03:21:01.137Z,4.36
2023-03-17T03:22:01.085Z,4.37
2023-03-17T03:23:01.064Z,4.37
2023-03-17T03:24:01.061Z,4.40
2023-03-17T03:25:01.054Z,4.40
2023-03-17T03:26:01.063Z,4.42
2023-03-17T03:27:01.038Z,4.40
2023-03-17T03:28:01.006Z,4.43
2023-03-17T03:29:00.991Z,4.42
2023-03-17T03:30:00.989Z,4.42
2023-03-17T03:31:01.044Z,4.43
2023-03-17T03:32:00.981Z,4.43
2023-03-17T03:33:00.997Z,4.42
2023-03-17T03:34:01.469Z,4.40
2023-03-17T03:35:00.933Z,4.40
2023-03-17T03:36:00.995Z,4.39
2023-03-17T03:37:00.909Z,4.39
2023-03-17T03:38:00.915Z,4.37
2023-03-17T03:39:00.896Z,4.37
2023-03-17T03:40:00.894Z,4.34
2023-03-17T03:41:00.879Z,4.34
2023-03-17T03:42:00.866Z,4.34
2023-03-17T03:43:07.538Z,4.32
2023-03-17T03:44:01.351Z,4.28
2023-03-17T03:45:00.816Z,4.26
2023-03-17T03:46:00.819Z,4.24
2023-03-17T03:47:00.805Z,4.24
2023-03-17T03:48:00.792Z,4.21
2023-03-17T03:49:00.779Z,4.21
2023-03-17T03:50:00.757Z,4.19
2023-03-17T03:51:00.775Z,4.18
2023-03-17T03:52:00.736Z,4.18
2023-03-17T03:53:00.728Z,4.22
2023-03-17T03:54:00.753Z,4.25
2023-03-17T03:55:00.711Z,4.26
2023-03-17T03:56:00.733Z,4.29
2023-03-17T03:57:00.675Z,4.29
2023-03-17T03:58:00.667Z,4.32
2023-03-17T03:59:00.662Z,4.28
2023-03-17T04:00:00.669Z,4.28
2023-03-17T04:01:00.652Z,4.64
2023-03-17T04:02:00.627Z,4.75
2023-03-17T04:03:00.690Z,4.80
2023-03-17T04:04:00.616Z,4.80
2023-03-17T04:05:00.673Z,4.80
2023-03-17T04:06:00.622Z,4.77
2023-03-17T04:07:00.577Z,4.73
2023-03-17T04:08:00.571Z,4.70
2023-03-17T04:09:00.554Z,4.62
2023-03-17T04:10:00.544Z,4.59
2023-03-17T04:11:00.551Z,4.57
2023-03-17T04:12:00.525Z,4.52
2023-03-17T04:13:00.529Z,4.47
2023-03-17T04:14:00.506Z,4.43
2023-03-17T04:15:00.484Z,4.39
2023-03-17T04:16:00.504Z,4.37
2023-03-17T04:17:00.463Z,4.39
2023-03-17T04:18:00.451Z,4.37
2023-03-17T04:19:00.472Z,4.36
2023-03-17T04:20:00.441Z,4.40
2023-03-17T04:21:00.446Z,4.42
2023-03-17T04:22:00.412Z,4.43
2023-03-17T04:23:00.414Z,4.42
2023-03-17T04:24:00.378Z,4.40
2023-03-17T04:25:00.369Z,4.36
2023-03-17T04:26:00.391Z,4.33
2023-03-17T04:27:00.347Z,4.28
2023-03-17T04:28:00.344Z,4.22
2023-03-17T04:29:00.338Z,4.19
2023-03-17T04:30:00.329Z,4.15
2023-03-17T04:31:00.325Z,4.12
2023-03-17T04:32:00.300Z,4.10
2023-03-17T04:33:00.390Z,4.08
2023-03-17T04:34:00.285Z,4.04
2023-03-17T04:35:00.270Z,4.01
2023-03-17T04:36:00.365Z,4.00
2023-03-17T04:37:00.256Z,3.97
2023-03-17T04:38:00.242Z,3.94
2023-03-17T04:39:00.213Z,3.89
2023-03-17T04:40:00.220Z,3.88
2023-03-17T04:41:00.221Z,3.85
2023-03-17T04:42:00.202Z,3.83
2023-03-17T04:43:02.955Z,3.82
2023-03-17T04:44:00.169Z,3.82
2023-03-17T04:45:00.154Z,3.82
2023-03-17T04:46:00.222Z,3.80
2023-03-17T04:47:00.127Z,3.80
2023-03-17T04:48:00.135Z,3.79
2023-03-17T04:49:00.138Z,3.79
2023-03-17T04:50:00.106Z,3.79
2023-03-17T04:51:00.120Z,3.78
2023-03-17T04:52:00.106Z,3.76
2023-03-17T04:53:00.063Z,3.76
2023-03-17T04:54:00.060Z,3.75
2023-03-17T04:55:00.039Z,3.72
2023-03-17T04:56:00.067Z,3.68
2023-03-17T04:57:00.022Z,3.72
2023-03-17T04:58:00.023Z,3.75
2023-03-17T04:59:00.003Z,3.75
2023-03-17T04:59:59.988Z,3.72
2023-03-17T05:01:00.039Z,3.75
2023-03-17T05:01:59.979Z,3.76
2023-03-17T05:02:59.947Z,3.76
2023-03-17T05:03:59.951Z,3.72
2023-03-17T05:04:59.940Z,3.72
2023-03-17T05:05:59.951Z,3.72
2023-03-17T05:06:59.993Z,3.71
2023-03-17T05:07:59.904Z,3.68
2023-03-17T05:08:59.907Z,3.65
2023-03-17T05:09:59.872Z,3.64
2023-03-17T05:10:59.911Z,3.62
2023-03-17T05:11:59.859Z,3.61
2023-03-17T05:12:59.844Z,3.60
2023-03-17T05:13:59.834Z,3.58
2023-03-17T05:14:59.828Z,3.57
2023-03-17T05:15:59.826Z,3.53
2023-03-17T05:16:59.809Z,3.50
2023-03-17T05:17:59.792Z,3.49
2023-03-17T05:18:59.778Z,3.44
2023-03-17T05:19:59.764Z,3.46
2023-03-17T05:20:59.788Z,3.43
2023-03-17T05:21:59.746Z,3.42
2023-03-17T05:22:59.746Z,3.42
2023-03-17T05:23:59.721Z,3.43
2023-03-17T05:24:59.714Z,3.43
2023-03-17T05:25:59.720Z,3.43
2023-03-17T05:26:59.696Z,3.47
2023-03-17T05:27:59.681Z,3.49
2023-03-17T05:28:59.674Z,3.53
2023-03-17T05:29:59.657Z,3.54
2023-03-17T05:30:59.714Z,3.60
2023-03-17T05:31:59.645Z,3.62
2023-03-17T05:32:59.667Z,3.68
2023-03-17T05:33:59.613Z,3.72
2023-03-17T05:34:59.605Z,3.76
2023-03-17T05:35:59.697Z,3.78
2023-03-17T05:36:59.596Z,3.82
2023-03-17T05:37:59.573Z,3.82
2023-03-17T05:38:59.566Z,3.83
2023-03-17T05:39:59.557Z,3.83
2023-03-17T05:40:59.579Z,3.83
2023-03-17T05:41:59.526Z,3.82
2023-03-17T05:42:59.520Z,3.80
2023-03-17T05:43:59.507Z,3.82
2023-03-17T05:44:59.498Z,3.85
2023-03-17T05:45:59.544Z,3.86
2023-03-17T05:46:59.485Z,3.88
2023-03-17T05:47:59.452Z,3.90
2023-03-17T05:48:59.454Z,4.00
2023-03-17T05:49:59.439Z,4.06
2023-03-17T05:50:59.462Z,4.14
2023-03-17T05:51:59.411Z,4.16
2023-03-17T05:52:59.406Z,4.16
2023-03-17T05:53:59.396Z,4.15
2023-03-17T05:54:59.381Z,4.14
2023-03-17T05:55:59.382Z,4.08
2023-03-17T05:56:59.372Z,4.06
2023-03-17T05:57:59.347Z,4.01
2023-03-17T05:58:59.333Z,4.04
2023-03-17T05:59:59.329Z,4.04
2023-03-17T06:00:59.334Z,4.03
2023-03-17T06:01:59.346Z,4.00
2023-03-17T06:02:59.300Z,4.00
2023-03-17T06:03:59.314Z,3.98
2023-03-17T06:04:59.346Z,4.03
2023-03-17T06:05:59.277Z,4.07
2023-03-17T06:06:59.249Z,4.10
2023-03-17T06:07:59.238Z,4.12
2023-03-17T06:08:59.229Z,4.15
2023-03-17T06:09:59.218Z,4.15
2023-03-17T06:10:59.248Z,4.19
2023-03-17T06:11:59.212Z,4.22
2023-03-17T06:12:59.190Z,4.24
2023-03-17T06:13:59.177Z,4.26
2023-03-17T06:14:59.165Z,4.28
2023-03-17T06:15:59.158Z,4.28
2023-03-17T06:16:59.176Z,4.32
2023-03-17T06:17:59.138Z,4.33
2023-03-17T06:18:59.119Z,4.33
2023-03-17T06:19:59.133Z,4.36
2023-03-17T06:20:59.111Z,4.34
2023-03-17T06:21:59.105Z,4.37
2023-03-17T06:23:04.333Z,4.40
2023-03-17T06:23:59.085Z,4.42
2023-03-17T06:24:59.091Z,4.43
2023-03-17T06:25:59.085Z,4.50
2023-03-17T06:26:59.070Z,4.52
2023-03-17T06:27:59.024Z,4.52
2023-03-17T06:28:59.027Z,4.54
2023-03-17T06:29:59.000Z,4.55
2023-03-17T06:30:59.036Z,4.58
2023-03-17T06:32:09.229Z,4.64
2023-03-17T06:32:59.053Z,4.67
2023-03-17T06:33:58.943Z,4.76
2023-03-17T06:34:58.942Z,4.83
2023-03-17T06:35:59.048Z,4.86
2023-03-17T06:36:58.943Z,4.89
2023-03-17T06:37:58.910Z,4.95
2023-03-17T06:38:58.923Z,4.98
2023-03-17T06:39:58.891Z,5.02
2023-03-17T06:40:58.904Z,5.07
2023-03-17T06:41:58.908Z,5.12
2023-03-17T06:42:58.864Z,5.14
2023-03-17T06:43:58.852Z,5.20
2023-03-17T06:44:58.834Z,5.23
2023-03-17T06:45:58.825Z,5.28
2023-03-17T06:46:58.839Z,5.32
2023-03-17T06:47:58.805Z,5.35
2023-03-17T06:48:58.789Z,5.40
2023-03-17T06:49:58.786Z,5.45
2023-03-17T06:50:58.752Z,5.49
2023-03-17T06:51:58.795Z,5.53
2023-03-17T06:52:58.742Z,5.57
2023-03-17T06:53:58.728Z,5.63
2023-03-17T06:54:58.722Z,5.68
2023-03-17T06:55:58.711Z,5.71
2023-03-17T06:56:58.750Z,5.74
2023-03-17T06:57:58.697Z,5.78
2023-03-17T06:58:58.722Z,5.83
2023-03-17T06:59:58.672Z,5.89
2023-03-17T07:00:58.667Z,5.95
2023-03-17T07:01:58.761Z,6.00
2023-03-17T07:02:58.661Z,6.03
2023-03-17T07:03:58.649Z,6.04
2023-03-17T07:04:58.674Z,6.09
2023-03-17T07:05:58.602Z,6.13
2023-03-17T07:06:58.620Z,6.16
2023-03-17T07:07:58.586Z,6.19
2023-03-17T07:09:00.909Z,6.21
2023-03-17T07:09:58.568Z,6.22
2023-03-17T07:10:58.542Z,6.26
2023-03-17T07:11:58.599Z,6.28
2023-03-17T07:12:58.542Z,6.29
2023-03-17T07:13:58.528Z,6.30
2023-03-17T07:14:58.495Z,6.32
2023-03-17T07:16:00.497Z,6.35
2023-03-17T07:16:58.517Z,6.36
2023-03-17T07:17:58.459Z,6.41
2023-03-17T07:18:58.466Z,6.43
2023-03-17T07:19:58.463Z,6.46
2023-03-17T07:20:58.437Z,6.47
2023-03-17T07:21:58.458Z,6.50
2023-03-17T07:22:58.420Z,6.53
2023-03-17T07:23:58.418Z,6.58
2023-03-17T07:24:58.411Z,6.62
2023-03-17T07:25:58.399Z,6.65
2023-03-17T07:26:58.399Z,6.69
2023-03-17T07:27:58.377Z,6.71
2023-03-17T07:28:58.350Z,6.76
2023-03-17T07:29:58.335Z,6.79
2023-03-17T07:30:58.464Z,6.84
2023-03-17T07:31:58.324Z,6.89
2023-03-17T07:32:58.378Z,6.97
2023-03-17T07:33:58.313Z,7.01
2023-03-17T07:34:58.302Z,7.08
2023-03-17T07:35:58.460Z,7.13
2023-03-17T07:36:58.359Z,7.20
2023-03-17T07:37:58.256Z,7.26
2023-03-17T07:38:58.245Z,7.34
2023-03-17T07:39:58.241Z,7.44
2023-03-17T07:40:58.215Z,7.53
2023-03-17T07:41:58.258Z,7.62
2023-03-17T07:42:58.188Z,7.71
2023-03-17T07:43:58.204Z,7.77
2023-03-17T07:44:58.214Z,7.82
2023-03-17T07:45:58.206Z,7.89
2023-03-17T07:46:58.162Z,7.90
2023-03-17T07:47:58.130Z,7.93
2023-03-17T07:48:58.124Z,7.96
2023-03-17T07:49:58.114Z,7.99
2023-03-17T07:50:58.154Z,8.02
2023-03-17T07:51:58.115Z,8.02
2023-03-17T07:52:58.066Z,8.07
2023-03-17T07:53:58.098Z,8.04
2023-03-17T07:54:58.093Z,8.03
2023-03-17T07:55:58.044Z,8.03
2023-03-17T07:56:58.069Z,8.07
2023-03-17T07:57:58.135Z,8.08
2023-03-17T07:58:58.039Z,8.10
2023-03-17T07:59:58.005Z,8.12
2023-03-17T08:00:58.050Z,8.18
2023-03-17T08:01:58.121Z,8.21
2023-03-17T08:03:09.277Z,8.28
2023-03-17T08:03:58.110Z,8.33
2023-03-17T08:04:57.952Z,8.36
2023-03-17T08:05:58.012Z,8.45
2023-03-17T08:06:57.949Z,8.53
2023-03-17T08:07:57.922Z,8.60
2023-03-17T08:08:57.914Z,8.72
2023-03-17T08:09:57.939Z,8.81
2023-03-17T08:10:57.895Z,8.90
2023-03-17T08:11:57.882Z,8.97
2023-03-17T08:12:57.855Z,9.06
2023-03-17T08:13:57.855Z,9.13
2023-03-17T08:14:57.838Z,9.21
2023-03-17T08:15:57.818Z,9.31
2023-03-17T08:16:57.879Z,9.35
2023-03-17T08:17:57.810Z,9.40
2023-03-17T08:18:57.799Z,9.43
2023-03-17T08:19:57.792Z,9.48
2023-03-17T08:20:57.782Z,9.52
2023-03-17T08:21:57.801Z,9.56
2023-03-17T08:22:57.743Z,9.60
2023-03-17T08:23:57.735Z,9.58
2023-03-17T08:24:57.801Z,9.56
2023-03-17T08:25:57.730Z,9.57
2023-03-17T08:26:59.724Z,9.61
2023-03-17T08:27:57.736Z,9.67
2023-03-17T08:28:57.704Z,9.73
2023-03-17T08:29:57.674Z,9.79
2023-03-17T08:30:57.738Z,9.85
2023-03-17T08:31:57.803Z,9.91
2023-03-17T08:32:57.676Z,9.99
2023-03-17T08:33:57.697Z,10.06
2023-03-17T08:34:57.623Z,10.10
2023-03-17T08:35:57.647Z,10.15
2023-03-17T08:36:57.623Z,10.15
2023-03-17T08:37:57.601Z,10.18
2023-03-17T08:38:57.575Z,10.24
2023-03-17T08:39:57.563Z,10.26
2023-03-17T08:40:57.536Z,10.32
2023-03-17T08:41:57.558Z,10.37
2023-03-17T08:42:57.519Z,10.43
2023-03-17T08:43:57.639Z,10.51
2023-03-17T08:44:57.495Z,10.55
2023-03-17T08:45:57.563Z,10.63
2023-03-17T08:46:57.511Z,10.74
2023-03-17T08:47:57.500Z,10.78
2023-03-17T08:48:57.487Z,10.86
2023-03-17T08:49:57.465Z,10.92
2023-03-17T08:50:57.443Z,10.96
2023-03-17T08:51:57.462Z,11.11
2023-03-17T08:53:03.975Z,11.19
2023-03-17T08:53:57.400Z,11.20
2023-03-17T08:54:57.388Z,11.25
2023-03-17T08:55:57.381Z,11.29
2023-03-17T08:56:57.407Z,11.35
2023-03-17T08:57:57.367Z,11.38
2023-03-17T08:58:57.358Z,11.43
2023-03-17T08:59:58.351Z,11.47
2023-03-17T09:00:57.373Z,11.57
2023-03-17T09:01:57.362Z,11.64
2023-03-17T09:02:57.403Z,11.70
2023-03-17T09:03:57.306Z,11.68
2023-03-17T09:04:57.288Z,11.70
2023-03-17T09:05:57.268Z,11.71
2023-03-17T09:07:03.795Z,11.68
2023-03-17T09:07:57.281Z,11.65
2023-03-17T09:08:57.248Z,11.64
2023-03-17T09:09:57.219Z,11.62
2023-03-17T09:10:57.210Z,11.64
2023-03-17T09:11:57.219Z,11.62
2023-03-17T09:12:57.198Z,11.62
2023-03-17T09:13:57.182Z,11.64
2023-03-17T09:14:57.171Z,11.71
2023-03-17T09:15:57.193Z,11.72
2023-03-17T09:16:57.178Z,11.74
2023-03-17T09:17:57.137Z,11.75
2023-03-17T09:18:57.121Z,11.74
2023-03-17T09:19:57.113Z,11.70
2023-03-17T09:20:57.099Z,11.70
2023-03-17T09:21:57.141Z,11.68
2023-03-17T09:22:57.078Z,11.78
2023-03-17T09:23:57.084Z,11.90
2023-03-17T09:24:57.056Z,11.97
2023-03-17T09:25:57.048Z,11.99
2023-03-17T09:26:57.048Z,11.97
2023-03-17T09:27:57.035Z,11.97
2023-03-17T09:28:57.008Z,12.02
2023-03-17T09:29:56.992Z,12.04
2023-03-17T09:30:57.005Z,12.05
2023-03-17T09:31:57.035Z,12.12
2023-03-17T09:32:56.989Z,12.15
2023-03-17T09:33:56.955Z,12.16
2023-03-17T09:34:56.948Z,12.19
2023-03-17T09:35:57.023Z,12.21
2023-03-17T09:36:56.938Z,12.24
2023-03-17T09:37:56.904Z,12.26
2023-03-17T09:38:56.900Z,12.34
2023-03-17T09:39:56.893Z,12.41
2023-03-17T09:40:56.904Z,12.48
2023-03-17T09:41:56.884Z,12.63
2023-03-17T09:42:56.857Z,12.75
2023-03-17T09:43:56.849Z,12.82
2023-03-17T09:44:56.851Z,12.92
2023-03-17T09:45:56.821Z,12.96
2023-03-17T09:46:56.887Z,12.99
2023-03-17T09:47:56.792Z,13.03
2023-03-17T09:48:56.835Z,13.03
2023-03-17T09:49:56.781Z,13.04
2023-03-17T09:50:56.778Z,13.06
2023-03-17T09:51:56.830Z,13.12
2023-03-17T09:52:56.762Z,13.20
2023-03-17T09:53:56.813Z,13.33
2023-03-17T09:54:56.714Z,13.41
2023-03-17T09:55:56.716Z,13.47
2023-03-17T09:56:56.724Z,13.56
2023-03-17T09:57:56.723Z,13.61
2023-03-17T09:58:56.702Z,13.65
2023-03-17T09:59:56.692Z,13.65
2023-03-17T10:00:56.702Z,13.67
2023-03-17T10:01:56.756Z,13.73
2023-03-17T10:02:56.660Z,13.73
2023-03-17T10:03:56.647Z,13.74
2023-03-17T10:04:56.622Z,13.73
2023-03-17T10:05:56.603Z,13.76
2023-03-17T10:06:56.622Z,13.74
2023-03-17T10:07:56.600Z,13.74
2023-03-17T10:08:56.567Z,13.74
2023-03-17T10:09:56.597Z,13.76
2023-03-17T10:10:56.570Z,13.81
2023-03-17T10:11:56.558Z,13.87
2023-03-17T10:12:56.542Z,13.94
2023-03-17T10:13:56.537Z,14.04
2023-03-17T10:14:56.530Z,14.12
2023-03-17T10:15:56.534Z,14.17
2023-03-17T10:16:56.498Z,14.19
2023-03-17T10:17:56.526Z,14.20
2023-03-17T10:18:56.473Z,14.20
2023-03-17T10:19:56.462Z,14.21
2023-03-17T10:20:56.480Z,14.19
2023-03-17T10:21:56.433Z,14.19
2023-03-17T10:22:56.404Z,14.21
2023-03-17T10:23:56.406Z,14.24
2023-03-17T10:24:56.406Z,14.28
2023-03-17T10:25:56.389Z,14.32
2023-03-17T10:26:56.402Z,14.37
2023-03-17T10:27:56.484Z,14.39
2023-03-17T10:28:56.343Z,14.47
2023-03-17T10:29:56.326Z,14.53
2023-03-17T10:30:56.362Z,14.61
2023-03-17T10:31:58.265Z,14.68
2023-03-17T10:32:56.328Z,14.72
2023-03-17T10:33:56.346Z,14.75
2023-03-17T10:34:56.292Z,14.81
2023-03-17T10:35:56.318Z,14.78
2023-03-17T10:36:56.291Z,14.83
2023-03-17T10:38:11.727Z,14.86
2023-03-17T10:38:56.266Z,14.84
2023-03-17T10:39:56.229Z,14.80
2023-03-17T10:40:56.204Z,14.83
2023-03-17T10:41:56.212Z,14.86
2023-03-17T10:42:56.197Z,14.86
2023-03-17T10:43:56.188Z,14.83
2023-03-17T10:44:56.176Z,14.75
2023-03-17T10:45:56.205Z,14.78
2023-03-17T10:46:56.380Z,14.86
2023-03-17T10:47:56.144Z,14.91
2023-03-17T10:48:56.146Z,14.95
2023-03-17T10:49:56.113Z,15.02
2023-03-17T10:50:56.096Z,15.08
2023-03-17T10:51:56.130Z,15.12
2023-03-17T10:52:56.078Z,15.13
2023-03-17T10:53:56.063Z,15.19
2023-03-17T10:54:56.091Z,15.24
2023-03-17T10:55:56.050Z,15.20
2023-03-17T10:56:58.304Z,15.19
2023-03-17T10:57:56.032Z,15.24
2023-03-17T10:58:56.029Z,15.28
2023-03-17T10:59:56.120Z,15.31
2023-03-17T11:00:56.039Z,15.36
2023-03-17T11:01:55.986Z,15.35
2023-03-17T11:02:55.992Z,15.38
2023-03-17T11:03:56.052Z,15.31
2023-03-17T11:04:55.955Z,15.27
2023-03-17T11:05:55.938Z,15.24
2023-03-17T11:06:55.942Z,15.27
2023-03-17T11:07:55.963Z,15.27
2023-03-17T11:08:55.913Z,15.31
2023-03-17T11:09:55.903Z,15.35
2023-03-17T11:10:55.902Z,15.41
2023-03-17T11:11:55.893Z,15.38
2023-03-17T11:12:55.901Z,15.35
2023-03-17T11:13:55.850Z,15.30
2023-03-17T11:14:55.840Z,15.28
2023-03-17T11:15:55.901Z,15.30
2023-03-17T11:16:55.861Z,15.30
2023-03-17T11:17:55.849Z,15.30
2023-03-17T11:18:55.806Z,15.31
2023-03-17T11:19:55.773Z,15.31
2023-03-17T11:20:55.775Z,15.28
2023-03-17T11:21:55.780Z,15.28
2023-03-17T11:22:55.766Z,15.27
2023-03-17T11:23:55.772Z,15.26
2023-03-17T11:24:55.775Z,15.28
2023-03-17T11:25:55.770Z,15.33
2023-03-17T11:26:55.718Z,15.39
2023-03-17T11:27:55.733Z,15.45
2023-03-17T11:28:55.682Z,15.48
2023-03-17T11:29:55.694Z,15.49
2023-03-17T11:30:55.678Z,15.46
2023-03-17T11:31:55.647Z,15.46
2023-03-17T11:32:55.734Z,15.46
2023-03-17T11:33:55.626Z,15.46
2023-03-17T11:34:55.613Z,15.43
2023-03-17T11:35:55.628Z,15.42
2023-03-17T11:36:57.794Z,15.39
2023-03-17T11:37:55.590Z,15.36
2023-03-17T11:38:55.588Z,15.42
2023-03-17T11:39:55.565Z,15.48
2023-03-17T11:40:55.565Z,15.57
2023-03-17T11:41:55.550Z,15.66
2023-03-17T11:42:56.037Z,15.66
2023-03-17T11:43:55.507Z,15.68
2023-03-17T11:44:55.500Z,15.67
2023-03-17T11:45:55.537Z,15.66
2023-03-17T11:46:55.518Z,15.72
2023-03-17T11:47:55.529Z,15.76
2023-03-17T11:48:55.493Z,15.82
2023-03-17T11:49:55.446Z,15.85
2023-03-17T11:50:55.449Z,15.85
2023-03-17T11:51:55.439Z,15.86
2023-03-17T11:52:55.424Z,15.89
2023-03-17T11:53:55.404Z,15.92
2023-03-17T11:54:57.526Z,15.92
2023-03-17T11:55:55.371Z,15.92
2023-03-17T11:56:55.383Z,15.97
2023-03-17T11:57:55.383Z,15.96
2023-03-17T11:58:55.344Z,15.97
2023-03-17T11:59:55.339Z,16.04
2023-03-17T12:00:55.328Z,16.11
2023-03-17T12:01:55.337Z,16.14
2023-03-17T12:02:55.334Z,16.14
2023-03-17T12:03:55.429Z,16.14
2023-03-17T12:04:55.308Z,16.15
2023-03-17T12:05:55.246Z,16.11
2023-03-17T12:06:56.146Z,16.12
2023-03-17T12:07:55.252Z,16.15
2023-03-17T12:08:55.212Z,16.15
2023-03-17T12:09:55.209Z,16.20
2023-03-17T12:10:55.216Z,16.25
2023-03-17T12:11:55.203Z,16.26
2023-03-17T12:12:55.237Z,16.30
2023-03-17T12:13:55.178Z,16.31
2023-03-17T12:14:55.153Z,16.37
2023-03-17T12:15:55.209Z,16.35
2023-03-17T12:16:55.137Z,16.37
2023-03-17T12:17:55.141Z,16.34
2023-03-17T12:18:55.106Z,16.30
2023-03-17T12:19:55.112Z,16.31
2023-03-17T12:20:55.084Z,16.30
2023-03-17T12:21:55.136Z,16.33
2023-03-17T12:22:56.023Z,16.33
2023-03-17T12:23:55.123Z,16.40
2023-03-17T12:24:55.045Z,16.45
2023-03-17T12:25:55.045Z,16.50
2023-03-17T12:26:55.031Z,16.53
2023-03-17T12:27:55.081Z,16.53
2023-03-17T12:28:56.199Z,16.58
2023-03-17T12:29:54.988Z,16.60
2023-03-17T12:30:54.985Z,16.63
2023-03-17T12:31:54.982Z,16.63
2023-03-17T12:32:55.062Z,16.62
2023-03-17T12:33:54.998Z,16.62
2023-03-17T12:34:57.040Z,16.65
2023-03-17T12:35:54.980Z,16.68
2023-03-17T12:36:54.946Z,16.70
2023-03-17T12:37:54.912Z,16.71
2023-03-17T12:38:54.913Z,16.74
2023-03-17T12:39:54.882Z,16.75
2023-03-17T12:40:54.851Z,16.78
2023-03-17T12:41:54.855Z,16.80
2023-03-17T12:42:54.869Z,16.78
2023-03-17T12:43:54.877Z,16.75
2023-03-17T12:44:54.825Z,16.73
2023-03-17T12:45:54.938Z,16.73
2023-03-17T12:46:54.802Z,16.77
2023-03-17T12:47:54.827Z,16.80
2023-03-17T12:48:54.772Z,16.85
2023-03-17T12:49:54.772Z,16.93
2023-03-17T12:50:54.768Z,16.98
2023-03-17T12:51:54.764Z,17.04
2023-03-17T12:52:54.768Z,17.04
2023-03-17T12:53:54.774Z,17.04
2023-03-17T12:54:54.703Z,17.04
2023-03-17T12:55:54.729Z,17.03
2023-03-17T12:56:54.703Z,17.04
2023-03-17T12:57:54.705Z,17.06
2023-03-17T12:58:54.664Z,17.10
2023-03-17T12:59:54.651Z,17.15
2023-03-17T13:00:54.664Z,17.22
2023-03-17T13:01:54.710Z,17.29
2023-03-17T13:02:54.651Z,17.33
2023-03-17T13:03:54.617Z,17.41
2023-03-17T13:04:54.603Z,17.41
2023-03-17T13:05:54.585Z,17.44
2023-03-17T13:06:54.604Z,17.43
2023-03-17T13:07:54.584Z,17.41
2023-03-17T13:08:54.599Z,17.43
2023-03-17T13:09:54.561Z,17.46