createdAt,value
2023-01-22T00:03:55.506Z,0.80
2023-01-22T00:10:37.829Z,0.60
2023-01-22T00:17:22.780Z,0.60
2023-01-22T00:24:05.497Z,0.60
2023-01-22T00:30:47.796Z,0.60
2023-01-22T00:37:30.540Z,0.50
2023-01-22T00:44:13.067Z,0.50
2023-01-22T00:50:55.442Z,0.40
2023-01-22T00:57:37.766Z,0.50
2023-01-22T01:04:20.235Z,0.50
2023-01-22T01:11:11.318Z,0.50
2023-01-22T01:17:53.587Z,0.50
2023-01-22T01:24:36.515Z,0.60
2023-01-22T01:31:22.663Z,0.60
2023-01-22T01:38:05.944Z,0.80
2023-01-22T01:45:25.189Z,0.70
2023-01-22T01:52:11.867Z,0.80
2023-01-22T01:58:57.128Z,0.90
2023-01-22T02:05:39.552Z,1.40
2023-01-22T02:12:22.540Z,0.90
2023-01-22T02:19:04.953Z,0.90
2023-01-22T02:25:47.270Z,0.60
2023-01-22T02:32:29.680Z,1.00
2023-01-22T02:39:12.661Z,1.10
2023-01-22T02:45:55.139Z,1.10
2023-01-22T02:52:37.678Z,1.00
2023-01-22T02:59:20.070Z,1.10
2023-01-22T03:06:03.023Z,0.90
2023-01-22T03:13:05.486Z,1.20
2023-01-22T03:20:07.107Z,1.50
2023-01-22T03:26:49.463Z,1.50
2023-01-22T03:33:33.264Z,1.30
2023-01-22T03:40:16.734Z,1.20
2023-01-22T03:47:02.728Z,1.10
2023-01-22T03:53:46.242Z,1.10
2023-01-22T04:00:29.329Z,1.30
2023-01-22T04:07:11.864Z,1.20
2023-01-22T04:13:55.971Z,1.20
2023-01-22T04:20:40.009Z,1.50
2023-01-22T04:27:40.612Z,1.30
2023-01-22T04:34:23.207Z,1.20
2023-01-22T04:41:26.063Z,1.40
2023-01-22T04:48:09.205Z,1.20
2023-01-22T04:54:54.322Z,1.20
2023-01-22T05:01:38.591Z,1.30
2023-01-22T05:08:21.162Z,1.30
2023-01-22T05:15:07.259Z,1.40
2023-01-22T05:21:55.065Z,1.30
2023-01-22T05:28:37.515Z,1.30
2023-01-22T05:35:42.890Z,1.30
2023-01-22T05:42:26.742Z,1.30
2023-01-22T05:49:09.490Z,1.40
2023-01-22T05:55:52.071Z,1.50
2023-01-22T06:02:35.709Z,1.50
2023-01-22T06:09:18.224Z,1.50
2023-01-22T06:16:01.766Z,1.50
2023-01-22T06:23:10.331Z,1.60
2023-01-22T06:29:52.701Z,1.40
2023-01-22T06:36:36.188Z,1.50
2023-01-22T06:43:19.506Z,1.60
2023-01-22T06:50:04.673Z,1.50
2023-01-22T06:56:47.007Z,1.70
2023-01-22T07:03:30.405Z,1.80
2023-01-22T07:10:12.968Z,1.80
2023-01-22T07:16:56.285Z,1.90
2023-01-22T07:23:38.742Z,1.90
2023-01-22T07:30:21.219Z,2.10
2023-01-22T07:37:03.985Z,2.10
2023-01-22T07:43:46.433Z,2.20
2023-01-22T07:50:31.477Z,2.00
2023-01-22T07:57:15.641Z,2.00
2023-01-22T08:03:57.952Z,1.90
2023-01-22T08:10:40.652Z,1.90
2023-01-22T08:17:23.146Z,1.80
2023-01-22T08:24:06.012Z,2.10
2023-01-22T08:30:48.425Z,2.00
2023-01-22T08:37:30.711Z,1.80
2023-01-22T08:44:13.939Z,2.10
2023-01-22T08:51:00.553Z,2.30
2023-01-22T08:57:43.463Z,2.40
2023-01-22T09:04:25.979Z,2.40
2023-01-22T09:11:08.318Z,2.70
2023-01-22T09:17:50.769Z,2.70
2023-01-22T09:24:33.696Z,2.70
2023-01-22T09:31:17.218Z,2.70
2023-01-22T09:37:59.606Z,2.90
2023-01-22T09:44:46.920Z,2.60
2023-01-22T09:51:29.503Z,3.00
2023-01-22T09:58:18.438Z,2.90
2023-01-22T10:05:26.011Z,3.00
2023-01-22T10:12:14.237Z,3.20
2023-01-22T10:19:10.839Z,2.70
2023-01-22T10:26:00.154Z,2.50
2023-01-22T10:32:43.177Z,2.90
2023-01-22T10:39:25.694Z,2.70
2023-01-22T10:46:20.911Z,3.00
2023-01-22T10:53:04.706Z,3.20
2023-01-22T10:59:52.450Z,3.20
2023-01-22T11:06:41.859Z,3.60
2023-01-22T11:13:45.894Z,3.50
2023-01-22T11:20:49.105Z,3.40
2023-01-22T11:27:50.408Z,3.60
2023-01-22T11:35:00.669Z,3.60
2023-01-22T11:42:02.795Z,3.40
2023-01-22T11:49:22.230Z,3.50
2023-01-22T11:56:32.928Z,3.70
2023-01-22T12:03:20.831Z,3.70
2023-01-22T12:10:23.684Z,3.80
2023-01-22T12:17:35.327Z,3.90
2023-01-22T12:24:36.667Z,4.00
2023-01-22T12:31:47.999Z,4.10
2023-01-22T12:38:35.194Z,3.70
2023-01-22T12:45:39.112Z,3.50
2023-01-22T12:53:00.835Z,3.50
2023-01-22T12:59:49.851Z,3.70
2023-01-22T13:06:40.764Z,3.70
2023-01-22T13:13:26.871Z,4.10
2023-01-22T13:20:17.689Z,4.00
2023-01-22T13:27:02.712Z,3.90
2023-01-22T13:33:59.500Z,3.80
2023-01-22T13:40:51.086Z,3.60
2023-01-22T13:47:35.489Z,3.30
2023-01-22T13:54:24.368Z,3.50
2023-01-22T14:01:07.480Z,3.60
2023-01-22T14:07:50.851Z,3.60
2023-01-22T14:14:40.313Z,3.80
2023-01-22T14:21:22.653Z,4.10
2023-01-22T14:28:05.538Z,4.00
2023-01-22T14:34:48.342Z,3.90
2023-01-22T14:41:30.776Z,3.90
2023-01-22T14:48:15.258Z,3.60
2023-01-22T14:54:57.696Z,3.70
2023-01-22T15:01:40.102Z,3.70
2023-01-22T15:08:22.468Z,3.50
2023-01-22T15:15:05.675Z,3.60
2023-01-22T15:21:48.044Z,3.30
2023-01-22T15:28:31.020Z,3.20
2023-01-22T15:35:13.616Z,3.10
2023-01-22T15:41:55.915Z,3.10
2023-01-22T15:48:38.263Z,3.10
2023-01-22T15:55:20.859Z,3.00
2023-01-22T16:02:03.180Z,3.00
2023-01-22T16:08:47.250Z,3.20
2023-01-22T16:15:29.494Z,3.10
2023-01-22T16:22:11.936Z,3.10
2023-01-22T16:28:56.336Z,3.20
2023-01-22T16:35:39.177Z,3.20
2023-01-22T16:42:21.478Z,3.00
2023-01-22T16:49:07.358Z,3.00
2023-01-22T16:55:49.813Z,2.90
2023-01-22T17:02:32.183Z,2.80
2023-01-22T17:09:21.948Z,2.80
2023-01-22T17:16:04.922Z,2.80
2023-01-22T17:22:47.245Z,2.80
2023-01-22T17:29:34.838Z,2.70
2023-01-22T17:36:22.494Z,2.40
2023-01-22T17:43:05.410Z,2.60
2023-01-22T17:49:49.073Z,2.70
2023-01-22T17:56:34.716Z,2.60
2023-01-22T18:03:17.077Z,2.60
2023-01-22T18:09:59.497Z,2.60
2023-01-22T18:16:42.115Z,2.50
2023-01-22T18:23:24.710Z,2.60
2023-01-22T18:30:07.740Z,2.50
2023-01-22T18:36:50.297Z,2.40
2023-01-22T18:43:32.813Z,2.20
2023-01-22T18:50:16.628Z,2.30
2023-01-22T18:56:59.009Z,2.20
2023-01-22T19:03:44.159Z,2.10
2023-01-22T19:10:28.155Z,2.10
2023-01-22T19:17:10.486Z,2.00
2023-01-22T19:23:58.143Z,1.90
2023-01-22T19:30:40.722Z,2.10
2023-01-22T19:37:24.279Z,2.20
2023-01-22T19:44:07.858Z,2.20
2023-01-22T19:51:02.583Z,2.30
2023-01-22T19:57:45.200Z,2.50
2023-01-22T20:04:30.710Z,2.70
2023-01-22T20:11:14.266Z,2.60
2023-01-22T20:17:56.745Z,2.30
2023-01-22T20:24:41.073Z,2.50
2023-01-22T20:31:24.119Z,2.40
2023-01-22T20:38:06.561Z,2.10
2023-01-22T20:44:49.110Z,2.20
2023-01-22T20:51:31.658Z,2.20
2023-01-22T20:58:14.437Z,2.20
2023-01-22T21:04:56.899Z,1.90
2023-01-22T21:11:40.991Z,2.00
2023-01-22T21:18:24.059Z,1.90
2023-01-22T21:25:06.615Z,2.00
2023-01-22T21:31:51.184Z,2.10
2023-01-22T21:38:34.138Z,2.00
2023-01-22T21:45:35.416Z,1.90
2023-01-22T21:52:17.727Z,1.90
2023-01-22T21:59:00.025Z,2.10
2023-01-22T22:05:42.727Z,2.00
2023-01-22T22:12:25.974Z,1.90
2023-01-22T22:19:08.376Z,2.00
2023-01-22T22:25:50.856Z,2.10
2023-01-22T22:32:33.165Z,2.00
2023-01-22T22:39:15.419Z,1.70
2023-01-22T22:46:02.222Z,2.30
2023-01-22T22:52:44.885Z,1.80
2023-01-22T22:59:27.252Z,1.90
2023-01-22T23:06:16.079Z,1.90
2023-01-22T23:13:00.927Z,1.90
2023-01-22T23:19:43.570Z,1.70
2023-01-22T23:26:29.696Z,1.60
2023-01-22T23:33:12.088Z,1.80
2023-01-22T23:39:54.913Z,1.70
2023-01-22T23:46:38.745Z,1.70
2023-01-22T23:53:22.117Z,1.90
