createdAt,value
2023-01-13T05:38:30.962Z,0.00
2023-01-13T05:39:31.944Z,0.00
2023-01-13T05:40:31.986Z,0.00
2023-01-13T05:41:31.909Z,0.00
2023-01-13T05:42:31.909Z,0.00
2023-01-13T05:43:31.930Z,0.00
2023-01-13T05:44:31.870Z,0.00
2023-01-13T05:45:31.870Z,0.00
2023-01-13T05:46:31.856Z,0.00
2023-01-13T05:47:31.848Z,0.00
2023-01-13T05:48:31.835Z,0.00
2023-01-13T06:13:02.667Z,0.00
2023-01-13T06:14:03.631Z,0.00
2023-01-13T06:15:03.613Z,0.00
2023-01-13T06:16:03.640Z,0.00
2023-01-13T06:17:03.580Z,0.00
2023-01-13T09:06:02.190Z,2176.00
2023-01-13T09:07:03.367Z,2416.00
2023-01-13T11:48:28.015Z,3604.00
2023-01-13T11:49:28.983Z,3700.00
2023-01-13T11:50:28.964Z,3872.00
2023-01-13T11:51:28.971Z,4028.00
2023-01-13T11:52:28.941Z,3808.00
2023-01-13T14:41:42.543Z,532.00
2023-01-13T14:42:43.519Z,808.00
2023-01-13T14:43:43.488Z,736.00
2023-01-13T14:44:43.493Z,816.00
2023-01-13T14:54:07.647Z,480.00
2023-01-13T14:55:08.609Z,568.00
2023-01-13T14:56:08.633Z,604.00
2023-01-13T15:03:08.718Z,604.00
2023-01-13T15:04:09.623Z,604.00
2023-01-13T15:05:09.646Z,648.00
2023-01-13T15:06:09.593Z,668.00
2023-01-13T15:07:09.594Z,648.00
2023-01-13T15:08:09.598Z,636.00
2023-01-13T15:43:26.445Z,76.00
2023-01-13T15:44:27.425Z,72.00
2023-01-13T15:45:27.413Z,68.00
2023-01-13T15:46:27.467Z,64.00
2023-01-13T15:47:28.078Z,56.00
2023-01-13T15:48:27.380Z,48.00
2023-01-13T16:06:57.197Z,0.00
2023-01-13T16:07:58.166Z,0.00
2023-01-13T16:08:58.159Z,0.00
2023-01-13T16:09:58.157Z,0.00
2023-01-13T16:10:58.179Z,0.00
2023-01-13T16:11:58.164Z,0.00
2023-01-13T16:12:58.113Z,0.00
2023-01-13T16:13:58.115Z,0.00
2023-01-13T16:14:58.084Z,0.00
2023-01-13T16:15:58.106Z,0.00
2023-01-13T16:16:58.134Z,0.00
2023-01-13T16:17:58.104Z,0.00
2023-01-13T16:18:58.141Z,0.00
2023-01-13T16:19:58.113Z,0.00
2023-01-13T16:20:58.027Z,0.00
2023-01-13T16:21:58.033Z,0.00
2023-01-13T16:22:58.007Z,0.00
2023-01-13T16:23:58.014Z,0.00
2023-01-13T16:24:58.011Z,0.00
2023-01-13T16:25:58.023Z,0.00
2023-01-13T16:26:58.217Z,0.00
2023-01-13T16:27:58.011Z,0.00
2023-01-13T16:28:58.022Z,0.00
2023-01-13T16:29:57.995Z,0.00
2023-01-13T16:30:57.939Z,0.00
2023-01-13T16:31:57.943Z,0.00
2023-01-13T16:32:57.916Z,0.00
2023-01-13T16:33:57.959Z,0.00
2023-01-13T16:34:59.741Z,0.00
2023-01-13T16:36:11.865Z,0.00
2023-01-13T16:36:57.926Z,0.00
2023-01-13T16:40:31.309Z,0.00
2023-01-13T16:41:31.950Z,0.00
2023-01-13T16:42:31.835Z,0.00
2023-01-13T18:06:11.619Z,0.00
2023-01-13T18:41:52.406Z,0.00
2023-01-13T20:16:09.444Z,0.00
2023-01-13T20:17:27.433Z,0.00
2023-01-13T20:24:50.189Z,0.00
2023-01-13T21:20:54.300Z,0.00
2023-01-13T21:21:55.309Z,0.00
2023-01-13T21:22:55.266Z,0.00
2023-01-13T21:23:55.235Z,0.00
2023-01-13T21:24:55.229Z,0.00
2023-01-13T23:05:49.011Z,0.00
2023-01-13T23:06:49.965Z,0.00
2023-01-13T23:07:49.954Z,0.00
2023-01-13T23:08:49.959Z,0.00
2023-01-13T23:09:49.932Z,0.00
2023-01-13T23:10:49.907Z,0.00
2023-01-13T23:11:49.959Z,0.00
2023-01-13T23:12:49.880Z,0.00
2023-01-13T23:13:49.917Z,0.00
2023-01-13T23:14:49.877Z,0.00
2023-01-13T23:15:49.856Z,0.00
2023-01-13T23:16:49.856Z,0.00
2023-01-13T23:17:49.839Z,0.00
2023-01-13T23:18:49.845Z,0.00
2023-01-13T23:19:49.815Z,0.00
2023-01-13T23:20:49.808Z,0.00
2023-01-13T23:21:49.800Z,0.00
2023-01-13T23:22:49.809Z,0.00
2023-01-13T23:23:49.781Z,0.00
2023-01-13T23:24:49.747Z,0.00
2023-01-13T23:25:49.752Z,0.00
2023-01-13T23:26:49.727Z,0.00
2023-01-13T23:27:49.767Z,0.00
2023-01-13T23:28:49.747Z,0.00
2023-01-13T23:29:49.707Z,0.00
2023-01-13T23:30:49.719Z,0.00
2023-01-13T23:31:49.688Z,0.00
2023-01-13T23:32:49.658Z,0.00
2023-01-13T23:33:49.660Z,0.00
2023-01-13T23:34:49.669Z,0.00
2023-01-13T23:35:49.637Z,0.00
2023-01-13T23:36:49.652Z,0.00
2023-01-13T23:37:49.660Z,0.00
2023-01-13T23:38:49.597Z,0.00
2023-01-13T23:39:49.860Z,0.00
2023-01-13T23:40:49.570Z,0.00
2023-01-13T23:41:49.607Z,0.00
2023-01-13T23:42:49.582Z,0.00
