createdAt,value
2023-01-11T00:01:55.951Z,6.81
2023-01-11T00:04:30.612Z,6.78
2023-01-11T00:07:01.206Z,6.75
2023-01-11T00:09:35.419Z,6.70
2023-01-11T00:12:05.682Z,6.65
2023-01-11T00:14:35.785Z,6.61
2023-01-11T00:17:06.101Z,6.48
2023-01-11T00:19:36.298Z,6.57
2023-01-11T00:22:06.573Z,6.56
2023-01-11T00:24:39.429Z,6.60
2023-01-11T00:27:09.624Z,6.66
2023-01-11T00:29:39.741Z,6.76
2023-01-11T00:32:09.926Z,6.82
2023-01-11T00:34:43.068Z,6.77
2023-01-11T00:37:13.207Z,6.92
2023-01-11T00:39:45.977Z,6.96
2023-01-11T00:42:28.860Z,6.92
2023-01-11T00:45:11.367Z,6.91
2023-01-11T00:47:54.164Z,6.90
2023-01-11T00:50:24.326Z,6.89
2023-01-11T00:52:54.516Z,6.91
2023-01-11T00:55:27.761Z,6.94
2023-01-11T00:57:58.087Z,6.92
2023-01-11T01:00:29.472Z,6.95
2023-01-11T01:03:00.239Z,6.91
2023-01-11T01:05:30.893Z,6.96
2023-01-11T01:08:01.483Z,7.05
2023-01-11T01:10:34.364Z,7.11
2023-01-11T01:13:25.918Z,7.03
2023-01-11T01:16:00.568Z,7.16
2023-01-11T01:18:31.082Z,7.06
2023-01-11T01:21:01.538Z,7.23
2023-01-11T01:23:31.717Z,7.25
2023-01-11T01:26:06.067Z,7.25
2023-01-11T01:28:36.747Z,7.25
2023-01-11T01:31:07.150Z,7.23
2023-01-11T01:33:40.085Z,7.25
2023-01-11T01:36:11.186Z,7.23
2023-01-11T01:38:41.358Z,7.24
2023-01-11T01:41:15.849Z,7.15
2023-01-11T01:43:52.545Z,7.20
2023-01-11T01:46:27.683Z,7.22
2023-01-11T01:49:04.782Z,7.21
2023-01-11T01:51:39.575Z,7.22
2023-01-11T01:54:14.246Z,7.23
2023-01-11T01:56:51.708Z,7.29
2023-01-11T01:59:24.663Z,7.40
2023-01-11T02:01:55.567Z,7.42
2023-01-11T02:04:28.867Z,7.42
2023-01-11T02:07:02.574Z,7.43
2023-01-11T02:09:39.551Z,7.45
2023-01-11T02:12:12.819Z,7.50
2023-01-11T02:14:44.504Z,7.42
2023-01-11T02:17:14.893Z,7.42
2023-01-11T02:19:56.777Z,7.45
2023-01-11T02:22:59.205Z,7.47
2023-01-11T02:25:57.499Z,7.57
2023-01-11T02:28:35.216Z,7.55
2023-01-11T02:31:16.105Z,7.59
2023-01-11T02:33:53.619Z,7.64
2023-01-11T02:36:33.498Z,7.61
2023-01-11T02:39:11.716Z,7.57
2023-01-11T02:42:01.671Z,7.54
2023-01-11T02:44:53.937Z,7.52
2023-01-11T02:47:32.599Z,7.51
2023-01-11T02:50:10.316Z,7.47
2023-01-11T02:52:47.924Z,7.47
2023-01-11T02:55:26.064Z,7.49
2023-01-11T02:57:59.505Z,7.46
2023-01-11T03:00:32.655Z,7.33
2023-01-11T03:03:13.713Z,7.16
2023-01-11T03:05:49.104Z,7.17
2023-01-11T03:08:41.602Z,7.19
2023-01-11T03:11:14.734Z,7.12
2023-01-11T03:13:54.854Z,7.19
2023-01-11T03:16:31.614Z,7.25
2023-01-11T03:19:14.063Z,7.27
2023-01-11T03:21:56.416Z,7.33
2023-01-11T03:24:34.712Z,7.42
2023-01-11T03:27:24.715Z,7.45
2023-01-11T03:30:01.289Z,7.41
2023-01-11T03:32:41.179Z,7.39
2023-01-11T03:35:20.395Z,7.36
2023-01-11T03:37:58.004Z,7.37
2023-01-11T03:40:33.538Z,7.39
2023-01-11T03:43:16.527Z,7.25
2023-01-11T03:45:52.751Z,7.20
2023-01-11T03:48:30.648Z,7.26
2023-01-11T03:51:04.614Z,7.28
2023-01-11T03:53:38.519Z,7.20
2023-01-11T03:56:13.369Z,7.13
2023-01-11T03:58:43.498Z,7.28
2023-01-11T04:01:15.318Z,7.27
2023-01-11T04:03:48.587Z,7.45
2023-01-11T04:06:19.866Z,7.65
2023-01-11T04:08:50.067Z,7.73
2023-01-11T04:11:20.191Z,7.73
2023-01-11T04:13:50.396Z,7.72
2023-01-11T04:16:20.665Z,7.73
2023-01-11T04:18:53.423Z,7.73
2023-01-11T04:21:23.768Z,7.75
2023-01-11T04:23:54.037Z,7.59
2023-01-11T04:26:24.291Z,7.73
2023-01-11T04:28:54.681Z,7.69
2023-01-11T04:31:25.115Z,7.78
2023-01-11T04:33:57.926Z,7.82
2023-01-11T04:36:28.902Z,7.82
2023-01-11T04:38:59.124Z,7.81
2023-01-11T04:41:41.934Z,7.76
2023-01-11T04:44:12.220Z,7.77
2023-01-11T04:46:42.428Z,7.73
2023-01-11T04:49:15.280Z,7.74
2023-01-11T04:51:45.451Z,7.73
2023-01-11T04:54:15.764Z,7.82
2023-01-11T04:56:45.967Z,7.84
2023-01-11T04:59:16.973Z,7.88
2023-01-11T05:01:47.203Z,7.88
2023-01-11T05:04:20.175Z,7.93
2023-01-11T05:06:50.570Z,7.87
2023-01-11T05:09:21.796Z,7.77
2023-01-11T05:11:52.754Z,7.69
2023-01-11T05:14:23.009Z,7.70
2023-01-11T05:16:53.233Z,7.69
2023-01-11T05:19:26.674Z,7.65
2023-01-11T05:21:57.042Z,7.64
2023-01-11T05:24:27.208Z,7.58
2023-01-11T05:26:57.457Z,7.63
2023-01-11T05:29:28.779Z,7.63
2023-01-11T05:31:59.041Z,7.74
2023-01-11T05:34:31.953Z,7.77
2023-01-11T05:37:02.247Z,7.65
2023-01-11T05:39:32.494Z,7.70
2023-01-11T05:42:02.635Z,7.66
2023-01-11T05:44:45.172Z,7.69
2023-01-11T05:47:15.282Z,7.65
2023-01-11T05:49:48.116Z,7.60
2023-01-11T05:52:21.360Z,7.61
2023-01-11T05:54:51.506Z,7.73
2023-01-11T05:57:24.568Z,7.76
2023-01-11T05:59:55.371Z,7.75
2023-01-11T06:02:25.622Z,7.70
2023-01-11T06:04:58.444Z,7.65
2023-01-11T06:07:28.701Z,7.49
2023-01-11T06:09:58.851Z,7.46
2023-01-11T06:12:29.114Z,7.65
2023-01-11T06:15:01.757Z,7.69
2023-01-11T06:17:32.963Z,7.61
2023-01-11T06:20:05.993Z,7.65
2023-01-11T06:22:36.885Z,7.75
2023-01-11T06:25:07.818Z,7.73
2023-01-11T06:27:39.024Z,7.84
2023-01-11T06:30:12.018Z,7.81
2023-01-11T06:32:42.227Z,7.88
2023-01-11T06:35:15.365Z,7.59
2023-01-11T06:37:45.602Z,7.50
2023-01-11T06:40:16.376Z,7.44
2023-01-11T06:42:46.850Z,7.54
2023-01-11T06:45:17.239Z,7.64
2023-01-11T06:47:47.443Z,7.68
2023-01-11T06:50:20.892Z,7.75
2023-01-11T06:52:56.310Z,7.76
2023-01-11T06:55:27.938Z,7.77
2023-01-11T06:57:58.476Z,7.81
2023-01-11T07:00:28.874Z,7.76
2023-01-11T07:02:59.182Z,7.80
2023-01-11T07:05:32.078Z,7.80
2023-01-11T07:08:02.414Z,7.88
2023-01-11T07:10:35.008Z,7.83
2023-01-11T07:13:05.256Z,7.88
2023-01-11T07:15:35.538Z,7.93
2023-01-11T07:18:06.131Z,7.82
2023-01-11T07:20:39.022Z,7.98
2023-01-11T07:23:10.995Z,8.02
2023-01-11T07:25:41.384Z,7.99
2023-01-11T07:28:12.460Z,8.05
2023-01-11T07:30:56.735Z,8.06
2023-01-11T07:33:28.586Z,8.14
2023-01-11T07:36:05.515Z,8.16
2023-01-11T07:38:36.006Z,8.15
2023-01-11T07:41:26.264Z,8.24
2023-01-11T07:43:53.874Z,8.24
2023-01-11T07:46:24.224Z,8.26
2023-01-11T07:48:54.536Z,8.32
2023-01-11T07:51:27.344Z,8.42
2023-01-11T07:53:57.474Z,8.47
2023-01-11T07:56:27.674Z,8.51
2023-01-11T07:59:00.742Z,8.55
2023-01-11T08:01:32.970Z,8.56
2023-01-11T08:04:03.187Z,8.58
2023-01-11T08:06:36.250Z,8.55
2023-01-11T08:09:07.320Z,8.57
2023-01-11T08:11:49.886Z,8.59
2023-01-11T08:14:32.725Z,8.65
2023-01-11T08:17:02.939Z,9.09
2023-01-11T08:19:33.249Z,9.14
2023-01-11T08:22:06.608Z,9.03
2023-01-11T08:24:37.513Z,9.06
2023-01-11T08:27:07.959Z,9.08
2023-01-11T08:29:38.270Z,8.93
2023-01-11T08:32:08.627Z,9.03
2023-01-11T08:34:38.893Z,9.01
2023-01-11T08:37:11.860Z,8.98
2023-01-11T08:39:44.010Z,9.17
2023-01-11T08:42:14.302Z,9.21
2023-01-11T08:44:44.419Z,9.31
2023-01-11T08:47:15.332Z,9.34
2023-01-11T08:49:50.003Z,9.47
2023-01-11T08:52:23.859Z,9.43
2023-01-11T08:54:54.060Z,9.55
2023-01-11T08:57:24.313Z,9.82
2023-01-11T08:59:54.512Z,9.88
2023-01-11T09:02:24.755Z,10.10
2023-01-11T09:04:55.091Z,10.06
2023-01-11T09:07:28.042Z,10.16
2023-01-11T09:10:02.166Z,10.36
2023-01-11T09:12:34.356Z,10.44
2023-01-11T09:15:06.221Z,10.40
2023-01-11T09:17:36.896Z,10.52
2023-01-11T09:20:08.056Z,10.61
2023-01-11T09:22:40.934Z,10.43
2023-01-11T09:25:12.395Z,10.83
2023-01-11T09:27:45.983Z,10.76
2023-01-11T09:30:18.724Z,10.91
2023-01-11T09:32:49.548Z,11.02
2023-01-11T09:35:20.958Z,11.18
2023-01-11T09:37:56.802Z,11.27
2023-01-11T09:40:36.827Z,11.53
2023-01-11T09:43:08.942Z,11.42
2023-01-11T09:45:42.443Z,11.72
2023-01-11T09:48:28.827Z,11.89
2023-01-11T09:51:00.669Z,11.83
2023-01-11T09:53:38.602Z,12.12
2023-01-11T09:56:16.724Z,12.05
2023-01-11T09:59:00.958Z,12.25
2023-01-11T10:01:38.884Z,12.09
2023-01-11T10:04:41.614Z,12.21
2023-01-11T10:07:38.071Z,12.30
2023-01-11T10:18:32.234Z,12.44
2023-01-11T10:19:37.501Z,12.48
2023-01-11T10:22:15.809Z,12.09
2023-01-11T10:24:53.219Z,12.45
2023-01-11T10:27:32.506Z,12.46
2023-01-11T10:30:33.436Z,12.34
2023-01-11T10:33:18.456Z,12.43
2023-01-11T10:36:10.713Z,12.51
2023-01-11T10:39:12.105Z,12.55
2023-01-11T10:41:52.603Z,12.47
2023-01-11T10:44:34.613Z,12.64
2023-01-11T10:47:05.705Z,12.77
2023-01-11T10:49:48.228Z,12.91
2023-01-11T10:52:30.018Z,13.04
2023-01-11T10:55:03.079Z,12.73
2023-01-11T10:58:01.743Z,12.52
2023-01-11T11:00:48.741Z,12.67
2023-01-11T11:03:43.502Z,12.72
2023-01-11T11:06:22.653Z,12.70
2023-01-11T11:08:59.821Z,12.84
2023-01-11T11:11:38.061Z,12.75
2023-01-11T11:14:16.423Z,12.76
2023-01-11T11:17:02.318Z,12.64
2023-01-11T11:19:35.882Z,12.43
2023-01-11T11:22:09.041Z,12.54
2023-01-11T11:24:42.070Z,12.64
2023-01-11T11:27:21.037Z,12.48
2023-01-11T11:29:53.816Z,12.62
2023-01-11T11:32:30.495Z,12.62
2023-01-11T11:35:01.082Z,12.62
2023-01-11T11:37:35.580Z,12.75
2023-01-11T11:40:06.719Z,12.78
2023-01-11T11:42:37.153Z,12.88
2023-01-11T11:45:20.546Z,12.94
2023-01-11T11:48:08.641Z,12.81
2023-01-11T11:50:46.409Z,12.76
2023-01-11T11:53:33.357Z,12.66
2023-01-11T11:56:10.467Z,12.65
2023-01-11T11:58:44.935Z,12.38
2023-01-11T12:01:28.946Z,12.50
2023-01-11T12:04:05.563Z,12.46
2023-01-11T12:06:35.693Z,12.50
2023-01-11T12:09:07.228Z,12.54
2023-01-11T12:11:40.787Z,12.52
2023-01-11T12:14:20.797Z,12.56
2023-01-11T12:16:51.142Z,12.52
2023-01-11T12:19:32.542Z,12.44
2023-01-11T12:22:20.422Z,12.43
2023-01-11T12:25:25.080Z,12.31
2023-01-11T12:28:05.092Z,12.37
2023-01-11T12:30:45.674Z,12.38
2023-01-11T12:33:30.310Z,12.43
2023-01-11T12:36:08.735Z,12.42
2023-01-11T12:38:49.921Z,12.46
2023-01-11T12:41:50.384Z,12.33
2023-01-11T12:44:46.002Z,12.26
2023-01-11T12:47:31.018Z,12.25
2023-01-11T12:50:08.935Z,12.27
2023-01-11T12:53:10.008Z,12.20
2023-01-11T12:55:55.506Z,12.20
2023-01-11T12:58:31.641Z,11.93
2023-01-11T13:01:22.449Z,11.85
2023-01-11T13:04:28.093Z,11.76
2023-01-11T13:07:09.275Z,11.74
2023-01-11T13:09:55.373Z,11.66
2023-01-11T13:12:32.465Z,11.56
2023-01-11T13:15:11.710Z,11.36
2023-01-11T13:17:50.049Z,11.40
2023-01-11T13:20:40.459Z,11.33
2023-01-11T13:23:22.081Z,11.07
2023-01-11T13:25:56.787Z,10.83
2023-01-11T13:28:32.848Z,10.85
2023-01-11T13:31:06.765Z,10.88
2023-01-11T13:33:39.273Z,10.84
2023-01-11T13:36:23.275Z,10.73
2023-01-11T13:39:01.786Z,10.57
2023-01-11T13:41:41.205Z,10.60
2023-01-11T13:44:19.155Z,10.52
2023-01-11T13:47:00.962Z,10.46
2023-01-11T13:49:45.511Z,10.50
2023-01-11T13:52:17.646Z,10.48
2023-01-11T13:54:56.518Z,10.44
2023-01-11T13:57:37.115Z,10.27
2023-01-11T14:00:19.465Z,10.29
2023-01-11T14:02:52.815Z,10.26
2023-01-11T14:05:25.223Z,10.20
2023-01-11T14:08:05.999Z,10.02
2023-01-11T14:10:42.739Z,10.05
2023-01-11T14:13:49.467Z,10.09
2023-01-11T14:16:30.403Z,10.05
2023-01-11T14:19:06.974Z,10.02
2023-01-11T14:21:45.259Z,9.97
2023-01-11T14:24:17.127Z,9.87
2023-01-11T14:27:11.565Z,9.82
2023-01-11T14:29:55.634Z,9.82
2023-01-11T14:32:44.521Z,9.77
2023-01-11T14:35:56.562Z,9.75
2023-01-11T14:38:56.205Z,9.60
2023-01-11T14:41:46.228Z,9.44
2023-01-11T14:44:38.274Z,9.35
2023-01-11T14:47:39.341Z,9.20
2023-01-11T14:50:22.677Z,9.16
2023-01-11T14:52:56.547Z,9.08
2023-01-11T14:55:33.021Z,9.08
2023-01-11T14:58:06.229Z,9.04
2023-01-11T15:01:06.235Z,8.99
2023-01-11T15:03:49.055Z,8.89
2023-01-11T15:06:22.899Z,8.85
2023-01-11T15:08:55.032Z,8.73
2023-01-11T15:11:32.913Z,8.61
2023-01-11T15:14:06.599Z,8.48
2023-01-11T15:16:51.154Z,8.40
2023-01-11T15:19:33.588Z,8.26
2023-01-11T15:22:06.312Z,8.14
2023-01-11T15:24:41.742Z,8.05
2023-01-11T15:27:26.785Z,7.95
2023-01-11T15:29:59.325Z,7.85
2023-01-11T15:32:32.411Z,7.77
2023-01-11T15:35:35.721Z,7.68
2023-01-11T15:38:15.090Z,7.58
2023-01-11T15:40:50.315Z,7.51
2023-01-11T15:43:50.658Z,7.44
2023-01-11T15:46:58.055Z,7.35
2023-01-11T15:50:12.880Z,7.30
2023-01-11T15:53:07.523Z,7.28
2023-01-11T15:55:58.001Z,7.32
2023-01-11T15:59:11.094Z,7.39
2023-01-11T16:02:08.055Z,7.43
2023-01-11T16:04:46.483Z,7.49
2023-01-11T16:07:24.019Z,7.47
2023-01-11T16:10:11.763Z,7.53
2023-01-11T16:12:59.495Z,7.39
2023-01-11T16:15:49.393Z,7.31
2023-01-11T16:18:32.110Z,7.50
2023-01-11T16:21:05.880Z,7.48
2023-01-11T16:23:37.289Z,7.39
2023-01-11T16:26:08.830Z,7.30
2023-01-11T16:28:41.707Z,7.24
2023-01-11T16:31:12.514Z,7.17
2023-01-11T16:33:46.152Z,7.06
2023-01-11T16:36:21.285Z,7.01
2023-01-11T16:39:02.208Z,6.93
2023-01-11T16:41:40.438Z,6.82
2023-01-11T16:44:19.201Z,6.78
2023-01-11T16:47:13.417Z,6.77
2023-01-11T16:49:49.518Z,6.71
2023-01-11T16:52:41.971Z,6.77
2023-01-11T16:55:42.804Z,6.80
2023-01-11T16:58:25.740Z,6.82
2023-01-11T17:01:01.770Z,6.81
2023-01-11T17:03:34.302Z,6.77
2023-01-11T17:06:19.605Z,6.73
2023-01-11T17:08:52.665Z,6.56
2023-01-11T17:11:38.097Z,6.63
2023-01-11T17:14:25.140Z,6.55
2023-01-11T17:17:00.576Z,6.55
2023-01-11T17:19:33.254Z,6.48
2023-01-11T17:22:09.457Z,6.42
2023-01-11T17:24:44.019Z,6.36
2023-01-11T17:27:21.798Z,6.28
2023-01-11T17:29:54.759Z,6.21
2023-01-11T17:32:29.934Z,6.14
2023-01-11T17:35:00.364Z,6.09
2023-01-11T17:37:33.741Z,6.06
2023-01-11T17:40:10.212Z,6.00
2023-01-11T17:42:53.959Z,5.90
2023-01-11T17:45:26.537Z,5.81
2023-01-11T17:47:57.954Z,5.73
2023-01-11T17:50:31.939Z,5.64
2023-01-11T17:53:17.267Z,5.63
2023-01-11T17:55:56.067Z,5.55
2023-01-11T17:58:29.163Z,5.47
2023-01-11T18:01:19.127Z,5.45
2023-01-11T18:03:51.086Z,5.36
2023-01-11T18:06:31.546Z,5.32
2023-01-11T18:09:06.773Z,5.27
2023-01-11T18:11:39.380Z,5.21
2023-01-11T18:14:19.662Z,5.16
2023-01-11T18:17:04.331Z,5.08
2023-01-11T18:19:41.692Z,5.06
2023-01-11T18:22:30.916Z,4.97
2023-01-11T18:25:06.202Z,4.91
2023-01-11T18:27:38.358Z,4.86
2023-01-11T18:30:11.537Z,4.79
2023-01-11T18:32:46.631Z,4.74
2023-01-11T18:35:19.473Z,4.71
2023-01-11T18:37:50.309Z,4.68
2023-01-11T18:40:25.239Z,4.67
2023-01-11T18:42:56.608Z,4.66
2023-01-11T18:45:28.569Z,4.64
2023-01-11T18:47:58.936Z,4.64
2023-01-11T18:50:29.185Z,4.65
2023-01-11T18:53:02.155Z,4.61
2023-01-11T18:55:35.092Z,4.58
2023-01-11T18:58:05.615Z,4.59
2023-01-11T19:00:36.539Z,4.64
2023-01-11T19:03:08.229Z,4.69
2023-01-11T19:05:39.042Z,4.71
2023-01-11T19:08:10.392Z,4.78
2023-01-11T19:10:43.196Z,4.82
2023-01-11T19:13:13.644Z,4.82
2023-01-11T19:15:43.928Z,4.79
2023-01-11T19:18:15.965Z,4.77
2023-01-11T19:20:46.538Z,4.74
2023-01-11T19:23:16.745Z,4.72
2023-01-11T19:25:49.551Z,4.72
2023-01-11T19:28:20.151Z,4.71
2023-01-11T19:30:50.532Z,4.68
2023-01-11T19:33:20.876Z,4.65
2023-01-11T19:35:51.860Z,4.58
2023-01-11T19:38:23.367Z,4.50
2023-01-11T19:41:08.043Z,4.35
2023-01-11T19:43:44.856Z,4.26
2023-01-11T19:46:30.049Z,4.20
2023-01-11T19:49:01.914Z,4.18
2023-01-11T19:51:32.204Z,4.17
2023-01-11T19:54:02.891Z,4.14
2023-01-11T19:56:35.749Z,4.31
2023-01-11T19:59:06.389Z,4.35
2023-01-11T20:01:36.753Z,4.33
2023-01-11T20:04:08.671Z,4.28
2023-01-11T20:06:41.341Z,4.26
2023-01-11T20:09:14.236Z,4.22
2023-01-11T20:11:49.216Z,4.11
2023-01-11T20:14:19.721Z,4.01
2023-01-11T20:16:50.190Z,3.97
2023-01-11T20:19:20.621Z,3.90
2023-01-11T20:21:51.102Z,3.89
2023-01-11T20:24:21.335Z,3.81
2023-01-11T20:26:54.378Z,3.77
2023-01-11T20:29:24.687Z,3.72
2023-01-11T20:31:58.242Z,3.70
2023-01-11T20:34:36.958Z,3.63
2023-01-11T20:37:07.125Z,3.59
2023-01-11T20:39:37.690Z,3.57
2023-01-11T20:42:12.673Z,3.55
2023-01-11T20:44:43.040Z,3.53
2023-01-11T20:47:13.439Z,3.51
2023-01-11T20:49:44.028Z,3.54
2023-01-11T20:52:14.533Z,3.56
2023-01-11T20:54:44.727Z,3.56
2023-01-11T20:57:17.461Z,3.55
2023-01-11T20:59:47.690Z,3.57
2023-01-11T21:02:18.025Z,3.58
2023-01-11T21:04:48.153Z,3.59
2023-01-11T21:07:18.403Z,3.61
2023-01-11T21:09:48.608Z,3.63
2023-01-11T21:12:21.483Z,3.66
2023-01-11T21:14:51.791Z,3.66
2023-01-11T21:17:22.157Z,3.68
2023-01-11T21:19:52.779Z,3.68
2023-01-11T21:22:23.028Z,3.67
2023-01-11T21:24:53.203Z,3.66
2023-01-11T21:27:26.931Z,3.58
2023-01-11T21:29:57.140Z,3.61
2023-01-11T21:32:27.337Z,3.58
2023-01-11T21:34:57.583Z,3.52
2023-01-11T21:37:27.833Z,3.48
2023-01-11T21:39:58.056Z,3.45
2023-01-11T21:42:30.877Z,3.39
2023-01-11T21:45:01.078Z,3.37
2023-01-11T21:47:31.345Z,3.31
2023-01-11T21:50:01.909Z,3.32
2023-01-11T21:52:32.284Z,3.43
2023-01-11T21:55:02.471Z,3.43
2023-01-11T21:57:35.352Z,3.43
2023-01-11T22:00:05.846Z,3.45
2023-01-11T22:02:36.061Z,3.38
2023-01-11T22:05:06.379Z,3.34
2023-01-11T22:07:37.120Z,3.28
2023-01-11T22:10:08.213Z,3.23
2023-01-11T22:12:41.023Z,3.18
2023-01-11T22:15:12.458Z,3.15
2023-01-11T22:17:42.942Z,3.12
2023-01-11T22:20:15.343Z,3.11
2023-01-11T22:22:45.499Z,3.10
2023-01-11T22:25:15.648Z,3.06
2023-01-11T22:27:48.381Z,3.04
2023-01-11T22:30:19.837Z,3.01
2023-01-11T22:32:50.003Z,2.97
2023-01-11T22:35:20.121Z,2.88
2023-01-11T22:37:51.862Z,2.87
2023-01-11T22:40:22.478Z,2.83
2023-01-11T22:42:55.284Z,2.78
2023-01-11T22:45:25.458Z,2.71
2023-01-11T22:47:55.665Z,2.70
2023-01-11T22:50:26.006Z,2.65
2023-01-11T22:52:56.184Z,2.60
2023-01-11T22:55:26.375Z,2.57
2023-01-11T22:57:59.654Z,2.59
2023-01-11T23:00:29.868Z,2.60
2023-01-11T23:03:00.199Z,2.61
2023-01-11T23:05:30.400Z,2.63
2023-01-11T23:08:00.719Z,2.58
2023-01-11T23:10:31.281Z,2.55
2023-01-11T23:13:16.483Z,2.54
2023-01-11T23:15:46.601Z,2.54
2023-01-11T23:18:16.847Z,2.55
2023-01-11T23:20:47.018Z,2.55
2023-01-11T23:23:17.249Z,2.57
2023-01-11T23:25:47.462Z,2.56
2023-01-11T23:28:20.200Z,2.56
2023-01-11T23:30:50.389Z,2.53
2023-01-11T23:33:20.501Z,2.51
2023-01-11T23:35:58.411Z,2.50
2023-01-11T23:38:28.936Z,2.52
2023-01-11T23:41:11.650Z,2.52
2023-01-11T23:43:44.435Z,2.59
2023-01-11T23:46:26.994Z,2.61
2023-01-11T23:48:57.348Z,2.64
2023-01-11T23:51:27.525Z,2.67
2023-01-11T23:53:57.717Z,2.69
2023-01-11T23:56:27.797Z,2.70
2023-01-11T23:59:00.966Z,2.69
