createdAt,value
2022-12-23T00:00:34.431Z,101251.41
2022-12-23T00:01:37.769Z,101259.22
2022-12-23T00:02:41.145Z,101251.98
2022-12-23T00:03:44.657Z,101263.44
2022-12-23T00:04:47.739Z,101258.05
2022-12-23T00:05:51.245Z,101246.28
2022-12-23T00:06:54.380Z,101239.89
2022-12-23T00:07:57.459Z,101238.19
2022-12-23T00:09:00.763Z,101234.50
2022-12-23T00:10:05.086Z,101225.57
2022-12-23T00:11:11.627Z,101232.66
2022-12-23T00:12:33.127Z,101228.97
2022-12-23T00:13:54.735Z,101219.33
2022-12-23T00:15:06.997Z,101223.87
2022-12-23T00:16:13.224Z,101222.17
2022-12-23T00:17:23.651Z,101217.80
2022-12-23T00:18:21.383Z,101221.63
2022-12-23T00:19:24.647Z,101218.41
2022-12-23T00:20:27.783Z,101218.41
2022-12-23T00:21:30.837Z,101216.84
2022-12-23T00:22:52.312Z,101213.30
2022-12-23T00:23:55.496Z,101212.63
2022-12-23T00:24:58.529Z,101204.69
2022-12-23T00:26:01.760Z,101206.53
2022-12-23T00:27:04.816Z,101202.98
2022-12-23T00:28:16.341Z,101204.83
2022-12-23T00:29:19.589Z,101203.13
2022-12-23T00:30:22.628Z,101203.13
2022-12-23T00:31:26.047Z,101203.13
2022-12-23T00:32:29.260Z,101203.98
2022-12-23T00:33:43.598Z,101205.82
2022-12-23T00:34:46.672Z,101200.61
2022-12-23T00:35:50.430Z,101200.75
2022-12-23T00:36:53.961Z,101203.59
2022-12-23T00:37:56.933Z,101209.97
2022-12-23T00:39:18.771Z,101197.52
2022-12-23T00:40:40.038Z,101195.68
2022-12-23T00:42:01.495Z,101193.98
2022-12-23T00:43:04.663Z,101197.52
2022-12-23T00:44:07.690Z,101200.22
2022-12-23T00:45:17.026Z,101197.52
2022-12-23T00:46:20.181Z,101192.98
2022-12-23T00:47:41.417Z,101186.75
2022-12-23T00:49:02.871Z,101192.98
2022-12-23T00:50:07.206Z,101197.52
2022-12-23T00:51:10.367Z,101201.20
2022-12-23T00:52:15.054Z,101193.98
2022-12-23T00:53:18.771Z,101196.67
2022-12-23T00:54:21.993Z,101194.83
2022-12-23T00:55:25.246Z,101194.83
2022-12-23T00:56:28.502Z,101194.83
2022-12-23T00:57:31.734Z,101195.82
2022-12-23T00:58:34.884Z,101198.52
2022-12-23T00:59:38.185Z,101194.13
2022-12-23T01:01:00.149Z,101198.66
2022-12-23T01:02:22.162Z,101187.03
2022-12-23T01:03:43.933Z,101201.49
2022-12-23T01:05:05.538Z,101202.66
2022-12-23T01:06:08.988Z,101190.19
2022-12-23T01:07:12.137Z,101191.31
2022-12-23T01:08:15.304Z,101194.02
2022-12-23T01:09:18.465Z,101193.02
2022-12-23T01:10:21.857Z,101193.02
2022-12-23T01:11:25.399Z,101187.49
2022-12-23T01:12:28.505Z,101196.42
2022-12-23T01:13:31.962Z,101188.48
2022-12-23T01:14:35.346Z,101191.03
2022-12-23T01:15:38.485Z,101184.66
2022-12-23T01:16:42.113Z,101189.05
2022-12-23T01:17:45.447Z,101180.80
2022-12-23T01:18:48.736Z,101186.89
2022-12-23T01:19:51.900Z,101191.11
2022-12-23T01:20:54.961Z,101190.12
2022-12-23T01:21:58.128Z,101194.52
2022-12-23T01:23:01.351Z,101194.52
2022-12-23T01:24:05.164Z,101190.97
2022-12-23T01:25:08.980Z,101188.27
2022-12-23T01:26:12.748Z,101179.20
2022-12-23T01:27:15.854Z,101181.89
2022-12-23T01:28:19.018Z,101177.36
2022-12-23T01:29:22.210Z,101189.83
2022-12-23T01:30:25.278Z,101176.36
2022-12-23T01:31:29.022Z,101172.81
2022-12-23T01:32:32.145Z,101178.20
2022-12-23T01:33:35.333Z,101171.83
2022-12-23T01:34:38.571Z,101180.75
2022-12-23T01:35:41.725Z,101175.37
2022-12-23T01:36:44.903Z,101174.34
2022-12-23T01:37:48.221Z,101169.98
2022-12-23T01:38:51.773Z,101177.21
2022-12-23T01:39:54.904Z,101173.67
2022-12-23T01:40:58.263Z,101169.13
2022-12-23T01:42:19.531Z,101174.34
2022-12-23T01:43:23.612Z,101172.50
2022-12-23T01:44:55.622Z,101166.12
2022-12-23T01:45:58.791Z,101167.11
2022-12-23T01:47:05.768Z,101168.95
2022-12-23T01:48:12.434Z,101173.48
2022-12-23T01:49:15.597Z,101174.34
2022-12-23T01:50:31.601Z,101164.59
2022-12-23T01:51:35.839Z,101162.89
2022-12-23T01:52:42.629Z,101160.20
2022-12-23T01:53:49.277Z,101165.59
2022-12-23T01:54:53.270Z,101160.20
2022-12-23T01:56:08.856Z,101172.67
2022-12-23T01:57:12.641Z,101165.59
2022-12-23T01:58:22.249Z,101157.50
2022-12-23T01:59:44.199Z,101161.05
2022-12-23T02:01:05.814Z,101166.44
2022-12-23T02:02:27.661Z,101163.03
2022-12-23T02:03:43.665Z,101155.80
2022-12-23T02:04:49.036Z,101155.80
2022-12-23T02:05:53.492Z,101159.48
2022-12-23T02:07:14.803Z,101161.19
2022-12-23T02:08:36.945Z,101149.42
2022-12-23T02:09:40.440Z,101142.33
2022-12-23T02:10:53.073Z,101155.80
2022-12-23T02:12:20.874Z,101152.26
2022-12-23T02:13:36.321Z,101151.27
2022-12-23T02:15:16.495Z,101150.56
2022-12-23T02:16:19.953Z,101148.71
2022-12-23T02:17:26.712Z,101150.41
2022-12-23T02:18:52.623Z,101146.73
2022-12-23T02:20:24.861Z,101141.16
2022-12-23T02:21:43.792Z,101149.09
2022-12-23T02:22:56.742Z,101143.56
2022-12-23T02:24:35.031Z,101144.56
2022-12-23T02:26:04.479Z,101142.72
2022-12-23T02:27:34.660Z,101149.95
2022-12-23T02:28:44.321Z,101154.48
2022-12-23T02:30:22.943Z,101141.16
2022-12-23T02:31:55.124Z,101143.04
2022-12-23T02:33:10.951Z,101141.16
2022-12-23T02:34:20.741Z,101145.55
2022-12-23T02:35:36.257Z,101142.02
2022-12-23T02:36:57.653Z,101141.87
2022-12-23T02:38:19.443Z,101141.72
2022-12-23T02:39:28.618Z,101133.17
2022-12-23T02:40:44.436Z,101137.39
2022-12-23T02:42:07.696Z,101142.49
2022-12-23T02:43:20.238Z,101138.48
2022-12-23T02:44:27.294Z,101136.34
2022-12-23T02:45:37.143Z,101142.27
2022-12-23T02:46:47.129Z,101146.48
2022-12-23T02:47:54.462Z,101138.25
2022-12-23T02:49:06.973Z,101141.80
2022-12-23T02:50:14.122Z,101133.70
2022-12-23T02:51:20.575Z,101138.25
2022-12-23T02:52:27.318Z,101140.80
2022-12-23T02:53:42.910Z,101137.95
2022-12-23T02:54:52.302Z,101139.48
2022-12-23T02:55:57.501Z,101139.19
2022-12-23T02:57:04.248Z,101144.25
2022-12-23T02:58:10.961Z,101138.71
2022-12-23T02:59:17.764Z,101139.38
2022-12-23T03:00:22.318Z,101134.84
2022-12-23T03:01:29.226Z,101140.94
2022-12-23T03:02:37.987Z,101145.19
2022-12-23T03:03:42.200Z,101143.16
2022-12-23T03:04:45.425Z,101141.16
2022-12-23T03:05:50.378Z,101141.84
2022-12-23T03:06:55.500Z,101138.84
2022-12-23T03:08:04.329Z,101139.52
2022-12-23T03:09:08.204Z,101136.67
2022-12-23T03:10:21.226Z,101134.67
2022-12-23T03:11:28.087Z,101132.64
2022-12-23T03:12:34.915Z,101131.50
2022-12-23T03:13:59.645Z,101132.20
2022-12-23T03:15:29.720Z,101132.02
2022-12-23T03:16:42.519Z,101139.11
2022-12-23T03:18:15.837Z,101124.77
2022-12-23T03:19:31.981Z,101134.56
2022-12-23T03:20:50.644Z,101133.05
2022-12-23T03:21:57.381Z,101129.66
2022-12-23T03:23:07.226Z,101136.05
2022-12-23T03:24:29.080Z,101138.03
2022-12-23T03:25:35.721Z,101131.83
2022-12-23T03:26:42.528Z,101138.22
2022-12-23T03:27:49.247Z,101140.06
2022-12-23T03:29:15.361Z,101131.83
2022-12-23T03:30:20.508Z,101133.49
2022-12-23T03:31:26.995Z,101125.58
2022-12-23T03:32:36.427Z,101125.58
2022-12-23T03:33:44.833Z,101122.70
2022-12-23T03:34:50.219Z,101130.65
2022-12-23T03:35:56.906Z,101134.20
2022-12-23T03:37:03.533Z,101131.50
2022-12-23T03:38:07.891Z,101142.14
2022-12-23T03:39:14.666Z,101136.05
2022-12-23T03:40:21.579Z,101128.80
2022-12-23T03:41:28.288Z,101135.19
2022-12-23T03:42:35.039Z,101132.49
2022-12-23T03:43:46.751Z,101127.95
2022-12-23T03:45:19.143Z,101129.50
2022-12-23T03:45:58.674Z,101128.47
2022-12-23T03:47:11.378Z,101131.17
2022-12-23T03:48:30.271Z,101124.26
2022-12-23T03:50:50.445Z,101131.23
2022-12-23T03:52:05.886Z,101128.95
2022-12-23T03:53:12.516Z,101124.55
2022-12-23T03:54:19.320Z,101130.80
2022-12-23T03:55:25.996Z,101126.25
2022-12-23T03:56:32.601Z,101125.25
2022-12-23T03:57:42.553Z,101129.80
2022-12-23T03:58:55.368Z,101124.41
2022-12-23T03:59:58.638Z,101131.65
2022-12-23T04:01:11.465Z,101123.73
2022-12-23T04:02:24.984Z,101120.19
2022-12-23T04:05:05.740Z,101129.88
2022-12-23T04:06:12.563Z,101131.13
2022-12-23T04:07:19.296Z,101130.12
2022-12-23T04:09:37.374Z,101131.57
2022-12-23T04:10:40.705Z,101137.22
2022-12-23T04:11:44.037Z,101132.83
2022-12-23T04:12:48.419Z,101127.43
2022-12-23T04:13:53.102Z,101131.97
2022-12-23T04:14:56.346Z,101129.13
2022-12-23T04:16:01.254Z,101137.89
2022-12-23T04:17:04.423Z,101138.73
2022-12-23T04:18:08.869Z,101140.59
2022-12-23T04:19:12.053Z,101138.73
2022-12-23T04:20:15.857Z,101135.19
2022-12-23T04:21:19.019Z,101137.89
2022-12-23T04:22:22.102Z,101132.49
2022-12-23T04:23:25.277Z,101137.89
2022-12-23T04:24:28.526Z,101139.59
2022-12-23T04:25:31.616Z,101143.28
2022-12-23T04:26:34.991Z,101141.44
2022-12-23T04:27:38.419Z,101147.68
2022-12-23T04:28:41.667Z,101142.80
2022-12-23T04:29:44.835Z,101144.66
2022-12-23T04:30:48.125Z,101143.66
2022-12-23T04:31:51.228Z,101144.36
2022-12-23T04:32:54.470Z,101144.36
2022-12-23T04:33:57.612Z,101142.51
2022-12-23T04:35:00.788Z,101144.21
2022-12-23T04:36:04.195Z,101147.76
2022-12-23T04:37:07.245Z,101144.88
2022-12-23T04:38:10.757Z,101146.58
2022-12-23T04:39:13.914Z,101156.37
2022-12-23T04:40:17.325Z,101144.58
2022-12-23T04:41:20.563Z,101148.97
2022-12-23T04:42:24.041Z,101136.48
2022-12-23T04:43:27.203Z,101134.64
2022-12-23T04:44:30.396Z,101140.88
2022-12-23T04:45:33.586Z,101139.00
2022-12-23T04:46:36.795Z,101140.70
2022-12-23T04:47:40.251Z,101141.40
2022-12-23T04:48:44.084Z,101138.70
2022-12-23T04:49:47.391Z,101135.00
2022-12-23T04:50:51.335Z,101140.41
2022-12-23T04:51:54.306Z,101135.00
2022-12-23T04:52:57.244Z,101143.10
2022-12-23T04:54:00.341Z,101144.80
2022-12-23T04:55:03.656Z,101142.10
2022-12-23T04:56:07.482Z,101144.95
2022-12-23T04:57:10.636Z,101149.34
2022-12-23T04:58:13.876Z,101148.31
2022-12-23T04:59:17.088Z,101150.86
2022-12-23T05:00:20.775Z,101149.02
2022-12-23T05:01:24.123Z,101151.56
2022-12-23T05:02:27.432Z,101150.56
2022-12-23T05:03:30.875Z,101149.72
2022-12-23T05:04:34.017Z,101150.56
2022-12-23T05:05:44.884Z,101156.81
2022-12-23T05:06:48.063Z,101161.36
2022-12-23T05:07:51.577Z,101161.36
2022-12-23T05:08:54.629Z,101149.02
2022-12-23T05:09:59.617Z,101159.81
2022-12-23T05:11:02.932Z,101157.26
2022-12-23T05:12:06.121Z,101157.26
2022-12-23T05:13:09.342Z,101154.56
2022-12-23T05:14:12.537Z,101159.95
2022-12-23T05:15:15.612Z,101160.14
2022-12-23T05:16:19.201Z,101169.08
2022-12-23T05:17:22.567Z,101156.41
2022-12-23T05:18:25.751Z,101159.95
2022-12-23T05:19:28.947Z,101163.50
2022-12-23T05:20:32.115Z,101159.81
2022-12-23T05:21:35.296Z,101154.26
2022-12-23T05:22:38.458Z,101157.62
2022-12-23T05:23:41.635Z,101152.08
2022-12-23T05:24:44.854Z,101152.78
2022-12-23T05:25:52.763Z,101156.14
2022-12-23T05:27:00.226Z,101155.15
2022-12-23T05:28:01.185Z,101161.39
2022-12-23T05:29:05.627Z,101166.94
2022-12-23T05:30:10.304Z,101160.88
2022-12-23T05:31:13.890Z,101162.87
2022-12-23T05:32:17.140Z,101164.91
2022-12-23T05:33:20.263Z,101166.75
2022-12-23T05:34:23.471Z,101162.36
2022-12-23T05:35:27.372Z,101168.90
2022-12-23T05:36:30.700Z,101163.50
2022-12-23T05:37:33.894Z,101162.66
2022-12-23T05:38:37.064Z,101163.69
2022-12-23T05:39:40.454Z,101168.23
2022-12-23T05:40:43.612Z,101158.44
2022-12-23T05:41:47.001Z,101165.53
2022-12-23T05:42:49.980Z,101160.14
2022-12-23T05:43:53.172Z,101162.84
2022-12-23T05:44:56.371Z,101159.11
2022-12-23T05:45:59.530Z,101170.75
2022-12-23T05:47:02.660Z,101158.11
2022-12-23T05:48:06.031Z,101152.71
2022-12-23T05:49:09.184Z,101157.11
2022-12-23T05:50:12.920Z,101162.50
2022-12-23T05:51:15.993Z,101163.36
2022-12-23T05:52:19.242Z,101158.81
2022-12-23T05:53:23.331Z,101162.36
2022-12-23T05:54:26.602Z,101163.02
2022-12-23T05:55:29.789Z,101163.02
2022-12-23T05:56:33.039Z,101162.02
2022-12-23T05:57:36.222Z,101163.72
2022-12-23T05:58:39.298Z,101158.48
2022-12-23T05:59:42.546Z,101156.63
2022-12-23T06:00:45.864Z,101160.17
2022-12-23T06:01:49.007Z,101166.57
2022-12-23T06:02:54.234Z,101166.57
2022-12-23T06:03:57.308Z,101157.62
2022-12-23T06:05:00.587Z,101159.33
2022-12-23T06:06:04.042Z,101154.78
2022-12-23T06:07:07.193Z,101154.78
2022-12-23T06:08:10.285Z,101149.23
2022-12-23T06:09:13.454Z,101157.18
2022-12-23T06:10:16.849Z,101151.59
2022-12-23T06:11:19.900Z,101158.70
2022-12-23T06:12:22.929Z,101152.30
2022-12-23T06:13:26.130Z,101153.00
2022-12-23T06:14:29.685Z,101157.21
2022-12-23T06:15:32.977Z,101151.66
2022-12-23T06:16:36.277Z,101150.66
2022-12-23T06:17:39.354Z,101151.52
2022-12-23T06:18:42.616Z,101155.03
2022-12-23T06:19:46.864Z,101156.73
2022-12-23T06:20:49.917Z,101159.43
2022-12-23T06:21:52.852Z,101154.88
2022-12-23T06:22:55.878Z,101151.18
2022-12-23T06:23:58.847Z,101154.73
2022-12-23T06:25:02.146Z,101151.03
2022-12-23T06:26:05.437Z,101155.42
2022-12-23T06:27:08.611Z,101153.55
2022-12-23T06:28:11.829Z,101157.80
2022-12-23T06:29:15.014Z,101156.80
2022-12-23T06:30:18.450Z,101160.16
2022-12-23T06:31:21.746Z,101155.45
2022-12-23T06:32:24.992Z,101150.91
2022-12-23T06:33:28.184Z,101149.91
2022-12-23T06:34:31.343Z,101159.52
2022-12-23T06:35:34.523Z,101151.27
2022-12-23T06:36:37.702Z,101154.66
2022-12-23T06:37:40.860Z,101152.63
2022-12-23T06:38:44.020Z,101148.78
2022-12-23T06:39:47.222Z,101157.58
2022-12-23T06:40:50.485Z,101161.78
2022-12-23T06:41:53.699Z,101161.63
2022-12-23T06:42:56.848Z,101161.30
2022-12-23T06:44:00.017Z,101157.59
2022-12-23T06:45:03.552Z,101166.39
2022-12-23T06:46:07.198Z,101165.39
2022-12-23T06:47:10.435Z,101157.95
2022-12-23T06:48:13.783Z,101164.05
2022-12-23T06:49:17.003Z,101165.75
2022-12-23T06:50:20.232Z,101165.75
2022-12-23T06:51:23.441Z,101160.34
2022-12-23T06:52:26.755Z,101169.30
2022-12-23T06:53:29.930Z,101167.41
2022-12-23T06:54:33.344Z,101160.16
2022-12-23T06:55:36.619Z,101161.86
2022-12-23T06:56:39.876Z,101163.55
2022-12-23T06:57:42.990Z,101174.20
2022-12-23T06:58:46.149Z,101163.41
2022-12-23T06:59:49.237Z,101165.92
2022-12-23T07:00:52.698Z,101161.37
2022-12-23T07:01:56.252Z,101163.06
2022-12-23T07:02:59.704Z,101167.47
2022-12-23T07:04:03.228Z,101164.77
2022-12-23T07:05:06.703Z,101165.46
2022-12-23T07:06:10.461Z,101169.83
2022-12-23T07:07:13.530Z,101164.27
2022-12-23T07:08:18.576Z,101158.71
2022-12-23T07:09:21.865Z,101159.56
2022-12-23T07:10:24.985Z,101163.96
2022-12-23T07:11:28.083Z,101160.22
2022-12-23T07:12:31.223Z,101156.36
2022-12-23T07:13:34.463Z,101160.92
2022-12-23T07:14:37.421Z,101161.77
2022-12-23T07:15:40.588Z,101167.17
2022-12-23T07:16:44.768Z,101156.36
2022-12-23T07:17:47.770Z,101162.46
2022-12-23T07:18:50.920Z,101168.53
2022-12-23T07:19:54.045Z,101164.82
2022-12-23T07:21:00.104Z,101170.73
2022-12-23T07:22:03.401Z,101166.72
2022-12-23T07:23:06.715Z,101166.72
2022-12-23T07:24:10.195Z,101162.16
2022-12-23T07:25:13.356Z,101165.52
2022-12-23T07:26:16.647Z,101161.66
2022-12-23T07:27:19.744Z,101160.66
2022-12-23T07:28:23.712Z,101166.88
2022-12-23T07:29:26.792Z,101157.77
2022-12-23T07:30:30.228Z,101163.86
2022-12-23T07:31:33.338Z,101162.02
2022-12-23T07:32:36.443Z,101157.11
2022-12-23T07:33:39.674Z,101148.84
2022-12-23T07:34:42.882Z,101157.64
2022-12-23T07:35:45.903Z,101154.75
2022-12-23T07:36:49.061Z,101148.69
2022-12-23T07:37:53.411Z,101148.69
2022-12-23T07:38:56.540Z,101151.23
2022-12-23T07:40:04.998Z,101150.89
2022-12-23T07:41:04.746Z,101146.17
2022-12-23T07:43:12.961Z,101140.25
2022-12-23T07:44:16.144Z,101139.09
2022-12-23T07:45:19.332Z,101137.89
2022-12-23T07:46:22.804Z,101141.28
2022-12-23T07:47:25.943Z,101141.13
2022-12-23T07:48:29.111Z,101139.08
2022-12-23T07:49:32.260Z,101138.08
2022-12-23T07:50:35.717Z,101140.62
2022-12-23T07:51:39.578Z,101133.16
2022-12-23T07:52:42.808Z,101140.27
2022-12-23T07:53:48.244Z,101134.70
2022-12-23T07:54:51.461Z,101127.77
2022-12-23T07:55:56.810Z,101127.77
2022-12-23T07:56:59.994Z,101131.98
2022-12-23T07:58:03.213Z,101131.82
2022-12-23T07:59:06.371Z,101132.51
2022-12-23T08:00:11.957Z,101131.50
2022-12-23T08:01:18.567Z,101130.30
2022-12-23T08:02:23.923Z,101130.98
2022-12-23T08:03:27.376Z,101128.13
2022-12-23T08:04:30.936Z,101133.34
2022-12-23T08:05:33.992Z,101131.32
2022-12-23T08:06:37.274Z,101127.60
2022-12-23T08:07:40.756Z,101127.41
2022-12-23T08:08:45.599Z,101129.80
2022-12-23T08:09:48.963Z,101127.94
2022-12-23T08:10:58.142Z,101127.74
2022-12-23T08:12:01.331Z,101127.74
2022-12-23T08:13:05.015Z,101129.63
2022-12-23T08:14:08.109Z,101126.92
2022-12-23T08:15:11.357Z,101128.78
2022-12-23T08:16:14.830Z,101126.92
2022-12-23T08:17:21.659Z,101124.03
2022-12-23T08:18:25.855Z,101122.01
2022-12-23T08:19:29.062Z,101119.98
2022-12-23T08:20:32.583Z,101119.66
2022-12-23T08:21:35.686Z,101121.36
2022-12-23T08:22:38.889Z,101119.30
2022-12-23T08:23:43.031Z,101127.09
2022-12-23T08:24:46.177Z,101126.75
2022-12-23T08:25:49.393Z,101118.46
2022-12-23T08:26:52.507Z,101122.02
2022-12-23T08:27:55.614Z,101121.00
2022-12-23T08:29:00.122Z,101121.66
2022-12-23T08:30:03.827Z,101118.95
2022-12-23T08:32:27.444Z,101123.31
2022-12-23T08:33:30.699Z,101115.56
2022-12-23T08:34:34.281Z,101110.83
2022-12-23T08:35:37.559Z,101118.59
2022-12-23T08:36:41.282Z,101112.16
2022-12-23T08:37:44.235Z,101113.86
2022-12-23T08:38:48.296Z,101119.76
2022-12-23T08:39:51.417Z,101121.29
2022-12-23T08:40:54.734Z,101119.27
2022-12-23T08:41:57.927Z,101118.06
2022-12-23T08:43:01.811Z,101115.19
2022-12-23T08:44:05.083Z,101115.02
2022-12-23T08:45:08.840Z,101111.27
2022-12-23T08:46:12.354Z,101115.50
2022-12-23T08:47:15.495Z,101118.05
2022-12-23T08:48:18.681Z,101121.41
2022-12-23T08:49:22.318Z,101122.09
2022-12-23T08:50:25.594Z,101122.77
2022-12-23T08:51:28.911Z,101116.31
2022-12-23T08:52:32.088Z,101116.83
2022-12-23T08:53:36.699Z,101116.83
2022-12-23T08:54:40.035Z,101116.45
2022-12-23T08:55:45.242Z,101113.42
2022-12-23T08:56:48.425Z,101118.47
2022-12-23T08:57:51.541Z,101103.91
2022-12-23T08:58:55.580Z,101110.83
2022-12-23T08:59:58.721Z,101103.38
2022-12-23T09:01:06.664Z,101113.88
2022-12-23T09:02:11.600Z,101104.53
2022-12-23T09:03:15.109Z,101104.20
2022-12-23T09:04:18.212Z,101106.17
2022-12-23T09:05:21.162Z,101106.17
2022-12-23T09:06:29.918Z,101106.85
2022-12-23T09:07:32.570Z,101104.82
2022-12-23T09:08:35.786Z,101097.34
2022-12-23T09:09:38.834Z,101107.00
2022-12-23T09:10:43.678Z,101101.41
2022-12-23T09:11:46.758Z,101097.64
2022-12-23T09:12:50.047Z,101100.87
2022-12-23T09:13:53.564Z,101097.14
2022-12-23T09:14:56.792Z,101094.06
2022-12-23T09:15:59.956Z,101094.73
2022-12-23T09:17:03.315Z,101082.50
2022-12-23T09:18:06.484Z,101082.50
2022-12-23T09:19:09.688Z,101085.05
2022-12-23T09:20:13.075Z,101080.27
2022-12-23T09:21:19.174Z,101077.55
2022-12-23T09:22:22.457Z,101078.23
2022-12-23T09:23:25.843Z,101078.70
2022-12-23T09:24:29.059Z,101077.68
2022-12-23T09:25:32.960Z,101073.58
2022-12-23T09:26:36.238Z,101078.66
2022-12-23T09:27:39.458Z,101070.14
2022-12-23T09:28:42.527Z,101068.11
2022-12-23T09:29:45.713Z,101080.45
2022-12-23T09:30:49.421Z,101075.52
2022-12-23T09:31:52.744Z,101072.44
2022-12-23T09:32:56.020Z,101075.65
2022-12-23T09:33:59.338Z,101072.56
2022-12-23T09:35:02.473Z,101069.47
2022-12-23T09:36:06.369Z,101074.72
2022-12-23T09:37:09.517Z,101070.81
2022-12-23T09:38:12.785Z,101055.84
2022-12-23T09:39:16.231Z,101062.59
2022-12-23T09:40:21.403Z,101060.55
2022-12-23T09:41:30.958Z,101063.72
2022-12-23T09:42:46.836Z,101052.70
2022-12-23T09:44:16.324Z,101059.81
2022-12-23T09:46:57.748Z,101051.69
2022-12-23T09:48:01.292Z,101051.96
2022-12-23T09:49:07.616Z,101051.12
2022-12-23T09:50:20.895Z,101048.58
2022-12-23T09:51:24.049Z,101051.67
2022-12-23T09:53:05.288Z,101047.27
2022-12-23T09:54:28.354Z,101049.13
2022-12-23T09:55:43.863Z,101044.94
2022-12-23T09:56:56.582Z,101046.80
2022-12-23T09:58:03.282Z,101039.69
2022-12-23T09:59:32.673Z,101044.94
2022-12-23T10:00:39.419Z,101042.22
2022-12-23T10:02:19.645Z,101041.00
2022-12-23T10:03:32.305Z,101039.30
2022-12-23T10:05:08.029Z,101037.44
2022-12-23T10:06:14.814Z,101040.32
2022-12-23T10:07:24.140Z,101036.13
2022-12-23T10:08:48.862Z,101030.03
2022-12-23T10:09:55.067Z,101031.89
2022-12-23T10:11:21.316Z,101021.42
2022-12-23T10:12:39.527Z,101027.88
2022-12-23T10:15:22.171Z,101017.98
2022-12-23T10:16:34.779Z,101024.87
2022-12-23T10:17:42.225Z,101017.11
2022-12-23T10:18:57.873Z,101021.02
2022-12-23T10:20:04.175Z,101022.21
2022-12-23T10:21:19.518Z,101010.90
2022-12-23T10:22:44.201Z,101011.07
2022-12-23T10:23:51.501Z,101017.72
2022-12-23T10:24:57.284Z,101015.36
2022-12-23T10:26:03.282Z,101007.60
2022-12-23T10:27:18.707Z,101013.20
2022-12-23T10:28:23.000Z,101017.14
2022-12-23T10:29:33.637Z,101019.17
2022-12-23T10:32:15.073Z,101016.16
2022-12-23T10:33:23.890Z,101021.77
2022-12-23T10:34:50.442Z,101024.84
2022-12-23T10:37:31.774Z,101016.84
2022-12-23T10:38:44.187Z,101014.73
2022-12-23T10:40:09.154Z,101013.88
2022-12-23T10:41:30.935Z,101004.23
2022-12-23T10:42:40.412Z,101004.23
2022-12-23T10:44:14.171Z,101005.27
2022-12-23T10:46:55.749Z,101003.16
2022-12-23T10:49:41.378Z,101002.98
2022-12-23T10:50:51.521Z,101002.36
2022-12-23T10:52:01.910Z,101001.17
2022-12-23T10:53:08.441Z,100999.13
2022-12-23T10:54:33.062Z,101012.48
2022-12-23T10:55:38.025Z,101004.35
2022-12-23T10:56:42.344Z,100998.58
2022-12-23T10:57:46.097Z,100995.88
2022-12-23T10:58:52.916Z,100994.85
2022-12-23T10:59:57.872Z,100994.65
2022-12-23T11:01:09.920Z,100993.80
2022-12-23T11:02:15.560Z,100990.92
2022-12-23T11:03:31.717Z,100987.36
2022-12-23T11:04:37.999Z,100997.19
2022-12-23T11:05:42.361Z,100994.47
2022-12-23T11:07:10.613Z,100989.90
2022-12-23T11:07:57.833Z,100994.30
2022-12-23T11:09:02.867Z,100995.15
2022-12-23T11:10:15.047Z,100995.15
2022-12-23T11:11:18.284Z,100991.38
2022-12-23T11:12:27.288Z,100992.05
2022-12-23T11:13:40.329Z,100992.05
2022-12-23T11:14:57.632Z,100991.03
2022-12-23T11:16:19.288Z,100985.61
2022-12-23T11:17:30.970Z,100991.03
2022-12-23T11:18:38.802Z,100989.34
2022-12-23T11:19:39.275Z,100986.63
2022-12-23T11:20:45.105Z,100991.03
2022-12-23T11:21:59.198Z,100986.46
2022-12-23T11:23:04.997Z,100990.86
2022-12-23T11:24:17.336Z,100983.37
2022-12-23T11:25:32.622Z,100978.79
2022-12-23T11:26:36.808Z,100987.59
2022-12-23T11:27:43.574Z,100992.84
2022-12-23T11:28:50.187Z,100981.16
2022-12-23T11:29:54.612Z,100982.81
2022-12-23T11:31:06.434Z,100983.48
2022-12-23T11:33:33.072Z,100985.38
2022-12-23T11:34:38.293Z,100974.97
2022-12-23T11:35:41.613Z,100982.08
2022-12-23T11:36:58.688Z,100976.66
2022-12-23T11:38:01.618Z,100975.64
2022-12-23T11:39:10.980Z,100972.92
2022-12-23T11:40:32.576Z,100976.48
2022-12-23T11:41:46.812Z,100973.77
2022-12-23T11:44:13.249Z,100971.45
2022-12-23T11:45:24.783Z,100972.92
2022-12-23T11:46:30.838Z,100969.19
2022-12-23T11:47:41.675Z,100964.61
2022-12-23T11:48:50.069Z,100972.75
2022-12-23T11:49:59.290Z,100974.23
2022-12-23T11:51:04.087Z,100972.58
2022-12-23T11:52:15.745Z,100965.25
2022-12-23T11:53:24.276Z,100957.95
2022-12-23T11:54:28.699Z,100968.81
2022-12-23T11:55:35.171Z,100967.78
2022-12-23T11:56:40.156Z,100960.50
2022-12-23T11:57:48.670Z,100964.90
2022-12-23T11:58:55.387Z,100963.03
2022-12-23T12:00:02.453Z,100963.67
2022-12-23T12:01:10.477Z,100966.38
2022-12-23T12:02:19.685Z,100963.67
2022-12-23T12:03:26.641Z,100971.63
2022-12-23T12:04:33.556Z,100969.77
2022-12-23T12:05:42.919Z,100969.77
2022-12-23T12:06:54.181Z,100961.63
2022-12-23T12:07:54.212Z,100963.32
2022-12-23T12:08:59.862Z,100968.74
2022-12-23T12:10:03.613Z,100967.90
2022-12-23T12:11:19.171Z,100966.03
2022-12-23T12:12:22.752Z,100959.76
2022-12-23T12:13:32.867Z,100960.61
2022-12-23T12:14:44.683Z,100966.03
2022-12-23T12:16:14.175Z,100963.32
2022-12-23T12:17:27.106Z,100965.19
2022-12-23T12:18:31.930Z,100963.49
2022-12-23T12:20:52.409Z,100973.05
2022-12-23T12:21:59.067Z,100954.72
2022-12-23T12:23:08.360Z,100956.59
2022-12-23T12:24:33.023Z,100961.80
2022-12-23T12:25:48.732Z,100961.80
2022-12-23T12:26:55.439Z,100955.53
2022-12-23T12:28:02.095Z,100962.65
2022-12-23T12:29:26.906Z,100961.80
2022-12-23T12:30:37.049Z,100959.09
2022-12-23T12:31:46.461Z,100960.95
2022-12-23T12:34:39.222Z,100961.56
2022-12-23T12:35:53.878Z,100964.05
2022-12-23T12:37:07.281Z,100953.38
2022-12-23T12:38:23.424Z,100960.67
2022-12-23T12:39:33.062Z,100958.34
2022-12-23T12:40:42.978Z,100962.92
2022-12-23T12:41:52.664Z,100963.09
2022-12-23T12:43:05.250Z,100958.69
2022-12-23T12:44:28.322Z,100963.30
2022-12-23T12:45:43.892Z,100967.88
2022-12-23T12:47:27.980Z,100962.81
2022-12-23T12:48:42.866Z,100966.54
2022-12-23T12:49:56.017Z,100971.50
2022-12-23T12:51:24.190Z,100967.30
2022-12-23T12:52:29.643Z,100962.23
2022-12-23T12:53:33.815Z,100966.98
2022-12-23T12:54:56.780Z,100967.36
2022-12-23T12:56:03.479Z,100958.55
2022-12-23T12:57:10.103Z,100966.89
2022-12-23T12:58:19.154Z,100959.95
2022-12-23T12:59:25.664Z,100964.70
2022-12-23T13:00:31.818Z,100964.06
2022-12-23T13:01:44.489Z,100962.37
2022-12-23T13:03:25.897Z,100958.98
2022-12-23T13:06:17.013Z,100960.97
2022-12-23T13:07:36.881Z,100965.34
2022-12-23T13:08:43.531Z,100965.68
2022-12-23T13:10:02.316Z,100960.47
2022-12-23T13:11:11.978Z,100967.08
2022-12-23T13:12:21.723Z,100965.39