createdAt,value
2017-08-22T00:01:33.742Z,58.80
2017-08-22T00:04:07.342Z,58.80
2017-08-22T00:06:41.264Z,58.80
2017-08-22T00:09:14.957Z,58.70
2017-08-22T00:11:48.661Z,58.90
2017-08-22T00:14:22.357Z,59.00
2017-08-22T00:16:56.069Z,58.80
2017-08-22T00:19:29.669Z,58.80
2017-08-22T00:22:03.265Z,58.90
2017-08-22T00:24:36.965Z,58.60
2017-08-22T00:27:10.513Z,58.40
2017-08-22T00:29:44.174Z,58.00
2017-08-22T00:32:17.969Z,58.10
2017-08-22T00:34:51.791Z,58.30
2017-08-22T00:37:25.585Z,58.40
2017-08-22T00:39:59.081Z,58.30
2017-08-22T00:42:32.554Z,58.50
2017-08-22T00:45:06.165Z,58.50
2017-08-22T00:47:39.782Z,58.50
2017-08-22T00:50:13.334Z,58.40
2017-08-22T00:52:46.989Z,58.50
2017-08-22T00:55:20.517Z,58.50
2017-08-22T00:57:54.293Z,58.20
2017-08-22T01:00:29.074Z,58.40
2017-08-22T01:03:02.713Z,58.40
2017-08-22T01:05:36.441Z,58.60
2017-08-22T01:08:09.992Z,59.00
2017-08-22T01:10:43.717Z,58.50
2017-08-22T01:13:17.470Z,58.50
2017-08-22T01:15:51.089Z,58.30
2017-08-22T01:18:24.635Z,58.30
2017-08-22T01:20:58.189Z,58.50
2017-08-22T01:23:31.933Z,58.30
2017-08-22T01:26:05.533Z,58.00
2017-08-22T01:28:39.139Z,58.00
2017-08-22T01:31:12.689Z,58.00
2017-08-22T01:33:46.337Z,58.00
2017-08-22T01:36:20.142Z,57.90
2017-08-22T01:38:53.945Z,58.20
2017-08-22T01:41:27.628Z,58.40
2017-08-22T01:44:01.255Z,58.60
2017-08-22T01:46:35.357Z,58.30
2017-08-22T01:49:08.957Z,58.20
2017-08-22T01:51:42.568Z,58.40
2017-08-22T01:54:16.134Z,58.50
2017-08-22T01:56:49.760Z,58.50
2017-08-22T01:59:23.362Z,58.40
2017-08-22T02:01:56.804Z,58.40
2017-08-22T02:04:30.878Z,58.40
2017-08-22T02:07:05.294Z,58.30
2017-08-22T02:09:38.993Z,58.90
2017-08-22T02:12:12.569Z,58.50
2017-08-22T02:14:46.156Z,58.40
2017-08-22T02:17:19.899Z,58.40
2017-08-22T02:19:53.441Z,58.50
2017-08-22T02:22:27.106Z,58.60
2017-08-22T02:25:00.603Z,58.60
2017-08-22T02:27:34.202Z,58.60
2017-08-22T02:30:07.815Z,58.60
2017-08-22T02:32:41.510Z,58.80
2017-08-22T02:35:15.305Z,58.60
2017-08-22T02:37:48.986Z,58.70
2017-08-22T02:40:22.612Z,58.50
2017-08-22T02:42:56.266Z,58.40
2017-08-22T02:45:30.004Z,58.40
2017-08-22T02:48:03.617Z,58.70
2017-08-22T02:50:37.222Z,58.60
2017-08-22T02:53:10.882Z,58.40
2017-08-22T02:55:45.235Z,58.50
2017-08-22T02:58:18.806Z,58.60
2017-08-22T03:00:52.443Z,58.60
2017-08-22T03:03:26.037Z,58.80
2017-08-22T03:05:59.726Z,58.60
2017-08-22T03:08:33.449Z,58.60
2017-08-22T03:11:06.913Z,58.60
2017-08-22T03:13:40.433Z,58.60
2017-08-22T03:16:13.947Z,58.60
2017-08-22T03:18:47.642Z,58.60
2017-08-22T03:21:21.192Z,58.80
2017-08-22T03:23:54.961Z,58.90
2017-08-22T03:26:28.652Z,58.90
2017-08-22T03:29:02.254Z,58.70
2017-08-22T03:31:35.858Z,58.90
2017-08-22T03:34:09.662Z,59.00
2017-08-22T03:36:43.264Z,59.00
2017-08-22T03:39:16.813Z,59.20
2017-08-22T03:41:50.549Z,59.20
2017-08-22T03:44:24.382Z,59.00
2017-08-22T03:46:58.074Z,59.10
2017-08-22T03:49:31.669Z,59.00
2017-08-22T03:52:05.491Z,59.20
2017-08-22T03:54:39.085Z,59.10
2017-08-22T03:57:13.414Z,59.40
2017-08-22T03:59:47.102Z,59.40
2017-08-22T04:02:20.814Z,59.20
2017-08-22T04:04:54.915Z,59.30
2017-08-22T04:07:28.613Z,59.60
2017-08-22T04:10:02.326Z,59.40
2017-08-22T04:12:35.894Z,59.50
2017-08-22T04:15:09.634Z,59.50
2017-08-22T04:17:43.082Z,59.40
2017-08-22T04:20:16.726Z,59.50
2017-08-22T04:22:50.320Z,59.20
2017-08-22T04:25:23.921Z,59.30
2017-08-22T04:27:57.953Z,59.40
2017-08-22T04:30:31.746Z,59.40
2017-08-22T04:33:05.801Z,59.40
2017-08-22T04:35:39.426Z,59.40
2017-08-22T04:38:13.685Z,59.50
2017-08-22T04:40:47.295Z,59.40
2017-08-22T04:43:21.073Z,59.20
2017-08-22T04:45:54.782Z,59.10
2017-08-22T04:48:28.591Z,59.30
2017-08-22T04:51:02.385Z,59.50
2017-08-22T04:53:36.534Z,59.60
2017-08-22T04:56:10.314Z,59.60
2017-08-22T04:58:44.033Z,59.50
2017-08-22T05:01:17.583Z,59.70
2017-08-22T05:03:51.314Z,59.60
2017-08-22T05:06:24.917Z,59.60
2017-08-22T05:08:59.283Z,59.80
2017-08-22T05:11:33.033Z,59.80
2017-08-22T05:14:06.544Z,60.00
2017-08-22T05:16:40.794Z,60.30
2017-08-22T05:19:14.364Z,60.30
2017-08-22T05:21:47.843Z,60.50
2017-08-22T05:24:21.558Z,60.30
2017-08-22T05:26:55.255Z,60.40
2017-08-22T05:29:28.758Z,60.50
2017-08-22T05:32:02.449Z,60.50
2017-08-22T05:34:36.067Z,60.60
2017-08-22T05:37:09.762Z,60.60
2017-08-22T05:39:43.389Z,60.70
2017-08-22T05:42:17.061Z,60.90
2017-08-22T05:44:50.883Z,61.00
2017-08-22T05:47:24.581Z,61.10
2017-08-22T05:49:58.101Z,61.10
2017-08-22T05:52:31.890Z,61.40
2017-08-22T05:55:05.594Z,61.40
2017-08-22T05:57:39.337Z,61.60
2017-08-22T06:00:12.869Z,61.70
2017-08-22T06:02:46.595Z,61.90
2017-08-22T06:05:20.180Z,62.20
2017-08-22T06:07:53.789Z,62.50
2017-08-22T06:10:27.273Z,62.70
2017-08-22T06:13:01.042Z,62.80
2017-08-22T06:15:34.906Z,63.10
2017-08-22T06:18:08.566Z,63.00
2017-08-22T06:20:42.297Z,63.20
2017-08-22T06:23:16.006Z,62.80
2017-08-22T06:25:49.705Z,63.10
2017-08-22T06:28:23.205Z,62.00
2017-08-22T06:30:56.809Z,62.20
2017-08-22T06:33:30.409Z,62.70
2017-08-22T06:36:03.965Z,62.60
2017-08-22T06:38:37.733Z,62.50
2017-08-22T06:41:11.520Z,62.80
2017-08-22T06:43:44.965Z,62.90
2017-08-22T06:46:18.613Z,62.80
2017-08-22T06:48:52.234Z,62.50
2017-08-22T06:51:25.812Z,62.20
2017-08-22T06:53:59.329Z,62.50
2017-08-22T06:56:32.903Z,63.20
2017-08-22T06:59:06.493Z,63.00
2017-08-22T07:01:40.230Z,63.10
2017-08-22T07:04:13.772Z,62.80
2017-08-22T07:06:47.421Z,62.60
2017-08-22T07:09:21.045Z,62.10
2017-08-22T07:11:54.635Z,62.20
2017-08-22T07:14:28.328Z,61.80
2017-08-22T07:17:01.928Z,61.90
2017-08-22T07:19:35.635Z,62.10
2017-08-22T07:22:09.162Z,62.50
2017-08-22T07:24:42.794Z,62.50
2017-08-22T07:27:17.570Z,62.20
2017-08-22T07:29:51.382Z,62.30
2017-08-22T07:32:25.165Z,61.70
2017-08-22T07:34:58.869Z,61.60
2017-08-22T07:37:32.482Z,62.00
2017-08-22T07:40:06.034Z,62.10
2017-08-22T07:42:39.905Z,62.10
2017-08-22T07:45:13.534Z,62.30
2017-08-22T07:47:47.102Z,62.10
2017-08-22T07:50:20.685Z,62.30
2017-08-22T07:52:54.280Z,62.70
2017-08-22T07:55:27.890Z,61.70
2017-08-22T07:58:01.480Z,62.10
2017-08-22T08:00:35.091Z,61.80
2017-08-22T08:03:08.633Z,61.80
2017-08-22T08:05:42.458Z,61.70
2017-08-22T08:08:16.089Z,61.50
2017-08-22T08:10:49.796Z,61.90
2017-08-22T08:13:23.472Z,61.40
2017-08-22T08:15:57.298Z,61.10
2017-08-22T08:18:30.917Z,61.60
2017-08-22T08:21:04.842Z,61.30
2017-08-22T08:23:38.513Z,61.20
2017-08-22T08:26:12.161Z,61.80
2017-08-22T08:28:45.609Z,61.20
2017-08-22T08:31:19.209Z,60.70
2017-08-22T08:33:52.718Z,60.60
2017-08-22T08:36:26.413Z,61.10
2017-08-22T08:39:00.126Z,60.20
2017-08-22T08:41:34.344Z,59.90
2017-08-22T08:44:08.129Z,60.20
2017-08-22T08:46:41.874Z,60.10
2017-08-22T08:49:15.650Z,60.10
2017-08-22T08:51:49.358Z,59.60
2017-08-22T08:54:22.954Z,59.90
2017-08-22T08:56:56.444Z,59.90
2017-08-22T08:59:29.946Z,60.00
2017-08-22T09:02:03.645Z,60.10
2017-08-22T09:04:37.349Z,60.00
2017-08-22T09:07:10.858Z,60.20
2017-08-22T09:09:44.305Z,60.10
2017-08-22T09:12:18.173Z,60.10
2017-08-22T09:14:51.755Z,60.20
2017-08-22T09:17:25.456Z,60.10
2017-08-22T09:19:59.020Z,60.10
2017-08-22T09:22:32.471Z,60.20
2017-08-22T09:25:06.267Z,60.30
2017-08-22T09:27:39.860Z,60.40
2017-08-22T09:30:13.462Z,60.40
2017-08-22T09:32:47.469Z,60.50
2017-08-22T09:35:21.077Z,60.20
2017-08-22T09:37:54.674Z,60.00
2017-08-22T09:40:28.217Z,59.90
2017-08-22T09:43:02.707Z,59.90
2017-08-22T09:45:39.625Z,59.90
2017-08-22T09:48:45.122Z,59.60
2017-08-22T09:51:18.671Z,59.80
2017-08-22T09:53:52.425Z,59.80
2017-08-22T09:56:26.221Z,59.70
2017-08-22T09:58:59.834Z,59.90
2017-08-22T10:01:33.421Z,59.90
2017-08-22T10:04:07.025Z,59.80
2017-08-22T10:06:40.606Z,59.90
2017-08-22T10:09:14.341Z,59.80
2017-08-22T10:11:47.938Z,59.60
2017-08-22T10:14:22.378Z,59.40
2017-08-22T10:16:56.030Z,59.30
2017-08-22T10:19:29.656Z,59.50
2017-08-22T10:22:03.097Z,59.50
2017-08-22T10:24:36.530Z,59.40
2017-08-22T10:27:10.154Z,59.30
2017-08-22T10:29:43.824Z,59.20
2017-08-22T10:32:17.424Z,59.10
2017-08-22T10:34:51.170Z,59.20
2017-08-22T10:37:25.501Z,59.00
2017-08-22T10:39:59.176Z,58.90
2017-08-22T10:42:32.681Z,58.70
2017-08-22T10:45:06.276Z,58.70
2017-08-22T10:47:40.190Z,58.60
2017-08-22T10:50:14.709Z,58.40
2017-08-22T10:52:48.310Z,58.30
2017-08-22T10:55:22.010Z,57.90
2017-08-22T10:57:55.588Z,57.80
2017-08-22T11:00:29.194Z,57.50
2017-08-22T11:03:02.765Z,57.20
2017-08-22T11:05:36.527Z,57.20
2017-08-22T11:08:10.434Z,57.00
2017-08-22T11:10:44.134Z,56.90
2017-08-22T11:13:18.644Z,56.90
2017-08-22T11:15:52.465Z,56.90
2017-08-22T11:18:26.739Z,56.60
2017-08-22T11:21:00.437Z,56.60
2017-08-22T11:23:33.941Z,56.80
2017-08-22T11:26:07.598Z,56.90
2017-08-22T11:28:41.229Z,57.00
2017-08-22T11:31:15.676Z,57.20
2017-08-22T11:33:49.122Z,57.20
2017-08-22T11:36:22.781Z,57.10
2017-08-22T11:38:56.364Z,57.00
2017-08-22T11:41:30.777Z,56.90
2017-08-22T11:44:04.273Z,56.90
2017-08-22T11:46:37.790Z,56.80
2017-08-22T11:49:11.438Z,56.40
2017-08-22T11:51:45.066Z,56.30
2017-08-22T11:54:18.637Z,56.00
2017-08-22T11:56:52.186Z,55.90
2017-08-22T11:59:25.627Z,55.50
2017-08-22T12:01:59.141Z,55.20
2017-08-22T12:04:32.582Z,55.20
2017-08-22T12:07:06.252Z,55.30
2017-08-22T12:09:39.690Z,55.50
2017-08-22T12:12:13.242Z,55.90
2017-08-22T12:14:46.761Z,56.00
2017-08-22T12:17:20.463Z,56.20
2017-08-22T12:19:53.914Z,56.30
2017-08-22T12:22:28.190Z,55.60
2017-08-22T12:25:01.850Z,55.60
2017-08-22T12:27:35.401Z,55.60
2017-08-22T12:30:09.726Z,55.80
2017-08-22T12:32:43.233Z,55.70
2017-08-22T12:35:16.746Z,55.70
2017-08-22T12:37:50.391Z,56.10
2017-08-22T12:40:24.722Z,56.10
2017-08-22T12:42:58.424Z,56.10
2017-08-22T12:45:31.866Z,55.90
2017-08-22T12:48:05.405Z,55.90
2017-08-22T12:50:38.841Z,55.90
2017-08-22T12:53:12.489Z,56.10
2017-08-22T12:55:45.941Z,55.90
2017-08-22T12:58:19.503Z,55.90
2017-08-22T13:00:53.034Z,55.80
2017-08-22T13:03:26.557Z,56.20
2017-08-22T13:06:00.825Z,56.20
2017-08-22T13:08:34.352Z,56.20
2017-08-22T13:11:07.850Z,56.20
2017-08-22T13:13:41.394Z,56.30
2017-08-22T13:16:15.740Z,56.30
2017-08-22T13:18:49.254Z,56.30
2017-08-22T13:21:22.918Z,56.50
2017-08-22T13:23:56.442Z,56.60
2017-08-22T13:26:29.945Z,56.40
2017-08-22T13:29:03.610Z,56.30
2017-08-22T13:31:37.128Z,56.30
2017-08-22T13:34:10.778Z,56.40
2017-08-22T13:36:44.414Z,56.30
2017-08-22T13:39:17.958Z,56.10
2017-08-22T13:41:51.587Z,56.00
2017-08-22T13:44:25.889Z,55.90
2017-08-22T13:46:59.330Z,55.90
2017-08-22T13:49:32.778Z,56.10
2017-08-22T13:52:06.286Z,56.10
2017-08-22T13:54:40.701Z,56.20
2017-08-22T13:57:14.913Z,56.30
2017-08-22T13:59:48.466Z,56.20
2017-08-22T14:02:21.988Z,56.30
2017-08-22T14:04:55.534Z,56.40
2017-08-22T14:07:29.810Z,56.30
2017-08-22T14:10:03.350Z,56.30
2017-08-22T14:12:36.810Z,56.20
2017-08-22T14:15:10.496Z,56.20
2017-08-22T14:17:44.273Z,56.40
2017-08-22T14:20:17.890Z,56.30
2017-08-22T14:22:51.413Z,56.40
2017-08-22T14:25:25.094Z,56.40
2017-08-22T14:27:58.682Z,56.40
2017-08-22T14:30:32.206Z,56.00
2017-08-22T14:33:05.842Z,55.90
2017-08-22T14:35:39.443Z,56.00
2017-08-22T14:38:12.864Z,56.30
2017-08-22T14:40:46.424Z,56.40
2017-08-22T14:43:20.050Z,56.40
2017-08-22T14:45:53.729Z,56.40
2017-08-22T14:48:27.310Z,56.50
2017-08-22T14:51:00.953Z,56.50
2017-08-22T14:53:34.393Z,56.40
2017-08-22T14:56:08.685Z,56.40
2017-08-22T14:58:42.210Z,56.40
2017-08-22T15:01:15.739Z,56.40
2017-08-22T15:03:49.358Z,56.40
2017-08-22T15:06:22.990Z,56.40
2017-08-22T15:08:56.581Z,56.50
2017-08-22T15:11:30.296Z,56.40
2017-08-22T15:14:04.678Z,56.60
2017-08-22T15:16:38.265Z,56.50
2017-08-22T15:19:11.790Z,56.50
2017-08-22T15:21:45.234Z,56.50
2017-08-22T15:24:19.684Z,56.40
2017-08-22T15:26:53.410Z,56.40
2017-08-22T15:29:27.043Z,56.50
2017-08-22T15:32:00.594Z,56.60
2017-08-22T15:34:34.093Z,56.50
2017-08-22T15:37:07.639Z,56.50
2017-08-22T15:39:41.157Z,56.60
2017-08-22T15:42:14.797Z,56.60
2017-08-22T15:44:51.253Z,56.70
2017-08-22T15:47:24.945Z,56.70
2017-08-22T15:49:58.607Z,56.80
2017-08-22T15:52:32.264Z,56.80
2017-08-22T15:55:05.919Z,56.80
2017-08-22T15:57:39.442Z,56.80
2017-08-22T16:00:13.065Z,56.80
2017-08-22T16:02:46.600Z,56.80
2017-08-22T16:05:20.123Z,56.80
2017-08-22T16:07:53.631Z,56.80
2017-08-22T16:10:27.149Z,56.70
2017-08-22T16:13:00.801Z,56.60
2017-08-22T16:15:34.235Z,56.50
2017-08-22T16:18:07.882Z,56.30
2017-08-22T16:20:41.403Z,56.30
2017-08-22T16:23:14.938Z,56.40
2017-08-22T16:25:48.378Z,56.40
2017-08-22T16:28:22.782Z,56.30
2017-08-22T16:30:56.317Z,56.30
2017-08-22T16:33:29.749Z,56.30
2017-08-22T16:36:03.286Z,56.10
2017-08-22T16:38:37.574Z,55.90
2017-08-22T16:41:11.089Z,55.90
2017-08-22T16:43:44.746Z,56.00
2017-08-22T16:46:18.306Z,56.20
2017-08-22T16:48:51.863Z,56.20
2017-08-22T16:51:25.513Z,56.20
2017-08-22T16:53:59.181Z,56.30
2017-08-22T16:56:32.817Z,56.40
2017-08-22T16:59:06.350Z,56.50
2017-08-22T17:01:39.869Z,56.90
2017-08-22T17:04:13.514Z,57.20
2017-08-22T17:06:47.081Z,57.20
2017-08-22T17:09:20.630Z,57.30
2017-08-22T17:11:54.137Z,57.50
2017-08-22T17:14:27.786Z,57.60
2017-08-22T17:17:01.422Z,57.70
2017-08-22T17:19:35.726Z,58.10
2017-08-22T17:22:09.169Z,58.10
2017-08-22T17:24:42.726Z,58.30
2017-08-22T17:27:16.240Z,58.40
2017-08-22T17:29:49.794Z,58.70
2017-08-22T17:32:24.306Z,58.70
2017-08-22T17:34:57.817Z,58.80
2017-08-22T17:37:31.459Z,58.90
2017-08-22T17:40:05.758Z,59.40
2017-08-22T17:42:40.045Z,59.70
2017-08-22T17:45:13.574Z,59.80
2017-08-22T17:47:47.209Z,60.10
2017-08-22T17:50:20.867Z,60.50
2017-08-22T17:52:54.499Z,60.40
2017-08-22T17:55:27.937Z,60.40
2017-08-22T17:58:01.374Z,60.50
2017-08-22T18:00:34.978Z,60.40
2017-08-22T18:03:08.473Z,60.20
2017-08-22T18:05:42.053Z,60.00
2017-08-22T18:08:15.490Z,60.20
2017-08-22T18:10:49.149Z,60.10
2017-08-22T18:13:22.693Z,60.40
2017-08-22T18:15:56.353Z,60.40
2017-08-22T18:18:29.858Z,60.30
2017-08-22T18:21:03.377Z,60.20
2017-08-22T18:23:37.649Z,60.50
2017-08-22T18:26:11.293Z,60.40
2017-08-22T18:28:44.874Z,60.40
2017-08-22T18:31:18.411Z,60.50
2017-08-22T18:33:51.845Z,60.40
2017-08-22T18:36:25.504Z,60.60
2017-08-22T18:38:59.124Z,60.70
2017-08-22T18:41:32.779Z,60.70
2017-08-22T18:44:06.222Z,60.90
2017-08-22T18:46:39.786Z,60.70
2017-08-22T18:49:13.392Z,60.40
2017-08-22T18:51:47.706Z,60.30
2017-08-22T18:54:21.176Z,60.30
2017-08-22T18:56:55.590Z,60.20
2017-08-22T18:59:29.798Z,60.00
2017-08-22T19:02:03.297Z,60.00
2017-08-22T19:04:36.943Z,60.10
2017-08-22T19:07:10.467Z,59.80
2017-08-22T19:09:43.910Z,59.70
2017-08-22T19:12:17.431Z,59.70
2017-08-22T19:14:51.840Z,59.70
2017-08-22T19:17:26.046Z,59.50
2017-08-22T19:19:59.570Z,59.50
2017-08-22T19:22:33.125Z,59.50
2017-08-22T19:25:06.774Z,59.50
2017-08-22T19:27:40.300Z,59.20
2017-08-22T19:30:13.810Z,59.20
2017-08-22T19:32:47.343Z,59.30
2017-08-22T19:35:21.550Z,59.30
2017-08-22T19:37:55.834Z,59.30
2017-08-22T19:40:29.261Z,59.30
2017-08-22T19:43:03.673Z,59.30
2017-08-22T19:45:37.241Z,59.30
2017-08-22T19:48:10.913Z,59.20
2017-08-22T19:50:44.434Z,59.20
2017-08-22T19:53:18.748Z,59.20
2017-08-22T19:55:52.193Z,59.20
2017-08-22T19:58:25.714Z,59.30
2017-08-22T20:00:59.235Z,59.20
2017-08-22T20:03:32.882Z,59.20
2017-08-22T20:06:06.534Z,59.40
2017-08-22T20:08:39.983Z,59.40
2017-08-22T20:11:13.563Z,59.30
2017-08-22T20:13:47.097Z,59.40
2017-08-22T20:16:20.674Z,59.30
2017-08-22T20:18:54.118Z,59.20
2017-08-22T20:21:27.618Z,59.30
2017-08-22T20:24:01.188Z,59.20
2017-08-22T20:26:34.777Z,59.30
2017-08-22T20:29:09.097Z,59.50
2017-08-22T20:31:42.690Z,59.50
2017-08-22T20:34:16.217Z,59.40
2017-08-22T20:36:49.725Z,59.60
2017-08-22T20:39:23.342Z,59.60
2017-08-22T20:41:56.986Z,59.50
2017-08-22T20:44:30.497Z,59.50
2017-08-22T20:47:04.118Z,59.50
2017-08-22T20:49:37.650Z,59.40
2017-08-22T20:52:11.826Z,59.30
2017-08-22T20:54:45.261Z,59.20
2017-08-22T20:57:18.705Z,59.20
2017-08-22T20:59:52.237Z,59.30
2017-08-22T21:02:25.758Z,59.40
2017-08-22T21:04:59.406Z,59.50
2017-08-22T21:07:32.927Z,59.50
2017-08-22T21:10:06.591Z,59.60
2017-08-22T21:12:40.098Z,59.60
2017-08-22T21:15:13.622Z,59.50
2017-08-22T21:17:47.244Z,59.40
2017-08-22T21:20:20.857Z,59.70
2017-08-22T21:22:54.618Z,59.40
2017-08-22T21:25:28.249Z,59.60
2017-08-22T21:28:01.848Z,59.50
2017-08-22T21:30:35.288Z,59.40
2017-08-22T21:33:09.229Z,59.40
2017-08-22T21:35:42.961Z,59.60
2017-08-22T21:38:16.563Z,59.60
2017-08-22T21:40:50.262Z,59.50
2017-08-22T21:43:23.870Z,59.50
2017-08-22T21:45:57.433Z,59.70
2017-08-22T21:48:31.061Z,59.70
2017-08-22T21:51:04.665Z,59.60
2017-08-22T21:53:38.846Z,59.60
2017-08-22T21:56:12.482Z,59.50
2017-08-22T21:58:46.062Z,59.40
2017-08-22T22:01:19.685Z,59.60
2017-08-22T22:03:53.402Z,59.60
2017-08-22T22:06:26.961Z,59.40
2017-08-22T22:09:00.563Z,59.80
2017-08-22T22:11:34.285Z,59.70
2017-08-22T22:14:07.893Z,59.80
2017-08-22T22:16:41.689Z,59.70
2017-08-22T22:19:16.105Z,59.70
2017-08-22T22:21:49.722Z,59.60
2017-08-22T22:24:23.408Z,59.50
2017-08-22T22:26:57.000Z,59.70
2017-08-22T22:29:30.613Z,59.40
2017-08-22T22:32:04.226Z,59.50
2017-08-22T22:34:37.934Z,59.40
2017-08-22T22:37:11.614Z,59.50
2017-08-22T22:39:45.239Z,59.50
2017-08-22T22:42:19.034Z,59.50
2017-08-22T22:44:52.520Z,59.40
2017-08-22T22:47:26.537Z,59.50
2017-08-22T22:50:00.137Z,59.50
2017-08-22T22:52:33.730Z,59.40
2017-08-22T22:55:07.344Z,59.40
2017-08-22T22:57:40.847Z,59.40
2017-08-22T23:00:14.437Z,59.40
2017-08-22T23:02:48.132Z,59.30
2017-08-22T23:05:21.756Z,59.30
2017-08-22T23:07:56.163Z,59.20
2017-08-22T23:10:29.760Z,59.20
2017-08-22T23:13:03.470Z,59.40
2017-08-22T23:15:37.245Z,59.30
2017-08-22T23:18:10.961Z,59.10
2017-08-22T23:20:44.426Z,59.20
2017-08-22T23:23:17.970Z,59.40
2017-08-22T23:25:51.461Z,59.40
2017-08-22T23:28:25.130Z,59.40
2017-08-22T23:30:58.564Z,59.20
2017-08-22T23:33:32.365Z,59.40
2017-08-22T23:36:05.937Z,59.30
2017-08-22T23:38:39.781Z,59.30
2017-08-22T23:41:13.329Z,59.40
2017-08-22T23:43:46.974Z,59.10
2017-08-22T23:46:20.681Z,59.40
2017-08-22T23:48:54.496Z,59.30
2017-08-22T23:51:28.293Z,59.10
2017-08-22T23:54:01.897Z,58.90
2017-08-22T23:56:35.497Z,59.00
2017-08-22T23:59:09.222Z,58.90
