createdAt,value
2023-03-26T00:01:40.923Z,81.23
2023-03-26T00:04:09.269Z,81.31
2023-03-26T00:06:39.801Z,81.25
2023-03-26T00:09:11.369Z,81.33
2023-03-26T00:11:39.655Z,81.36
2023-03-26T00:14:09.671Z,81.30
2023-03-26T00:16:37.927Z,81.45
2023-03-26T00:19:06.542Z,81.42
2023-03-26T00:21:34.831Z,81.41
2023-03-26T00:24:06.386Z,81.44
2023-03-26T00:26:37.794Z,81.48
2023-03-26T00:29:08.353Z,81.60
2023-03-26T00:31:41.280Z,81.69
2023-03-26T00:34:10.630Z,81.58
2023-03-26T00:36:38.886Z,81.66
2023-03-26T00:39:07.117Z,81.71
2023-03-26T00:41:43.926Z,81.66
2023-03-26T00:44:13.177Z,81.67
2023-03-26T00:46:42.864Z,81.72
2023-03-26T00:49:11.388Z,81.76
2023-03-26T00:51:39.722Z,81.79
2023-03-26T00:54:09.113Z,81.92
2023-03-26T00:56:37.358Z,81.89
2023-03-26T00:59:05.673Z,81.84
2023-03-26T01:01:34.020Z,82.05
2023-03-26T01:04:28.581Z,81.98
2023-03-26T01:07:22.193Z,81.84
2023-03-26T01:09:52.141Z,81.84
2023-03-26T01:12:23.849Z,81.89
2023-03-26T01:14:55.338Z,81.90
2023-03-26T01:17:24.487Z,81.91
2023-03-26T01:20:15.239Z,82.02
2023-03-26T01:22:49.765Z,82.05
2023-03-26T01:25:19.160Z,81.97
2023-03-26T01:27:52.097Z,82.08
2023-03-26T01:30:37.361Z,82.14
2023-03-26T01:33:17.886Z,82.18
2023-03-26T01:35:53.538Z,82.32
2023-03-26T01:39:00.725Z,82.39
2023-03-26T01:41:41.237Z,82.35
2023-03-26T01:44:34.723Z,82.41
2023-03-26T01:47:04.713Z,82.55
2023-03-26T01:49:32.780Z,82.45
2023-03-26T01:52:00.991Z,82.58
2023-03-26T01:54:31.516Z,82.52
2023-03-26T01:57:17.328Z,82.48
2023-03-26T02:00:13.193Z,82.44
2023-03-26T02:02:49.120Z,82.33
2023-03-26T02:05:30.163Z,82.19
2023-03-26T02:08:22.903Z,81.94
2023-03-26T02:10:57.703Z,81.91
2023-03-26T02:13:26.642Z,81.80
2023-03-26T02:16:00.518Z,81.73
2023-03-26T02:18:42.081Z,81.57
2023-03-26T02:21:21.992Z,81.49
2023-03-26T02:23:58.113Z,81.60
2023-03-26T02:26:26.549Z,81.60
2023-03-26T02:28:55.069Z,81.54
2023-03-26T02:31:26.802Z,81.59
2023-03-26T02:33:55.990Z,81.55
2023-03-26T02:36:27.646Z,81.64
2023-03-26T02:38:58.119Z,81.68
2023-03-26T02:41:26.475Z,81.62
2023-03-26T02:43:54.700Z,81.58
2023-03-26T02:46:23.070Z,81.57
2023-03-26T02:48:51.410Z,81.65
2023-03-26T02:51:20.418Z,81.67
2023-03-26T02:53:48.671Z,81.75
2023-03-26T02:56:16.994Z,81.63
2023-03-26T02:58:47.084Z,81.73
2023-03-26T03:01:18.587Z,81.60
2023-03-26T03:03:49.941Z,81.70
2023-03-26T03:06:19.016Z,81.65
2023-03-26T03:08:47.478Z,81.61
2023-03-26T03:11:18.792Z,81.57
2023-03-26T03:13:47.179Z,81.68
2023-03-26T03:16:15.609Z,81.60
2023-03-26T03:18:44.911Z,81.61
2023-03-26T03:21:13.172Z,81.63
2023-03-26T03:23:41.433Z,81.54
2023-03-26T03:26:15.775Z,81.50
2023-03-26T03:28:45.491Z,81.50
2023-03-26T03:31:13.807Z,81.44
2023-03-26T03:33:43.265Z,81.34
2023-03-26T03:36:20.387Z,81.40
2023-03-26T03:38:51.003Z,81.63
2023-03-26T03:41:19.251Z,81.70
2023-03-26T03:43:47.498Z,81.66
2023-03-26T03:46:15.922Z,81.72
2023-03-26T03:48:48.527Z,81.90
2023-03-26T03:51:18.620Z,81.95
2023-03-26T03:53:47.600Z,81.89
2023-03-26T03:56:19.376Z,81.97
2023-03-26T03:58:47.922Z,82.03
2023-03-26T04:01:17.209Z,81.91
2023-03-26T04:03:46.945Z,82.03
2023-03-26T04:06:19.122Z,82.05
2023-03-26T04:08:47.504Z,82.23
2023-03-26T04:11:15.900Z,82.18
2023-03-26T04:13:45.744Z,82.16
2023-03-26T04:16:14.095Z,82.13
2023-03-26T04:18:42.396Z,82.24
2023-03-26T04:21:13.352Z,82.16
2023-03-26T04:23:42.667Z,82.37
2023-03-26T04:26:16.500Z,82.36
2023-03-26T04:28:54.560Z,82.31
2023-03-26T04:31:29.453Z,82.37
2023-03-26T04:34:06.491Z,82.32
2023-03-26T04:36:36.036Z,82.42
2023-03-26T04:39:05.451Z,82.25
2023-03-26T04:41:33.634Z,82.56
2023-03-26T04:44:02.291Z,82.42
2023-03-26T04:46:33.890Z,82.30
2023-03-26T04:49:02.515Z,82.65
2023-03-26T04:51:39.183Z,82.57
2023-03-26T04:54:08.548Z,82.63
2023-03-26T04:56:49.954Z,82.63
2023-03-26T04:59:35.236Z,82.67
2023-03-26T05:02:06.104Z,82.78
2023-03-26T05:04:37.064Z,82.63
2023-03-26T05:07:05.312Z,82.83
2023-03-26T05:09:33.510Z,82.83
2023-03-26T05:12:01.824Z,82.81
2023-03-26T05:14:29.992Z,82.92
2023-03-26T05:16:58.951Z,82.91
2023-03-26T05:19:27.473Z,82.92
2023-03-26T05:21:56.667Z,82.92
2023-03-26T05:24:24.957Z,83.00
2023-03-26T05:26:53.260Z,82.87
2023-03-26T05:29:22.573Z,83.08
2023-03-26T05:31:51.255Z,83.03
2023-03-26T05:34:21.564Z,83.12
2023-03-26T05:36:50.742Z,83.04
2023-03-26T05:39:19.218Z,83.22
2023-03-26T05:41:48.237Z,83.11
2023-03-26T05:44:16.421Z,83.23
2023-03-26T05:46:44.712Z,83.19
2023-03-26T05:49:12.929Z,83.25
2023-03-26T05:51:41.355Z,83.21
2023-03-26T05:54:09.596Z,83.33
2023-03-26T05:56:38.071Z,83.27
2023-03-26T05:59:07.007Z,83.15
2023-03-26T06:01:35.285Z,83.14
2023-03-26T06:04:03.639Z,83.30
2023-03-26T06:06:33.267Z,83.32
2023-03-26T06:09:03.060Z,83.37
2023-03-26T06:11:32.549Z,83.23
2023-03-26T06:14:01.234Z,83.21
2023-03-26T06:16:29.461Z,83.28
2023-03-26T06:18:58.659Z,83.28
2023-03-26T06:21:27.614Z,83.30
2023-03-26T06:23:56.148Z,83.34
2023-03-26T06:26:24.486Z,83.32
2023-03-26T06:28:52.715Z,83.33
2023-03-26T06:31:20.987Z,83.53
2023-03-26T06:33:49.269Z,83.64
2023-03-26T06:36:18.308Z,83.79
2023-03-26T06:38:46.575Z,83.64
2023-03-26T06:41:14.949Z,83.71
2023-03-26T06:43:43.880Z,83.69
2023-03-26T06:46:12.472Z,83.72
2023-03-26T06:48:42.403Z,83.72
2023-03-26T06:51:11.256Z,83.53
2023-03-26T06:53:39.449Z,83.59
2023-03-26T06:56:09.231Z,83.47
2023-03-26T06:58:37.577Z,83.34
2023-03-26T07:01:06.145Z,83.38
2023-03-26T07:03:34.612Z,83.62
2023-03-26T07:06:03.170Z,83.71
2023-03-26T07:08:31.805Z,83.77
2023-03-26T07:10:59.989Z,83.77
2023-03-26T07:13:28.393Z,83.73
2023-03-26T07:15:56.602Z,83.67
2023-03-26T07:18:24.878Z,83.53
2023-03-26T07:20:53.842Z,83.52
2023-03-26T07:23:22.605Z,83.58
2023-03-26T07:25:51.987Z,83.42
2023-03-26T07:28:39.755Z,83.33
2023-03-26T07:31:36.744Z,83.15
2023-03-26T07:34:07.654Z,83.01
2023-03-26T07:37:05.368Z,82.98
2023-03-26T07:39:36.688Z,82.91
2023-03-26T07:42:11.375Z,82.98
2023-03-26T07:45:17.198Z,82.91
2023-03-26T07:47:47.747Z,83.00
2023-03-26T07:50:22.454Z,82.96
2023-03-26T07:52:51.277Z,82.92
2023-03-26T07:55:20.288Z,82.87
2023-03-26T07:58:03.669Z,82.61
2023-03-26T08:00:45.424Z,82.47
2023-03-26T08:03:30.543Z,82.64
2023-03-26T08:06:33.418Z,82.74
2023-03-26T08:09:10.504Z,82.57
2023-03-26T08:11:56.082Z,82.34
2023-03-26T08:14:24.880Z,82.17
2023-03-26T08:17:23.475Z,82.30
2023-03-26T08:19:58.333Z,82.51
2023-03-26T08:22:34.715Z,82.55
2023-03-26T08:25:25.636Z,82.49
2023-03-26T08:27:59.921Z,82.29
2023-03-26T08:30:28.713Z,81.94
2023-03-26T08:33:14.231Z,81.93
2023-03-26T08:35:43.104Z,81.83
2023-03-26T08:38:14.338Z,81.87
2023-03-26T08:41:11.415Z,81.97
2023-03-26T08:44:07.151Z,82.30
2023-03-26T08:47:10.777Z,82.37
2023-03-26T08:49:50.106Z,82.25
2023-03-26T08:52:44.634Z,82.09
2023-03-26T08:55:33.514Z,82.16
2023-03-26T08:58:20.050Z,81.74
2023-03-26T09:00:48.349Z,81.64
2023-03-26T09:03:31.936Z,81.86
2023-03-26T09:06:39.021Z,81.78
2023-03-26T09:09:28.116Z,81.56
2023-03-26T09:12:25.524Z,81.88
2023-03-26T09:15:20.017Z,82.05
2023-03-26T09:18:22.216Z,82.16
2023-03-26T09:21:21.817Z,82.02
2023-03-26T09:24:08.615Z,81.71
2023-03-26T09:26:46.511Z,81.49
2023-03-26T09:29:33.385Z,80.45
2023-03-26T09:32:26.474Z,80.07
2023-03-26T09:34:57.655Z,79.60
2023-03-26T09:37:56.465Z,79.78
2023-03-26T09:40:36.653Z,80.12
2023-03-26T09:43:24.322Z,80.08
2023-03-26T09:46:01.675Z,80.31
2023-03-26T09:48:39.047Z,80.40
2023-03-26T09:51:21.866Z,80.41
2023-03-26T09:53:59.796Z,81.01
2023-03-26T09:56:33.989Z,81.23
2023-03-26T09:59:30.938Z,81.09
2023-03-26T10:02:22.552Z,81.11
2023-03-26T10:05:27.783Z,80.89
2023-03-26T10:08:14.797Z,80.95
2023-03-26T10:10:53.602Z,80.97
2023-03-26T10:13:41.673Z,81.09
2023-03-26T10:16:46.300Z,81.49
2023-03-26T10:19:30.040Z,81.27
2023-03-26T10:22:24.772Z,81.23
2023-03-26T10:25:06.633Z,80.63
2023-03-26T10:27:51.686Z,80.45
2023-03-26T10:30:35.278Z,80.28
2023-03-26T10:33:19.840Z,80.42
2023-03-26T10:36:01.017Z,80.30
2023-03-26T10:38:54.034Z,80.30
2023-03-26T10:41:31.721Z,80.30
2023-03-26T10:44:33.897Z,80.52
2023-03-26T10:47:21.084Z,80.35
2023-03-26T10:50:27.703Z,80.74
2023-03-26T10:53:12.758Z,80.44
2023-03-26T10:55:47.619Z,80.48
2023-03-26T10:58:48.839Z,79.93
2023-03-26T11:01:30.816Z,79.25
2023-03-26T11:04:22.430Z,78.71
2023-03-26T11:07:05.485Z,78.46
2023-03-26T11:10:13.435Z,78.38
2023-03-26T11:13:04.948Z,77.96
2023-03-26T11:15:43.148Z,78.32
2023-03-26T11:18:47.752Z,78.35
2023-03-26T11:21:34.622Z,78.56
2023-03-26T11:24:48.006Z,78.59
2023-03-26T11:27:45.653Z,78.65
2023-03-26T11:30:35.753Z,78.89
2023-03-26T11:33:45.545Z,78.96
2023-03-26T11:36:33.055Z,78.70
2023-03-26T11:39:08.910Z,78.75
2023-03-26T11:41:37.596Z,78.69
2023-03-26T11:44:15.225Z,78.54
2023-03-26T11:46:46.632Z,78.36
2023-03-26T11:49:19.496Z,77.99
2023-03-26T11:51:49.116Z,78.24
2023-03-26T11:54:18.175Z,78.13
2023-03-26T11:57:05.266Z,78.00
2023-03-26T11:59:57.174Z,77.46
2023-03-26T12:02:35.977Z,76.84
2023-03-26T12:05:26.837Z,76.78
2023-03-26T12:08:00.957Z,77.08
2023-03-26T12:10:39.051Z,77.34
2023-03-26T12:13:33.737Z,76.81
2023-03-26T12:16:11.260Z,77.06
2023-03-26T12:18:42.367Z,76.77
2023-03-26T12:21:17.898Z,77.38
2023-03-26T12:23:57.134Z,77.56
2023-03-26T12:26:49.186Z,77.85
2023-03-26T12:29:19.300Z,78.24
2023-03-26T12:32:14.698Z,77.82
2023-03-26T12:34:43.708Z,78.16
2023-03-26T12:37:36.029Z,78.19
2023-03-26T12:40:32.642Z,77.79
2023-03-26T12:44:47.004Z,77.65
2023-03-26T12:47:54.138Z,78.13
2023-03-26T12:48:48.392Z,77.88
2023-03-26T12:51:44.612Z,77.88
2023-03-26T12:54:37.365Z,77.76
2023-03-26T12:57:21.038Z,77.47
2023-03-26T13:00:14.872Z,77.70
2023-03-26T13:03:08.283Z,77.53
2023-03-26T13:05:40.304Z,77.24
2023-03-26T13:08:31.330Z,77.35
2023-03-26T13:11:14.635Z,77.42
2023-03-26T13:13:57.674Z,77.90
2023-03-26T13:17:03.646Z,78.08
2023-03-26T13:19:40.807Z,78.66
2023-03-26T13:22:12.759Z,78.51
2023-03-26T13:25:12.063Z,78.47
2023-03-26T13:27:59.803Z,78.32
2023-03-26T13:30:32.697Z,77.52
2023-03-26T13:33:16.324Z,76.84
2023-03-26T13:35:56.418Z,77.31
2023-03-26T13:38:42.920Z,76.57
2023-03-26T13:41:59.572Z,77.00
2023-03-26T13:44:37.169Z,76.42
2023-03-26T13:47:18.554Z,76.58
2023-03-26T13:49:58.965Z,76.66
2023-03-26T13:52:46.201Z,76.68
2023-03-26T13:55:20.489Z,77.45
2023-03-26T13:58:05.261Z,76.42
2023-03-26T14:01:10.242Z,74.31
2023-03-26T14:03:57.454Z,72.46
2023-03-26T14:06:42.465Z,73.67
2023-03-26T14:09:19.404Z,73.09
2023-03-26T14:11:58.180Z,72.76
2023-03-26T14:14:34.177Z,73.57
2023-03-26T14:17:20.706Z,73.85
2023-03-26T14:20:21.243Z,73.06
2023-03-26T14:23:17.767Z,73.63
2023-03-26T14:26:04.427Z,72.82
2023-03-26T14:28:39.632Z,72.70
2023-03-26T14:31:35.840Z,72.75
2023-03-26T14:34:26.923Z,72.82
2023-03-26T14:37:14.048Z,72.58
2023-03-26T14:39:54.295Z,71.60
2023-03-26T14:42:34.040Z,72.22
2023-03-26T14:45:33.554Z,72.49
2023-03-26T14:48:26.909Z,72.88
2023-03-26T14:51:29.642Z,72.43
2023-03-26T14:54:08.224Z,72.14
2023-03-26T14:56:39.403Z,70.49
2023-03-26T14:59:10.825Z,70.86
2023-03-26T15:01:54.464Z,70.36
2023-03-26T15:04:28.664Z,70.93
2023-03-26T15:07:13.175Z,71.32
2023-03-26T15:09:41.813Z,70.29
2023-03-26T15:12:29.491Z,71.03
2023-03-26T15:15:23.000Z,70.99
2023-03-26T15:17:57.225Z,69.28
2023-03-26T15:21:03.475Z,69.34
2023-03-26T15:23:53.365Z,70.39
2023-03-26T15:27:06.989Z,70.51
2023-03-26T15:30:03.045Z,69.74
2023-03-26T15:32:43.601Z,69.82
2023-03-26T15:35:23.931Z,69.51
2023-03-26T15:38:10.884Z,69.82
2023-03-26T15:41:13.268Z,70.33
2023-03-26T15:44:22.248Z,70.82
2023-03-26T15:47:16.883Z,71.44
2023-03-26T15:49:55.222Z,70.91
2023-03-26T15:52:40.761Z,71.02
2023-03-26T15:55:27.876Z,71.20
2023-03-26T15:58:15.292Z,71.76
2023-03-26T16:01:19.292Z,71.75
2023-03-26T16:03:59.697Z,71.50
2023-03-26T16:06:56.757Z,71.64
2023-03-26T16:10:01.052Z,72.00
2023-03-26T16:13:15.800Z,71.55
2023-03-26T16:16:07.073Z,70.96
2023-03-26T16:18:47.656Z,71.06
2023-03-26T16:21:31.594Z,71.33
2023-03-26T16:24:03.824Z,71.60
2023-03-26T16:26:32.042Z,71.89
2023-03-26T16:29:15.882Z,71.89
2023-03-26T16:32:16.704Z,71.96
2023-03-26T16:34:53.085Z,71.27
2023-03-26T16:37:36.851Z,70.19
2023-03-26T16:40:23.822Z,70.18
2023-03-26T16:42:58.056Z,70.57
2023-03-26T16:45:37.877Z,69.92
2023-03-26T16:48:33.791Z,69.66
2023-03-26T16:51:10.413Z,69.48
2023-03-26T16:53:46.117Z,69.54
2023-03-26T16:56:16.853Z,69.85
2023-03-26T16:58:59.479Z,70.12
2023-03-26T17:01:48.500Z,70.32
2023-03-26T17:04:24.893Z,70.25
2023-03-26T17:07:24.029Z,70.36
2023-03-26T17:10:15.296Z,70.53
2023-03-26T17:13:00.799Z,70.34
2023-03-26T17:15:59.811Z,70.72
2023-03-26T17:18:43.735Z,70.30
2023-03-26T17:21:24.156Z,69.69
2023-03-26T17:24:24.516Z,69.70
2023-03-26T17:27:01.066Z,69.55
2023-03-26T17:29:48.182Z,68.94
2023-03-26T17:32:16.680Z,69.59
2023-03-26T17:34:50.713Z,69.72
2023-03-26T17:37:22.148Z,70.15
2023-03-26T17:39:50.610Z,70.31
2023-03-26T17:42:28.904Z,70.80
2023-03-26T17:45:07.597Z,71.68
2023-03-26T17:47:41.375Z,71.45
2023-03-26T17:50:17.553Z,71.44
2023-03-26T17:52:48.467Z,71.34
2023-03-26T17:55:21.053Z,72.13
2023-03-26T17:57:53.923Z,72.05
2023-03-26T18:00:26.139Z,71.77
2023-03-26T18:03:14.396Z,72.03
2023-03-26T18:05:42.764Z,72.33
2023-03-26T18:08:30.101Z,72.24
2023-03-26T18:11:12.563Z,72.35
2023-03-26T18:14:19.958Z,72.77
2023-03-26T18:16:51.866Z,72.34
2023-03-26T18:19:23.083Z,72.48
2023-03-26T18:22:03.843Z,72.43
2023-03-26T18:24:37.862Z,72.67
2023-03-26T18:27:08.196Z,72.49
2023-03-26T18:29:38.659Z,72.53
2023-03-26T18:32:10.207Z,72.34
2023-03-26T18:34:47.465Z,72.48
2023-03-26T18:37:23.375Z,72.46
2023-03-26T18:39:57.846Z,72.32
2023-03-26T18:42:28.464Z,72.35
2023-03-26T18:44:59.950Z,72.18
2023-03-26T18:47:31.885Z,72.51
2023-03-26T18:50:00.665Z,72.27
2023-03-26T18:52:32.877Z,72.40
2023-03-26T18:55:04.022Z,72.30
2023-03-26T18:57:32.401Z,72.26
2023-03-26T19:00:20.143Z,72.40
2023-03-26T19:02:51.904Z,72.36
2023-03-26T19:05:21.271Z,72.04
2023-03-26T19:07:50.448Z,72.50
2023-03-26T19:10:21.547Z,72.76
2023-03-26T19:13:06.281Z,72.17
2023-03-26T19:15:36.056Z,72.49
2023-03-26T19:18:10.098Z,72.18
2023-03-26T19:21:04.975Z,71.71
2023-03-26T19:23:38.089Z,71.76
2023-03-26T19:26:09.540Z,71.75
2023-03-26T19:28:42.490Z,71.37
2023-03-26T19:31:19.588Z,72.02
2023-03-26T19:33:57.269Z,72.83
2023-03-26T19:36:34.898Z,73.20
2023-03-26T19:39:15.856Z,73.36
2023-03-26T19:41:52.381Z,73.89
2023-03-26T19:44:29.713Z,73.92
2023-03-26T19:47:14.107Z,74.37
2023-03-26T19:50:15.603Z,74.64
2023-03-26T19:52:45.337Z,74.89
2023-03-26T19:55:24.274Z,74.65
2023-03-26T19:57:52.688Z,74.84
2023-03-26T20:00:22.231Z,74.96
2023-03-26T20:02:50.671Z,74.98
2023-03-26T20:05:26.187Z,75.27
2023-03-26T20:07:57.654Z,75.29
2023-03-26T20:10:27.161Z,75.47
2023-03-26T20:12:55.876Z,75.42
2023-03-26T20:15:28.502Z,75.42
2023-03-26T20:17:56.908Z,75.70
2023-03-26T20:20:27.296Z,75.28
2023-03-26T20:22:55.632Z,75.42
2023-03-26T20:25:30.262Z,75.46
2023-03-26T20:28:00.000Z,75.45
2023-03-26T20:30:37.376Z,75.81
2023-03-26T20:33:14.862Z,75.32
2023-03-26T20:35:43.781Z,75.37
2023-03-26T20:38:12.542Z,75.19
2023-03-26T20:40:41.245Z,75.50
2023-03-26T20:43:16.691Z,75.59
2023-03-26T20:45:46.154Z,75.43
2023-03-26T20:48:17.591Z,75.73
2023-03-26T20:50:50.608Z,75.08
2023-03-26T20:53:22.651Z,75.56
2023-03-26T20:55:51.913Z,75.30
2023-03-26T20:58:31.981Z,75.51
2023-03-26T21:01:01.888Z,75.61
2023-03-26T21:03:30.472Z,75.39
2023-03-26T21:06:03.132Z,75.41
2023-03-26T21:08:35.416Z,75.61
2023-03-26T21:11:26.471Z,75.43
2023-03-26T21:14:05.525Z,75.25
2023-03-26T21:16:34.522Z,75.20
2023-03-26T21:19:03.256Z,75.36
2023-03-26T21:21:52.817Z,75.29
2023-03-26T21:24:46.962Z,75.43
2023-03-26T21:27:55.673Z,75.50
2023-03-26T21:30:24.321Z,75.48
2023-03-26T21:32:53.234Z,74.95
2023-03-26T21:35:22.184Z,74.78
2023-03-26T21:37:50.955Z,74.73
2023-03-26T21:40:21.356Z,73.98
2023-03-26T21:42:52.281Z,74.11
2023-03-26T21:45:22.470Z,74.18
2023-03-26T21:47:51.140Z,73.83
2023-03-26T21:50:23.055Z,73.97
2023-03-26T21:52:52.416Z,73.65
2023-03-26T21:55:23.569Z,73.73
2023-03-26T21:58:13.515Z,74.25
2023-03-26T22:01:13.046Z,74.42
2023-03-26T22:03:58.726Z,74.28
2023-03-26T22:06:43.187Z,73.99
2023-03-26T22:09:13.844Z,73.76
2023-03-26T22:11:44.029Z,73.45
2023-03-26T22:14:14.145Z,73.22
2023-03-26T22:16:42.295Z,73.31
2023-03-26T22:19:12.833Z,73.82
2023-03-26T22:21:41.066Z,73.59
2023-03-26T22:24:09.543Z,73.78
2023-03-26T22:26:38.174Z,73.73
2023-03-26T22:29:06.567Z,73.88
2023-03-26T22:31:35.064Z,74.25
2023-03-26T22:34:03.440Z,74.23
2023-03-26T22:36:32.580Z,74.72
2023-03-26T22:39:01.925Z,74.77
2023-03-26T22:41:30.224Z,74.76
2023-03-26T22:44:09.350Z,74.70
2023-03-26T22:46:43.140Z,75.00
2023-03-26T22:49:11.765Z,75.04
2023-03-26T22:51:39.999Z,74.92
2023-03-26T22:54:08.760Z,74.78
2023-03-26T22:56:37.398Z,74.59
2023-03-26T22:59:06.516Z,74.30
2023-03-26T23:01:35.259Z,74.17
2023-03-26T23:04:04.006Z,74.24
2023-03-26T23:06:32.368Z,74.15
2023-03-26T23:09:01.334Z,74.32
2023-03-26T23:11:30.875Z,74.35
2023-03-26T23:13:59.261Z,74.35
2023-03-26T23:16:28.454Z,74.28
2023-03-26T23:18:56.702Z,74.01
2023-03-26T23:21:25.719Z,73.92
2023-03-26T23:23:54.150Z,73.82
2023-03-26T23:26:22.909Z,74.18
2023-03-26T23:28:51.381Z,74.53
2023-03-26T23:31:19.760Z,74.20
2023-03-26T23:33:48.087Z,73.63
2023-03-26T23:36:19.003Z,73.47
2023-03-26T23:38:49.232Z,73.71
2023-03-26T23:41:22.155Z,73.94
2023-03-26T23:43:54.695Z,73.99
2023-03-26T23:46:26.140Z,74.05
2023-03-26T23:48:55.195Z,74.00
2023-03-26T23:51:24.266Z,74.15
2023-03-26T23:53:52.869Z,73.82
2023-03-26T23:56:21.849Z,73.89
2023-03-26T23:58:50.139Z,73.66
