createdAt,value
2019-01-25T00:03:51.549Z,-3.69
2019-01-25T00:06:44.880Z,-2.83
2019-01-25T00:09:34.296Z,-2.72
2019-01-25T00:12:24.226Z,-2.76
2019-01-25T00:18:22.288Z,-2.84
2019-01-25T00:21:11.579Z,-2.85
2019-01-25T00:24:01.433Z,-2.85
2019-01-25T00:26:50.824Z,-2.86
2019-01-25T00:29:40.509Z,-2.91
2019-01-25T00:32:11.236Z,-2.85
2019-01-25T00:35:00.980Z,-2.84
2019-01-25T00:37:42.801Z,-2.82
2019-01-25T00:40:25.010Z,-2.87
2019-01-25T00:42:55.710Z,-2.90
2019-01-25T00:45:25.958Z,-2.95
2019-01-25T00:48:15.609Z,-2.87
2019-01-25T00:51:05.048Z,-2.81
2019-01-25T00:53:54.885Z,-2.82
2019-01-25T00:56:44.323Z,-2.86
2019-01-25T00:59:35.417Z,-2.94
2019-01-25T01:02:06.414Z,-2.94
2019-01-25T01:16:28.072Z,-2.94
2019-01-25T01:22:15.543Z,-2.92
2019-01-25T01:25:05.352Z,-2.94
2019-01-25T01:30:53.141Z,-2.94
2019-01-25T01:33:42.448Z,-3.00
2019-01-25T01:39:27.087Z,-2.99
2019-01-25T01:44:52.021Z,-2.98
2019-01-25T01:47:34.002Z,-3.04
2019-01-25T01:50:15.850Z,-3.01
2019-01-25T01:55:42.963Z,-2.99
2019-01-25T01:58:24.363Z,-3.08
2019-01-25T02:03:49.711Z,-3.00
2019-01-25T02:09:16.572Z,-3.07
2019-01-25T02:11:58.682Z,-3.06
2019-01-25T02:17:23.170Z,-2.99
2019-01-25T02:23:17.842Z,-3.08
2019-01-25T02:26:09.037Z,-3.09
2019-01-25T02:31:37.667Z,-3.15
2019-01-25T02:34:27.094Z,-3.15
2019-01-25T02:37:16.579Z,-3.16
2019-01-25T02:40:06.543Z,-3.74
2019-01-25T02:42:55.952Z,-3.10
2019-01-25T02:45:45.566Z,-3.15
2019-01-25T02:48:34.925Z,-3.14
2019-01-25T02:51:24.635Z,-3.22
2019-01-25T02:54:14.020Z,-3.26
2019-01-25T02:57:22.769Z,-3.27
2019-01-25T03:00:13.996Z,-3.28
2019-01-25T03:03:04.936Z,-3.29
2019-01-25T03:05:35.615Z,-3.36
2019-01-25T03:08:06.203Z,-3.39
2019-01-25T03:10:36.622Z,-3.35
2019-01-25T03:13:26.116Z,-3.24
2019-01-25T03:16:15.445Z,-3.21
2019-01-25T03:19:05.474Z,-3.25
2019-01-25T03:21:55.136Z,-3.26
2019-01-25T03:24:44.760Z,-3.22
2019-01-25T03:30:46.042Z,-3.10
2019-01-25T03:33:35.317Z,-3.18
2019-01-25T03:36:58.004Z,-3.25
2019-01-25T03:39:27.585Z,-3.43
2019-01-25T03:44:52.313Z,-3.55
2019-01-25T03:47:35.327Z,-3.54
2019-01-25T03:50:16.813Z,-3.66
2019-01-25T03:52:58.399Z,-3.68
2019-01-25T03:55:40.128Z,-3.74
2019-01-25T03:58:20.148Z,-3.71
2019-01-25T04:01:25.365Z,-3.85
2019-01-25T04:06:50.879Z,-4.13
2019-01-25T04:09:40.628Z,-4.19
2019-01-25T04:12:11.229Z,-4.15
2019-01-25T04:15:00.602Z,-4.28
2019-01-25T04:17:50.459Z,-4.38
2019-01-25T04:20:39.764Z,-4.37
2019-01-25T04:23:29.438Z,-4.52
2019-01-25T04:26:18.883Z,-4.61
2019-01-25T04:29:08.911Z,-4.62
2019-01-25T04:31:59.652Z,-4.62
2019-01-25T04:34:31.621Z,-4.65
2019-01-25T04:37:20.997Z,-4.63
2019-01-25T04:39:51.312Z,-4.58
2019-01-25T04:42:33.021Z,-4.64
2019-01-25T04:47:57.672Z,-4.76
2019-01-25T04:53:23.856Z,-4.78
2019-01-25T04:56:05.151Z,-4.60
2019-01-25T04:58:38.044Z,-4.68
2019-01-25T05:01:27.776Z,-4.85
2019-01-25T05:04:17.505Z,-4.88
2019-01-25T05:06:48.122Z,-4.90
2019-01-25T05:09:18.553Z,-4.86
2019-01-25T05:12:08.733Z,-4.82
2019-01-25T05:14:41.359Z,-4.86
2019-01-25T05:17:31.131Z,-4.87
2019-01-25T05:20:01.526Z,-4.92
2019-01-25T05:22:54.776Z,-4.95
2019-01-25T05:25:26.055Z,-4.94
2019-01-25T05:27:56.708Z,-4.96
2019-01-25T05:30:27.310Z,-4.94
2019-01-25T05:32:58.996Z,-4.87
2019-01-25T05:35:48.515Z,-4.83
2019-01-25T05:38:44.041Z,-4.81
2019-01-25T05:41:28.673Z,-4.75
2019-01-25T05:44:16.350Z,-4.80
2019-01-25T05:46:58.174Z,-4.87
2019-01-25T05:49:39.712Z,-4.81
2019-01-25T05:54:53.216Z,-4.77
2019-01-25T05:57:23.949Z,-4.73
2019-01-25T05:59:54.410Z,-4.76
2019-01-25T06:06:15.025Z,-4.60
2019-01-25T06:08:45.702Z,-4.49
2019-01-25T06:11:38.012Z,-4.49
2019-01-25T06:14:10.481Z,-4.52
2019-01-25T06:16:45.004Z,-4.56
2019-01-25T06:19:17.634Z,-4.50
2019-01-25T06:21:48.053Z,-4.53
2019-01-25T06:24:38.041Z,-4.50
2019-01-25T06:30:02.068Z,-4.39
2019-01-25T06:32:32.743Z,-4.30
2019-01-25T06:38:13.617Z,-4.29
2019-01-25T06:41:03.171Z,-4.30
2019-01-25T06:43:58.294Z,-4.20
2019-01-25T06:46:48.330Z,-4.23
2019-01-25T06:49:19.042Z,-4.19
2019-01-25T06:52:29.508Z,-4.10
2019-01-25T06:54:59.879Z,-4.17
2019-01-25T07:01:11.627Z,-4.11
2019-01-25T07:04:01.355Z,-4.11
2019-01-25T07:06:33.482Z,-4.02
2019-01-25T07:14:47.388Z,-4.08
2019-01-25T07:17:37.005Z,-4.02
2019-01-25T07:20:17.628Z,-3.92
2019-01-25T07:23:10.284Z,-3.95
2019-01-25T07:25:41.822Z,-3.95
2019-01-25T07:28:31.179Z,-3.80
2019-01-25T07:31:13.982Z,-3.73
2019-01-25T07:33:56.366Z,-3.69
2019-01-25T07:36:26.821Z,-3.69
2019-01-25T07:39:00.175Z,-3.72
2019-01-25T07:41:30.774Z,-3.55
2019-01-25T07:44:01.398Z,-3.60
2019-01-25T07:46:31.882Z,-3.60
2019-01-25T07:49:02.172Z,-3.56
2019-01-25T07:51:32.698Z,-3.53
2019-01-25T07:54:40.912Z,-3.49
2019-01-25T07:57:30.565Z,-3.43
2019-01-25T08:00:20.647Z,-3.35
2019-01-25T08:08:45.133Z,-3.09
2019-01-25T08:11:36.747Z,-3.00
2019-01-25T08:14:26.230Z,-2.92
2019-01-25T08:16:56.657Z,-2.83
2019-01-25T08:19:46.236Z,-2.71
2019-01-25T08:22:36.052Z,-2.65
2019-01-25T08:25:10.351Z,-2.58
2019-01-25T08:27:59.731Z,-2.57
2019-01-25T08:30:49.066Z,-2.43
2019-01-25T08:33:39.854Z,-2.47
2019-01-25T08:36:39.757Z,-2.31
2019-01-25T08:39:11.257Z,-2.42
2019-01-25T08:41:52.575Z,-2.37
2019-01-25T08:44:30.358Z,-2.37
2019-01-25T08:47:19.793Z,-2.26
2019-01-25T08:50:11.487Z,-2.15
2019-01-25T08:52:42.174Z,-2.07
2019-01-25T08:55:16.973Z,-1.91
2019-01-25T08:58:06.616Z,-1.93
2019-01-25T09:00:52.157Z,-1.82
2019-01-25T09:03:30.946Z,-1.85
2019-01-25T09:06:01.356Z,-1.86
2019-01-25T09:08:33.757Z,-1.80
2019-01-25T09:11:04.369Z,-1.83
2019-01-25T09:14:17.038Z,-1.82
2019-01-25T09:16:47.393Z,-1.70
2019-01-25T09:19:21.779Z,-1.74
2019-01-25T09:21:54.154Z,-1.54
2019-01-25T09:24:45.269Z,-1.57
2019-01-25T09:27:36.737Z,-1.51
2019-01-25T09:30:11.289Z,-1.52
2019-01-25T09:32:41.624Z,-1.49
2019-01-25T09:35:30.994Z,-1.41
2019-01-25T09:38:01.319Z,-1.76
2019-01-25T09:40:31.954Z,-1.28
2019-01-25T09:43:02.257Z,-1.21
2019-01-25T09:45:32.651Z,-1.27
2019-01-25T09:50:54.160Z,-1.09
2019-01-25T09:53:24.469Z,-1.04
2019-01-25T09:56:02.861Z,-0.94
2019-01-25T09:58:53.319Z,-0.95
2019-01-25T10:04:19.031Z,-0.73
2019-01-25T10:06:51.757Z,-0.64
2019-01-25T10:09:23.169Z,-0.51
2019-01-25T10:11:53.487Z,-0.24
2019-01-25T10:14:42.905Z,-0.05
2019-01-25T10:17:32.234Z,0.09
2019-01-25T10:20:23.040Z,0.12
2019-01-25T10:22:55.231Z,0.09
2019-01-25T10:25:44.557Z,-0.01
2019-01-25T10:28:38.367Z,0.12
2019-01-25T10:31:10.200Z,0.14
2019-01-25T10:33:40.733Z,0.15
2019-01-25T10:36:11.411Z,0.27
2019-01-25T10:39:00.973Z,0.38
2019-01-25T10:41:35.750Z,0.42
2019-01-25T10:44:34.750Z,0.41
2019-01-25T10:47:16.522Z,0.52
2019-01-25T10:53:29.015Z,0.61
2019-01-25T10:56:18.633Z,0.47
2019-01-25T10:59:27.048Z,0.49
2019-01-25T11:01:57.522Z,0.55
2019-01-25T11:05:01.345Z,0.56
2019-01-25T11:07:21.103Z,0.70
2019-01-25T11:10:11.741Z,0.79
2019-01-25T11:12:43.191Z,0.91
2019-01-25T11:15:39.171Z,0.70
2019-01-25T11:18:29.474Z,0.73
2019-01-25T11:21:28.286Z,0.69
2019-01-25T11:24:15.560Z,0.83
2019-01-25T11:26:48.118Z,1.08
2019-01-25T11:29:21.676Z,1.23
2019-01-25T11:31:55.176Z,1.17
2019-01-25T11:34:27.516Z,0.98
2019-01-25T11:37:13.362Z,0.82
2019-01-25T11:40:13.525Z,0.92
2019-01-25T11:43:08.476Z,0.84
2019-01-25T11:49:04.910Z,0.63
2019-01-25T11:51:56.107Z,0.78
2019-01-25T11:54:28.129Z,0.66
2019-01-25T11:57:00.774Z,0.72
2019-01-25T11:59:53.999Z,0.74
2019-01-25T12:03:02.254Z,0.87
2019-01-25T12:05:38.316Z,1.24
2019-01-25T12:08:11.888Z,1.14
2019-01-25T12:11:01.202Z,1.14
2019-01-25T12:13:53.083Z,1.26
2019-01-25T12:16:42.725Z,1.25
2019-01-25T12:19:32.165Z,1.06
2019-01-25T12:22:02.799Z,1.38
2019-01-25T12:24:59.734Z,1.14
2019-01-25T12:27:30.095Z,1.12
2019-01-25T12:30:21.315Z,1.33
2019-01-25T12:33:13.861Z,1.44
2019-01-25T12:36:03.300Z,1.42
2019-01-25T12:38:55.052Z,1.35
2019-01-25T12:41:46.191Z,1.31
2019-01-25T12:44:19.698Z,1.24
2019-01-25T12:47:09.522Z,1.17
2019-01-25T12:49:40.169Z,1.19
2019-01-25T12:52:32.752Z,1.25
2019-01-25T12:55:25.460Z,1.20
2019-01-25T12:58:04.376Z,1.10
2019-01-25T13:00:34.891Z,1.21
2019-01-25T13:03:25.591Z,1.45
2019-01-25T13:06:15.014Z,1.64
2019-01-25T13:09:07.114Z,1.62
2019-01-25T13:12:05.083Z,1.47
2019-01-25T13:14:54.413Z,1.48
2019-01-25T13:17:43.973Z,1.46
2019-01-25T13:20:26.112Z,1.42
2019-01-25T13:22:56.662Z,1.32
2019-01-25T13:26:10.866Z,1.41
2019-01-25T13:28:41.860Z,1.35
2019-01-25T13:31:12.886Z,1.47
2019-01-25T13:37:45.576Z,1.59
2019-01-25T13:40:17.598Z,1.66
2019-01-25T13:42:48.531Z,1.83
2019-01-25T13:45:19.876Z,1.66
2019-01-25T13:47:50.341Z,1.75
2019-01-25T13:50:41.985Z,1.73
2019-01-25T13:56:56.022Z,1.66
2019-01-25T13:59:32.962Z,1.14
2019-01-25T14:02:03.469Z,1.50
2019-01-25T14:04:35.081Z,1.48
2019-01-25T14:07:05.785Z,1.56
2019-01-25T14:09:36.510Z,1.51
2019-01-25T14:12:08.645Z,1.47
2019-01-25T14:14:39.268Z,1.52
2019-01-25T14:17:30.085Z,1.49
2019-01-25T14:20:00.379Z,1.35
2019-01-25T14:22:34.058Z,1.38
2019-01-25T14:25:06.654Z,1.31
2019-01-25T14:27:58.708Z,1.36
2019-01-25T14:30:53.771Z,1.38
2019-01-25T14:33:48.579Z,1.46
2019-01-25T14:36:39.272Z,1.47
2019-01-25T14:42:45.012Z,0.43
2019-01-25T14:48:24.732Z,1.24
2019-01-25T14:51:16.711Z,1.20
2019-01-25T14:54:09.294Z,1.10
2019-01-25T15:00:03.211Z,1.01
2019-01-25T15:02:18.887Z,1.02
2019-01-25T15:05:07.413Z,1.06
2019-01-25T15:10:36.136Z,1.01
2019-01-25T15:13:08.689Z,1.05
2019-01-25T15:18:55.546Z,0.94
2019-01-25T15:24:17.259Z,0.96
2019-01-25T15:26:50.367Z,0.97
2019-01-25T15:29:20.730Z,0.97
2019-01-25T15:31:51.064Z,0.91
2019-01-25T15:34:24.480Z,0.96
2019-01-25T15:36:56.773Z,0.93
2019-01-25T15:39:30.410Z,0.86
2019-01-25T15:42:06.801Z,0.83
2019-01-25T15:47:20.249Z,0.81
2019-01-25T15:49:56.503Z,0.78
2019-01-25T15:52:26.807Z,0.81
2019-01-25T15:55:01.417Z,0.70
2019-01-25T15:57:39.976Z,0.78
2019-01-25T16:00:32.351Z,0.68
2019-01-25T16:03:22.056Z,0.64
2019-01-25T16:09:27.400Z,0.62
2019-01-25T16:12:19.298Z,0.63
2019-01-25T16:15:14.197Z,0.67
2019-01-25T16:18:03.779Z,0.73
2019-01-25T16:23:32.368Z,0.59
2019-01-25T16:26:21.731Z,0.63
2019-01-25T16:29:32.863Z,0.65
2019-01-25T16:35:53.792Z,0.50
2019-01-25T16:39:04.325Z,0.56
2019-01-25T16:41:42.015Z,0.54
2019-01-25T16:44:12.620Z,0.43
2019-01-25T16:47:21.982Z,0.40
2019-01-25T16:50:11.796Z,0.40
2019-01-25T16:53:02.484Z,0.34
2019-01-25T16:55:52.117Z,0.36
2019-01-25T17:01:37.161Z,0.30
2019-01-25T17:04:10.732Z,0.33
2019-01-25T17:07:02.765Z,0.29
2019-01-25T17:09:52.802Z,0.21
2019-01-25T17:12:42.660Z,0.26
2019-01-25T17:15:32.043Z,-0.60
2019-01-25T17:18:24.178Z,0.23
2019-01-25T17:21:26.611Z,0.14
2019-01-25T17:23:47.675Z,0.16
2019-01-25T17:26:19.181Z,0.12
2019-01-25T17:29:09.291Z,0.13
2019-01-25T17:31:55.312Z,-0.47
2019-01-25T17:34:17.852Z,0.14
2019-01-25T17:37:07.255Z,0.10
2019-01-25T17:40:05.758Z,0.10
2019-01-25T17:42:55.925Z,0.08
2019-01-25T17:45:32.738Z,0.18
2019-01-25T17:48:27.235Z,0.16
2019-01-25T17:50:57.566Z,0.24
2019-01-25T17:53:33.830Z,0.18
2019-01-25T17:59:36.041Z,-0.31
2019-01-25T18:02:09.101Z,0.15
2019-01-25T18:04:46.307Z,0.17
2019-01-25T18:07:18.207Z,0.14
2019-01-25T18:10:08.851Z,0.20
2019-01-25T18:12:58.279Z,0.12
2019-01-25T18:15:51.433Z,-0.31
2019-01-25T18:18:43.762Z,0.18
2019-01-25T18:21:16.887Z,0.09
2019-01-25T18:23:47.210Z,0.05
2019-01-25T18:26:39.929Z,0.07
2019-01-25T18:29:14.006Z,0.06
2019-01-25T18:31:44.273Z,0.12
2019-01-25T18:34:36.552Z,0.09
2019-01-25T18:37:25.813Z,0.12
2019-01-25T18:43:42.883Z,-0.24
2019-01-25T18:46:13.721Z,0.21
2019-01-25T18:49:03.030Z,0.18
2019-01-25T18:52:15.740Z,0.21
2019-01-25T18:54:56.954Z,0.15
2019-01-25T18:57:46.663Z,0.21
2019-01-25T19:01:09.277Z,0.19
2019-01-25T19:03:31.343Z,0.20
2019-01-25T19:06:20.721Z,0.14
2019-01-25T19:09:11.794Z,0.17
2019-01-25T19:11:51.705Z,0.18
2019-01-25T19:14:27.981Z,0.15
2019-01-25T19:17:07.592Z,0.26
2019-01-25T19:19:58.817Z,0.17
2019-01-25T19:22:31.729Z,-0.47
2019-01-25T19:25:28.517Z,0.18
2019-01-25T19:28:01.753Z,0.17
2019-01-25T19:30:36.388Z,0.17
2019-01-25T19:33:26.902Z,0.09
2019-01-25T19:35:59.075Z,0.23
2019-01-25T19:38:40.456Z,0.21
2019-01-25T19:47:09.417Z,0.22
2019-01-25T19:49:52.803Z,0.27
2019-01-25T19:52:52.338Z,0.27
2019-01-25T19:55:32.324Z,0.23
2019-01-25T20:01:29.711Z,0.27
2019-01-25T20:04:08.950Z,0.22
2019-01-25T20:15:52.739Z,-0.69
2019-01-25T20:21:27.230Z,0.29
2019-01-25T20:30:19.761Z,0.33
2019-01-25T20:33:14.015Z,0.31
2019-01-25T20:39:12.903Z,0.26
2019-01-25T20:42:02.622Z,0.27
2019-01-25T20:44:48.977Z,0.23
2019-01-25T20:47:24.436Z,-0.22
2019-01-25T20:53:48.241Z,0.12
2019-01-25T21:02:34.580Z,0.31
2019-01-25T21:05:32.680Z,0.13
2019-01-25T21:08:16.410Z,0.17
2019-01-25T21:13:40.439Z,0.33
2019-01-25T21:16:51.186Z,0.30
2019-01-25T21:19:45.663Z,0.30
2019-01-25T21:22:39.286Z,0.29
2019-01-25T21:25:51.327Z,0.29
2019-01-25T21:37:10.142Z,0.29
2019-01-25T21:45:44.832Z,0.38
2019-01-25T21:48:48.835Z,0.37
2019-01-25T21:51:31.271Z,0.38
2019-01-25T21:58:05.461Z,0.54
2019-01-25T22:00:52.187Z,0.36
2019-01-25T22:06:50.976Z,0.38
2019-01-25T22:09:40.348Z,0.40
2019-01-25T22:12:30.285Z,0.44
2019-01-25T22:18:13.741Z,0.53
2019-01-25T22:21:06.282Z,0.53
2019-01-25T22:23:58.572Z,0.53
2019-01-25T22:30:19.616Z,0.53
2019-01-25T22:36:58.903Z,0.63
2019-01-25T22:39:49.938Z,0.61
2019-01-25T22:42:39.558Z,-0.21
2019-01-25T22:45:22.058Z,0.50
2019-01-25T22:50:46.273Z,0.53
2019-01-25T22:53:35.857Z,0.58
2019-01-25T22:56:47.462Z,0.57
2019-01-25T22:59:56.966Z,0.60
2019-01-25T23:12:30.223Z,0.55
2019-01-25T23:15:00.494Z,0.55
2019-01-25T23:17:50.595Z,0.55
2019-01-25T23:20:40.857Z,0.59
2019-01-25T23:23:32.660Z,0.57
2019-01-25T23:26:06.015Z,0.52
2019-01-25T23:28:36.266Z,0.48
2019-01-25T23:31:47.589Z,0.45
2019-01-25T23:34:36.966Z,0.45
2019-01-25T23:37:45.414Z,0.54
2019-01-25T23:40:53.657Z,0.52
2019-01-25T23:44:03.164Z,0.47
2019-01-25T23:46:44.893Z,0.49
2019-01-25T23:52:09.201Z,0.52
2019-01-25T23:54:39.476Z,0.52
2019-01-25T23:57:10.194Z,0.56
2019-01-25T23:59:41.514Z,0.58
