createdAt,value
2019-03-01T00:00:39.300Z,9.60
2019-03-01T00:03:11.385Z,9.60
2019-03-01T00:06:25.430Z,9.60
2019-03-01T00:09:29.561Z,9.60
2019-03-01T00:12:33.351Z,9.50
2019-03-01T00:15:36.382Z,9.50
2019-03-01T00:18:21.089Z,9.40
2019-03-01T00:24:49.215Z,9.50
2019-03-01T00:27:54.315Z,9.50
2019-03-01T00:31:00.631Z,9.60
2019-03-01T00:33:42.203Z,9.40
2019-03-01T00:37:00.373Z,9.40
2019-03-01T00:40:04.994Z,9.30
2019-03-01T00:43:11.064Z,9.20
2019-03-01T00:45:44.277Z,9.20
2019-03-01T00:48:14.162Z,9.20
2019-03-01T00:53:24.530Z,9.10
2019-03-01T00:55:54.360Z,9.00
2019-03-01T01:04:19.445Z,9.00
2019-03-01T01:06:50.743Z,9.10
2019-03-01T01:09:20.540Z,9.00
2019-03-01T01:11:51.328Z,9.00
2019-03-01T01:14:21.912Z,9.00
2019-03-01T01:16:51.384Z,9.00
2019-03-01T01:19:21.132Z,9.00
2019-03-01T01:21:52.780Z,9.00
2019-03-01T01:24:22.519Z,8.90
2019-03-01T01:26:54.126Z,8.80
2019-03-01T01:29:26.357Z,8.80
2019-03-01T01:31:55.842Z,8.70
2019-03-01T01:34:27.646Z,8.70
2019-03-01T01:37:01.243Z,8.70
2019-03-01T01:39:31.052Z,8.70
2019-03-01T01:42:00.687Z,8.70
2019-03-01T01:44:30.223Z,8.70
2019-03-01T01:55:14.849Z,8.70
2019-03-01T01:57:46.333Z,8.70
2019-03-01T02:00:16.298Z,8.60
2019-03-01T02:02:50.396Z,8.70
2019-03-01T02:05:22.667Z,8.70
2019-03-01T02:08:50.906Z,8.60
2019-03-01T02:11:20.603Z,8.50
2019-03-01T02:13:51.941Z,8.50
2019-03-01T02:16:24.486Z,8.50
2019-03-01T02:18:57.788Z,8.50
2019-03-01T02:21:25.233Z,8.50
2019-03-01T02:23:54.687Z,8.60
2019-03-01T02:26:24.459Z,8.60
2019-03-01T02:28:53.912Z,8.60
2019-03-01T02:31:25.026Z,8.60
2019-03-01T02:33:54.344Z,8.60
2019-03-01T02:36:24.762Z,8.60
2019-03-01T02:38:54.159Z,8.60
2019-03-01T02:41:23.478Z,8.60
2019-03-01T02:43:52.863Z,8.60
2019-03-01T02:46:27.700Z,8.60
2019-03-01T02:48:57.077Z,8.70
2019-03-01T02:51:26.477Z,8.60
2019-03-01T02:53:56.379Z,8.60
2019-03-01T02:56:29.922Z,8.60
2019-03-01T02:59:52.988Z,8.50
2019-03-01T03:02:47.062Z,8.40
2019-03-01T03:05:28.789Z,8.50
2019-03-01T03:08:05.440Z,8.50
2019-03-01T03:10:36.120Z,8.60
2019-03-01T03:13:09.804Z,8.60
2019-03-01T03:15:44.745Z,8.60
2019-03-01T03:18:14.280Z,8.60
2019-03-01T03:26:10.535Z,8.80
2019-03-01T03:28:40.065Z,8.80
2019-03-01T03:31:09.937Z,8.80
2019-03-01T03:33:39.501Z,8.80
2019-03-01T03:36:08.960Z,8.80
2019-03-01T03:38:39.016Z,8.80
2019-03-01T03:41:08.628Z,8.80
2019-03-01T03:43:38.044Z,8.80
2019-03-01T03:46:07.652Z,8.80
2019-03-01T03:48:43.468Z,8.80
2019-03-01T03:51:17.983Z,8.80
2019-03-01T03:53:47.530Z,8.80
2019-03-01T03:56:18.443Z,8.80
2019-03-01T03:58:48.019Z,8.70
2019-03-01T04:01:17.590Z,8.70
2019-03-01T04:03:48.763Z,8.70
2019-03-01T04:06:18.477Z,8.70
2019-03-01T04:08:50.198Z,8.70
2019-03-01T04:11:21.576Z,8.70
2019-03-01T04:13:50.899Z,8.70
2019-03-01T04:16:20.798Z,8.70
2019-03-01T04:18:53.583Z,8.60
2019-03-01T04:21:29.095Z,8.60
2019-03-01T04:23:58.858Z,8.60
2019-03-01T04:26:28.690Z,8.60
2019-03-01T04:28:58.858Z,8.60
2019-03-01T04:31:30.996Z,8.60
2019-03-01T04:34:01.558Z,8.60
2019-03-01T04:36:31.223Z,8.70
2019-03-01T04:39:00.881Z,8.60
2019-03-01T04:41:43.654Z,8.70
2019-03-01T04:44:15.385Z,8.70
2019-03-01T04:46:45.093Z,8.60
2019-03-01T04:49:14.449Z,8.60
2019-03-01T04:51:43.921Z,8.60
2019-03-01T04:54:13.397Z,8.60
2019-03-01T04:57:10.147Z,8.60
2019-03-01T04:59:39.677Z,8.60
2019-03-01T05:02:09.263Z,8.60
2019-03-01T05:04:39.049Z,8.60
2019-03-01T05:07:14.294Z,8.60
2019-03-01T05:09:42.312Z,8.60
2019-03-01T05:12:12.154Z,8.70
2019-03-01T05:14:42.666Z,8.60
2019-03-01T05:17:12.209Z,8.70
2019-03-01T05:19:44.034Z,8.70
2019-03-01T05:22:13.429Z,8.70
2019-03-01T05:24:42.879Z,8.70
2019-03-01T05:27:12.201Z,8.70
2019-03-01T05:29:45.752Z,8.70
2019-03-01T05:32:15.262Z,8.70
2019-03-01T05:34:44.866Z,8.70
2019-03-01T05:37:15.406Z,8.70
2019-03-01T05:39:49.239Z,8.70
2019-03-01T05:42:19.482Z,8.60
2019-03-01T05:44:48.731Z,8.70
2019-03-01T05:47:18.195Z,8.60
2019-03-01T05:49:48.368Z,8.60
2019-03-01T05:52:18.370Z,8.60
2019-03-01T05:54:47.752Z,8.60
2019-03-01T05:57:19.053Z,8.60
2019-03-01T05:59:49.021Z,8.60
2019-03-01T06:02:57.607Z,8.60
2019-03-01T06:05:35.448Z,8.70
2019-03-01T06:08:38.446Z,8.60
2019-03-01T06:11:36.072Z,8.60
2019-03-01T06:14:42.972Z,8.60
2019-03-01T06:17:40.523Z,9.70
2019-03-01T06:20:29.736Z,10.70
2019-03-01T06:23:17.421Z,11.30
2019-03-01T06:26:39.884Z,12.00
2019-03-01T06:29:40.507Z,12.40
2019-03-01T06:32:46.396Z,12.70
2019-03-01T06:35:56.331Z,13.10
2019-03-01T06:39:15.061Z,13.30
2019-03-01T06:42:20.702Z,13.50
2019-03-01T06:45:15.024Z,13.60
2019-03-01T06:47:49.847Z,12.80
2019-03-01T06:50:53.312Z,11.70
2019-03-01T06:53:22.563Z,11.00
2019-03-01T06:56:00.369Z,10.50
2019-03-01T06:58:37.623Z,10.10
2019-03-01T07:01:10.833Z,9.90
2019-03-01T07:03:40.086Z,9.80
2019-03-01T07:06:09.259Z,9.70
2019-03-01T07:08:39.652Z,9.60
2019-03-01T07:11:11.388Z,9.50
2019-03-01T07:13:40.761Z,9.50
2019-03-01T07:16:09.996Z,9.50
2019-03-01T07:18:41.601Z,9.40
2019-03-01T07:21:10.790Z,9.30
2019-03-01T07:23:42.113Z,9.30
2019-03-01T07:26:11.357Z,9.50
2019-03-01T07:28:40.521Z,9.40
2019-03-01T07:31:10.292Z,9.50
2019-03-01T07:33:39.491Z,9.50
2019-03-01T07:36:08.724Z,9.40
2019-03-01T07:38:37.928Z,9.30
2019-03-01T07:41:07.205Z,9.20
2019-03-01T07:43:37.632Z,9.10
2019-03-01T07:46:06.962Z,9.10
2019-03-01T07:48:36.202Z,9.10
2019-03-01T07:51:05.428Z,9.10
2019-03-01T07:53:36.050Z,9.10
2019-03-01T07:56:05.539Z,9.20
2019-03-01T07:58:34.732Z,9.20
2019-03-01T08:01:04.107Z,9.20
2019-03-01T08:03:33.356Z,9.20
2019-03-01T08:06:02.563Z,9.20
2019-03-01T08:08:34.917Z,9.20
2019-03-01T08:11:02.723Z,9.30
2019-03-01T08:13:31.823Z,9.40
2019-03-01T08:16:01.026Z,9.40
2019-03-01T08:18:30.154Z,9.40
2019-03-01T08:20:59.436Z,9.50
2019-03-01T08:23:31.805Z,9.50
2019-03-01T08:25:59.902Z,9.50
2019-03-01T08:28:29.201Z,9.70
2019-03-01T08:30:59.979Z,9.70
2019-03-01T08:33:29.166Z,9.80
2019-03-01T08:35:58.429Z,9.80
2019-03-01T08:38:28.898Z,9.90
2019-03-01T08:40:58.494Z,9.90
2019-03-01T08:43:27.700Z,10.00
2019-03-01T08:45:56.865Z,9.90
2019-03-01T08:48:26.073Z,9.90
2019-03-01T08:50:56.747Z,9.80
2019-03-01T08:53:25.905Z,9.80
2019-03-01T08:55:55.112Z,9.90
2019-03-01T08:58:24.341Z,9.80
2019-03-01T09:00:59.571Z,9.80
2019-03-01T09:03:31.073Z,9.80
2019-03-01T09:06:00.369Z,9.80
2019-03-01T09:08:29.601Z,9.80
2019-03-01T09:10:59.702Z,9.80
2019-03-01T09:13:29.024Z,9.80
2019-03-01T09:15:58.151Z,9.80
2019-03-01T09:18:27.273Z,9.90
2019-03-01T09:21:04.604Z,9.90
2019-03-01T09:23:27.486Z,9.90
2019-03-01T09:25:56.795Z,9.90
2019-03-01T09:28:26.096Z,9.90
2019-03-01T09:30:55.247Z,9.80
2019-03-01T09:33:24.444Z,9.90
2019-03-01T09:36:18.001Z,9.90
2019-03-01T09:38:48.423Z,9.90
2019-03-01T09:41:17.579Z,9.90
2019-03-01T09:43:46.899Z,10.00
2019-03-01T09:46:16.136Z,10.00
2019-03-01T09:48:45.537Z,10.30
2019-03-01T09:51:16.209Z,10.30
2019-03-01T09:53:45.834Z,10.20
2019-03-01T09:56:15.077Z,10.20
2019-03-01T09:58:44.355Z,10.40
2019-03-01T10:01:15.643Z,10.30
2019-03-01T10:03:45.149Z,10.40
2019-03-01T10:06:14.701Z,10.50
2019-03-01T10:08:43.920Z,10.40
2019-03-01T10:11:17.413Z,10.40
2019-03-01T10:13:46.640Z,10.50
2019-03-01T10:16:15.908Z,10.50
2019-03-01T10:18:48.750Z,10.50
2019-03-01T10:21:19.417Z,10.40
2019-03-01T10:23:56.068Z,10.30
2019-03-01T10:26:28.344Z,10.40
2019-03-01T10:28:57.621Z,10.40
2019-03-01T10:31:30.631Z,10.50
2019-03-01T10:33:59.828Z,10.40
2019-03-01T10:36:35.890Z,10.40
2019-03-01T10:39:10.516Z,10.40
2019-03-01T10:41:39.711Z,10.40
2019-03-01T10:44:09.155Z,10.40
2019-03-01T10:46:38.355Z,10.40
2019-03-01T10:49:07.533Z,10.40
2019-03-01T10:51:36.780Z,10.50
2019-03-01T10:54:06.566Z,10.50
2019-03-01T10:56:35.838Z,10.60
2019-03-01T10:59:06.900Z,10.60
2019-03-01T11:01:36.189Z,10.50
2019-03-01T11:04:05.519Z,10.60
2019-03-01T11:06:36.426Z,10.60
2019-03-01T11:09:07.633Z,10.60
2019-03-01T11:11:36.976Z,10.60
2019-03-01T11:14:06.161Z,10.70
2019-03-01T11:16:38.422Z,10.60
2019-03-01T11:19:07.639Z,10.70
2019-03-01T11:21:37.184Z,10.60
2019-03-01T11:24:07.171Z,10.60
2019-03-01T11:29:42.235Z,10.80
2019-03-01T11:32:11.449Z,10.70
2019-03-01T11:34:40.621Z,10.70
2019-03-01T11:37:19.374Z,10.80
2019-03-01T11:39:48.655Z,10.80
2019-03-01T11:42:19.517Z,11.00
2019-03-01T11:49:21.799Z,11.00
2019-03-01T11:51:51.124Z,11.10
2019-03-01T11:55:01.176Z,11.00
2019-03-01T11:58:17.549Z,11.10
2019-03-01T12:00:52.120Z,11.20
2019-03-01T12:03:47.537Z,11.40
2019-03-01T12:10:39.873Z,11.10
2019-03-01T12:13:09.063Z,11.10
2019-03-01T12:16:03.189Z,11.30
2019-03-01T12:19:52.354Z,11.20
2019-03-01T12:23:06.934Z,11.20
2019-03-01T12:26:00.366Z,11.20
2019-03-01T12:28:31.022Z,11.40
2019-03-01T12:34:18.816Z,11.20
2019-03-01T12:37:03.003Z,11.20
2019-03-01T12:39:32.219Z,11.10
2019-03-01T12:42:03.706Z,11.20
2019-03-01T12:44:53.067Z,11.20
2019-03-01T12:51:27.771Z,10.70
2019-03-01T12:54:00.040Z,10.50
2019-03-01T12:56:31.311Z,10.40
2019-03-01T12:59:03.272Z,10.20
2019-03-01T13:05:08.515Z,10.30
2019-03-01T13:07:37.737Z,10.20
2019-03-01T13:10:26.545Z,10.30
2019-03-01T13:13:26.211Z,10.30
2019-03-01T13:15:55.203Z,10.30
2019-03-01T13:18:24.497Z,10.40
2019-03-01T13:20:53.854Z,10.40
2019-03-01T13:23:23.094Z,10.50
2019-03-01T13:25:52.299Z,10.40
2019-03-01T13:28:21.429Z,10.40
2019-03-01T13:30:51.395Z,10.40
2019-03-01T13:33:21.628Z,10.40
2019-03-01T13:35:50.802Z,10.30
2019-03-01T13:38:20.000Z,10.40
2019-03-01T13:40:50.644Z,10.40
2019-03-01T13:47:44.010Z,10.30
2019-03-01T13:50:14.463Z,9.80
2019-03-01T13:52:49.007Z,9.80
2019-03-01T13:55:22.034Z,9.80
2019-03-01T13:57:51.139Z,9.70
2019-03-01T14:00:20.886Z,9.60
2019-03-01T14:02:50.585Z,9.50
2019-03-01T14:05:19.804Z,9.60
2019-03-01T14:07:55.529Z,9.40
2019-03-01T14:10:20.406Z,9.40
2019-03-01T14:12:49.711Z,9.40
2019-03-01T14:25:30.198Z,9.40
2019-03-01T14:28:02.108Z,9.50
2019-03-01T14:30:33.250Z,9.50
2019-03-01T14:33:01.494Z,9.60
2019-03-01T14:35:30.729Z,9.60
2019-03-01T14:37:59.955Z,9.60
2019-03-01T14:40:29.112Z,9.70
2019-03-01T14:42:58.307Z,9.70
2019-03-01T14:45:27.643Z,9.70
2019-03-01T14:47:57.026Z,9.90
2019-03-01T14:50:29.557Z,9.90
2019-03-01T14:52:58.949Z,9.80
2019-03-01T14:55:42.547Z,9.80
2019-03-01T14:58:24.719Z,9.80
2019-03-01T15:00:59.120Z,9.70
2019-03-01T15:03:34.657Z,9.70
2019-03-01T15:06:04.626Z,9.70
2019-03-01T15:08:33.924Z,9.60
2019-03-01T15:11:09.192Z,9.60
2019-03-01T15:13:38.621Z,9.60
2019-03-01T15:16:08.132Z,9.50
2019-03-01T15:18:39.113Z,9.40
2019-03-01T15:21:08.996Z,9.40
2019-03-01T15:23:38.155Z,9.40
2019-03-01T15:26:08.302Z,9.40
2019-03-01T15:28:58.576Z,9.30
2019-03-01T15:31:27.642Z,9.30
2019-03-01T15:33:56.867Z,9.30
2019-03-01T15:36:26.132Z,9.20
2019-03-01T15:38:55.363Z,9.20
2019-03-01T15:41:24.622Z,9.20
2019-03-01T15:43:53.862Z,9.30
2019-03-01T15:46:23.197Z,9.20
2019-03-01T15:48:52.508Z,9.30
2019-03-01T15:51:21.778Z,9.20
2019-03-01T15:53:51.019Z,9.10
2019-03-01T15:56:22.044Z,9.20
2019-03-01T15:58:51.030Z,9.20
2019-03-01T16:01:20.256Z,9.20
2019-03-01T16:03:49.624Z,9.10
2019-03-01T16:06:22.247Z,9.10
2019-03-01T16:08:49.707Z,9.00
2019-03-01T16:11:18.906Z,9.00
2019-03-01T16:13:49.245Z,8.90
2019-03-01T16:16:18.672Z,8.90
2019-03-01T16:18:47.799Z,8.90
2019-03-01T16:21:16.930Z,8.80
2019-03-01T16:23:46.231Z,8.70
2019-03-01T16:26:15.443Z,8.70
2019-03-01T16:28:44.675Z,8.70
2019-03-01T16:31:13.775Z,8.70
2019-03-01T16:33:43.097Z,8.60
2019-03-01T16:36:23.341Z,8.50
2019-03-01T16:38:51.451Z,8.40
2019-03-01T16:41:20.693Z,8.60
2019-03-01T16:43:49.862Z,8.50
2019-03-01T16:46:19.120Z,8.60
2019-03-01T16:48:51.834Z,8.50
2019-03-01T16:51:19.710Z,8.30
2019-03-01T16:53:55.971Z,8.30
2019-03-01T16:56:26.542Z,8.20
2019-03-01T16:58:55.877Z,8.10
2019-03-01T17:01:26.036Z,8.00
2019-03-01T17:03:56.228Z,8.60
2019-03-01T17:06:25.363Z,9.30
2019-03-01T17:08:54.524Z,9.60
2019-03-01T17:11:23.657Z,9.50
2019-03-01T17:13:52.963Z,9.10
2019-03-01T17:16:23.765Z,8.60
2019-03-01T17:18:54.892Z,8.30
2019-03-01T17:21:26.342Z,8.00
2019-03-01T17:23:57.770Z,8.10
2019-03-01T17:26:29.881Z,8.20
2019-03-01T17:29:02.712Z,8.00
2019-03-01T17:31:31.443Z,8.00
2019-03-01T17:34:04.428Z,8.00
2019-03-01T17:36:33.607Z,7.80
2019-03-01T17:39:04.397Z,7.80
2019-03-01T17:41:45.599Z,7.60
2019-03-01T17:44:18.251Z,7.50
2019-03-01T17:46:51.158Z,7.70
2019-03-01T17:49:34.468Z,7.40
2019-03-01T18:16:43.831Z,6.60
2019-03-01T18:19:13.344Z,6.50
2019-03-01T18:21:46.341Z,6.50
2019-03-01T18:24:20.665Z,6.40
2019-03-01T18:26:49.863Z,6.30
2019-03-01T18:29:20.576Z,6.30
2019-03-01T18:32:10.881Z,6.30
2019-03-01T18:35:55.777Z,6.20
2019-03-01T18:38:27.694Z,6.20
2019-03-01T18:41:01.429Z,6.30
2019-03-01T18:43:30.697Z,6.30
2019-03-01T18:46:01.011Z,6.20
2019-03-01T18:48:30.284Z,6.30
2019-03-01T18:51:03.490Z,6.30
2019-03-01T18:56:57.020Z,6.30
2019-03-01T18:59:26.121Z,6.30
2019-03-01T19:01:55.337Z,6.30
2019-03-01T19:04:29.509Z,6.20
2019-03-01T19:06:57.716Z,6.20
2019-03-01T19:09:27.313Z,6.30
2019-03-01T19:11:59.203Z,6.30
2019-03-01T19:14:28.374Z,6.30
2019-03-01T19:16:57.537Z,6.20
2019-03-01T19:19:29.773Z,6.20
2019-03-01T19:21:59.468Z,6.20
2019-03-01T19:24:28.907Z,6.20
2019-03-01T19:26:58.173Z,6.20
2019-03-01T19:29:27.385Z,6.20
2019-03-01T19:31:56.647Z,6.10
2019-03-01T19:34:34.213Z,6.00
2019-03-01T19:37:34.312Z,6.10
2019-03-01T19:40:03.712Z,6.10
2019-03-01T19:42:34.157Z,6.10
2019-03-01T19:45:04.682Z,6.20
2019-03-01T19:47:34.400Z,6.20
2019-03-01T19:52:53.405Z,6.10
2019-03-01T19:55:24.120Z,6.20
2019-03-01T19:57:53.383Z,6.10
2019-03-01T20:00:23.408Z,6.10
2019-03-01T20:02:52.688Z,6.10
2019-03-01T20:05:23.662Z,6.20
2019-03-01T20:07:54.664Z,6.00
2019-03-01T20:10:25.036Z,6.00
2019-03-01T20:12:54.626Z,6.00
2019-03-01T20:15:24.120Z,6.00
2019-03-01T20:17:53.390Z,5.90
2019-03-01T20:20:22.771Z,5.90
2019-03-01T20:22:54.269Z,6.00
2019-03-01T20:25:23.507Z,5.80
2019-03-01T20:27:54.830Z,5.90
2019-03-01T20:30:30.237Z,5.90
2019-03-01T20:32:58.168Z,6.00
2019-03-01T20:35:27.471Z,5.90
2019-03-01T20:38:00.390Z,5.80
2019-03-01T20:40:29.840Z,5.80
2019-03-01T20:43:05.504Z,5.70
2019-03-01T20:45:31.446Z,5.70
2019-03-01T20:48:00.925Z,5.70
2019-03-01T20:51:17.048Z,5.70
2019-03-01T20:53:49.517Z,5.70
2019-03-01T20:56:25.267Z,5.70
2019-03-01T20:59:15.429Z,5.70
2019-03-01T21:01:47.513Z,5.70
2019-03-01T21:04:16.664Z,5.50
2019-03-01T21:06:46.264Z,5.60
2019-03-01T21:09:15.409Z,5.60
2019-03-01T21:11:44.667Z,5.70
2019-03-01T21:14:13.999Z,5.70
2019-03-01T21:16:44.749Z,5.70
2019-03-01T21:26:24.210Z,5.60
2019-03-01T21:29:19.986Z,5.80
2019-03-01T21:32:17.831Z,5.90
2019-03-01T21:35:10.525Z,5.80
2019-03-01T21:38:18.797Z,6.10
2019-03-01T21:44:35.781Z,5.80
2019-03-01T21:47:44.734Z,5.70
2019-03-01T21:50:23.768Z,5.70
2019-03-01T21:52:53.031Z,5.80
2019-03-01T21:55:25.014Z,5.60
2019-03-01T21:57:53.344Z,5.70
2019-03-01T22:00:25.332Z,5.70
2019-03-01T22:02:57.799Z,5.70
2019-03-01T22:08:58.604Z,5.60
2019-03-01T22:11:34.085Z,5.60
2019-03-01T22:14:16.534Z,5.50
2019-03-01T22:16:47.423Z,5.60
2019-03-01T22:19:17.512Z,5.60
2019-03-01T22:21:49.696Z,5.50
2019-03-01T22:24:18.986Z,5.60
2019-03-01T22:26:49.537Z,5.50
2019-03-01T22:29:21.187Z,5.60
2019-03-01T22:31:50.441Z,5.50
2019-03-01T22:34:19.689Z,5.50
2019-03-01T22:36:49.547Z,5.50
2019-03-01T22:39:19.859Z,5.50
2019-03-01T22:41:49.028Z,5.30
2019-03-01T22:44:18.467Z,5.30
2019-03-01T22:46:48.944Z,5.50
2019-03-01T22:49:18.168Z,5.50
2019-03-01T22:52:21.398Z,5.50
2019-03-01T22:54:51.006Z,5.50
2019-03-01T22:57:22.672Z,5.50
2019-03-01T23:01:25.210Z,5.50
2019-03-01T23:03:54.519Z,5.50
2019-03-01T23:06:22.287Z,5.60
2019-03-01T23:08:51.516Z,5.50
2019-03-01T23:11:20.685Z,5.40
2019-03-01T23:13:52.838Z,5.50
2019-03-01T23:16:20.688Z,5.50
2019-03-01T23:18:56.398Z,5.50
2019-03-01T23:21:20.857Z,5.40
2019-03-01T23:23:51.538Z,5.30
2019-03-01T23:26:21.603Z,5.20
2019-03-01T23:28:51.575Z,5.20
2019-03-01T23:31:20.687Z,5.20
2019-03-01T23:33:49.952Z,5.20
2019-03-01T23:36:20.277Z,5.20
2019-03-01T23:38:51.315Z,5.10
2019-03-01T23:41:20.556Z,5.10
2019-03-01T23:43:49.835Z,5.20
2019-03-01T23:46:20.299Z,5.30
2019-03-01T23:48:50.849Z,5.20
2019-03-01T23:51:20.076Z,5.10
2019-03-01T23:53:57.099Z,5.00
2019-03-01T23:56:26.760Z,4.90
2019-03-01T23:58:59.712Z,4.90
