createdAt,value
2018-10-03T00:04:43.551Z,99.90
2018-10-03T00:09:47.242Z,99.90
2018-10-03T00:12:18.305Z,99.90
2018-10-03T00:14:49.008Z,99.90
2018-10-03T00:17:23.550Z,99.90
2018-10-03T00:19:53.554Z,99.90
2018-10-03T00:22:23.396Z,99.90
2018-10-03T00:24:53.816Z,99.90
2018-10-03T00:27:23.888Z,99.90
2018-10-03T00:29:53.493Z,99.90
2018-10-03T00:32:22.933Z,99.90
2018-10-03T00:34:56.845Z,99.90
2018-10-03T00:37:26.447Z,99.90
2018-10-03T00:39:56.197Z,99.90
2018-10-03T00:42:26.193Z,99.90
2018-10-03T00:44:57.879Z,99.90
2018-10-03T00:47:31.332Z,99.90
2018-10-03T00:50:04.800Z,99.90
2018-10-03T00:52:34.414Z,99.90
2018-10-03T00:55:04.134Z,99.90
2018-10-03T01:00:04.369Z,99.90
2018-10-03T01:02:34.708Z,99.90
2018-10-03T01:05:04.922Z,99.90
2018-10-03T01:07:34.654Z,99.90
2018-10-03T01:10:04.211Z,99.90
2018-10-03T01:12:33.927Z,99.90
2018-10-03T01:15:03.429Z,99.90
2018-10-03T01:17:33.076Z,99.90
2018-10-03T01:20:03.360Z,99.90
2018-10-03T01:22:33.148Z,99.90
2018-10-03T01:25:03.025Z,99.90
2018-10-03T01:27:32.589Z,99.90
2018-10-03T01:30:03.749Z,99.90
2018-10-03T01:32:33.337Z,99.90
2018-10-03T01:35:02.894Z,99.90
2018-10-03T01:40:01.473Z,99.90
2018-10-03T01:42:31.753Z,99.90
2018-10-03T01:45:01.740Z,99.90
2018-10-03T01:47:31.441Z,99.90
2018-10-03T01:50:01.593Z,99.90
2018-10-03T01:52:31.051Z,99.90
2018-10-03T01:55:00.510Z,99.90
2018-10-03T01:57:30.511Z,99.90
2018-10-03T01:59:59.992Z,99.90
2018-10-03T02:02:29.484Z,99.90
2018-10-03T02:04:59.009Z,99.90
2018-10-03T02:07:28.463Z,99.90
2018-10-03T02:12:27.699Z,99.90
2018-10-03T02:14:57.530Z,99.90
2018-10-03T02:17:27.037Z,99.90
2018-10-03T02:19:56.534Z,99.90
2018-10-03T02:22:25.901Z,99.90
2018-10-03T02:24:55.323Z,99.90
2018-10-03T02:27:25.007Z,99.90
2018-10-03T02:29:54.849Z,99.90
2018-10-03T02:32:24.360Z,99.90
2018-10-03T02:37:22.807Z,99.90
2018-10-03T02:39:52.272Z,99.90
2018-10-03T02:42:21.812Z,99.90
2018-10-03T02:44:51.694Z,99.90
2018-10-03T02:47:21.146Z,99.90
2018-10-03T02:49:50.617Z,99.90
2018-10-03T02:52:20.655Z,99.90
2018-10-03T02:54:50.153Z,99.90
2018-10-03T02:57:19.610Z,99.90
2018-10-03T02:59:49.095Z,99.90
2018-10-03T03:02:20.009Z,99.90
2018-10-03T03:04:49.478Z,99.90
2018-10-03T03:07:18.989Z,99.90
2018-10-03T03:09:48.448Z,99.90
2018-10-03T03:15:18.923Z,99.90
2018-10-03T03:17:48.513Z,99.90
2018-10-03T03:20:17.971Z,99.90
2018-10-03T03:22:47.888Z,99.90
2018-10-03T03:25:17.547Z,99.90
2018-10-03T03:27:47.056Z,99.90
2018-10-03T03:30:20.554Z,99.90
2018-10-03T03:32:50.141Z,99.90
2018-10-03T03:35:19.604Z,99.90
2018-10-03T03:40:18.388Z,99.90
2018-10-03T03:42:48.004Z,99.90
2018-10-03T03:45:17.971Z,99.90
2018-10-03T03:47:47.402Z,99.90
2018-10-03T03:50:16.884Z,99.90
2018-10-03T03:55:17.210Z,99.90
2018-10-03T03:57:47.455Z,99.90
2018-10-03T04:02:46.456Z,99.90
2018-10-03T04:07:45.701Z,99.90
2018-10-03T04:10:15.174Z,99.90
2018-10-03T04:12:44.954Z,99.90
2018-10-03T04:15:14.424Z,99.90
2018-10-03T04:17:44.256Z,99.90
2018-10-03T04:20:13.765Z,99.90
2018-10-03T04:22:43.305Z,99.90
2018-10-03T04:25:12.981Z,99.90
2018-10-03T04:27:42.481Z,99.90
2018-10-03T04:30:12.905Z,99.90
2018-10-03T04:32:42.561Z,99.90
2018-10-03T04:35:12.535Z,99.90
2018-10-03T04:37:42.143Z,99.90
2018-10-03T04:40:11.769Z,99.90
2018-10-03T04:42:41.307Z,99.90
2018-10-03T04:45:10.858Z,99.90
2018-10-03T04:50:09.888Z,99.90
2018-10-03T04:52:39.392Z,99.90
2018-10-03T04:55:39.646Z,99.90
2018-10-03T04:58:09.635Z,99.90
2018-10-03T05:00:39.164Z,99.90
2018-10-03T05:08:07.934Z,99.90
2018-10-03T05:10:37.443Z,99.90
2018-10-03T05:13:07.056Z,99.90
2018-10-03T05:15:36.686Z,99.90
2018-10-03T05:18:06.571Z,99.90
2018-10-03T05:20:36.165Z,99.90
2018-10-03T05:23:05.844Z,99.90
2018-10-03T05:25:35.367Z,99.90
2018-10-03T05:28:04.849Z,99.90
2018-10-03T05:30:35.197Z,99.90
2018-10-03T05:35:33.812Z,99.90
2018-10-03T05:40:32.657Z,99.90
2018-10-03T05:43:02.130Z,99.90
2018-10-03T05:45:31.695Z,99.90
2018-10-03T05:50:30.421Z,99.90
2018-10-03T05:55:28.817Z,99.90
2018-10-03T05:57:58.325Z,99.90
2018-10-03T06:00:27.857Z,99.90
2018-10-03T06:02:57.483Z,99.90
2018-10-03T06:07:56.431Z,99.90
2018-10-03T06:10:25.965Z,99.90
2018-10-03T06:12:55.985Z,99.90
2018-10-03T06:15:28.550Z,99.90
2018-10-03T06:20:27.228Z,99.90
2018-10-03T06:25:26.154Z,99.90
2018-10-03T06:30:24.563Z,99.90
2018-10-03T06:32:54.103Z,99.90
2018-10-03T06:35:24.016Z,99.90
2018-10-03T06:40:22.597Z,99.90
2018-10-03T06:42:52.695Z,99.90
2018-10-03T06:45:22.284Z,99.90
2018-10-03T06:47:52.001Z,99.90
2018-10-03T06:50:21.670Z,99.90
2018-10-03T06:52:51.212Z,99.90
2018-10-03T07:02:49.566Z,99.90
2018-10-03T07:05:19.108Z,99.90
2018-10-03T07:07:48.642Z,99.90
2018-10-03T07:10:20.475Z,99.90
2018-10-03T07:12:50.049Z,99.90
2018-10-03T07:17:50.120Z,99.90
2018-10-03T07:20:20.725Z,99.90
2018-10-03T07:22:50.475Z,99.90
2018-10-03T07:25:21.932Z,99.90
2018-10-03T07:30:20.546Z,99.90
2018-10-03T07:32:50.638Z,99.90
2018-10-03T07:37:49.160Z,99.90
2018-10-03T07:40:18.894Z,99.90
2018-10-03T07:42:49.044Z,99.90
2018-10-03T07:45:18.732Z,99.90
2018-10-03T07:47:48.631Z,99.90
2018-10-03T07:50:19.565Z,99.90
2018-10-03T07:52:49.899Z,99.90
2018-10-03T07:55:20.497Z,99.90
2018-10-03T07:57:52.657Z,99.90
2018-10-03T08:00:28.359Z,99.90
2018-10-03T08:03:00.558Z,99.90
2018-10-03T08:05:30.609Z,99.90
2018-10-03T08:08:02.249Z,99.90
2018-10-03T08:10:31.870Z,99.90
2018-10-03T08:13:01.442Z,99.90
2018-10-03T08:15:31.990Z,99.90
2018-10-03T08:20:32.948Z,99.90
2018-10-03T08:23:15.492Z,99.90
2018-10-03T08:28:31.621Z,99.90
2018-10-03T08:31:01.756Z,99.90
2018-10-03T08:33:32.697Z,99.90
2018-10-03T08:38:33.614Z,99.90
2018-10-03T08:41:05.310Z,99.90
2018-10-03T08:43:36.669Z,99.90
2018-10-03T08:46:06.500Z,99.90
2018-10-03T08:48:38.731Z,99.50
2018-10-03T08:58:36.927Z,98.60
2018-10-03T09:01:06.482Z,97.80
2018-10-03T09:03:36.488Z,97.90
2018-10-03T09:06:06.562Z,97.50
2018-10-03T09:08:36.732Z,97.70
2018-10-03T09:11:06.801Z,96.50
2018-10-03T09:13:38.802Z,95.90
2018-10-03T09:18:37.919Z,95.50
2018-10-03T09:21:09.206Z,96.60
2018-10-03T09:23:39.777Z,96.20
2018-10-03T09:26:09.654Z,96.30
2018-10-03T09:31:08.836Z,96.50
2018-10-03T09:33:38.998Z,95.30
2018-10-03T09:38:38.142Z,94.20
2018-10-03T09:43:37.548Z,95.60
2018-10-03T09:46:07.380Z,95.20
2018-10-03T09:48:37.576Z,95.20
2018-10-03T09:51:07.254Z,93.60
2018-10-03T09:53:37.022Z,94.50
2018-10-03T09:56:09.415Z,94.50
2018-10-03T09:58:39.025Z,93.80
2018-10-03T10:01:41.553Z,94.10
2018-10-03T10:04:12.841Z,92.80
2018-10-03T10:06:42.989Z,93.50
2018-10-03T10:09:12.670Z,93.30
2018-10-03T10:11:42.207Z,94.30
2018-10-03T10:14:12.121Z,92.40
2018-10-03T10:16:41.723Z,92.50
2018-10-03T10:19:11.221Z,92.70
2018-10-03T10:21:41.141Z,92.00
2018-10-03T10:24:11.251Z,92.30
2018-10-03T10:26:40.880Z,91.20
2018-10-03T10:29:10.877Z,92.10
2018-10-03T10:31:40.427Z,92.70
2018-10-03T10:34:09.905Z,91.40
2018-10-03T10:36:40.391Z,90.70
2018-10-03T10:39:13.417Z,91.20
2018-10-03T10:41:43.668Z,91.90
2018-10-03T10:44:13.822Z,90.70
2018-10-03T10:46:43.552Z,91.60
2018-10-03T10:49:13.305Z,90.70
2018-10-03T10:51:43.077Z,90.20
2018-10-03T10:54:12.949Z,91.70
2018-10-03T10:56:43.599Z,90.60
2018-10-03T11:01:46.739Z,85.20
2018-10-03T11:09:14.646Z,86.30
2018-10-03T11:11:44.962Z,81.00
2018-10-03T11:14:15.121Z,80.70
2018-10-03T11:16:46.875Z,78.20
2018-10-03T11:21:48.259Z,81.40
2018-10-03T11:24:19.117Z,84.20
2018-10-03T11:26:50.259Z,78.20
2018-10-03T11:29:27.321Z,82.30
2018-10-03T11:31:57.557Z,83.10
2018-10-03T11:34:28.811Z,83.80
2018-10-03T11:39:28.741Z,81.60
2018-10-03T11:44:27.674Z,78.40
2018-10-03T11:46:58.106Z,81.90
2018-10-03T11:51:58.616Z,77.10
2018-10-03T11:54:29.742Z,75.80
2018-10-03T11:56:59.449Z,76.70
2018-10-03T11:59:29.301Z,70.20
2018-10-03T12:01:58.876Z,70.80
2018-10-03T12:04:29.126Z,68.10
2018-10-03T12:06:59.544Z,67.10
2018-10-03T12:09:29.098Z,68.00
2018-10-03T12:11:58.765Z,68.60
2018-10-03T12:16:57.906Z,73.30
2018-10-03T12:19:27.425Z,74.00
2018-10-03T12:21:57.287Z,74.70
2018-10-03T12:24:26.777Z,73.60
2018-10-03T12:26:56.316Z,74.10
2018-10-03T12:34:25.362Z,80.50
2018-10-03T12:39:24.588Z,80.20
2018-10-03T12:41:54.786Z,80.90
2018-10-03T12:44:24.752Z,80.40
2018-10-03T12:46:54.245Z,80.20
2018-10-03T12:51:53.878Z,82.80
2018-10-03T12:54:23.725Z,81.70
2018-10-03T12:56:53.302Z,81.70
2018-10-03T12:59:24.472Z,82.30
2018-10-03T13:01:54.449Z,83.20
2018-10-03T13:04:24.719Z,83.30
2018-10-03T13:14:25.007Z,85.50
2018-10-03T13:21:54.657Z,84.50
2018-10-03T13:24:24.326Z,84.80
2018-10-03T13:26:54.137Z,84.10
2018-10-03T13:29:29.163Z,84.00
2018-10-03T13:31:59.893Z,84.10
2018-10-03T13:34:29.678Z,84.10
2018-10-03T13:44:28.158Z,82.00
2018-10-03T13:49:27.322Z,79.30
2018-10-03T13:51:58.211Z,78.80
2018-10-03T13:54:43.101Z,79.10
2018-10-03T13:59:43.497Z,80.20
2018-10-03T14:02:15.888Z,81.40
2018-10-03T14:07:14.928Z,79.20
2018-10-03T14:09:46.257Z,80.40
2018-10-03T14:12:16.263Z,79.20
2018-10-03T14:14:53.078Z,81.60
2018-10-03T14:17:30.805Z,81.20
2018-10-03T14:20:01.492Z,82.40
2018-10-03T14:22:32.871Z,79.00
2018-10-03T14:25:03.361Z,78.70
2018-10-03T14:32:34.980Z,79.20
2018-10-03T14:35:06.061Z,77.00
2018-10-03T14:37:36.272Z,77.10
2018-10-03T14:40:06.135Z,77.80
2018-10-03T14:47:43.226Z,78.10
2018-10-03T14:50:12.955Z,77.60
2018-10-03T14:52:45.275Z,79.40
2018-10-03T14:57:44.860Z,80.80
2018-10-03T15:00:15.997Z,81.90
2018-10-03T15:05:14.834Z,80.00
2018-10-03T15:15:13.082Z,82.50
2018-10-03T15:17:43.059Z,82.60
2018-10-03T15:20:12.906Z,78.70
2018-10-03T15:25:26.298Z,81.60
2018-10-03T15:28:00.568Z,81.60
2018-10-03T15:30:31.489Z,82.30
2018-10-03T15:33:02.120Z,80.30
2018-10-03T15:35:55.803Z,83.00
2018-10-03T15:38:27.243Z,82.70
2018-10-03T15:41:01.250Z,82.90
2018-10-03T15:43:31.270Z,83.00
2018-10-03T15:46:01.147Z,83.20
2018-10-03T15:51:23.375Z,83.30
2018-10-03T15:53:53.820Z,85.50
2018-10-03T15:56:46.645Z,84.60
2018-10-03T15:59:18.659Z,85.60
2018-10-03T16:01:49.796Z,84.00
2018-10-03T16:04:19.779Z,85.40
2018-10-03T16:06:49.363Z,84.80
2018-10-03T16:09:19.273Z,87.00
2018-10-03T16:11:48.754Z,87.60
2018-10-03T16:16:47.776Z,87.70
2018-10-03T16:21:46.460Z,85.30
2018-10-03T16:24:15.992Z,86.50
2018-10-03T16:26:46.101Z,89.60
2018-10-03T16:29:16.204Z,89.30
2018-10-03T16:31:46.972Z,89.20
2018-10-03T16:36:45.657Z,90.30
2018-10-03T16:39:15.364Z,90.20
2018-10-03T16:41:45.458Z,88.20
2018-10-03T16:44:14.907Z,89.90
2018-10-03T16:46:58.285Z,90.00
2018-10-03T16:51:57.048Z,90.70
2018-10-03T16:54:27.105Z,90.70
2018-10-03T16:56:56.724Z,90.80
2018-10-03T17:01:56.423Z,91.10
2018-10-03T17:04:26.513Z,91.50
2018-10-03T17:06:56.120Z,91.70
2018-10-03T17:11:57.078Z,92.30
2018-10-03T17:14:31.910Z,92.50
2018-10-03T17:17:02.993Z,92.60
2018-10-03T17:19:34.246Z,92.60
2018-10-03T17:22:04.562Z,92.90
2018-10-03T17:27:06.914Z,93.20
2018-10-03T17:32:06.605Z,93.50
2018-10-03T17:34:37.162Z,93.90
2018-10-03T17:37:06.694Z,93.50
2018-10-03T17:39:36.529Z,93.80
2018-10-03T17:42:07.143Z,93.80
2018-10-03T17:44:36.697Z,93.50
2018-10-03T17:47:06.804Z,93.00
2018-10-03T17:49:36.804Z,93.10
2018-10-03T17:52:06.444Z,93.40
2018-10-03T17:57:05.575Z,93.90
2018-10-03T18:02:10.432Z,94.30
2018-10-03T18:07:10.986Z,94.80
2018-10-03T18:12:10.145Z,95.10
2018-10-03T18:14:44.300Z,95.30
2018-10-03T18:17:14.604Z,95.10
2018-10-03T18:19:45.067Z,95.60
2018-10-03T18:24:46.203Z,96.10
2018-10-03T18:27:16.547Z,96.00
2018-10-03T18:34:45.705Z,95.80
2018-10-03T18:37:22.991Z,95.70
2018-10-03T18:43:07.261Z,95.50
2018-10-03T18:45:38.768Z,95.60
2018-10-03T18:50:37.369Z,96.00
2018-10-03T18:53:09.708Z,96.20
2018-10-03T18:55:41.660Z,96.50
2018-10-03T18:58:23.611Z,96.60
2018-10-03T19:00:56.334Z,96.70
2018-10-03T19:03:27.840Z,97.00
2018-10-03T19:05:58.787Z,97.30
2018-10-03T19:11:01.452Z,97.60
2018-10-03T19:13:31.815Z,97.80
2018-10-03T19:16:01.444Z,98.00
2018-10-03T19:18:31.625Z,98.10
2018-10-03T19:21:02.594Z,98.30
2018-10-03T19:23:32.354Z,98.30
2018-10-03T19:26:02.125Z,98.60
2018-10-03T19:28:31.832Z,98.80
2018-10-03T19:31:02.261Z,98.80
2018-10-03T19:33:32.717Z,98.60
2018-10-03T19:41:01.231Z,98.10
2018-10-03T19:43:31.478Z,98.10
2018-10-03T19:46:01.596Z,98.00
2018-10-03T19:48:33.220Z,98.10
2018-10-03T19:51:04.921Z,97.90
2018-10-03T19:53:36.003Z,97.90
2018-10-03T19:56:06.295Z,98.20
2018-10-03T19:58:36.703Z,98.10
2018-10-03T20:01:08.269Z,98.00
2018-10-03T20:03:38.921Z,98.10
2018-10-03T20:06:08.566Z,98.10
2018-10-03T20:08:39.195Z,98.10
2018-10-03T20:11:09.255Z,98.00
2018-10-03T20:13:38.932Z,98.10
2018-10-03T20:18:40.006Z,98.10
2018-10-03T20:21:09.666Z,98.10
2018-10-03T20:23:40.061Z,98.00
2018-10-03T20:33:41.661Z,98.30
2018-10-03T20:36:13.170Z,98.50
2018-10-03T20:38:45.625Z,98.50
2018-10-03T20:43:45.057Z,98.50
2018-10-03T20:46:15.089Z,98.70
2018-10-03T20:51:14.842Z,98.70
2018-10-03T20:53:46.176Z,98.70
2018-10-03T20:56:15.901Z,98.90
2018-10-03T20:58:45.357Z,99.10
2018-10-03T21:01:16.463Z,99.50
2018-10-03T21:03:46.453Z,99.80
2018-10-03T21:06:16.330Z,99.90
2018-10-03T21:08:46.015Z,99.90
2018-10-03T21:11:16.273Z,99.90
2018-10-03T21:16:15.318Z,99.90
2018-10-03T21:18:45.098Z,99.90
2018-10-03T21:21:15.295Z,99.90
2018-10-03T21:23:46.265Z,99.90
2018-10-03T21:26:16.050Z,99.90
2018-10-03T21:28:45.876Z,99.90
2018-10-03T21:31:16.225Z,99.90
2018-10-03T21:33:46.270Z,99.90
2018-10-03T21:36:20.120Z,99.90
2018-10-03T21:41:23.802Z,99.90
2018-10-03T21:46:23.270Z,99.90
2018-10-03T21:48:53.984Z,99.90
2018-10-03T21:53:53.798Z,99.90
2018-10-03T22:01:22.372Z,99.90
2018-10-03T22:03:52.948Z,99.90
2018-10-03T22:06:22.917Z,99.90
2018-10-03T22:11:22.519Z,99.90
2018-10-03T22:13:52.219Z,99.90
2018-10-03T22:16:23.734Z,99.90
2018-10-03T22:18:53.859Z,99.90
2018-10-03T22:21:23.463Z,99.90
2018-10-03T22:23:53.764Z,99.90
2018-10-03T22:26:23.420Z,99.90
2018-10-03T22:28:52.973Z,99.90
2018-10-03T22:31:23.566Z,99.90
2018-10-03T22:33:53.284Z,99.90
2018-10-03T22:36:23.378Z,99.90
2018-10-03T22:41:23.218Z,99.90
2018-10-03T22:43:53.105Z,99.90
2018-10-03T22:46:22.685Z,99.90
2018-10-03T22:48:52.369Z,99.90
2018-10-03T22:51:22.428Z,99.90
2018-10-03T23:01:20.034Z,99.90
2018-10-03T23:03:51.394Z,99.90
2018-10-03T23:08:50.495Z,99.90
2018-10-03T23:11:20.395Z,99.90
2018-10-03T23:16:19.639Z,99.90
2018-10-03T23:18:51.025Z,99.90
2018-10-03T23:21:21.197Z,99.90
2018-10-03T23:23:50.749Z,99.90
2018-10-03T23:28:50.217Z,99.90
2018-10-03T23:33:48.705Z,99.90
2018-10-03T23:41:18.203Z,99.90
2018-10-03T23:43:48.284Z,99.90
2018-10-03T23:46:18.583Z,99.90
2018-10-03T23:48:48.813Z,99.90
2018-10-03T23:51:18.842Z,99.90
2018-10-03T23:56:17.586Z,99.90
2018-10-03T23:58:47.251Z,99.90
