createdAt,value
2023-03-21T00:00:30.318Z,0.00
2023-03-21T00:01:30.278Z,0.00
2023-03-21T00:02:30.402Z,0.00
2023-03-21T00:03:30.283Z,0.00
2023-03-21T00:04:40.935Z,0.00
2023-03-21T00:05:30.296Z,0.00
2023-03-21T00:06:30.237Z,0.00
2023-03-21T00:07:30.218Z,0.00
2023-03-21T00:08:30.211Z,0.00
2023-03-21T00:09:30.192Z,0.00
2023-03-21T00:10:40.223Z,0.00
2023-03-21T00:11:31.218Z,0.00
2023-03-21T00:12:30.169Z,0.00
2023-03-21T00:13:30.149Z,0.00
2023-03-21T00:14:30.152Z,0.00
2023-03-21T00:16:33.209Z,0.00
2023-03-21T00:17:30.111Z,0.00
2023-03-21T00:18:30.130Z,0.00
2023-03-21T00:19:30.093Z,0.00
2023-03-21T00:20:30.089Z,0.00
2023-03-21T00:21:44.262Z,0.00
2023-03-21T00:22:31.130Z,0.00
2023-03-21T00:23:30.042Z,0.00
2023-03-21T00:24:30.058Z,0.00
2023-03-21T00:25:30.029Z,0.00
2023-03-21T00:26:30.046Z,0.00
2023-03-21T00:27:49.851Z,0.00
2023-03-21T00:28:31.034Z,0.00
2023-03-21T00:29:29.999Z,0.00
2023-03-21T00:30:29.992Z,0.00
2023-03-21T00:31:29.967Z,0.00
2023-03-21T00:32:29.984Z,0.00
2023-03-21T00:33:29.934Z,0.00
2023-03-21T00:34:37.055Z,0.00
2023-03-21T00:36:29.921Z,0.00
2023-03-21T00:37:29.905Z,0.00
2023-03-21T00:38:29.893Z,0.00
2023-03-21T00:39:29.877Z,0.00
2023-03-21T00:40:35.200Z,0.00
2023-03-21T00:41:42.036Z,0.00
2023-03-21T00:42:30.987Z,0.00
2023-03-21T00:43:29.835Z,0.00
2023-03-21T00:44:29.830Z,0.00
2023-03-21T00:45:29.811Z,0.00
2023-03-21T00:46:39.792Z,0.00
2023-03-21T00:47:30.852Z,0.00
2023-03-21T00:48:29.807Z,0.00
2023-03-21T00:49:29.785Z,0.00
2023-03-21T00:50:29.806Z,0.00
2023-03-21T00:51:29.768Z,0.00
2023-03-21T00:52:40.191Z,0.00
2023-03-21T00:53:30.767Z,0.00
2023-03-21T00:54:29.737Z,0.00
2023-03-21T00:55:29.722Z,0.00
2023-03-21T00:56:29.707Z,0.00
2023-03-21T00:57:38.624Z,0.00
2023-03-21T00:58:30.732Z,0.00
2023-03-21T00:59:29.661Z,0.00
2023-03-21T01:00:29.707Z,0.00
2023-03-21T01:01:29.645Z,0.00
2023-03-21T01:02:29.640Z,0.00
2023-03-21T01:03:29.617Z,0.00
2023-03-21T01:04:29.625Z,0.00
2023-03-21T01:05:29.598Z,0.00
2023-03-21T01:06:29.628Z,0.00
2023-03-21T01:07:29.579Z,0.00
2023-03-21T01:08:35.315Z,0.00
2023-03-21T01:09:30.626Z,0.00
2023-03-21T01:10:29.556Z,0.00
2023-03-21T01:11:29.541Z,0.00
2023-03-21T01:12:29.537Z,0.00
2023-03-21T01:13:29.521Z,0.00
2023-03-21T01:14:35.521Z,0.00
2023-03-21T01:15:29.504Z,0.00
2023-03-21T01:16:29.629Z,0.00
2023-03-21T01:17:29.473Z,0.00
2023-03-21T01:18:29.470Z,0.00
2023-03-21T01:19:50.737Z,0.00
2023-03-21T01:20:30.686Z,0.00
2023-03-21T01:21:29.433Z,0.00
2023-03-21T01:22:29.456Z,0.00
2023-03-21T01:23:29.402Z,0.00
2023-03-21T01:24:29.416Z,0.00
2023-03-21T01:25:29.402Z,0.00
2023-03-21T01:26:29.405Z,0.00
2023-03-21T01:27:29.378Z,0.00
2023-03-21T01:28:29.369Z,0.00
2023-03-21T01:29:29.341Z,0.00
2023-03-21T01:30:33.939Z,0.00
2023-03-21T01:31:30.415Z,0.00
2023-03-21T01:32:29.328Z,0.00
2023-03-21T01:33:29.302Z,0.00
2023-03-21T01:34:29.304Z,0.00
2023-03-21T01:35:32.061Z,0.00
2023-03-21T01:36:36.336Z,0.00
2023-03-21T01:37:29.271Z,0.00
2023-03-21T01:38:29.277Z,0.00
2023-03-21T01:39:29.447Z,0.00
2023-03-21T01:40:29.229Z,0.00
2023-03-21T01:41:41.973Z,0.00
2023-03-21T01:42:30.249Z,0.00
2023-03-21T01:43:29.192Z,0.00
2023-03-21T01:44:29.237Z,0.00
2023-03-21T01:45:29.289Z,0.00
2023-03-21T01:46:32.253Z,0.00
2023-03-21T01:47:30.190Z,0.00
2023-03-21T01:48:29.145Z,0.00
2023-03-21T01:49:29.161Z,0.00
2023-03-21T01:50:29.132Z,0.00
2023-03-21T01:51:29.111Z,0.00
2023-03-21T01:52:37.207Z,0.00
2023-03-21T01:53:30.167Z,0.00
2023-03-21T01:54:29.118Z,0.00
2023-03-21T01:55:29.085Z,0.00
2023-03-21T01:56:29.083Z,0.00
2023-03-21T01:57:35.321Z,0.00
2023-03-21T01:58:29.044Z,0.00
2023-03-21T01:59:29.024Z,0.00
2023-03-21T02:00:29.023Z,0.00
2023-03-21T02:01:29.070Z,0.00
2023-03-21T02:02:29.016Z,0.00
2023-03-21T02:03:35.754Z,0.00
2023-03-21T02:04:30.137Z,0.00
2023-03-21T02:05:28.977Z,0.00
2023-03-21T02:06:28.952Z,0.00
2023-03-21T02:07:28.941Z,0.00
2023-03-21T02:08:38.785Z,0.00
2023-03-21T02:09:29.965Z,0.00
2023-03-21T02:10:28.946Z,0.00
2023-03-21T02:11:28.891Z,0.00
2023-03-21T02:12:28.905Z,0.00
2023-03-21T02:13:28.886Z,0.00
2023-03-21T02:14:29.705Z,0.00
2023-03-21T02:15:28.853Z,0.00
2023-03-21T02:16:28.913Z,0.00
2023-03-21T02:17:28.844Z,0.00
2023-03-21T02:18:28.827Z,0.00
2023-03-21T02:19:34.183Z,0.00
2023-03-21T02:20:29.877Z,0.00
2023-03-21T02:21:28.794Z,0.00
2023-03-21T02:22:28.791Z,0.00
2023-03-21T02:23:28.768Z,0.00
2023-03-21T02:24:28.764Z,0.00
2023-03-21T02:25:28.751Z,0.00
2023-03-21T02:26:40.891Z,0.00
2023-03-21T02:27:29.823Z,0.00
2023-03-21T02:28:28.734Z,0.00
2023-03-21T02:29:28.708Z,0.00
2023-03-21T02:30:33.574Z,0.00
2023-03-21T02:31:30.021Z,0.00
2023-03-21T02:32:37.457Z,0.00
2023-03-21T02:33:29.713Z,0.00
2023-03-21T02:34:28.670Z,0.00
2023-03-21T02:35:28.641Z,0.00
2023-03-21T02:36:28.736Z,0.00
2023-03-21T02:37:37.557Z,0.00
2023-03-21T02:38:29.668Z,0.00
2023-03-21T02:39:28.600Z,0.00
2023-03-21T02:40:28.606Z,0.00
2023-03-21T02:41:32.441Z,0.00
2023-03-21T02:42:29.842Z,0.00
2023-03-21T02:43:28.580Z,0.00
2023-03-21T02:44:28.558Z,0.00
2023-03-21T02:45:28.534Z,0.00
2023-03-21T02:46:40.201Z,0.00
2023-03-21T02:47:29.569Z,0.00
2023-03-21T02:48:38.104Z,0.00
2023-03-21T02:49:29.540Z,0.00
2023-03-21T02:50:28.496Z,0.00
2023-03-21T02:51:28.477Z,0.00
2023-03-21T02:52:38.689Z,0.00
2023-03-21T02:53:29.512Z,0.00
2023-03-21T02:54:45.456Z,0.00
2023-03-21T02:55:29.488Z,0.00
2023-03-21T02:56:28.427Z,0.00
2023-03-21T02:57:40.028Z,0.00
2023-03-21T02:58:29.471Z,0.00
2023-03-21T02:59:28.397Z,0.00
2023-03-21T03:00:28.394Z,0.00
2023-03-21T03:01:28.420Z,0.00
2023-03-21T03:02:28.392Z,0.00
2023-03-21T03:03:34.472Z,0.00
2023-03-21T03:04:29.492Z,0.00
2023-03-21T03:05:28.335Z,0.00
2023-03-21T03:06:28.320Z,0.00
2023-03-21T03:07:28.346Z,0.00
2023-03-21T03:08:38.368Z,0.00
2023-03-21T03:09:29.346Z,0.00
2023-03-21T03:10:28.300Z,0.00
2023-03-21T03:11:28.289Z,0.00
2023-03-21T03:12:28.267Z,0.00
2023-03-21T03:13:28.255Z,0.00
2023-03-21T03:14:44.311Z,0.00
2023-03-21T03:15:29.408Z,0.00
2023-03-21T03:16:28.234Z,0.00
2023-03-21T03:17:28.609Z,0.00
2023-03-21T03:18:28.201Z,0.00
2023-03-21T03:19:28.190Z,0.00
2023-03-21T03:20:28.191Z,0.00
2023-03-21T03:21:28.163Z,0.00
2023-03-21T03:22:28.167Z,0.00
2023-03-21T03:23:28.157Z,0.00
2023-03-21T03:24:28.136Z,0.00
2023-03-21T03:25:41.666Z,0.00
2023-03-21T03:26:29.226Z,0.00
2023-03-21T03:27:28.099Z,0.00
2023-03-21T03:28:28.080Z,0.00
2023-03-21T03:29:28.086Z,0.00
2023-03-21T03:30:39.321Z,0.00
2023-03-21T03:31:29.133Z,0.00
2023-03-21T03:32:28.045Z,0.00
2023-03-21T03:33:28.045Z,0.00
2023-03-21T03:34:28.229Z,0.00
2023-03-21T03:35:28.036Z,0.00
2023-03-21T03:36:32.592Z,0.00
2023-03-21T03:37:27.996Z,0.00
2023-03-21T03:38:27.989Z,0.00
2023-03-21T03:39:27.974Z,0.00
2023-03-21T03:40:27.951Z,0.00
2023-03-21T03:41:29.411Z,0.00
2023-03-21T03:42:29.154Z,0.00
2023-03-21T03:43:27.935Z,0.00
2023-03-21T03:44:27.918Z,0.00
2023-03-21T03:45:27.906Z,0.00
2023-03-21T03:46:27.927Z,0.00
2023-03-21T03:47:33.732Z,0.00
2023-03-21T03:48:28.997Z,0.00
2023-03-21T03:49:27.888Z,0.00
2023-03-21T03:50:27.855Z,0.00
2023-03-21T03:51:27.857Z,0.00
2023-03-21T03:52:27.839Z,0.00
2023-03-21T03:53:27.833Z,0.00
2023-03-21T03:54:27.816Z,0.00
2023-03-21T03:55:27.804Z,0.00
2023-03-21T03:56:27.790Z,0.00
2023-03-21T03:57:27.811Z,0.00
2023-03-21T03:58:39.762Z,0.00
2023-03-21T03:59:28.793Z,0.00
2023-03-21T04:00:27.748Z,0.00
2023-03-21T04:01:27.758Z,0.00
2023-03-21T04:02:27.777Z,0.00
2023-03-21T04:03:29.311Z,0.00
2023-03-21T04:04:27.803Z,0.00
2023-03-21T04:05:27.712Z,0.00
2023-03-21T04:06:27.682Z,0.00
2023-03-21T04:07:27.687Z,0.00
2023-03-21T04:08:27.662Z,0.00
2023-03-21T04:09:42.736Z,0.00
2023-03-21T04:10:28.686Z,0.00
2023-03-21T04:11:27.639Z,0.00
2023-03-21T04:12:27.625Z,0.00
2023-03-21T04:13:27.613Z,0.00
2023-03-21T04:14:35.606Z,0.00
2023-03-21T04:15:28.669Z,0.00
2023-03-21T04:16:27.588Z,0.00
2023-03-21T04:17:27.582Z,0.00
2023-03-21T04:18:27.585Z,0.00
2023-03-21T04:19:27.560Z,0.00
2023-03-21T04:20:43.195Z,0.00
2023-03-21T04:21:28.569Z,0.00
2023-03-21T04:22:27.538Z,0.00
2023-03-21T04:23:27.522Z,0.00
2023-03-21T04:24:27.497Z,0.00
2023-03-21T04:25:33.288Z,0.00
2023-03-21T04:26:28.528Z,0.00
2023-03-21T04:27:27.474Z,0.00
2023-03-21T04:28:27.473Z,0.00
2023-03-21T04:29:27.657Z,0.00
2023-03-21T04:30:27.425Z,0.00
2023-03-21T04:31:27.584Z,0.00
2023-03-21T04:32:27.411Z,0.00
2023-03-21T04:33:27.415Z,0.00
2023-03-21T04:34:27.410Z,0.00
2023-03-21T04:35:27.385Z,0.00
2023-03-21T04:36:33.392Z,0.00
2023-03-21T04:37:27.361Z,0.00
2023-03-21T04:38:27.340Z,0.00
2023-03-21T04:39:27.340Z,0.00
2023-03-21T04:40:27.324Z,0.00
2023-03-21T04:41:27.329Z,0.00
2023-03-21T04:42:27.299Z,0.00
2023-03-21T04:43:27.301Z,0.00
2023-03-21T04:44:27.289Z,0.00
2023-03-21T04:45:27.272Z,0.00
2023-03-21T04:46:27.278Z,0.00
2023-03-21T04:47:27.252Z,0.00
2023-03-21T04:48:27.242Z,0.00
2023-03-21T04:49:27.238Z,0.00
2023-03-21T04:50:27.255Z,0.00
2023-03-21T04:51:27.242Z,0.00
2023-03-21T04:52:27.193Z,0.00
2023-03-21T04:53:27.196Z,0.00
2023-03-21T04:54:27.178Z,0.00
2023-03-21T04:55:27.168Z,0.00
2023-03-21T04:56:27.154Z,0.00
2023-03-21T04:57:27.148Z,0.00
2023-03-21T04:58:27.130Z,0.00
2023-03-21T04:59:27.132Z,0.00
2023-03-21T05:00:27.104Z,0.00
2023-03-21T05:01:27.187Z,0.00
2023-03-21T05:02:27.081Z,0.00
2023-03-21T05:03:27.078Z,0.00
2023-03-21T05:04:27.086Z,0.00
2023-03-21T05:05:27.056Z,0.00
2023-03-21T05:06:27.066Z,0.00
2023-03-21T05:07:26.984Z,1.00
2023-03-21T05:08:26.974Z,1.00
2023-03-21T05:09:26.968Z,1.00
2023-03-21T05:10:26.941Z,1.00
2023-03-21T05:11:26.950Z,2.00
2023-03-21T05:12:26.946Z,2.00
2023-03-21T05:13:26.917Z,2.00
2023-03-21T05:14:26.922Z,1.00
2023-03-21T05:15:26.939Z,1.00
2023-03-21T05:16:26.937Z,2.00
2023-03-21T05:17:26.879Z,2.00
2023-03-21T05:18:26.868Z,3.00
2023-03-21T05:19:26.857Z,2.00
2023-03-21T05:20:26.842Z,4.00
2023-03-21T05:21:26.841Z,6.00
2023-03-21T05:22:26.884Z,9.00
2023-03-21T05:23:26.810Z,7.00
2023-03-21T05:24:26.806Z,9.00
2023-03-21T05:25:26.801Z,13.00
2023-03-21T05:26:26.778Z,12.00
2023-03-21T05:27:26.786Z,16.00
2023-03-21T05:28:26.752Z,22.00
2023-03-21T05:29:26.746Z,23.00
2023-03-21T05:30:26.733Z,26.00
2023-03-21T05:31:26.930Z,30.00
2023-03-21T05:32:26.924Z,35.00
2023-03-21T05:33:32.715Z,39.00
2023-03-21T05:34:26.688Z,49.00
2023-03-21T05:35:27.001Z,54.00
2023-03-21T05:36:26.669Z,58.00
2023-03-21T05:37:26.676Z,63.00
2023-03-21T05:38:26.677Z,70.00
2023-03-21T05:39:26.671Z,70.00
2023-03-21T05:40:26.636Z,75.00
2023-03-21T05:41:26.643Z,81.00
2023-03-21T05:42:26.616Z,89.00
2023-03-21T05:43:26.601Z,94.00
2023-03-21T05:44:26.580Z,98.00
2023-03-21T05:45:26.586Z,104.00
2023-03-21T05:46:26.645Z,113.00
2023-03-21T05:47:26.556Z,128.00
2023-03-21T05:48:26.547Z,134.00
2023-03-21T05:49:26.539Z,141.00
2023-03-21T05:50:26.525Z,152.00
2023-03-21T05:51:26.519Z,164.00
2023-03-21T05:52:26.517Z,173.00
2023-03-21T05:53:26.510Z,192.00
2023-03-21T05:54:26.522Z,201.00
2023-03-21T05:55:26.478Z,212.00
2023-03-21T05:56:26.458Z,218.00
2023-03-21T05:57:26.466Z,223.00
2023-03-21T05:58:26.434Z,229.00
2023-03-21T05:59:26.446Z,235.00
2023-03-21T06:00:26.430Z,250.00
2023-03-21T06:01:26.426Z,252.00
2023-03-21T06:02:26.444Z,253.00
2023-03-21T06:03:26.411Z,258.00
2023-03-21T06:04:26.382Z,263.00
2023-03-21T06:05:26.375Z,270.00
2023-03-21T06:06:26.362Z,282.00
2023-03-21T06:07:26.366Z,292.00
2023-03-21T06:08:26.328Z,301.00
2023-03-21T06:09:26.354Z,312.00
2023-03-21T06:10:26.362Z,320.00
2023-03-21T06:11:26.357Z,324.00
2023-03-21T06:12:26.308Z,331.00
2023-03-21T06:13:26.300Z,327.00
2023-03-21T06:14:26.295Z,328.00
2023-03-21T06:15:26.297Z,333.00
2023-03-21T06:16:26.319Z,337.00
2023-03-21T06:17:26.250Z,349.00
2023-03-21T06:18:26.258Z,368.00
2023-03-21T06:19:26.249Z,384.00
2023-03-21T06:20:26.224Z,406.00
2023-03-21T06:21:26.902Z,429.00
2023-03-21T06:22:26.187Z,454.00
2023-03-21T06:23:26.191Z,488.00
2023-03-21T06:24:26.200Z,531.00
2023-03-21T06:25:26.160Z,576.00
2023-03-21T06:26:32.233Z,621.00
2023-03-21T06:27:26.141Z,665.00
2023-03-21T06:28:26.141Z,695.00
2023-03-21T06:29:26.132Z,722.00
2023-03-21T06:30:26.096Z,740.00
2023-03-21T06:31:26.135Z,769.00
2023-03-21T06:32:26.114Z,791.00
2023-03-21T06:33:26.080Z,817.00
2023-03-21T06:34:26.054Z,836.00
2023-03-21T06:35:26.085Z,849.00
2023-03-21T06:36:26.041Z,857.00
2023-03-21T06:37:26.054Z,862.00
2023-03-21T06:38:26.032Z,877.00
2023-03-21T06:39:26.038Z,894.00
2023-03-21T06:40:25.997Z,921.00
2023-03-21T06:41:25.993Z,949.00
2023-03-21T06:42:26.007Z,985.00
2023-03-21T06:43:25.989Z,1028.00
2023-03-21T06:44:25.959Z,1063.00
2023-03-21T06:45:25.947Z,1106.00
2023-03-21T06:46:25.951Z,1140.00
2023-03-21T06:47:25.961Z,1172.00
2023-03-21T06:48:26.047Z,1183.00
2023-03-21T06:49:25.902Z,1178.00
2023-03-21T06:50:25.883Z,1163.00
2023-03-21T06:51:25.883Z,1145.00
2023-03-21T06:52:25.880Z,1121.00
2023-03-21T06:54:00.569Z,1022.00
2023-03-21T06:55:00.543Z,1036.00
2023-03-21T06:56:00.530Z,1006.00
2023-03-21T06:57:00.729Z,994.00
2023-03-21T06:58:00.734Z,984.00
2023-03-21T06:59:00.505Z,990.00
2023-03-21T07:00:00.484Z,1005.00
2023-03-21T07:01:00.629Z,1025.00
2023-03-21T07:02:00.515Z,1065.00
2023-03-21T07:03:00.565Z,1113.00
2023-03-21T07:04:00.476Z,1159.00
2023-03-21T07:05:00.456Z,1196.00
2023-03-21T07:06:00.434Z,1248.00
2023-03-21T07:07:06.446Z,1288.00
2023-03-21T07:08:00.434Z,1310.00
2023-03-21T07:09:00.415Z,1335.00
2023-03-21T07:10:00.384Z,1376.00
2023-03-21T07:11:00.388Z,1430.00
2023-03-21T07:12:00.566Z,1459.00
2023-03-21T07:13:00.364Z,1480.00
2023-03-21T07:14:00.406Z,1505.00
2023-03-21T07:15:00.345Z,1391.00
2023-03-21T07:16:00.393Z,1412.00
2023-03-21T07:17:00.315Z,1371.00
2023-03-21T07:18:00.301Z,1329.00
2023-03-21T07:19:00.497Z,1303.00
2023-03-21T07:20:00.272Z,1298.00
2023-03-21T07:21:00.475Z,1327.00
2023-03-21T07:22:00.251Z,1337.00
2023-03-21T07:23:00.457Z,1324.00
2023-03-21T07:24:00.230Z,1307.00
2023-03-21T07:25:05.102Z,1289.00
2023-03-21T07:26:00.263Z,1284.00
2023-03-21T07:27:00.202Z,1307.00
2023-03-21T07:28:00.200Z,1329.00
2023-03-21T07:29:00.403Z,1328.00
2023-03-21T07:30:00.184Z,1344.00
2023-03-21T07:31:00.201Z,1366.00
2023-03-21T07:32:00.297Z,1419.00
2023-03-21T07:33:00.153Z,1458.00
2023-03-21T07:34:42.840Z,1518.00
2023-03-21T07:35:42.869Z,1511.00
2023-03-21T07:36:42.829Z,1501.00
2023-03-21T07:37:42.809Z,1525.00
2023-03-21T07:38:48.797Z,1534.00
2023-03-21T07:39:42.792Z,1528.00
2023-03-21T07:40:42.765Z,1528.00
2023-03-21T07:41:42.773Z,1526.00
2023-03-21T07:42:42.754Z,1527.00
2023-03-21T07:43:48.758Z,1554.00
2023-03-21T07:44:42.755Z,1613.00
2023-03-21T07:45:42.856Z,1673.00
2023-03-21T07:46:42.705Z,1760.00
2023-03-21T07:47:42.773Z,1888.00
2023-03-21T07:48:42.679Z,2006.00
2023-03-21T07:49:42.680Z,2125.00
2023-03-21T07:50:42.664Z,2202.00
2023-03-21T07:51:42.658Z,2273.00
2023-03-21T07:52:42.668Z,2306.00
2023-03-21T07:53:42.638Z,2358.00
2023-03-21T07:54:42.635Z,2336.00
2023-03-21T07:55:42.644Z,2320.00
2023-03-21T07:56:42.608Z,2314.00
2023-03-21T07:57:42.631Z,2274.00
2023-03-21T07:58:42.586Z,2168.00
2023-03-21T07:59:42.580Z,2012.00
2023-03-21T08:00:42.563Z,1841.00
2023-03-21T08:01:42.584Z,1686.00
2023-03-21T08:02:42.663Z,1578.00
2023-03-21T08:03:42.591Z,1535.00
2023-03-21T08:04:42.521Z,1528.00
2023-03-21T08:05:42.519Z,1584.00
2023-03-21T08:06:42.529Z,1675.00
2023-03-21T08:07:42.502Z,1809.00
2023-03-21T08:08:48.476Z,1982.00
2023-03-21T08:09:44.544Z,2153.00
2023-03-21T08:11:23.178Z,2609.00
2023-03-21T08:12:23.169Z,2544.00
2023-03-21T08:13:17.130Z,2605.00
2023-03-21T08:14:17.137Z,2630.00
2023-03-21T08:15:17.322Z,2659.00
2023-03-21T08:16:17.121Z,2645.00
2023-03-21T08:17:17.114Z,2659.00
2023-03-21T08:18:17.124Z,2610.00
2023-03-21T08:19:17.056Z,2562.00
2023-03-21T08:20:23.070Z,2560.00
2023-03-21T08:21:17.036Z,2750.00
2023-03-21T08:22:17.040Z,2901.00
2023-03-21T08:23:17.029Z,2914.00
2023-03-21T08:24:17.042Z,2964.00
2023-03-21T08:25:16.993Z,3050.00
2023-03-21T08:26:17.010Z,3115.00
2023-03-21T08:27:16.969Z,3162.00
2023-03-21T08:28:16.975Z,3302.00
2023-03-21T08:29:16.968Z,3490.00
2023-03-21T08:30:16.976Z,3678.00
2023-03-21T08:31:16.969Z,3927.00
2023-03-21T08:32:16.926Z,4162.00
2023-03-21T08:33:16.972Z,4424.00
2023-03-21T08:34:16.908Z,4756.00
2023-03-21T08:35:16.917Z,5106.00
2023-03-21T08:36:16.987Z,5414.00
2023-03-21T08:37:16.880Z,5739.00
2023-03-21T08:38:16.894Z,6039.00
2023-03-21T08:39:16.867Z,6284.00
2023-03-21T08:40:16.861Z,6418.00
2023-03-21T08:41:16.837Z,6475.00
2023-03-21T08:42:16.828Z,6392.00
2023-03-21T08:43:16.810Z,6384.00
2023-03-21T08:44:16.816Z,6553.00
2023-03-21T08:45:16.778Z,6689.00
2023-03-21T08:46:16.889Z,6869.00
2023-03-21T08:47:16.762Z,7018.00
2023-03-21T08:48:16.820Z,7070.00
2023-03-21T08:49:16.787Z,7128.00
2023-03-21T08:50:16.738Z,7128.00
2023-03-21T08:51:16.724Z,7088.00
2023-03-21T08:52:16.718Z,7061.00
2023-03-21T08:53:16.702Z,7088.00
2023-03-21T08:54:16.692Z,7078.00
2023-03-21T08:55:16.712Z,7076.00
2023-03-21T08:56:16.674Z,7062.00
2023-03-21T08:57:16.667Z,7020.00
2023-03-21T08:58:16.651Z,7194.00
2023-03-21T08:59:16.653Z,7248.00
2023-03-21T09:00:16.630Z,7240.00
2023-03-21T09:01:16.623Z,7220.00
2023-03-21T09:02:16.631Z,7110.00
2023-03-21T09:03:16.620Z,6951.00
2023-03-21T09:04:16.592Z,6657.00
2023-03-21T09:05:16.602Z,6346.00
2023-03-21T09:06:16.652Z,6030.00
2023-03-21T09:07:16.554Z,5908.00
2023-03-21T09:08:16.553Z,5905.00
2023-03-21T09:09:16.539Z,6034.00
2023-03-21T09:10:21.576Z,6150.00
2023-03-21T09:11:16.537Z,6212.00
2023-03-21T09:12:16.497Z,6195.00
2023-03-21T09:13:22.504Z,6081.00
2023-03-21T09:14:16.466Z,6019.00
2023-03-21T09:15:16.489Z,6052.00
2023-03-21T09:16:16.482Z,5960.00
2023-03-21T09:17:16.446Z,5553.00
2023-03-21T09:18:16.424Z,5051.00
2023-03-21T09:19:18.487Z,4613.00
2023-03-21T09:20:16.428Z,4350.00
2023-03-21T09:21:16.420Z,4264.00
2023-03-21T09:22:16.393Z,4224.00
2023-03-21T09:23:16.385Z,4154.00
2023-03-21T09:24:22.388Z,4064.00
2023-03-21T09:25:16.346Z,4026.00
2023-03-21T09:26:16.356Z,4105.00
2023-03-21T09:27:16.344Z,4292.00
2023-03-21T09:28:16.331Z,4502.00
2023-03-21T09:29:16.346Z,4613.00
2023-03-21T09:30:16.342Z,4591.00
2023-03-21T09:31:16.703Z,4609.00
2023-03-21T09:32:16.290Z,4637.00
2023-03-21T09:33:16.262Z,4568.00
2023-03-21T09:34:16.267Z,4431.00
2023-03-21T09:35:16.361Z,4251.00
2023-03-21T09:36:16.290Z,4052.00
2023-03-21T09:37:16.260Z,3935.00
2023-03-21T09:38:16.235Z,3763.00
2023-03-21T09:39:16.222Z,3623.00
2023-03-21T09:40:16.263Z,3549.00
2023-03-21T09:41:16.193Z,3429.00
2023-03-21T09:42:16.405Z,3267.00
2023-03-21T09:43:16.161Z,3169.00
2023-03-21T09:44:50.895Z,3518.00
2023-03-21T09:45:50.889Z,3346.00
2023-03-21T09:46:50.907Z,3550.00
2023-03-21T09:47:50.848Z,3858.00
2023-03-21T09:48:57.193Z,4137.00
2023-03-21T09:49:53.012Z,4234.00
2023-03-21T09:50:50.798Z,4090.00
2023-03-21T09:51:52.909Z,3693.00
2023-03-21T09:52:50.814Z,3359.00
2023-03-21T09:53:50.787Z,3340.00
2023-03-21T09:54:50.826Z,3619.00
2023-03-21T09:55:50.746Z,4051.00
2023-03-21T09:56:50.750Z,4319.00
2023-03-21T09:57:50.715Z,4511.00
2023-03-21T09:58:56.733Z,4560.00
2023-03-21T09:59:50.704Z,4411.00
2023-03-21T10:00:50.744Z,4267.00
2023-03-21T10:01:50.678Z,4229.00
2023-03-21T10:02:50.673Z,4258.00
2023-03-21T10:03:50.786Z,4331.00
2023-03-21T10:04:51.896Z,4451.00
2023-03-21T10:05:50.645Z,4546.00
2023-03-21T10:06:50.631Z,4686.00
2023-03-21T10:07:56.657Z,4721.00
2023-03-21T10:08:50.624Z,4535.00
2023-03-21T10:09:50.597Z,4374.00
2023-03-21T10:10:50.597Z,4203.00
2023-03-21T10:11:50.590Z,4034.00
2023-03-21T10:12:50.561Z,3833.00
2023-03-21T10:14:41.388Z,3755.00
2023-03-21T10:15:41.396Z,3646.00
2023-03-21T10:16:41.419Z,3756.00
2023-03-21T10:17:41.353Z,3933.00
2023-03-21T10:18:41.337Z,4081.00
2023-03-21T10:19:47.336Z,4290.00
2023-03-21T10:20:47.317Z,4406.00
2023-03-21T10:22:00.233Z,4441.00
2023-03-21T10:22:42.543Z,4474.00
2023-03-21T10:23:41.511Z,4455.00
2023-03-21T10:24:41.267Z,4615.00
2023-03-21T10:25:41.513Z,4736.00
2023-03-21T10:26:41.240Z,4885.00
2023-03-21T10:27:47.268Z,4879.00
2023-03-21T10:28:53.052Z,4809.00
2023-03-21T10:29:42.388Z,4760.00
2023-03-21T10:30:41.201Z,4722.00
2023-03-21T10:31:41.261Z,4628.00
2023-03-21T10:32:41.218Z,4509.00
2023-03-21T10:33:41.184Z,4316.00
2023-03-21T10:34:41.165Z,4278.00
2023-03-21T10:35:41.575Z,4564.00
2023-03-21T10:36:41.143Z,4970.00
2023-03-21T10:37:41.151Z,5350.00
2023-03-21T10:38:41.130Z,5493.00
2023-03-21T10:39:41.144Z,5819.00
2023-03-21T10:40:41.093Z,6351.00
2023-03-21T10:41:41.102Z,6514.00
2023-03-21T10:42:41.067Z,6404.00
2023-03-21T10:43:41.072Z,6315.00
2023-03-21T10:44:41.054Z,6309.00
2023-03-21T10:45:47.473Z,6337.00
2023-03-21T10:46:41.327Z,6444.00
2023-03-21T10:47:41.362Z,6443.00
2023-03-21T10:48:41.166Z,6347.00
2023-03-21T10:50:05.743Z,6310.00
2023-03-21T10:50:42.081Z,6141.00
2023-03-21T10:51:40.999Z,5738.00
2023-03-21T10:53:21.690Z,5363.00
2023-03-21T10:54:15.668Z,5202.00
2023-03-21T10:55:15.871Z,5343.00
2023-03-21T10:56:15.650Z,5391.00
2023-03-21T10:57:15.639Z,5650.00
2023-03-21T10:58:15.617Z,6349.00
2023-03-21T10:59:15.602Z,7156.00
2023-03-21T11:00:15.619Z,7917.00
2023-03-21T11:01:15.588Z,8565.00
2023-03-21T11:02:15.656Z,8608.00
2023-03-21T11:03:15.559Z,8286.00
2023-03-21T11:04:15.559Z,7966.00
2023-03-21T11:05:15.544Z,7712.00
2023-03-21T11:06:15.548Z,7336.00
2023-03-21T11:07:21.523Z,7375.00
2023-03-21T11:08:15.532Z,7414.00
2023-03-21T11:09:15.692Z,6773.00
2023-03-21T11:10:19.917Z,6135.00
2023-03-21T11:11:17.349Z,5702.00
2023-03-21T11:12:15.473Z,5383.00
2023-03-21T11:13:15.470Z,5117.00
2023-03-21T11:14:21.474Z,4963.00
2023-03-21T11:15:15.440Z,4797.00
2023-03-21T11:16:15.514Z,4704.00
2023-03-21T11:17:15.412Z,4830.00
2023-03-21T11:18:15.417Z,5163.00
2023-03-21T11:19:15.403Z,5342.00
2023-03-21T11:20:50.086Z,6309.00
2023-03-21T11:21:50.084Z,6080.00
2023-03-21T11:22:50.115Z,6411.00
2023-03-21T11:23:50.257Z,6699.00
2023-03-21T11:24:50.031Z,6852.00
2023-03-21T11:25:50.060Z,6867.00
2023-03-21T11:26:50.047Z,6766.00
2023-03-21T11:27:50.015Z,6910.00
2023-03-21T11:28:56.046Z,7324.00
2023-03-21T11:29:52.038Z,7711.00
2023-03-21T11:30:50.261Z,7772.00
2023-03-21T11:31:49.971Z,7377.00
2023-03-21T11:32:55.974Z,6704.00
2023-03-21T11:33:50.146Z,6095.00
2023-03-21T11:34:50.356Z,5753.00
2023-03-21T11:35:49.935Z,5355.00
2023-03-21T11:36:49.928Z,5031.00
2023-03-21T11:37:49.899Z,4918.00
2023-03-21T11:38:50.099Z,4841.00
2023-03-21T11:39:49.884Z,4780.00
2023-03-21T11:40:49.879Z,4768.00
2023-03-21T11:41:49.854Z,4890.00
2023-03-21T11:42:49.881Z,4921.00
2023-03-21T11:43:49.833Z,4760.00
2023-03-21T11:44:49.839Z,4762.00
2023-03-21T11:45:49.847Z,4837.00
2023-03-21T11:46:49.819Z,4941.00
2023-03-21T11:47:49.826Z,5308.00
2023-03-21T11:48:49.793Z,5828.00
2023-03-21T11:49:55.701Z,6752.00
2023-03-21T11:50:50.873Z,8013.00
2023-03-21T11:51:49.951Z,8913.00
2023-03-21T11:52:55.767Z,9648.00
2023-03-21T11:53:49.743Z,9937.00
2023-03-21T11:54:56.147Z,12009.00
2023-03-21T11:55:49.706Z,11175.00
2023-03-21T11:56:49.732Z,12819.00
2023-03-21T11:57:49.683Z,12316.00
2023-03-21T11:58:49.784Z,11554.00
2023-03-21T11:59:55.692Z,11770.00
2023-03-21T12:00:49.649Z,11121.00
2023-03-21T12:01:49.648Z,12144.00
2023-03-21T12:02:49.746Z,11249.00
2023-03-21T12:03:49.701Z,12399.00
2023-03-21T12:04:55.619Z,10613.00
2023-03-21T12:05:49.608Z,8031.00
2023-03-21T12:06:49.600Z,8003.00
2023-03-21T12:07:49.593Z,7673.00
2023-03-21T12:08:49.873Z,9619.00
2023-03-21T12:09:49.565Z,6327.00
2023-03-21T12:10:49.561Z,4622.00
2023-03-21T12:11:49.541Z,4460.00
2023-03-21T12:12:49.529Z,4771.00
2023-03-21T12:13:49.520Z,5275.00
2023-03-21T12:14:49.749Z,5627.00
2023-03-21T12:15:49.578Z,5512.00
2023-03-21T12:16:49.491Z,5669.00
2023-03-21T12:17:49.745Z,5771.00
2023-03-21T12:18:49.473Z,5501.00
2023-03-21T12:19:49.463Z,5120.00
2023-03-21T12:20:55.460Z,4853.00
2023-03-21T12:21:49.454Z,4704.00
2023-03-21T12:22:49.420Z,4829.00
2023-03-21T12:23:49.431Z,4850.00
2023-03-21T12:24:49.405Z,4787.00
2023-03-21T12:25:49.395Z,4905.00
2023-03-21T12:26:49.372Z,5245.00
2023-03-21T12:27:49.374Z,5643.00
2023-03-21T12:28:49.364Z,6028.00
2023-03-21T12:29:49.368Z,6596.00
2023-03-21T12:30:49.360Z,7077.00
2023-03-21T12:31:49.427Z,7289.00
2023-03-21T12:32:49.315Z,7511.00
2023-03-21T12:33:55.337Z,8375.00
2023-03-21T12:34:49.297Z,8579.00
2023-03-21T12:35:49.320Z,8649.00
2023-03-21T12:36:49.299Z,8432.00
2023-03-21T12:37:50.994Z,8329.00
2023-03-21T12:38:49.464Z,8133.00
2023-03-21T12:39:49.260Z,8024.00
2023-03-21T12:40:49.232Z,7514.00
2023-03-21T12:41:49.236Z,6966.00
2023-03-21T12:42:49.205Z,6359.00
2023-03-21T12:43:49.210Z,5541.00