createdAt,value
2023-03-17T00:00:19.756Z,24.85
2023-03-17T00:04:19.959Z,24.81
2023-03-17T00:08:20.119Z,24.83
2023-03-17T00:12:20.304Z,24.79
2023-03-17T00:16:20.497Z,24.85
2023-03-17T00:20:20.656Z,24.83
2023-03-17T00:24:20.879Z,24.81
2023-03-17T00:28:21.045Z,24.82
2023-03-17T00:32:21.273Z,24.83
2023-03-17T00:36:21.440Z,24.78
2023-03-17T00:40:21.657Z,24.86
2023-03-17T00:44:21.790Z,24.86
2023-03-17T00:48:22.043Z,24.80
2023-03-17T00:52:22.250Z,24.84
2023-03-17T00:56:22.424Z,24.78
2023-03-17T01:00:22.693Z,24.76
2023-03-17T01:04:22.895Z,24.74
2023-03-17T01:08:23.077Z,24.78
2023-03-17T01:12:23.046Z,24.69
2023-03-17T01:16:23.066Z,24.78
2023-03-17T01:20:22.937Z,24.76
2023-03-17T01:24:22.945Z,24.76
2023-03-17T01:28:22.893Z,24.73
2023-03-17T01:32:22.873Z,24.72
2023-03-17T01:36:22.837Z,24.69
2023-03-17T01:40:22.816Z,24.69
2023-03-17T01:44:22.736Z,24.66
2023-03-17T01:48:22.711Z,24.72
2023-03-17T01:52:22.865Z,24.68
2023-03-17T01:56:22.778Z,24.69
2023-03-17T02:00:22.768Z,24.66
2023-03-17T02:04:22.787Z,24.61
2023-03-17T02:08:22.708Z,24.66
2023-03-17T02:12:22.661Z,24.66
2023-03-17T02:16:22.700Z,24.62
2023-03-17T02:20:22.540Z,24.61
2023-03-17T02:24:22.519Z,24.62
2023-03-17T02:28:22.504Z,24.61
2023-03-17T02:32:22.501Z,24.62
2023-03-17T02:36:22.600Z,24.57
2023-03-17T02:40:22.461Z,24.62
2023-03-17T02:44:22.448Z,24.52
2023-03-17T02:48:22.380Z,24.55
2023-03-17T02:52:22.339Z,24.60
2023-03-17T02:56:22.297Z,24.57
2023-03-17T03:00:22.296Z,24.51
2023-03-17T03:04:22.265Z,24.52
2023-03-17T03:08:22.230Z,24.52
2023-03-17T03:12:22.408Z,24.46
2023-03-17T03:16:22.364Z,24.45
2023-03-17T03:20:22.339Z,24.41
2023-03-17T03:24:22.279Z,24.41
2023-03-17T03:28:22.239Z,24.37
2023-03-17T03:32:22.218Z,24.29
2023-03-17T03:36:22.157Z,24.22
2023-03-17T03:40:22.128Z,24.15
2023-03-17T03:44:22.602Z,24.08
2023-03-17T03:48:22.076Z,23.99
2023-03-17T03:52:22.072Z,23.87
2023-03-17T03:56:22.180Z,23.91
2023-03-17T04:00:22.352Z,23.85
2023-03-17T04:04:22.335Z,23.80
2023-03-17T04:08:22.311Z,23.64
2023-03-17T04:12:22.315Z,23.54
2023-03-17T04:16:22.261Z,23.56
2023-03-17T04:20:22.184Z,23.50
2023-03-17T04:24:22.152Z,23.49
2023-03-17T04:28:22.095Z,23.33
2023-03-17T04:32:22.064Z,23.25
2023-03-17T04:36:21.992Z,23.32
2023-03-17T04:40:21.990Z,23.28
2023-03-17T04:44:21.970Z,23.14
2023-03-17T04:48:21.928Z,23.14
2023-03-17T04:52:21.874Z,22.96
2023-03-17T04:56:21.854Z,22.92
2023-03-17T05:00:21.809Z,22.89
2023-03-17T05:04:31.154Z,22.83
2023-03-17T05:08:22.744Z,22.76
2023-03-17T05:12:21.697Z,22.68
2023-03-17T05:16:21.673Z,22.65
2023-03-17T05:20:21.598Z,22.58
2023-03-17T05:24:21.550Z,22.58
2023-03-17T05:28:21.522Z,22.54
2023-03-17T05:32:21.565Z,22.49
2023-03-17T05:36:21.626Z,22.45
2023-03-17T05:40:23.774Z,22.39
2023-03-17T05:44:21.570Z,22.34
2023-03-17T05:48:21.588Z,22.21
2023-03-17T05:52:21.584Z,22.16
2023-03-17T05:56:21.713Z,22.15
2023-03-17T06:00:21.788Z,22.19
2023-03-17T06:04:21.725Z,22.12
2023-03-17T06:08:21.743Z,22.07
2023-03-17T06:12:21.784Z,22.12
2023-03-17T06:16:21.874Z,22.10
2023-03-17T06:20:21.950Z,22.11
2023-03-17T06:24:21.974Z,22.12
2023-03-17T06:28:22.097Z,22.16
2023-03-17T06:32:22.115Z,22.03
2023-03-17T06:36:22.237Z,22.01
2023-03-17T06:40:22.619Z,21.75
2023-03-17T06:44:22.653Z,22.50
2023-03-17T06:48:22.635Z,22.99
2023-03-17T06:52:22.638Z,23.81
2023-03-17T06:56:29.879Z,23.97
2023-03-17T07:00:23.639Z,24.03
2023-03-17T07:04:22.416Z,24.05
2023-03-17T07:08:22.620Z,26.25
2023-03-17T07:12:22.567Z,25.51
2023-03-17T07:16:22.653Z,25.36
2023-03-17T07:20:22.682Z,25.12
2023-03-17T07:24:22.678Z,24.97
2023-03-17T07:28:22.655Z,24.83
2023-03-17T07:32:22.573Z,24.76
2023-03-17T07:36:22.645Z,24.81
2023-03-17T07:40:22.528Z,24.86
2023-03-17T07:44:22.673Z,24.82
2023-03-17T07:48:22.430Z,24.99
2023-03-17T07:52:22.629Z,20.98
2023-03-17T07:56:22.658Z,23.02
2023-03-17T08:00:22.357Z,23.42
2023-03-17T08:04:22.262Z,23.72
2023-03-17T08:08:22.237Z,23.68
2023-03-17T08:12:22.181Z,23.58
2023-03-17T08:16:22.204Z,23.52
2023-03-17T08:20:22.126Z,23.64
2023-03-17T08:24:22.102Z,23.74
2023-03-17T08:28:22.052Z,23.89
2023-03-17T08:32:22.085Z,24.27
2023-03-17T08:36:22.023Z,24.48
2023-03-17T08:40:22.181Z,24.69
2023-03-17T08:44:21.895Z,24.91
2023-03-17T08:48:22.170Z,24.54
2023-03-17T08:52:22.188Z,23.07
2023-03-17T08:56:22.186Z,22.85
2023-03-17T09:00:21.755Z,22.47
2023-03-17T09:04:21.710Z,22.71
2023-03-17T09:08:22.155Z,23.61
2023-03-17T09:12:21.663Z,23.73
2023-03-17T09:16:21.674Z,23.86
2023-03-17T09:20:21.683Z,24.23
2023-03-17T09:24:21.663Z,24.27
2023-03-17T09:28:21.725Z,24.34
2023-03-17T09:32:21.561Z,24.50
2023-03-17T09:36:21.562Z,24.60
2023-03-17T09:40:21.673Z,24.76
2023-03-17T09:44:21.693Z,25.53
2023-03-17T09:48:21.714Z,26.46
2023-03-17T09:52:21.421Z,27.33
2023-03-17T09:56:21.705Z,28.00
2023-03-17T10:00:21.301Z,28.75
2023-03-17T10:04:21.728Z,29.22
2023-03-17T10:08:30.828Z,29.86
2023-03-17T10:12:22.168Z,30.30
2023-03-17T10:16:21.216Z,30.83
2023-03-17T10:20:21.356Z,31.46
2023-03-17T10:24:21.700Z,31.96
2023-03-17T10:28:21.734Z,32.39
2023-03-17T10:32:21.903Z,33.17
2023-03-17T10:36:22.219Z,33.22
2023-03-17T10:40:22.687Z,33.78
2023-03-17T10:44:22.361Z,34.63
2023-03-17T10:48:22.725Z,33.81
2023-03-17T10:52:22.705Z,33.27
2023-03-17T10:56:22.820Z,32.85
2023-03-17T11:00:23.224Z,32.29
2023-03-17T11:04:23.195Z,31.89
2023-03-17T11:08:23.237Z,31.67
2023-03-17T11:12:23.150Z,31.48
2023-03-17T11:16:23.267Z,31.21
2023-03-17T11:20:23.077Z,31.01
2023-03-17T11:24:23.026Z,30.79
2023-03-17T11:28:22.973Z,30.59
2023-03-17T11:32:22.962Z,30.43
2023-03-17T11:36:22.941Z,22.46
2023-03-17T11:40:23.238Z,18.11
2023-03-17T11:44:23.279Z,19.77
2023-03-17T11:48:23.246Z,21.00
2023-03-17T11:52:22.949Z,22.37
2023-03-17T11:56:23.111Z,23.81
2023-03-17T12:00:23.227Z,24.87
2023-03-17T12:04:23.282Z,25.59
2023-03-17T12:08:23.351Z,26.39
2023-03-17T12:12:23.545Z,27.10
2023-03-17T12:16:23.733Z,27.69
2023-03-17T12:20:23.921Z,28.70
2023-03-17T12:24:24.234Z,29.10
2023-03-17T12:28:24.309Z,29.64
2023-03-17T12:32:24.748Z,30.33
2023-03-17T12:36:24.751Z,30.16
2023-03-17T12:40:26.213Z,29.82
2023-03-17T12:44:25.259Z,29.66
2023-03-17T12:48:25.268Z,22.59
2023-03-17T12:52:25.319Z,19.88
2023-03-17T12:56:25.402Z,17.84
2023-03-17T13:00:25.592Z,17.61
2023-03-17T13:04:27.130Z,16.49
2023-03-17T13:08:25.496Z,17.15
2023-03-17T13:12:25.451Z,18.09
2023-03-17T13:16:26.674Z,18.56
2023-03-17T13:20:25.392Z,18.89
2023-03-17T13:24:25.315Z,18.98
2023-03-17T13:28:25.437Z,19.17
2023-03-17T13:32:25.622Z,19.36
2023-03-17T13:36:25.810Z,19.43
2023-03-17T13:40:25.992Z,19.58
2023-03-17T13:44:26.151Z,19.85
2023-03-17T13:48:26.342Z,19.95
2023-03-17T13:52:26.525Z,20.14
2023-03-17T13:56:26.664Z,20.16
2023-03-17T14:00:26.915Z,19.89
2023-03-17T14:04:26.928Z,20.01
2023-03-17T14:08:26.950Z,20.32
2023-03-17T14:12:26.975Z,20.62
2023-03-17T14:16:27.160Z,20.83
2023-03-17T14:20:27.090Z,21.02
2023-03-17T14:24:27.189Z,21.16
2023-03-17T14:28:27.296Z,21.84
2023-03-17T14:32:27.399Z,21.96
2023-03-17T14:36:27.431Z,22.17
2023-03-17T14:40:27.509Z,22.17
2023-03-17T14:44:27.598Z,22.20
2023-03-17T14:48:27.679Z,22.29
2023-03-17T14:52:27.747Z,22.31
2023-03-17T14:56:27.714Z,22.33
2023-03-17T15:00:27.748Z,22.32
2023-03-17T15:04:27.881Z,22.33
2023-03-17T15:08:28.081Z,22.35
2023-03-17T15:12:28.159Z,22.37
2023-03-17T15:16:28.415Z,22.35
2023-03-17T15:20:28.508Z,22.43
2023-03-17T15:24:28.609Z,22.54
2023-03-17T15:28:28.754Z,22.73
2023-03-17T15:32:28.852Z,22.89
2023-03-17T15:36:32.590Z,23.04
2023-03-17T15:40:28.750Z,23.10
2023-03-17T15:44:28.745Z,23.22
2023-03-17T15:48:28.684Z,23.22
2023-03-17T15:52:28.665Z,23.33
2023-03-17T15:56:28.637Z,23.37
2023-03-17T16:00:28.560Z,23.46
2023-03-17T16:04:28.598Z,23.44
2023-03-17T16:08:28.512Z,23.48
2023-03-17T16:12:28.485Z,23.50
2023-03-17T16:16:28.432Z,23.54
2023-03-17T16:20:28.408Z,23.55
2023-03-17T16:24:28.371Z,23.65
2023-03-17T16:28:28.418Z,23.65
2023-03-17T16:32:28.607Z,23.74
2023-03-17T16:36:28.613Z,23.84
2023-03-17T16:40:29.063Z,23.90
2023-03-17T16:44:29.406Z,23.92
2023-03-17T16:48:29.049Z,24.04
2023-03-17T16:52:29.219Z,24.05
2023-03-17T16:56:29.423Z,24.10
2023-03-17T17:00:29.973Z,24.13
2023-03-17T17:04:29.754Z,24.18
2023-03-17T17:08:29.970Z,24.22
2023-03-17T17:12:30.130Z,24.24
2023-03-17T17:16:30.418Z,24.27
2023-03-17T17:20:30.858Z,24.29
2023-03-17T17:24:30.677Z,24.36
2023-03-17T17:28:30.874Z,24.37
2023-03-17T17:32:31.064Z,24.42
2023-03-17T17:36:31.258Z,24.39
2023-03-17T17:40:31.430Z,24.44
2023-03-17T17:44:31.194Z,24.46
2023-03-17T17:48:31.101Z,24.48
2023-03-17T17:52:31.193Z,24.48
2023-03-17T17:56:31.053Z,24.57
2023-03-17T18:00:31.250Z,24.57
2023-03-17T18:04:31.073Z,24.53
2023-03-17T18:08:30.941Z,24.57
2023-03-17T18:12:31.079Z,24.55
2023-03-17T18:16:31.208Z,24.59
2023-03-17T18:20:31.257Z,24.57
2023-03-17T18:24:30.993Z,24.57
2023-03-17T18:28:30.932Z,24.57
2023-03-17T18:32:30.956Z,24.56
2023-03-17T18:36:30.819Z,24.59
2023-03-17T18:40:30.802Z,24.55
2023-03-17T18:44:30.784Z,24.53
2023-03-17T18:48:30.728Z,24.49
2023-03-17T18:52:30.702Z,24.50
2023-03-17T18:56:30.670Z,24.49
2023-03-17T19:00:31.049Z,24.43
2023-03-17T19:04:30.786Z,24.46
2023-03-17T19:08:30.811Z,24.43
2023-03-17T19:12:30.876Z,24.42
2023-03-17T19:16:31.013Z,24.47
2023-03-17T19:20:31.197Z,24.39
2023-03-17T19:24:30.986Z,24.40
2023-03-17T19:28:30.954Z,24.46
2023-03-17T19:32:30.994Z,24.44
2023-03-17T19:36:30.984Z,24.38
2023-03-17T19:40:31.220Z,24.39
2023-03-17T19:44:30.915Z,24.33
2023-03-17T19:48:30.907Z,24.38
2023-03-17T19:52:30.903Z,24.35
2023-03-17T19:56:30.912Z,24.38
2023-03-17T20:00:31.136Z,24.31
2023-03-17T20:04:30.916Z,24.42
2023-03-17T20:08:30.844Z,24.32
2023-03-17T20:12:30.881Z,24.28
2023-03-17T20:16:30.797Z,24.30
2023-03-17T20:20:31.328Z,24.31
2023-03-17T20:24:30.835Z,24.25
2023-03-17T20:28:30.903Z,24.33
2023-03-17T20:32:30.976Z,24.25
2023-03-17T20:36:30.947Z,24.28
2023-03-17T20:40:31.294Z,24.33
2023-03-17T20:44:31.004Z,24.29
2023-03-17T20:48:31.025Z,24.33
2023-03-17T20:52:31.077Z,24.29
2023-03-17T20:56:31.133Z,24.32
2023-03-17T21:00:31.259Z,24.33
2023-03-17T21:04:31.148Z,24.29
2023-03-17T21:08:31.197Z,24.27
2023-03-17T21:12:31.247Z,24.29
2023-03-17T21:16:31.378Z,24.30
2023-03-17T21:20:31.568Z,24.26
2023-03-17T21:24:31.417Z,24.28
2023-03-17T21:28:31.443Z,24.33
2023-03-17T21:32:31.531Z,24.34
2023-03-17T21:36:31.554Z,24.36
2023-03-17T21:40:31.945Z,24.33
2023-03-17T21:44:31.711Z,24.35
2023-03-17T21:48:31.785Z,24.32
2023-03-17T21:52:31.891Z,24.37
2023-03-17T21:56:31.975Z,24.40
2023-03-17T22:00:42.645Z,24.36
2023-03-17T22:04:32.987Z,24.36
2023-03-17T22:08:31.958Z,24.40
2023-03-17T22:12:31.929Z,24.36
2023-03-17T22:16:31.933Z,24.37
2023-03-17T22:20:32.124Z,24.41
2023-03-17T22:24:32.016Z,24.43
2023-03-17T22:28:32.113Z,24.44
2023-03-17T22:32:32.219Z,24.48
2023-03-17T22:36:32.319Z,24.42
2023-03-17T22:40:32.605Z,24.44
2023-03-17T22:44:32.518Z,24.44
2023-03-17T22:48:32.604Z,24.49
2023-03-17T22:52:32.706Z,24.46
2023-03-17T22:56:32.804Z,24.46
2023-03-17T23:00:33.345Z,24.49
2023-03-17T23:04:33.052Z,24.44
2023-03-17T23:08:33.222Z,24.49
2023-03-17T23:12:33.246Z,24.51
2023-03-17T23:16:33.445Z,24.51
2023-03-17T23:20:33.920Z,24.54
2023-03-17T23:24:33.731Z,24.57
2023-03-17T23:28:33.943Z,24.51
2023-03-17T23:32:34.051Z,24.54
2023-03-17T23:36:33.867Z,24.53
2023-03-17T23:40:34.257Z,24.54
2023-03-17T23:44:33.799Z,24.52
2023-03-17T23:48:33.718Z,24.58
2023-03-17T23:52:33.717Z,24.52
2023-03-17T23:56:33.670Z,24.57
