createdAt,value
2023-01-27T00:00:23.939Z,101004.09
2023-01-27T00:02:51.421Z,101002.44
2023-01-27T00:05:20.156Z,100992.75
2023-01-27T00:07:47.933Z,101004.16
2023-01-27T00:10:16.596Z,100995.34
2023-01-27T00:13:01.958Z,100992.69
2023-01-27T00:15:29.406Z,100991.81
2023-01-27T00:17:56.797Z,100946.13
2023-01-27T00:20:39.675Z,100979.84
2023-01-27T00:23:24.765Z,100990.00
2023-01-27T00:25:58.599Z,100988.19
2023-01-27T00:28:26.099Z,100985.59
2023-01-27T00:30:53.618Z,100986.47
2023-01-27T00:33:26.699Z,100987.34
2023-01-27T00:35:59.943Z,100926.13
2023-01-27T00:38:27.873Z,100976.06
2023-01-27T00:41:13.044Z,100990.88
2023-01-27T00:43:40.412Z,100989.19
2023-01-27T00:46:08.021Z,100989.19
2023-01-27T00:48:35.460Z,100981.19
2023-01-27T00:51:04.347Z,100975.91
2023-01-27T00:53:31.961Z,100980.31
2023-01-27T00:55:59.371Z,100978.50
2023-01-27T00:58:26.738Z,100987.34
2023-01-27T01:00:54.632Z,100990.84
2023-01-27T01:03:22.088Z,100989.13
2023-01-27T01:05:49.499Z,100992.59
2023-01-27T01:08:18.217Z,100992.63
2023-01-27T01:10:45.627Z,100996.13
2023-01-27T01:13:12.991Z,100993.53
2023-01-27T01:15:40.439Z,101003.25
2023-01-27T01:18:08.027Z,100937.56
2023-01-27T01:20:37.308Z,101003.19
2023-01-27T01:23:04.834Z,101004.03
2023-01-27T01:25:33.524Z,101005.84
2023-01-27T01:28:00.877Z,101014.63
2023-01-27T01:30:28.461Z,101017.25
2023-01-27T01:32:55.859Z,101024.34
2023-01-27T01:35:24.524Z,101013.78
2023-01-27T01:37:52.070Z,100991.50
2023-01-27T01:40:19.523Z,101014.72
2023-01-27T01:42:53.000Z,101025.22
2023-01-27T01:45:51.086Z,101016.41
2023-01-27T01:48:22.539Z,100986.31
2023-01-27T01:50:52.645Z,101011.28
2023-01-27T01:53:20.026Z,101002.53
2023-01-27T01:55:47.439Z,100961.13
2023-01-27T01:58:16.281Z,100958.69
2023-01-27T02:00:43.667Z,101013.78
2023-01-27T02:03:11.034Z,101014.66
2023-01-27T02:05:40.595Z,101026.97
2023-01-27T02:08:10.548Z,101010.25
2023-01-27T02:10:38.155Z,101023.41
2023-01-27T02:13:05.541Z,100993.97
2023-01-27T02:15:34.243Z,101019.91
2023-01-27T02:18:01.789Z,101011.19
2023-01-27T02:20:31.592Z,101018.19
2023-01-27T02:23:02.843Z,100997.59
2023-01-27T02:25:35.936Z,101019.91
2023-01-27T02:28:05.673Z,101020.78
2023-01-27T02:30:33.257Z,100979.31
2023-01-27T02:33:00.994Z,101026.06
2023-01-27T02:35:30.977Z,101026.00
2023-01-27T02:37:58.371Z,101007.91
2023-01-27T02:40:25.857Z,101027.81
2023-01-27T02:42:54.605Z,101020.78
2023-01-27T02:45:23.316Z,101017.41
2023-01-27T02:47:50.710Z,101026.97
2023-01-27T02:50:18.455Z,101020.03
2023-01-27T02:52:45.872Z,101029.63
2023-01-27T02:55:13.588Z,101034.84
2023-01-27T02:57:41.146Z,101039.22
2023-01-27T03:00:13.133Z,101040.09
2023-01-27T03:02:41.854Z,101038.34
2023-01-27T03:05:09.496Z,101036.56
2023-01-27T03:07:37.027Z,101033.03
2023-01-27T03:10:04.729Z,101040.94
2023-01-27T03:12:32.114Z,101040.09
2023-01-27T03:15:17.214Z,101035.69
2023-01-27T03:18:03.704Z,101039.25
2023-01-27T03:20:31.189Z,100991.69
2023-01-27T03:22:58.970Z,101033.97
2023-01-27T03:25:26.345Z,101033.97
2023-01-27T03:27:53.718Z,101031.34
2023-01-27T03:30:21.358Z,101031.34
2023-01-27T03:32:50.042Z,101034.84
2023-01-27T03:35:17.751Z,101035.69
2023-01-27T03:38:02.757Z,101029.56
2023-01-27T03:40:48.193Z,101016.81
2023-01-27T03:43:32.970Z,101041.91
2023-01-27T03:46:22.161Z,101041.03
2023-01-27T03:48:51.740Z,101042.81
2023-01-27T03:51:19.629Z,101038.44
2023-01-27T03:53:47.037Z,101044.63
2023-01-27T03:56:14.454Z,101014.47
2023-01-27T03:58:42.529Z,101049.00
2023-01-27T04:01:14.494Z,101036.66
2023-01-27T04:03:59.398Z,101046.34
2023-01-27T04:06:46.510Z,101047.22
2023-01-27T04:09:14.375Z,101045.59
2023-01-27T04:11:57.875Z,101046.34
2023-01-27T04:14:26.814Z,101041.38
2023-01-27T04:16:54.784Z,101035.88
2023-01-27T04:19:22.166Z,101045.59
2023-01-27T04:21:50.849Z,101049.97
2023-01-27T04:24:22.532Z,101051.72
2023-01-27T04:26:51.460Z,100960.06
2023-01-27T04:29:19.230Z,101045.59
2023-01-27T04:31:46.627Z,101042.03
2023-01-27T04:34:14.304Z,101045.59
2023-01-27T04:36:41.897Z,101050.00
2023-01-27T04:39:10.663Z,101057.06
2023-01-27T04:41:38.045Z,101063.22
2023-01-27T04:44:05.721Z,101060.63
2023-01-27T04:46:33.166Z,101073.84
2023-01-27T04:49:00.604Z,101081.75
2023-01-27T04:51:28.142Z,101080.88
2023-01-27T04:53:55.530Z,101069.56
2023-01-27T04:56:26.181Z,101090.59
2023-01-27T04:58:53.578Z,101087.97
2023-01-27T05:01:21.164Z,101091.53
2023-01-27T05:03:48.554Z,101099.38
2023-01-27T05:06:15.967Z,101088.09
2023-01-27T05:08:43.369Z,101105.56
2023-01-27T05:11:10.874Z,101106.50
2023-01-27T05:13:40.666Z,101102.94
2023-01-27T05:16:09.509Z,101011.31
2023-01-27T05:18:37.075Z,101097.66
2023-01-27T05:21:04.944Z,101009.50
2023-01-27T05:23:38.351Z,101101.03
2023-01-27T05:26:07.093Z,101095.69
2023-01-27T05:28:34.650Z,101100.00
2023-01-27T05:31:04.761Z,101022.31
2023-01-27T05:33:32.008Z,101107.88
2023-01-27T05:36:00.874Z,101110.47
2023-01-27T05:38:28.296Z,101107.78
2023-01-27T05:40:57.357Z,101107.84
2023-01-27T05:43:25.241Z,101101.63
2023-01-27T05:45:52.619Z,101106.03
2023-01-27T05:48:21.301Z,101108.66
2023-01-27T05:50:55.580Z,101005.00
2023-01-27T05:53:23.805Z,101111.25
2023-01-27T05:55:51.463Z,101105.94
2023-01-27T05:58:18.874Z,101120.84
2023-01-27T06:00:46.341Z,101110.28
2023-01-27T06:03:13.729Z,101111.16
2023-01-27T06:05:50.206Z,101117.25
2023-01-27T06:08:17.624Z,101118.25
2023-01-27T06:10:45.067Z,101113.94
2023-01-27T06:13:12.785Z,101131.31
2023-01-27T06:15:44.058Z,101124.41
2023-01-27T06:18:11.718Z,101135.59
2023-01-27T06:20:39.473Z,101135.63
2023-01-27T06:23:08.311Z,101047.50
2023-01-27T06:25:39.187Z,101115.84
2023-01-27T06:28:08.039Z,101145.25
2023-01-27T06:30:35.573Z,101147.75
2023-01-27T06:33:02.994Z,101150.25
2023-01-27T06:35:30.462Z,101151.94
2023-01-27T06:37:58.852Z,101153.69
2023-01-27T06:40:27.543Z,101158.78
2023-01-27T06:42:54.957Z,101161.38
2023-01-27T06:45:22.360Z,101158.69
2023-01-27T06:47:54.929Z,101162.16
2023-01-27T06:50:22.298Z,101160.38
2023-01-27T06:52:49.767Z,101158.59
2023-01-27T06:55:17.133Z,101155.06
2023-01-27T06:57:47.735Z,101157.66
2023-01-27T07:00:15.985Z,101166.38
2023-01-27T07:02:43.678Z,101107.97
2023-01-27T07:05:11.144Z,101167.63
2023-01-27T07:07:38.700Z,101175.53
2023-01-27T07:10:07.016Z,101128.88
2023-01-27T07:12:37.577Z,101173.84
2023-01-27T07:15:07.573Z,101182.63
2023-01-27T07:17:34.983Z,101180.84
2023-01-27T07:20:02.639Z,101180.72
2023-01-27T07:22:30.015Z,101188.50
2023-01-27T07:24:57.410Z,101186.63
2023-01-27T07:27:24.906Z,101186.56
2023-01-27T07:29:52.365Z,101172.63
2023-01-27T07:32:21.123Z,101192.56
2023-01-27T07:34:48.481Z,101193.38
2023-01-27T07:37:15.879Z,101187.16
2023-01-27T07:39:43.317Z,101188.09
2023-01-27T07:42:10.835Z,101188.03
2023-01-27T07:44:38.205Z,101184.63
2023-01-27T07:47:06.555Z,101200.34
2023-01-27T07:49:35.995Z,101195.88
2023-01-27T07:52:03.398Z,101195.84
2023-01-27T07:54:30.763Z,101202.00
2023-01-27T07:57:00.312Z,101207.22
2023-01-27T07:59:27.690Z,101212.56
2023-01-27T08:01:55.119Z,101212.47
2023-01-27T08:06:44.449Z,101214.44
2023-01-27T08:09:11.865Z,101140.91
2023-01-27T08:11:39.246Z,101230.88
2023-01-27T08:14:06.612Z,101235.28
2023-01-27T08:16:34.028Z,101246.75
2023-01-27T08:19:01.450Z,101241.47
2023-01-27T08:21:32.670Z,101239.66
2023-01-27T08:24:01.457Z,101242.31
2023-01-27T08:26:29.082Z,101257.28
2023-01-27T08:28:56.452Z,101243.19
2023-01-27T08:31:23.865Z,101258.16
2023-01-27T08:33:52.447Z,101159.56
2023-01-27T08:36:20.209Z,101252.00
2023-01-27T08:38:49.143Z,101255.53
2023-01-27T08:41:19.598Z,101250.19
2023-01-27T08:43:47.006Z,101258.13
2023-01-27T08:46:14.666Z,101265.16
2023-01-27T08:48:42.174Z,101266.00
2023-01-27T08:51:10.192Z,101178.59
2023-01-27T08:53:37.826Z,101188.19
2023-01-27T08:56:07.136Z,101264.13
2023-01-27T08:58:35.861Z,101272.97
2023-01-27T09:01:03.325Z,101284.41
2023-01-27T09:03:30.741Z,101279.13
2023-01-27T09:05:58.145Z,101282.66
2023-01-27T09:08:25.646Z,101284.41
2023-01-27T09:10:53.015Z,101291.47
2023-01-27T09:13:22.175Z,101290.59
2023-01-27T09:15:51.773Z,101287.00
2023-01-27T09:18:19.241Z,101291.44
2023-01-27T09:20:46.646Z,101281.16
2023-01-27T09:23:14.054Z,101304.59
2023-01-27T09:25:41.443Z,101298.47
2023-01-27T09:28:16.694Z,101300.19
2023-01-27T09:30:46.238Z,101299.31
2023-01-27T09:33:18.013Z,101305.47
2023-01-27T09:35:46.467Z,101304.59
2023-01-27T09:38:14.198Z,101317.81
2023-01-27T09:40:50.132Z,101312.50
2023-01-27T09:43:29.175Z,101312.50
2023-01-27T09:46:19.835Z,101312.50
2023-01-27T09:48:57.244Z,101228.69
2023-01-27T09:51:28.691Z,101321.34
2023-01-27T09:54:21.355Z,101320.41
2023-01-27T09:56:53.342Z,101229.63
2023-01-27T09:59:33.666Z,101323.06
2023-01-27T10:02:06.358Z,101323.94
2023-01-27T10:04:57.523Z,101330.91
2023-01-27T10:07:36.730Z,101326.53
2023-01-27T10:10:09.472Z,101241.63
2023-01-27T10:12:48.321Z,101267.59
2023-01-27T10:15:21.737Z,101333.56
2023-01-27T10:17:53.462Z,101244.28
2023-01-27T10:20:27.638Z,101303.03
2023-01-27T10:23:01.969Z,101314.16
2023-01-27T10:25:34.533Z,101322.03
2023-01-27T10:28:04.131Z,101315.00
2023-01-27T10:30:34.985Z,101315.78
2023-01-27T10:33:07.853Z,101321.00
2023-01-27T10:35:39.139Z,101314.84
2023-01-27T10:38:09.341Z,101319.22
2023-01-27T10:40:37.963Z,101317.50
2023-01-27T10:43:07.239Z,101318.34
2023-01-27T10:45:38.101Z,101245.63
2023-01-27T10:48:14.495Z,101322.66
2023-01-27T10:50:44.236Z,101327.91
2023-01-27T10:53:13.155Z,101320.91
2023-01-27T10:55:42.040Z,101316.50
2023-01-27T10:58:12.649Z,101316.44
2023-01-27T11:01:17.714Z,101312.00
2023-01-27T11:03:30.864Z,101221.19
2023-01-27T11:06:02.168Z,101282.50
2023-01-27T11:08:31.608Z,101317.28
2023-01-27T11:11:18.382Z,101312.88
2023-01-27T11:13:46.242Z,101272.22
2023-01-27T11:16:15.858Z,101313.75
2023-01-27T11:18:45.922Z,101316.38
2023-01-27T11:21:18.506Z,101308.75
2023-01-27T11:23:48.842Z,101320.75
2023-01-27T11:26:23.807Z,101322.53
2023-01-27T11:28:52.767Z,101321.69
2023-01-27T11:31:29.426Z,101303.47
2023-01-27T11:33:58.566Z,101323.44
2023-01-27T11:36:27.297Z,101324.28
2023-01-27T11:38:54.778Z,101320.75
2023-01-27T11:41:22.267Z,101328.66
2023-01-27T11:43:49.685Z,101320.72
2023-01-27T11:46:20.144Z,101313.69
2023-01-27T11:48:49.303Z,101317.19
2023-01-27T11:51:20.594Z,101293.09
2023-01-27T11:53:51.500Z,101286.88
2023-01-27T11:56:19.653Z,101178.81
2023-01-27T11:58:50.359Z,101304.94
2023-01-27T12:01:19.001Z,101251.25
2023-01-27T12:03:50.732Z,101317.13
2023-01-27T12:06:27.480Z,101313.59
2023-01-27T12:08:56.184Z,101310.94
2023-01-27T12:11:24.811Z,101305.66
2023-01-27T12:13:54.325Z,101263.47
2023-01-27T12:16:22.235Z,101242.59
2023-01-27T12:18:53.329Z,101301.63
2023-01-27T12:21:20.753Z,101310.13
2023-01-27T12:23:49.195Z,101263.41
2023-01-27T12:26:17.900Z,101310.13
2023-01-27T12:28:49.827Z,101301.25
2023-01-27T12:31:21.449Z,101259.69
2023-01-27T12:33:52.163Z,101310.13
2023-01-27T12:36:22.435Z,101306.56
2023-01-27T12:38:51.578Z,101303.00
2023-01-27T12:41:23.830Z,101299.50
2023-01-27T12:43:52.395Z,101256.16
2023-01-27T12:46:22.187Z,101297.72
2023-01-27T12:48:50.891Z,101290.63
2023-01-27T12:51:20.183Z,101299.44
2023-01-27T12:53:49.275Z,101288.88
2023-01-27T12:56:17.761Z,101292.38
2023-01-27T12:58:46.608Z,101294.97
2023-01-27T13:01:41.096Z,101291.41
2023-01-27T13:04:12.707Z,101235.19
2023-01-27T13:06:43.535Z,101242.00
2023-01-27T13:09:28.082Z,101286.94
2023-01-27T13:11:55.942Z,101252.44
2023-01-27T13:14:24.676Z,101287.84
2023-01-27T13:16:53.064Z,101240.44
2023-01-27T13:19:20.629Z,101285.19
2023-01-27T13:21:49.944Z,101284.34
2023-01-27T13:24:21.636Z,101246.22
2023-01-27T13:26:49.550Z,101288.75
2023-01-27T13:29:17.541Z,101293.19
2023-01-27T13:31:49.018Z,101294.94
2023-01-27T13:34:22.205Z,101257.78
2023-01-27T13:36:50.539Z,101288.88
2023-01-27T13:39:19.582Z,101301.22
2023-01-27T13:41:48.602Z,101302.19
2023-01-27T13:44:21.107Z,101302.25
2023-01-27T13:46:49.832Z,101301.38
2023-01-27T13:49:25.159Z,101306.66
2023-01-27T13:51:52.542Z,101299.75
2023-01-27T13:54:23.285Z,101305.84
2023-01-27T13:56:58.653Z,101302.38
2023-01-27T13:59:36.679Z,101312.09
2023-01-27T14:02:15.733Z,101313.88
2023-01-27T14:04:56.926Z,101240.25
2023-01-27T14:07:26.413Z,101325.31
2023-01-27T14:10:00.294Z,101316.59
2023-01-27T14:12:35.705Z,101277.59
2023-01-27T14:15:07.415Z,101320.28
2023-01-27T14:17:39.679Z,101319.34
2023-01-27T14:20:19.205Z,101328.16
2023-01-27T14:22:50.958Z,101277.16
2023-01-27T14:25:22.326Z,101322.97
2023-01-27T14:27:51.551Z,101325.66
2023-01-27T14:30:20.965Z,101320.41
2023-01-27T14:32:52.437Z,101325.72
2023-01-27T14:35:27.651Z,101326.63
2023-01-27T14:37:59.291Z,101294.81
2023-01-27T14:40:28.883Z,101333.75
2023-01-27T14:43:02.921Z,101325.81
2023-01-27T14:45:32.736Z,101331.16
2023-01-27T14:48:03.878Z,101298.34
2023-01-27T14:50:34.321Z,101335.69
2023-01-27T14:53:09.009Z,101339.25
2023-01-27T14:55:41.450Z,101341.06
2023-01-27T14:58:17.498Z,101335.78
2023-01-27T15:00:47.782Z,101340.22
2023-01-27T15:03:41.136Z,101353.41
2023-01-27T15:06:11.627Z,101358.78
2023-01-27T15:08:41.166Z,101365.84
2023-01-27T15:11:22.696Z,101360.59
2023-01-27T15:13:56.610Z,101317.44
2023-01-27T15:16:33.605Z,101373.84
2023-01-27T15:19:33.845Z,101367.69
2023-01-27T15:22:30.974Z,101374.94
2023-01-27T15:25:27.608Z,101383.72
2023-01-27T15:27:54.992Z,101351.63
2023-01-27T15:30:23.715Z,101336.13
2023-01-27T15:32:51.128Z,101389.03
2023-01-27T15:35:41.062Z,101391.66
2023-01-27T15:38:21.752Z,101389.97
2023-01-27T15:41:01.571Z,101399.69
2023-01-27T15:43:30.096Z,101396.22
2023-01-27T15:45:58.161Z,101394.47
2023-01-27T15:48:27.150Z,101407.69
2023-01-27T15:50:57.098Z,101398.94
2023-01-27T15:53:29.955Z,101404.28
2023-01-27T15:55:57.489Z,101404.28
2023-01-27T15:58:28.321Z,101375.78
2023-01-27T16:00:56.206Z,101414.00
2023-01-27T16:03:26.720Z,101414.84
2023-01-27T16:05:57.118Z,101407.84
2023-01-27T16:08:24.579Z,101418.41
2023-01-27T16:10:51.982Z,101413.16
2023-01-27T16:13:23.493Z,101403.78
2023-01-27T16:15:51.266Z,101419.41
2023-01-27T16:18:26.668Z,101402.97
2023-01-27T16:21:00.835Z,101422.06
2023-01-27T16:23:39.663Z,101420.31
2023-01-27T16:26:18.469Z,101387.41
2023-01-27T16:28:47.747Z,101370.91
2023-01-27T16:31:17.316Z,101429.09
2023-01-27T16:33:45.332Z,101430.03
2023-01-27T16:36:20.421Z,101427.38
2023-01-27T16:38:47.856Z,101407.47
2023-01-27T16:41:17.811Z,101424.81
2023-01-27T16:43:46.349Z,101420.47
2023-01-27T16:46:24.986Z,101425.75
2023-01-27T16:48:52.358Z,101422.28
2023-01-27T16:51:21.751Z,101433.69
2023-01-27T16:53:49.873Z,101433.69
2023-01-27T16:56:20.782Z,101437.19
2023-01-27T16:58:50.076Z,101433.69
2023-01-27T17:01:24.144Z,101438.97
2023-01-27T17:03:51.608Z,101447.81
2023-01-27T17:06:18.994Z,101449.63
2023-01-27T17:08:48.452Z,101417.56
2023-01-27T17:11:18.636Z,101415.81
2023-01-27T17:13:48.250Z,101452.34
2023-01-27T17:16:20.804Z,101443.56
2023-01-27T17:18:52.763Z,101441.81
2023-01-27T17:21:27.785Z,101408.84
2023-01-27T17:23:59.953Z,101448.88
2023-01-27T17:26:27.337Z,101446.22
2023-01-27T17:28:54.715Z,101452.38
2023-01-27T17:31:23.059Z,101420.28
2023-01-27T17:33:50.990Z,101450.66
2023-01-27T17:36:18.372Z,101452.44
2023-01-27T17:38:47.166Z,101453.34
2023-01-27T17:41:26.266Z,101441.34
2023-01-27T17:43:53.747Z,101449.06
2023-01-27T17:46:21.728Z,101434.38
2023-01-27T17:48:52.065Z,101456.06
2023-01-27T17:51:20.846Z,101456.94
2023-01-27T17:53:48.234Z,101450.06
2023-01-27T17:56:16.592Z,101462.25
2023-01-27T17:58:45.865Z,101466.59
2023-01-27T18:01:13.947Z,101467.59
2023-01-27T18:03:41.357Z,101482.47
2023-01-27T18:06:11.107Z,101477.22
2023-01-27T18:08:38.527Z,101480.72
2023-01-27T18:11:09.662Z,101478.97
2023-01-27T18:13:38.024Z,101455.75
2023-01-27T18:16:14.101Z,101491.34
2023-01-27T18:18:41.532Z,101488.75
2023-01-27T18:21:15.883Z,101484.31
2023-01-27T18:23:44.607Z,101484.31
2023-01-27T18:26:16.256Z,101497.47
2023-01-27T18:28:43.636Z,101495.75
2023-01-27T18:31:17.815Z,101495.75
2023-01-27T18:33:46.295Z,101513.38
2023-01-27T18:36:22.097Z,101506.34
2023-01-27T18:38:50.767Z,101495.03
2023-01-27T18:41:23.762Z,101509.91
2023-01-27T18:43:51.151Z,101517.00
2023-01-27T18:46:19.888Z,101512.59
2023-01-27T18:48:47.383Z,101513.50
2023-01-27T18:51:15.691Z,101510.00
2023-01-27T18:53:43.195Z,101505.84
2023-01-27T18:56:11.031Z,101524.00
2023-01-27T18:58:38.977Z,101524.06
2023-01-27T19:01:07.775Z,101524.94
2023-01-27T19:03:38.763Z,101531.94
2023-01-27T19:06:06.907Z,101535.50
2023-01-27T19:08:34.276Z,101535.50
2023-01-27T19:11:01.671Z,101525.06
2023-01-27T19:13:29.082Z,101531.19
2023-01-27T19:15:56.884Z,101530.28
2023-01-27T19:18:26.282Z,101513.72
2023-01-27T19:20:55.119Z,101524.16
2023-01-27T19:23:22.706Z,101531.19
2023-01-27T19:25:50.648Z,101518.84
2023-01-27T19:28:20.633Z,101524.13
2023-01-27T19:30:48.055Z,101522.38
2023-01-27T19:33:19.150Z,101521.59
2023-01-27T19:35:47.515Z,101527.69
2023-01-27T19:38:16.206Z,101520.69
2023-01-27T19:40:43.680Z,101525.97
2023-01-27T19:43:13.083Z,101526.81
2023-01-27T19:45:40.524Z,101545.41
2023-01-27T19:48:12.300Z,101523.38
2023-01-27T19:50:39.703Z,101522.53
2023-01-27T19:53:07.079Z,101535.69
2023-01-27T19:55:35.797Z,101499.25
2023-01-27T19:58:03.196Z,101535.69
2023-01-27T20:00:32.391Z,101543.63
2023-01-27T20:02:59.870Z,101540.06
2023-01-27T20:05:28.139Z,101547.19
2023-01-27T20:07:56.576Z,101517.56
2023-01-27T20:10:26.617Z,101542.00
2023-01-27T20:12:58.944Z,101553.31
2023-01-27T20:15:27.315Z,101560.44
2023-01-27T20:17:54.946Z,101555.97
2023-01-27T20:20:22.668Z,101531.84
2023-01-27T20:22:50.365Z,101559.63
2023-01-27T20:25:18.997Z,101561.31
2023-01-27T20:27:48.350Z,101561.28
2023-01-27T20:30:17.789Z,101531.84
2023-01-27T20:32:45.363Z,101523.13
2023-01-27T20:35:13.688Z,101563.94
2023-01-27T20:37:41.339Z,101563.09
2023-01-27T20:40:09.925Z,101567.50
2023-01-27T20:42:37.324Z,101564.06
2023-01-27T20:45:05.057Z,101561.34
2023-01-27T20:47:33.768Z,101553.41
2023-01-27T20:50:01.144Z,101552.63
2023-01-27T20:52:28.990Z,101552.75
2023-01-27T20:54:56.399Z,101562.25
2023-01-27T20:57:25.268Z,101560.56
2023-01-27T20:59:52.645Z,101561.34
2023-01-27T21:02:20.126Z,101564.03
2023-01-27T21:04:48.957Z,101577.19
2023-01-27T21:07:16.421Z,101567.53
2023-01-27T21:09:43.804Z,101578.09
2023-01-27T21:12:11.182Z,101576.38
2023-01-27T21:14:40.019Z,101571.09
2023-01-27T21:17:07.535Z,101558.03
2023-01-27T21:19:35.373Z,101564.94
2023-01-27T21:22:04.087Z,101566.78
2023-01-27T21:24:31.768Z,101562.31
2023-01-27T21:26:59.210Z,101556.25
2023-01-27T21:29:26.717Z,101554.59
2023-01-27T21:31:54.145Z,101566.69
2023-01-27T21:34:21.583Z,101564.94
2023-01-27T21:36:48.985Z,101560.56
2023-01-27T21:39:17.670Z,101565.88
2023-01-27T21:42:02.526Z,101547.50
2023-01-27T21:44:50.083Z,101547.69
2023-01-27T21:47:18.230Z,101565.97
2023-01-27T21:50:01.657Z,101547.84
2023-01-27T21:52:31.909Z,101540.88
2023-01-27T21:55:00.439Z,101566.84
2023-01-27T21:57:27.863Z,101572.13
2023-01-27T21:59:55.375Z,101566.84
2023-01-27T22:02:22.896Z,101565.97
2023-01-27T22:04:50.295Z,101565.97
2023-01-27T22:07:18.150Z,101572.09
2023-01-27T22:09:45.624Z,101553.97
2023-01-27T22:12:15.234Z,101573.88
2023-01-27T22:14:42.761Z,101533.09
2023-01-27T22:17:10.152Z,101566.03
2023-01-27T22:19:37.670Z,101568.72
2023-01-27T22:22:05.074Z,101573.13
2023-01-27T22:24:32.472Z,101574.88
2023-01-27T22:26:59.867Z,101575.75
2023-01-27T22:29:28.559Z,101571.38
2023-01-27T22:31:56.045Z,101571.38
2023-01-27T22:34:23.431Z,101564.34
2023-01-27T22:36:51.748Z,101565.25
2023-01-27T22:39:19.480Z,101559.97
2023-01-27T22:41:46.968Z,101520.03
2023-01-27T22:44:14.446Z,101554.78
2023-01-27T22:46:43.485Z,101534.84
2023-01-27T22:49:10.963Z,101551.28
2023-01-27T22:51:38.638Z,101520.09
2023-01-27T22:54:06.177Z,101551.38
2023-01-27T22:56:33.607Z,101493.91
2023-01-27T22:59:01.287Z,101511.16
2023-01-27T23:01:28.705Z,101526.78
2023-01-27T23:03:57.419Z,101524.06
2023-01-27T23:06:24.813Z,101524.06
2023-01-27T23:08:52.180Z,101519.69
2023-01-27T23:11:19.569Z,101524.09
2023-01-27T23:13:46.967Z,101530.25
2023-01-27T23:16:14.403Z,101525.00
2023-01-27T23:18:41.831Z,101531.19
2023-01-27T23:21:11.658Z,101531.19
2023-01-27T23:23:39.050Z,101530.31
2023-01-27T23:26:07.227Z,101518.16
2023-01-27T23:28:34.655Z,101504.19
2023-01-27T23:31:02.175Z,101526.78
2023-01-27T23:33:34.437Z,101498.97
2023-01-27T23:36:01.853Z,101532.06
2023-01-27T23:38:33.373Z,101531.19
2023-01-27T23:41:01.979Z,101523.31
2023-01-27T23:43:30.786Z,101507.59
2023-01-27T23:45:58.267Z,101527.78
2023-01-27T23:48:25.741Z,101525.13
2023-01-27T23:50:53.116Z,101542.69
2023-01-27T23:53:20.517Z,101540.06
2023-01-27T23:55:56.821Z,101541.81
2023-01-27T23:58:24.222Z,101528.72
