createdAt,value
2022-12-06T00:01:34.754Z,15.23
2022-12-06T00:04:07.964Z,17.80
2022-12-06T00:06:48.107Z,22.17
2022-12-06T00:09:24.167Z,16.75
2022-12-06T00:11:52.569Z,17.40
2022-12-06T00:14:20.845Z,16.50
2022-12-06T00:16:48.750Z,23.88
2022-12-06T00:19:18.805Z,20.98
2022-12-06T00:24:16.859Z,18.77
2022-12-06T00:26:46.597Z,15.35
2022-12-06T00:29:17.162Z,18.80
2022-12-06T00:31:44.907Z,18.33
2022-12-06T00:34:12.214Z,21.67
2022-12-06T00:36:41.124Z,18.25
2022-12-06T00:39:14.717Z,20.85
2022-12-06T00:41:42.699Z,20.25
2022-12-06T00:44:10.940Z,19.60
2022-12-06T00:46:38.988Z,18.92
2022-12-06T00:49:07.619Z,19.92
2022-12-06T00:51:36.358Z,17.60
2022-12-06T00:54:04.437Z,16.45
2022-12-06T00:56:32.293Z,20.13
2022-12-06T00:58:59.593Z,19.40
2022-12-06T01:01:31.231Z,18.00
2022-12-06T01:04:01.684Z,17.13
2022-12-06T01:06:31.867Z,21.67
2022-12-06T01:09:01.684Z,17.33
2022-12-06T01:11:29.906Z,21.45
2022-12-06T01:13:57.800Z,15.82
2022-12-06T01:16:28.460Z,20.27
2022-12-06T01:18:58.613Z,15.88
2022-12-06T01:21:26.984Z,19.80
2022-12-06T01:23:54.523Z,17.02
2022-12-06T01:26:30.670Z,18.63
2022-12-06T01:28:59.334Z,22.13
2022-12-06T01:31:30.903Z,17.17
2022-12-06T01:34:03.086Z,16.20
2022-12-06T01:36:30.414Z,20.52
2022-12-06T01:39:01.103Z,17.30
2022-12-06T01:41:28.581Z,15.70
2022-12-06T01:43:56.655Z,16.13
2022-12-06T01:46:30.171Z,16.05
2022-12-06T01:49:12.777Z,16.25
2022-12-06T01:51:46.147Z,16.80
2022-12-06T01:54:16.301Z,16.83
2022-12-06T01:56:44.492Z,18.58
2022-12-06T01:59:12.848Z,19.38
2022-12-06T02:01:40.837Z,20.23
2022-12-06T02:04:09.158Z,18.35
2022-12-06T02:06:39.007Z,16.40
2022-12-06T02:09:07.882Z,17.90
2022-12-06T02:11:35.956Z,18.52
2022-12-06T02:14:05.802Z,17.98
2022-12-06T02:16:42.147Z,16.98
2022-12-06T02:19:35.751Z,16.50
2022-12-06T02:22:17.621Z,15.95
2022-12-06T02:25:03.105Z,16.98
2022-12-06T02:27:36.577Z,17.48
2022-12-06T02:30:27.757Z,15.38
2022-12-06T02:33:01.503Z,20.25
2022-12-06T02:35:48.347Z,15.60
2022-12-06T02:38:46.995Z,18.35
2022-12-06T02:41:44.104Z,18.70
2022-12-06T02:44:24.506Z,18.10
2022-12-06T02:46:55.592Z,16.38
2022-12-06T02:49:26.753Z,16.25
2022-12-06T02:51:54.827Z,17.77
2022-12-06T02:54:23.714Z,18.65
2022-12-06T02:56:51.068Z,21.35
2022-12-06T02:59:18.411Z,22.33
2022-12-06T03:01:50.094Z,19.30
2022-12-06T03:04:46.574Z,17.05
2022-12-06T03:07:25.910Z,18.40
2022-12-06T03:10:15.976Z,17.63
2022-12-06T03:13:07.367Z,17.20
2022-12-06T03:16:00.230Z,16.65
2022-12-06T03:18:39.566Z,18.90
2022-12-06T03:21:10.660Z,15.93
2022-12-06T03:23:42.326Z,15.45
2022-12-06T03:26:13.605Z,17.70
2022-12-06T03:28:42.674Z,23.10
2022-12-06T03:31:12.964Z,24.73
2022-12-06T03:33:45.675Z,19.08
2022-12-06T03:36:15.100Z,18.60
2022-12-06T03:39:16.298Z,18.25
2022-12-06T03:41:50.107Z,17.40
2022-12-06T03:44:17.594Z,18.48
2022-12-06T03:46:49.530Z,18.02
2022-12-06T03:49:20.738Z,18.13
2022-12-06T03:51:48.525Z,16.27
2022-12-06T03:54:16.300Z,17.88
2022-12-06T03:56:43.702Z,16.40
2022-12-06T03:59:11.813Z,16.00
2022-12-06T04:01:39.815Z,15.65
2022-12-06T04:04:07.332Z,22.73
2022-12-06T04:06:34.771Z,17.48
2022-12-06T04:09:20.550Z,18.55
2022-12-06T04:11:47.863Z,18.75
2022-12-06T04:14:15.376Z,18.35
2022-12-06T04:17:01.314Z,21.88
2022-12-06T04:19:28.721Z,20.13
2022-12-06T04:22:14.528Z,25.48
2022-12-06T04:24:41.826Z,23.83
2022-12-06T04:27:27.831Z,19.88
2022-12-06T04:30:14.106Z,15.77
2022-12-06T04:33:00.316Z,20.08
2022-12-06T04:35:46.183Z,20.67
2022-12-06T04:38:32.201Z,21.27
2022-12-06T04:40:59.478Z,19.05
2022-12-06T04:43:45.053Z,19.48
2022-12-06T04:46:15.700Z,18.83
2022-12-06T04:48:43.066Z,18.45
2022-12-06T04:51:13.014Z,16.02
2022-12-06T04:53:40.437Z,23.13
2022-12-06T04:56:08.176Z,16.75
2022-12-06T04:58:35.598Z,16.27
2022-12-06T05:01:03.563Z,19.02
2022-12-06T05:03:31.048Z,16.20
2022-12-06T05:05:58.487Z,15.68
2022-12-06T05:08:25.872Z,16.35
2022-12-06T05:10:53.217Z,19.25
2022-12-06T05:13:21.370Z,16.65
2022-12-06T05:16:06.699Z,18.10
2022-12-06T05:18:34.494Z,17.23
2022-12-06T05:21:07.399Z,20.65
2022-12-06T05:23:35.511Z,22.65
2022-12-06T05:26:06.015Z,18.83
2022-12-06T05:28:34.853Z,21.35
2022-12-06T05:31:02.537Z,16.10
2022-12-06T05:33:29.913Z,17.30
2022-12-06T05:35:57.814Z,17.55
2022-12-06T05:38:25.905Z,18.98
2022-12-06T05:40:53.195Z,21.52
2022-12-06T05:43:20.478Z,23.80
2022-12-06T05:45:53.354Z,29.13
2022-12-06T05:48:21.018Z,22.88
2022-12-06T05:50:49.207Z,23.95
2022-12-06T05:53:17.430Z,23.65
2022-12-06T05:55:44.793Z,20.40
2022-12-06T05:58:13.771Z,19.67
2022-12-06T06:00:41.295Z,19.35
2022-12-06T06:03:08.808Z,19.20
2022-12-06T06:05:36.377Z,25.75
2022-12-06T06:08:04.058Z,21.00
2022-12-06T06:10:31.450Z,21.08
2022-12-06T06:12:58.754Z,19.40
2022-12-06T06:15:26.208Z,76.65
2022-12-06T06:17:53.651Z,33.05
2022-12-06T06:20:21.117Z,22.10
2022-12-06T06:22:48.446Z,27.45
2022-12-06T06:25:15.842Z,21.25
2022-12-06T06:27:43.166Z,22.75
2022-12-06T06:30:12.129Z,22.88
2022-12-06T06:32:39.514Z,25.98
2022-12-06T06:35:07.595Z,21.63
2022-12-06T06:37:35.220Z,20.63
2022-12-06T06:40:03.084Z,24.70
2022-12-06T06:42:30.716Z,25.70
2022-12-06T06:44:58.024Z,30.25
2022-12-06T06:47:25.705Z,34.55
2022-12-06T06:49:53.034Z,36.38
2022-12-06T06:52:20.346Z,40.05
2022-12-06T06:54:47.649Z,41.35
2022-12-06T06:57:17.843Z,40.20
2022-12-06T06:59:45.990Z,36.53
2022-12-06T07:02:14.892Z,40.05
2022-12-06T07:04:42.437Z,38.30
2022-12-06T07:07:09.878Z,47.13
2022-12-06T07:09:38.156Z,53.05
2022-12-06T07:12:05.608Z,48.67
2022-12-06T07:14:33.200Z,46.83
2022-12-06T07:17:00.682Z,44.22
2022-12-06T07:19:28.038Z,41.35
2022-12-06T07:21:55.502Z,46.42
2022-12-06T07:24:22.880Z,42.22
2022-12-06T07:26:50.185Z,38.33
2022-12-06T07:29:18.675Z,33.75
2022-12-06T07:31:46.011Z,40.28
2022-12-06T07:34:13.290Z,37.88
2022-12-06T07:36:40.669Z,40.28
2022-12-06T07:39:14.272Z,42.33
2022-12-06T07:42:00.887Z,34.25
2022-12-06T07:45:01.890Z,38.65
2022-12-06T07:47:41.559Z,34.13
2022-12-06T07:50:17.609Z,44.58
2022-12-06T07:52:47.334Z,53.72
2022-12-06T07:55:15.868Z,48.63
2022-12-06T07:57:44.226Z,48.20
2022-12-06T08:00:14.437Z,54.80
2022-12-06T08:02:42.639Z,45.60
2022-12-06T08:05:10.754Z,47.72
2022-12-06T08:07:38.755Z,54.25
2022-12-06T08:10:06.856Z,41.22
2022-12-06T08:12:34.335Z,43.75
2022-12-06T08:15:01.766Z,43.50
2022-12-06T08:17:30.488Z,41.80
2022-12-06T08:19:58.145Z,43.17
2022-12-06T08:22:25.763Z,38.83
2022-12-06T08:24:53.199Z,42.45
2022-12-06T08:27:20.617Z,53.75
2022-12-06T08:29:47.920Z,41.22
2022-12-06T08:32:15.230Z,48.28
2022-12-06T08:34:43.817Z,63.22
2022-12-06T08:37:12.547Z,88.15
2022-12-06T08:39:39.859Z,53.40
2022-12-06T08:42:08.097Z,67.10
2022-12-06T08:44:36.460Z,64.47
2022-12-06T08:47:04.646Z,68.13
2022-12-06T08:49:32.147Z,73.13
2022-12-06T08:52:00.283Z,70.13
2022-12-06T08:54:28.230Z,87.85
2022-12-06T08:56:55.999Z,84.93
2022-12-06T08:59:24.130Z,88.97
2022-12-06T09:01:51.741Z,90.00
2022-12-06T09:04:19.225Z,106.47
2022-12-06T09:06:46.922Z,82.18
2022-12-06T09:09:16.386Z,76.07
2022-12-06T09:11:45.218Z,78.15
2022-12-06T09:14:21.056Z,71.80
2022-12-06T09:16:52.413Z,68.00
2022-12-06T09:19:20.821Z,100.28
2022-12-06T09:21:48.232Z,63.40
2022-12-06T09:24:17.442Z,58.45
2022-12-06T09:26:44.978Z,67.25
2022-12-06T09:29:13.020Z,75.03
2022-12-06T09:31:41.019Z,61.40
2022-12-06T09:34:09.370Z,65.15
2022-12-06T09:36:44.903Z,56.40
2022-12-06T09:39:18.648Z,55.20
2022-12-06T09:42:23.212Z,56.70
2022-12-06T09:45:10.779Z,62.20
2022-12-06T09:48:08.183Z,71.35
2022-12-06T09:51:00.107Z,60.72
2022-12-06T09:53:42.637Z,62.22
2022-12-06T09:56:26.398Z,54.97
2022-12-06T09:59:03.380Z,50.22
2022-12-06T10:01:53.811Z,43.42
2022-12-06T10:04:39.694Z,40.55
2022-12-06T10:07:19.451Z,42.08
2022-12-06T10:10:10.202Z,39.33
2022-12-06T10:12:50.074Z,37.35
2022-12-06T10:15:46.939Z,41.90
2022-12-06T10:18:23.417Z,37.67
2022-12-06T10:21:08.764Z,36.13
2022-12-06T10:23:44.842Z,29.58
2022-12-06T10:26:24.524Z,28.00
2022-12-06T10:28:57.857Z,23.90
2022-12-06T10:31:32.536Z,24.35
2022-12-06T10:34:14.836Z,26.35
2022-12-06T10:36:53.506Z,31.45
2022-12-06T10:39:40.741Z,22.25
2022-12-06T10:42:21.809Z,24.08
2022-12-06T10:44:57.032Z,24.05
2022-12-06T10:47:33.856Z,40.72
2022-12-06T10:50:14.383Z,19.80
2022-12-06T10:52:50.828Z,54.10
2022-12-06T10:55:26.375Z,16.75
2022-12-06T10:57:59.773Z,18.08
2022-12-06T11:00:30.744Z,17.25
2022-12-06T11:03:11.550Z,18.23
2022-12-06T11:05:44.280Z,18.08
2022-12-06T11:08:24.174Z,75.03
2022-12-06T11:13:24.166Z,50.25
2022-12-06T11:15:57.621Z,16.55
2022-12-06T11:18:29.650Z,18.00
2022-12-06T11:21:00.648Z,19.02
2022-12-06T11:23:36.655Z,15.90
2022-12-06T11:26:51.559Z,16.67
2022-12-06T11:29:19.486Z,14.13
2022-12-06T11:31:53.660Z,14.30
2022-12-06T11:34:31.133Z,13.70
2022-12-06T11:37:00.571Z,14.50
2022-12-06T11:39:29.739Z,15.90
2022-12-06T11:42:00.685Z,10.15
2022-12-06T11:44:49.902Z,14.60
2022-12-06T11:47:21.910Z,13.77
2022-12-06T11:49:52.524Z,12.32
2022-12-06T11:52:28.054Z,11.90
2022-12-06T11:55:02.015Z,11.93
2022-12-06T11:57:38.662Z,13.35
2022-12-06T12:00:14.201Z,11.73
2022-12-06T12:02:43.786Z,13.30
2022-12-06T12:05:20.749Z,13.13
2022-12-06T12:08:18.233Z,12.13
2022-12-06T12:10:57.102Z,11.70
2022-12-06T12:13:43.238Z,12.20
2022-12-06T12:16:16.784Z,12.63
2022-12-06T12:19:00.452Z,13.00
2022-12-06T12:21:40.037Z,12.00
2022-12-06T12:25:03.309Z,11.18
2022-12-06T12:27:38.826Z,11.38
2022-12-06T12:30:15.478Z,14.45
2022-12-06T12:32:44.849Z,10.85
2022-12-06T12:35:43.159Z,14.77
2022-12-06T12:38:10.539Z,13.13
2022-12-06T12:40:45.563Z,12.20
2022-12-06T12:43:12.785Z,10.43
2022-12-06T12:46:02.770Z,12.32
2022-12-06T12:48:30.796Z,13.30
2022-12-06T12:51:02.741Z,12.77
2022-12-06T12:53:32.693Z,13.32
2022-12-06T12:56:13.429Z,13.70
2022-12-06T12:58:42.888Z,11.77
2022-12-06T13:01:25.481Z,12.38
2022-12-06T13:04:04.973Z,9.55
2022-12-06T13:06:54.771Z,12.45
2022-12-06T13:09:27.035Z,11.48
2022-12-06T13:12:01.841Z,11.90
2022-12-06T13:14:30.583Z,13.38
2022-12-06T13:17:03.692Z,12.10
2022-12-06T13:19:40.791Z,9.45
2022-12-06T13:22:16.546Z,11.23
2022-12-06T13:24:45.457Z,10.10
2022-12-06T13:27:16.785Z,10.93
2022-12-06T13:30:17.256Z,13.25
2022-12-06T13:32:50.562Z,11.07
2022-12-06T13:35:35.014Z,13.07
2022-12-06T13:38:26.677Z,15.73
2022-12-06T13:40:56.922Z,10.02
2022-12-06T13:43:24.185Z,12.35
2022-12-06T13:46:26.440Z,10.75
2022-12-06T13:48:58.072Z,11.55
2022-12-06T13:51:31.685Z,10.20
2022-12-06T13:54:05.304Z,13.18
2022-12-06T13:56:32.702Z,9.50
2022-12-06T13:59:15.902Z,9.10
2022-12-06T14:01:46.443Z,10.43
2022-12-06T14:07:02.808Z,20.33
2022-12-06T14:09:38.061Z,19.30
2022-12-06T14:12:26.505Z,13.07
2022-12-06T14:15:02.239Z,9.70
2022-12-06T14:20:30.482Z,11.52
2022-12-06T14:22:58.501Z,8.80
2022-12-06T14:25:28.747Z,14.07
2022-12-06T14:28:06.446Z,10.45
2022-12-06T14:30:34.350Z,9.05
2022-12-06T14:33:01.828Z,8.95
2022-12-06T14:35:36.195Z,11.13
2022-12-06T14:38:21.201Z,9.68
2022-12-06T14:41:07.749Z,9.82
2022-12-06T14:43:35.558Z,12.82
2022-12-06T14:46:06.327Z,14.20
2022-12-06T14:48:53.095Z,13.68
2022-12-06T14:51:34.678Z,15.48
2022-12-06T14:54:26.999Z,12.10
2022-12-06T14:56:54.342Z,14.48
2022-12-06T15:00:03.026Z,12.10
2022-12-06T15:02:27.160Z,13.02
2022-12-06T15:04:55.013Z,15.20
2022-12-06T15:07:40.967Z,18.98
2022-12-06T15:10:09.735Z,112.68
2022-12-06T15:12:55.495Z,46.83
2022-12-06T15:15:39.576Z,28.30
2022-12-06T15:18:16.082Z,35.95
2022-12-06T15:20:43.383Z,40.03
2022-12-06T15:23:28.949Z,57.05
2022-12-06T15:25:56.550Z,38.20
2022-12-06T15:28:24.238Z,29.30
2022-12-06T15:30:51.866Z,43.78
2022-12-06T15:33:22.954Z,59.95
2022-12-06T15:35:51.116Z,25.48
2022-12-06T15:38:18.557Z,51.30
2022-12-06T15:40:49.491Z,35.00
2022-12-06T15:43:25.119Z,32.03
2022-12-06T15:45:53.994Z,166.80
2022-12-06T15:48:21.328Z,62.20
2022-12-06T15:50:49.112Z,43.35
2022-12-06T15:53:19.470Z,47.90
2022-12-06T15:55:46.878Z,39.03
2022-12-06T15:58:14.203Z,40.65
2022-12-06T16:00:41.521Z,36.80
2022-12-06T16:03:09.032Z,28.00
2022-12-06T16:05:36.314Z,53.13
2022-12-06T16:08:04.012Z,58.17
2022-12-06T16:11:03.067Z,64.63
2022-12-06T16:13:21.642Z,103.78
2022-12-06T16:15:50.790Z,84.20
2022-12-06T16:18:18.279Z,72.43
2022-12-06T16:20:45.829Z,94.05
2022-12-06T16:24:04.604Z,70.40
2022-12-06T16:26:24.158Z,24.80
2022-12-06T16:28:51.510Z,29.83
2022-12-06T16:31:18.933Z,34.33
2022-12-06T16:33:46.320Z,77.30
2022-12-06T16:36:31.310Z,131.95
2022-12-06T16:39:02.224Z,144.18
2022-12-06T16:41:33.291Z,79.82
2022-12-06T16:44:01.323Z,102.35
2022-12-06T16:46:34.399Z,112.93
2022-12-06T16:49:36.692Z,74.32
2022-12-06T16:51:51.935Z,60.78
2022-12-06T16:54:19.474Z,63.47
2022-12-06T16:56:46.817Z,53.17
2022-12-06T16:59:15.818Z,85.07
2022-12-06T17:01:50.961Z,64.80
2022-12-06T17:04:18.755Z,51.78
2022-12-06T17:06:47.048Z,294.58
2022-12-06T17:09:14.900Z,323.80
2022-12-06T17:12:00.933Z,289.70
2022-12-06T17:14:28.485Z,115.10
2022-12-06T17:16:57.021Z,73.22
2022-12-06T17:19:28.213Z,117.18
2022-12-06T17:21:55.944Z,147.98
2022-12-06T17:24:25.937Z,215.60
2022-12-06T17:29:24.033Z,36.17
2022-12-06T17:31:52.270Z,48.13
2022-12-06T17:34:20.331Z,52.67
2022-12-06T17:36:49.032Z,105.97
2022-12-06T17:39:18.618Z,118.20
2022-12-06T17:42:05.162Z,112.03
2022-12-06T17:44:34.010Z,105.28
2022-12-06T17:47:02.051Z,67.95
2022-12-06T17:49:29.551Z,75.88
2022-12-06T17:51:57.245Z,93.15
2022-12-06T17:54:24.841Z,79.28
2022-12-06T17:56:53.898Z,65.60
2022-12-06T17:59:23.444Z,57.92
2022-12-06T18:02:14.818Z,54.17
2022-12-06T18:04:39.550Z,53.38
2022-12-06T18:07:07.305Z,55.85
2022-12-06T18:09:34.669Z,53.75
2022-12-06T18:12:02.396Z,54.53
2022-12-06T18:14:29.779Z,46.47
2022-12-06T18:16:57.219Z,47.35
2022-12-06T18:19:24.540Z,66.43
2022-12-06T18:21:53.169Z,62.00
2022-12-06T18:24:23.873Z,53.28
2022-12-06T18:35:41.998Z,73.65
2022-12-06T18:59:27.606Z,37.35
2022-12-06T19:01:56.001Z,76.25
2022-12-06T19:04:23.382Z,385.48
2022-12-06T19:06:50.754Z,62.72
2022-12-06T19:09:18.689Z,56.58
2022-12-06T19:11:46.528Z,65.50
2022-12-06T19:14:14.865Z,117.97
2022-12-06T19:16:45.546Z,74.20
2022-12-06T19:19:18.952Z,70.95
2022-12-06T19:21:47.519Z,60.72
2022-12-06T19:24:18.117Z,55.85
2022-12-06T19:26:45.544Z,64.85
2022-12-06T19:29:15.554Z,57.50
2022-12-06T19:31:43.375Z,63.70
2022-12-06T19:34:19.509Z,52.85
2022-12-06T19:36:48.350Z,89.05
2022-12-06T19:39:16.293Z,115.78
2022-12-06T19:42:02.811Z,114.95
2022-12-06T19:44:30.764Z,102.68
2022-12-06T19:46:58.187Z,87.60
2022-12-06T19:49:26.740Z,31.80
2022-12-06T19:51:54.326Z,47.13
2022-12-06T19:54:24.890Z,260.10
2022-12-06T19:56:54.472Z,447.23
2022-12-06T19:59:22.948Z,194.25
2022-12-06T20:01:52.748Z,141.15
2022-12-06T20:04:49.282Z,74.18
2022-12-06T20:07:16.663Z,117.25
2022-12-06T20:09:44.233Z,73.80
2022-12-06T20:12:13.199Z,48.15
2022-12-06T20:14:46.061Z,38.80
2022-12-06T20:17:16.498Z,73.07
2022-12-06T20:19:46.172Z,58.50
2022-12-06T20:22:14.601Z,71.95
2022-12-06T20:24:42.374Z,66.38
2022-12-06T20:27:10.111Z,62.92
2022-12-06T20:29:37.659Z,60.50
2022-12-06T20:32:05.706Z,55.25
2022-12-06T20:34:34.923Z,52.90
2022-12-06T20:37:04.693Z,42.85
2022-12-06T20:39:36.429Z,47.67
2022-12-06T20:42:06.899Z,78.50
2022-12-06T20:44:35.233Z,99.82
2022-12-06T20:47:02.863Z,81.68
2022-12-06T20:49:30.236Z,60.28
2022-12-06T20:51:59.637Z,45.38
2022-12-06T20:54:26.916Z,26.42
2022-12-06T20:56:54.225Z,40.20
2022-12-06T20:59:21.592Z,40.72
2022-12-06T21:01:49.369Z,44.13
2022-12-06T21:04:17.491Z,55.05
2022-12-06T21:06:44.886Z,68.50
2022-12-06T21:09:12.284Z,79.22
2022-12-06T21:11:39.600Z,86.60
2022-12-06T21:14:06.919Z,126.57
2022-12-06T21:16:35.238Z,53.50
2022-12-06T21:19:09.334Z,85.10
2022-12-06T21:21:39.880Z,99.68
2022-12-06T21:24:11.393Z,111.88
2022-12-06T21:26:38.933Z,146.02
2022-12-06T21:29:06.749Z,95.03
2022-12-06T21:31:36.858Z,97.85
2022-12-06T21:34:05.518Z,112.65
2022-12-06T21:36:33.338Z,118.40
2022-12-06T21:39:00.954Z,144.68
2022-12-06T21:41:28.351Z,68.13
2022-12-06T21:43:55.731Z,71.30
2022-12-06T21:46:26.473Z,101.65
2022-12-06T21:48:59.499Z,76.20
2022-12-06T21:51:29.206Z,81.78
2022-12-06T21:53:57.460Z,82.95
2022-12-06T21:56:27.362Z,71.60
2022-12-06T22:01:25.046Z,57.50
2022-12-06T22:03:54.535Z,39.67
2022-12-06T22:06:22.577Z,33.10
2022-12-06T22:08:57.689Z,64.50
2022-12-06T22:11:25.290Z,140.98
2022-12-06T22:13:52.586Z,90.30
2022-12-06T22:16:19.977Z,62.33
2022-12-06T22:18:47.507Z,52.60
2022-12-06T22:21:18.110Z,44.88
2022-12-06T22:23:46.333Z,38.47
2022-12-06T22:26:18.901Z,42.00
2022-12-06T22:28:47.606Z,48.08
2022-12-06T22:31:21.122Z,44.22
2022-12-06T22:33:49.607Z,33.35
2022-12-06T22:36:18.115Z,30.88
2022-12-06T22:38:49.756Z,73.00
2022-12-06T22:41:17.677Z,191.38
2022-12-06T22:43:45.683Z,264.13
2022-12-06T22:46:15.512Z,79.00
2022-12-06T22:51:20.735Z,83.60
2022-12-06T22:53:52.840Z,252.27
2022-12-06T22:56:20.370Z,165.15
2022-12-06T22:58:50.691Z,98.00
2022-12-06T23:01:20.461Z,102.55
2022-12-06T23:03:50.374Z,91.95
2022-12-06T23:08:46.491Z,66.20
2022-12-06T23:11:28.992Z,76.30
2022-12-06T23:13:57.464Z,80.35
2022-12-06T23:16:29.767Z,82.90
2022-12-06T23:18:58.850Z,86.45
2022-12-06T23:21:29.482Z,84.93
2022-12-06T23:24:05.994Z,73.00
2022-12-06T23:26:51.821Z,76.00
2022-12-06T23:29:22.047Z,71.32
2022-12-06T23:31:49.556Z,66.63
2022-12-06T23:34:26.708Z,76.25
2022-12-06T23:36:54.857Z,51.97
2022-12-06T23:39:22.207Z,76.22
2022-12-06T23:41:49.879Z,68.05
2022-12-06T23:44:17.201Z,69.90
2022-12-06T23:46:45.821Z,60.83
2022-12-06T23:49:19.343Z,66.57
2022-12-06T23:51:47.538Z,73.63
2022-12-06T23:54:17.039Z,61.63
2022-12-06T23:56:44.773Z,86.90
2022-12-06T23:59:14.664Z,90.32
