createdAt,value
2017-10-19T00:01:28.515Z,59.53
2017-10-19T00:03:56.027Z,59.67
2017-10-19T00:06:24.581Z,56.77
2017-10-19T00:08:52.437Z,56.30
2017-10-19T00:11:19.979Z,59.30
2017-10-19T00:13:47.537Z,60.43
2017-10-19T00:16:15.685Z,58.40
2017-10-19T00:18:43.256Z,59.67
2017-10-19T00:21:10.787Z,55.70
2017-10-19T00:23:39.101Z,61.53
2017-10-19T00:26:06.646Z,60.10
2017-10-19T00:28:34.177Z,57.40
2017-10-19T00:31:01.998Z,57.30
2017-10-19T00:33:30.407Z,57.90
2017-10-19T00:35:57.941Z,59.30
2017-10-19T00:38:25.516Z,60.57
2017-10-19T00:40:53.064Z,63.50
2017-10-19T00:43:20.651Z,62.23
2017-10-19T00:45:48.175Z,64.63
2017-10-19T00:48:15.736Z,62.37
2017-10-19T00:50:43.402Z,60.77
2017-10-19T00:53:11.721Z,58.93
2017-10-19T00:55:39.299Z,55.90
2017-10-19T00:58:10.320Z,60.33
2017-10-19T01:00:37.869Z,57.97
2017-10-19T01:03:05.426Z,56.53
2017-10-19T01:05:32.946Z,55.10
2017-10-19T01:08:00.759Z,57.60
2017-10-19T01:10:28.294Z,62.43
2017-10-19T01:12:55.828Z,57.90
2017-10-19T01:15:23.384Z,56.67
2017-10-19T01:17:51.688Z,56.87
2017-10-19T01:20:19.399Z,57.87
2017-10-19T01:22:46.918Z,56.40
2017-10-19T01:25:14.427Z,56.17
2017-10-19T01:27:42.018Z,54.57
2017-10-19T01:30:09.553Z,53.00
2017-10-19T01:32:38.193Z,56.40
2017-10-19T01:35:05.724Z,58.60
2017-10-19T01:37:33.267Z,55.90
2017-10-19T01:40:01.592Z,54.80
2017-10-19T01:42:29.109Z,55.80
2017-10-19T01:44:57.446Z,61.30
2017-10-19T01:47:24.974Z,57.97
2017-10-19T01:49:59.487Z,57.03
2017-10-19T01:52:26.994Z,57.00
2017-10-19T01:54:54.509Z,60.13
2017-10-19T01:57:22.040Z,56.17
2017-10-19T01:59:50.348Z,62.27
2017-10-19T02:02:18.219Z,60.00
2017-10-19T02:04:45.738Z,52.40
2017-10-19T02:07:13.273Z,52.60
2017-10-19T02:09:40.810Z,57.77
2017-10-19T02:12:08.325Z,54.50
2017-10-19T02:14:36.711Z,59.20
2017-10-19T02:17:04.994Z,61.07
2017-10-19T02:19:33.260Z,60.17
2017-10-19T02:22:01.618Z,58.37
2017-10-19T02:24:29.128Z,59.87
2017-10-19T02:26:58.940Z,58.83
2017-10-19T02:29:26.455Z,58.73
2017-10-19T02:31:54.760Z,62.30
2017-10-19T02:34:23.081Z,61.70
2017-10-19T02:36:50.606Z,60.87
2017-10-19T02:39:18.153Z,66.30
2017-10-19T02:41:46.438Z,58.70
2017-10-19T02:44:13.958Z,61.67
2017-10-19T02:46:41.513Z,63.23
2017-10-19T02:49:09.022Z,59.00
2017-10-19T02:51:36.562Z,57.70
2017-10-19T02:54:04.845Z,60.20
2017-10-19T02:56:33.119Z,56.40
2017-10-19T02:59:01.434Z,57.77
2017-10-19T03:01:28.950Z,60.30
2017-10-19T03:03:57.527Z,60.80
2017-10-19T03:06:25.046Z,58.33
2017-10-19T03:08:52.565Z,60.47
2017-10-19T03:11:20.874Z,63.80
2017-10-19T03:13:48.400Z,59.27
2017-10-19T03:16:16.978Z,58.20
2017-10-19T03:18:45.261Z,56.50
2017-10-19T03:21:13.562Z,60.77
2017-10-19T03:23:41.103Z,59.50
2017-10-19T03:26:09.391Z,58.67
2017-10-19T03:28:37.197Z,58.00
2017-10-19T03:31:04.698Z,53.40
2017-10-19T03:33:32.982Z,56.97
2017-10-19T03:36:01.297Z,57.00
2017-10-19T03:38:28.808Z,58.03
2017-10-19T03:40:57.237Z,59.10
2017-10-19T03:43:24.775Z,57.60
2017-10-19T03:45:52.296Z,59.27
2017-10-19T03:48:19.865Z,56.73
2017-10-19T03:50:47.374Z,56.93
2017-10-19T03:53:15.278Z,56.33
2017-10-19T03:55:42.795Z,55.47
2017-10-19T03:58:10.309Z,58.47
2017-10-19T04:00:38.663Z,57.43
2017-10-19T04:03:06.171Z,55.10
2017-10-19T04:05:34.759Z,56.80
2017-10-19T04:08:03.041Z,57.00
2017-10-19T04:10:30.573Z,57.40
2017-10-19T04:12:58.121Z,59.00
2017-10-19T04:15:25.635Z,58.03
2017-10-19T04:17:53.184Z,56.43
2017-10-19T04:20:20.709Z,58.70
2017-10-19T04:22:48.216Z,57.50
2017-10-19T04:25:16.804Z,52.97
2017-10-19T04:27:44.344Z,54.60
2017-10-19T04:30:12.230Z,55.13
2017-10-19T04:32:39.757Z,54.20
2017-10-19T04:35:08.040Z,50.20
2017-10-19T04:37:35.594Z,50.10
2017-10-19T04:40:03.879Z,49.13
2017-10-19T04:42:32.452Z,48.70
2017-10-19T04:45:00.743Z,52.60
2017-10-19T04:47:28.972Z,55.17
2017-10-19T04:49:56.508Z,57.73
2017-10-19T04:52:24.021Z,59.37
2017-10-19T04:54:51.573Z,54.77
2017-10-19T04:57:19.105Z,57.10
2017-10-19T04:59:46.620Z,52.90
2017-10-19T05:02:14.951Z,51.10
2017-10-19T05:04:42.474Z,51.63
2017-10-19T05:07:10.276Z,47.77
2017-10-19T05:09:37.905Z,47.17
2017-10-19T05:12:05.415Z,50.13
2017-10-19T05:14:33.601Z,47.80
2017-10-19T05:17:01.679Z,49.13
2017-10-19T05:19:30.292Z,47.33
2017-10-19T05:21:59.582Z,48.90
2017-10-19T05:24:28.195Z,48.67
2017-10-19T05:26:58.348Z,46.23
2017-10-19T05:29:27.671Z,45.30
2017-10-19T05:31:56.171Z,47.30
2017-10-19T05:34:24.487Z,45.13
2017-10-19T05:36:53.558Z,49.70
2017-10-19T05:39:21.237Z,45.80
2017-10-19T05:41:48.782Z,45.00
2017-10-19T05:44:16.344Z,43.87
2017-10-19T05:46:43.871Z,47.30
2017-10-19T05:49:12.342Z,46.93
2017-10-19T05:51:40.200Z,44.37
2017-10-19T05:54:07.748Z,44.93
2017-10-19T05:56:35.586Z,44.37
2017-10-19T05:59:03.105Z,43.37
2017-10-19T06:01:30.638Z,45.07
2017-10-19T06:03:58.193Z,42.83
2017-10-19T06:06:25.697Z,49.97
2017-10-19T06:08:54.041Z,46.47
2017-10-19T06:11:21.548Z,43.73
2017-10-19T06:13:49.834Z,45.33
2017-10-19T06:16:17.386Z,42.00
2017-10-19T06:18:45.677Z,42.57
2017-10-19T06:21:15.124Z,45.57
2017-10-19T06:23:44.157Z,44.60
2017-10-19T06:31:40.551Z,43.40
2017-10-19T06:34:08.498Z,44.47
2017-10-19T06:36:36.773Z,39.33
2017-10-19T06:39:05.056Z,43.97
2017-10-19T06:41:33.378Z,41.80
2017-10-19T06:44:00.898Z,44.17
2017-10-19T06:46:29.506Z,44.23
2017-10-19T06:48:57.028Z,43.60
2017-10-19T06:51:25.311Z,45.13
2017-10-19T06:53:54.175Z,44.90
2017-10-19T06:56:21.686Z,45.63
2017-10-19T06:58:49.225Z,40.00
2017-10-19T07:01:17.515Z,40.27
2017-10-19T07:03:45.819Z,41.70
2017-10-19T07:06:13.376Z,41.13
2017-10-19T07:08:40.895Z,38.07
2017-10-19T07:11:09.213Z,38.77
2017-10-19T07:13:36.738Z,41.97
2017-10-19T07:16:05.024Z,40.97
2017-10-19T07:18:33.330Z,38.77
2017-10-19T07:21:00.842Z,36.73
2017-10-19T07:23:28.659Z,38.10
2017-10-19T07:25:56.181Z,37.10
2017-10-19T07:28:24.471Z,39.47
2017-10-19T07:30:52.792Z,38.93
2017-10-19T07:33:20.333Z,37.10
2017-10-19T07:35:48.145Z,36.93
2017-10-19T07:38:15.660Z,38.30
2017-10-19T07:40:43.173Z,37.77
2017-10-19T07:43:11.533Z,36.80
2017-10-19T07:45:39.062Z,35.77
2017-10-19T07:48:06.603Z,36.40
2017-10-19T07:50:34.124Z,37.60
2017-10-19T07:53:01.689Z,39.57
2017-10-19T07:55:29.234Z,36.50
2017-10-19T07:57:56.761Z,35.63
2017-10-19T08:00:24.629Z,36.27
2017-10-19T08:02:52.151Z,37.43
2017-10-19T08:05:20.422Z,37.77
2017-10-19T08:07:48.828Z,36.40
2017-10-19T08:10:16.339Z,37.57
2017-10-19T08:12:43.911Z,39.50
2017-10-19T08:15:11.450Z,39.97
2017-10-19T08:17:38.991Z,35.67
2017-10-19T08:20:06.548Z,35.87
2017-10-19T08:22:34.094Z,36.20
2017-10-19T08:25:01.642Z,38.73
2017-10-19T08:27:29.167Z,37.00
2017-10-19T08:29:56.676Z,36.50
2017-10-19T08:32:24.224Z,33.67
2017-10-19T08:34:51.752Z,34.40
2017-10-19T08:37:20.407Z,33.90
2017-10-19T08:39:47.927Z,33.17
2017-10-19T08:42:15.460Z,32.67
2017-10-19T08:44:43.004Z,30.33
2017-10-19T08:47:10.566Z,33.57
2017-10-19T08:49:38.382Z,32.20
2017-10-19T08:52:05.892Z,32.33
2017-10-19T08:54:33.415Z,30.20
2017-10-19T08:57:00.939Z,29.40
2017-10-19T08:59:29.219Z,26.50
2017-10-19T09:01:57.807Z,26.80
2017-10-19T09:04:26.116Z,27.60
2017-10-19T09:06:53.634Z,25.27
2017-10-19T09:09:21.955Z,27.60
2017-10-19T09:11:50.245Z,24.90
2017-10-19T09:14:17.814Z,25.00
2017-10-19T09:16:45.323Z,26.60
2017-10-19T09:19:13.620Z,23.33
2017-10-19T09:21:41.158Z,25.03
2017-10-19T09:24:09.434Z,22.57
2017-10-19T09:26:37.998Z,25.87
2017-10-19T09:29:05.518Z,22.77
2017-10-19T09:31:33.024Z,22.70
2017-10-19T09:34:00.567Z,22.07
2017-10-19T09:36:28.066Z,21.90
2017-10-19T09:38:56.640Z,21.63
2017-10-19T09:41:24.919Z,20.73
2017-10-19T09:43:53.207Z,19.70
2017-10-19T09:46:21.516Z,21.10
2017-10-19T09:48:49.099Z,20.90
2017-10-19T09:51:16.646Z,22.00
2017-10-19T09:53:44.175Z,22.40
2017-10-19T09:56:11.704Z,21.63
2017-10-19T09:58:40.024Z,20.67
2017-10-19T10:01:07.540Z,20.77
2017-10-19T10:03:35.087Z,18.77
2017-10-19T10:06:02.600Z,17.27
2017-10-19T10:08:30.132Z,19.87
2017-10-19T10:10:58.418Z,19.43
2017-10-19T10:13:26.726Z,18.00
2017-10-19T10:15:54.229Z,19.70
2017-10-19T10:18:21.832Z,19.87
2017-10-19T10:20:49.361Z,18.17
2017-10-19T10:23:17.692Z,19.10
2017-10-19T10:25:45.239Z,18.67
2017-10-19T10:28:12.783Z,17.77
2017-10-19T10:30:40.330Z,18.83
2017-10-19T10:33:08.619Z,17.23
2017-10-19T10:35:36.174Z,17.67
2017-10-19T10:38:04.450Z,17.00
2017-10-19T10:40:32.862Z,17.07
2017-10-19T10:43:00.369Z,17.17
2017-10-19T10:45:27.947Z,17.20
2017-10-19T10:47:56.229Z,15.00
2017-10-19T10:50:24.567Z,15.57
2017-10-19T10:52:52.111Z,14.83
2017-10-19T10:55:19.671Z,15.33
2017-10-19T10:57:47.186Z,14.73
2017-10-19T11:00:15.507Z,15.93
2017-10-19T11:02:43.026Z,15.40
2017-10-19T11:05:11.347Z,15.10
2017-10-19T11:07:38.870Z,15.50
2017-10-19T11:10:06.429Z,18.90
2017-10-19T11:12:33.959Z,15.50
2017-10-19T11:15:01.520Z,15.37
2017-10-19T11:17:29.048Z,14.50
2017-10-19T11:19:56.680Z,14.93
2017-10-19T11:22:24.222Z,14.40
2017-10-19T11:24:52.530Z,13.47
2017-10-19T11:27:20.070Z,13.50
2017-10-19T11:29:48.401Z,14.33
2017-10-19T11:32:15.916Z,13.27
2017-10-19T11:34:43.464Z,13.30
2017-10-19T11:37:11.753Z,12.60
2017-10-19T11:39:39.559Z,14.30
2017-10-19T11:42:07.068Z,11.83
2017-10-19T11:44:34.598Z,11.50
2017-10-19T11:47:02.159Z,12.00
2017-10-19T11:49:29.697Z,11.77
2017-10-19T11:51:57.263Z,11.80
2017-10-19T11:54:24.820Z,10.87
2017-10-19T11:56:52.383Z,11.27
2017-10-19T11:59:19.924Z,10.87
2017-10-19T12:01:47.477Z,11.00
2017-10-19T12:04:15.017Z,11.60
2017-10-19T12:06:43.345Z,11.30
2017-10-19T12:09:10.933Z,10.57
2017-10-19T12:11:38.443Z,12.20
2017-10-19T12:14:05.962Z,11.57
2017-10-19T12:16:34.285Z,11.50
2017-10-19T12:19:01.835Z,12.03
2017-10-19T12:21:29.387Z,13.07
2017-10-19T12:23:56.910Z,11.70
2017-10-19T12:26:24.440Z,11.90
2017-10-19T12:28:51.958Z,11.73
2017-10-19T12:31:19.526Z,12.00
2017-10-19T12:33:47.043Z,13.60
2017-10-19T12:36:14.578Z,12.57
2017-10-19T12:38:42.115Z,13.23
2017-10-19T12:41:09.983Z,13.00
2017-10-19T12:43:37.523Z,12.67
2017-10-19T12:46:05.057Z,12.33
2017-10-19T12:48:32.606Z,14.00
2017-10-19T12:51:00.119Z,13.33
2017-10-19T12:53:28.336Z,13.57
2017-10-19T12:55:55.869Z,13.80
2017-10-19T12:58:23.371Z,12.40
2017-10-19T13:00:50.926Z,13.20
2017-10-19T13:03:18.762Z,14.60
2017-10-19T13:05:46.287Z,13.90
2017-10-19T13:08:13.815Z,14.63
2017-10-19T13:10:41.381Z,13.67
2017-10-19T13:13:09.035Z,13.40
2017-10-19T13:15:36.770Z,15.13
2017-10-19T13:18:04.702Z,14.80
2017-10-19T13:20:32.233Z,14.30
2017-10-19T13:23:00.824Z,16.63
2017-10-19T13:25:29.233Z,15.20
2017-10-19T13:27:56.767Z,16.43
2017-10-19T13:30:25.165Z,17.50
2017-10-19T13:32:54.283Z,16.80
2017-10-19T13:35:21.881Z,17.17
2017-10-19T13:37:49.441Z,15.27
2017-10-19T13:40:17.106Z,17.60
2017-10-19T13:42:45.583Z,17.77
2017-10-19T13:45:13.173Z,18.47
2017-10-19T13:47:40.717Z,17.07
2017-10-19T13:50:09.039Z,18.70
2017-10-19T13:52:37.091Z,17.77
2017-10-19T13:55:05.688Z,20.03
2017-10-19T13:57:34.339Z,18.13
2017-10-19T14:00:01.860Z,18.87
2017-10-19T14:02:29.692Z,18.40
2017-10-19T14:04:58.158Z,19.07
2017-10-19T14:07:25.745Z,19.90
2017-10-19T14:09:54.193Z,17.90
2017-10-19T14:12:21.742Z,19.20
2017-10-19T14:14:49.290Z,19.00
2017-10-19T14:17:16.889Z,18.80
2017-10-19T14:19:44.603Z,18.00
2017-10-19T14:22:12.336Z,19.90
2017-10-19T14:24:40.767Z,19.90
2017-10-19T14:27:08.460Z,19.77
2017-10-19T14:29:36.054Z,19.60
2017-10-19T14:32:04.063Z,19.07
2017-10-19T14:34:31.706Z,20.17
2017-10-19T14:37:00.110Z,19.13
2017-10-19T14:39:27.908Z,18.80
2017-10-19T14:41:55.460Z,20.80
2017-10-19T14:44:23.094Z,21.10
2017-10-19T14:46:50.760Z,20.23
2017-10-19T14:49:18.412Z,20.17
2017-10-19T14:51:46.134Z,20.00
2017-10-19T14:54:14.639Z,21.80
2017-10-19T14:56:43.110Z,22.60
2017-10-19T14:59:12.207Z,22.03
2017-10-19T15:01:41.956Z,22.27
2017-10-19T15:04:10.652Z,20.17
2017-10-19T15:06:38.250Z,20.40
2017-10-19T15:09:05.979Z,22.80
2017-10-19T15:11:33.619Z,21.73
2017-10-19T15:14:01.222Z,20.80
2017-10-19T15:16:29.047Z,21.77
2017-10-19T15:18:56.556Z,21.87
2017-10-19T15:21:24.065Z,20.50
2017-10-19T15:23:51.738Z,21.27
2017-10-19T15:26:19.430Z,22.37
2017-10-19T15:28:47.016Z,23.83
2017-10-19T15:31:14.572Z,21.83
2017-10-19T15:33:42.876Z,23.23
2017-10-19T15:36:13.121Z,25.60
2017-10-19T15:38:40.742Z,24.73
2017-10-19T15:41:09.131Z,24.60
2017-10-19T15:43:37.456Z,24.10
2017-10-19T15:46:06.698Z,24.40
2017-10-19T15:48:37.942Z,28.00
2017-10-19T15:51:14.262Z,23.60
2017-10-19T15:53:41.838Z,22.90
2017-10-19T15:56:09.394Z,25.27
2017-10-19T15:58:36.945Z,26.23
2017-10-19T16:01:04.498Z,26.10
2017-10-19T16:03:32.004Z,26.03
2017-10-19T16:05:59.887Z,25.50
2017-10-19T16:08:27.460Z,25.60
2017-10-19T16:10:54.986Z,25.60
2017-10-19T16:13:22.563Z,25.90
2017-10-19T16:15:50.881Z,25.13
2017-10-19T16:18:18.459Z,27.97
2017-10-19T16:20:45.998Z,26.43
2017-10-19T16:23:13.609Z,26.20
2017-10-19T16:25:41.126Z,26.67
2017-10-19T16:28:08.679Z,26.10
2017-10-19T16:30:36.211Z,28.43
2017-10-19T16:33:03.767Z,26.00
2017-10-19T16:35:32.058Z,26.70
2017-10-19T16:38:00.434Z,26.10
2017-10-19T16:40:28.737Z,25.50
2017-10-19T16:42:56.306Z,27.60
2017-10-19T16:45:23.858Z,26.43
2017-10-19T16:47:51.414Z,25.23
2017-10-19T16:50:18.959Z,27.37
2017-10-19T16:52:47.300Z,26.00
2017-10-19T16:55:15.668Z,26.37
2017-10-19T16:57:43.940Z,26.07
2017-10-19T17:00:12.678Z,27.50
2017-10-19T17:02:41.370Z,26.33
2017-10-19T17:05:10.766Z,26.30
2017-10-19T17:07:39.463Z,29.33
2017-10-19T17:10:07.975Z,31.97
2017-10-19T17:12:35.796Z,27.27
2017-10-19T17:15:03.365Z,27.20
2017-10-19T17:17:30.896Z,29.77
2017-10-19T17:19:58.746Z,29.83
2017-10-19T17:22:26.305Z,27.70
2017-10-19T17:24:53.892Z,29.33
2017-10-19T17:27:23.468Z,27.50
2017-10-19T17:29:51.238Z,28.30
2017-10-19T17:32:19.955Z,31.47
2017-10-19T17:34:47.862Z,30.10
2017-10-19T17:37:16.359Z,29.97
2017-10-19T17:39:44.548Z,30.67
2017-10-19T17:42:13.359Z,27.67
2017-10-19T17:44:41.723Z,28.57
2017-10-19T17:47:09.327Z,28.63
2017-10-19T17:49:37.388Z,28.03
2017-10-19T17:52:04.979Z,29.87
2017-10-19T17:54:33.443Z,30.67
2017-10-19T17:57:04.002Z,30.07
2017-10-19T17:59:34.424Z,29.77
2017-10-19T18:02:02.463Z,29.60
2017-10-19T18:04:31.693Z,33.60
2017-10-19T18:07:00.480Z,27.63
2017-10-19T18:09:29.316Z,27.50
2017-10-19T18:11:57.812Z,30.03
2017-10-19T18:14:26.680Z,31.30
2017-10-19T18:16:54.680Z,30.30
2017-10-19T18:19:23.645Z,28.70
2017-10-19T18:21:51.460Z,30.90
2017-10-19T18:24:19.091Z,30.80
2017-10-19T18:26:46.940Z,28.40
2017-10-19T18:29:15.433Z,30.53
2017-10-19T18:31:44.130Z,29.83
2017-10-19T18:34:12.785Z,30.50
2017-10-19T18:36:41.400Z,31.13
2017-10-19T18:39:09.454Z,30.57
2017-10-19T18:41:38.012Z,32.27
2017-10-19T18:44:05.991Z,31.27
2017-10-19T18:46:34.248Z,33.73
2017-10-19T18:49:03.810Z,32.13
2017-10-19T18:51:32.654Z,32.17
2017-10-19T18:54:00.747Z,33.53
2017-10-19T18:56:28.680Z,33.23
2017-10-19T18:58:57.020Z,31.77
2017-10-19T19:01:24.582Z,34.33
2017-10-19T19:08:10.167Z,32.37
2017-10-19T19:10:38.503Z,34.10
2017-10-19T19:13:06.194Z,33.87
2017-10-19T19:15:33.839Z,30.93
2017-10-19T19:18:01.698Z,32.73
2017-10-19T19:20:30.366Z,34.47
2017-10-19T19:22:58.092Z,29.83
2017-10-19T19:25:26.084Z,32.70
2017-10-19T19:27:53.627Z,31.53
2017-10-19T19:30:21.804Z,36.20
2017-10-19T19:32:49.366Z,33.00
2017-10-19T19:35:17.804Z,33.93
2017-10-19T19:37:46.126Z,32.83
2017-10-19T19:40:14.002Z,30.63
2017-10-19T19:42:41.535Z,33.20
2017-10-19T19:45:09.152Z,30.57
2017-10-19T19:47:36.717Z,33.27
2017-10-19T19:52:41.532Z,33.13
2017-10-19T19:55:10.340Z,33.70
2017-10-19T19:57:37.935Z,30.93
2017-10-19T20:00:07.163Z,31.20
2017-10-19T20:02:34.749Z,30.97
2017-10-19T20:05:02.300Z,33.90
2017-10-19T20:07:30.550Z,30.57
2017-10-19T20:09:58.167Z,28.77
2017-10-19T20:12:25.884Z,32.03
2017-10-19T20:14:53.867Z,33.23
2017-10-19T20:17:21.432Z,31.53
2017-10-19T20:19:49.009Z,31.33
2017-10-19T20:22:16.629Z,31.30
2017-10-19T20:24:44.384Z,28.50
2017-10-19T20:27:12.067Z,29.77
2017-10-19T20:29:39.640Z,29.63
2017-10-19T20:32:07.960Z,27.90
2017-10-19T20:34:35.509Z,32.97
2017-10-19T20:37:03.423Z,30.00
2017-10-19T20:39:30.946Z,29.27
2017-10-19T20:41:58.525Z,33.43
2017-10-19T20:44:26.342Z,31.07
2017-10-19T20:46:53.887Z,28.27
2017-10-19T20:49:21.475Z,29.03
2017-10-19T20:51:49.652Z,30.67
2017-10-19T20:54:17.320Z,29.77
2017-10-19T20:56:44.882Z,31.40
2017-10-19T20:59:12.839Z,29.87
2017-10-19T21:01:40.950Z,30.07
2017-10-19T21:04:08.514Z,29.13
2017-10-19T21:06:36.103Z,30.60
2017-10-19T21:09:03.632Z,29.87
2017-10-19T21:11:31.937Z,29.93
2017-10-19T21:13:59.761Z,29.00
2017-10-19T21:16:27.306Z,28.50
2017-10-19T21:18:54.865Z,28.10
2017-10-19T21:21:22.432Z,31.17
2017-10-19T21:23:49.947Z,30.13
2017-10-19T21:26:17.469Z,28.70
2017-10-19T21:28:46.131Z,27.87
2017-10-19T21:31:13.640Z,30.20
2017-10-19T21:33:41.962Z,30.60
2017-10-19T21:36:09.952Z,26.70
2017-10-19T21:38:37.485Z,28.83
2017-10-19T21:41:05.069Z,30.13
2017-10-19T21:43:32.660Z,28.33
2017-10-19T21:46:00.967Z,27.23
2017-10-19T21:48:28.536Z,26.57
2017-10-19T21:50:56.386Z,28.67
2017-10-19T21:53:23.950Z,28.33
2017-10-19T21:55:51.599Z,27.60
2017-10-19T21:58:19.921Z,27.70
2017-10-19T22:00:48.211Z,27.27
2017-10-19T22:03:15.729Z,27.83
2017-10-19T22:05:43.568Z,27.27
2017-10-19T22:08:11.139Z,27.70
2017-10-19T22:10:39.422Z,28.60
2017-10-19T22:13:08.571Z,27.80
2017-10-19T22:15:36.096Z,27.00
2017-10-19T22:18:03.637Z,27.17
2017-10-19T22:20:31.446Z,27.13
2017-10-19T22:22:58.962Z,26.47
2017-10-19T22:25:27.261Z,28.50
2017-10-19T22:27:55.257Z,27.67
2017-10-19T22:30:22.795Z,27.57
2017-10-19T22:32:50.306Z,27.20
2017-10-19T22:35:17.876Z,26.37
2017-10-19T22:37:45.388Z,28.97
2017-10-19T22:40:12.966Z,26.07
2017-10-19T22:42:40.531Z,27.27
2017-10-19T22:45:08.038Z,26.10
2017-10-19T22:47:36.327Z,26.30
2017-10-19T22:50:04.148Z,26.47
2017-10-19T22:52:31.669Z,27.70
2017-10-19T22:54:59.202Z,27.70
2017-10-19T22:57:27.529Z,25.87
2017-10-19T22:59:55.035Z,27.03
2017-10-19T23:02:23.316Z,26.30
2017-10-19T23:04:50.870Z,26.87
2017-10-19T23:07:19.169Z,25.90
2017-10-19T23:09:46.690Z,29.03
2017-10-19T23:12:14.308Z,29.10
2017-10-19T23:14:41.846Z,28.33
2017-10-19T23:17:09.399Z,26.40
2017-10-19T23:19:37.982Z,27.13
2017-10-19T23:22:06.328Z,28.70
2017-10-19T23:24:33.849Z,28.63
2017-10-19T23:27:01.664Z,28.70
2017-10-19T23:29:29.187Z,28.60
2017-10-19T23:31:56.707Z,28.03
2017-10-19T23:34:24.522Z,28.70
2017-10-19T23:36:52.026Z,28.97
2017-10-19T23:39:20.341Z,29.10
2017-10-19T23:41:48.163Z,28.07
2017-10-19T23:44:16.455Z,28.83
2017-10-19T23:46:44.728Z,27.67
2017-10-19T23:49:13.322Z,29.20
2017-10-19T23:51:41.606Z,27.80
2017-10-19T23:54:09.127Z,30.43
2017-10-19T23:56:37.042Z,29.93
2017-10-19T23:59:04.552Z,28.13
