createdAt,value
2022-11-07T00:00:21.359Z,11.3
2022-11-07T00:01:37.480Z,10.3
2022-11-07T00:02:54.584Z,9.1
2022-11-07T00:04:11.689Z,9.1
2022-11-07T00:05:28.793Z,12.3
2022-11-07T00:06:45.898Z,8.9
2022-11-07T00:08:03.002Z,8.8
2022-11-07T00:09:19.123Z,11.4
2022-11-07T00:10:36.228Z,11.8
2022-11-07T00:11:53.332Z,8.8
2022-11-07T00:13:10.437Z,8.5
2022-11-07T00:14:27.541Z,10.5
2022-11-07T00:15:44.645Z,11
2022-11-07T00:17:01.750Z,9.1
2022-11-07T00:18:18.854Z,9.4
2022-11-07T00:19:35.959Z,9.1
2022-11-07T00:20:53.063Z,11.4
2022-11-07T00:22:10.168Z,11.7
2022-11-07T00:23:27.272Z,9
2022-11-07T00:24:44.376Z,9.1
2022-11-07T00:26:00.497Z,8.7
2022-11-07T00:27:17.601Z,9.3
2022-11-07T00:28:34.706Z,9.7
2022-11-07T00:29:51.810Z,9.4
2022-11-07T00:31:08.915Z,9.5
2022-11-07T00:32:26.019Z,9.2
2022-11-07T00:33:43.124Z,9.3
2022-11-07T00:35:00.228Z,9.4
2022-11-07T00:36:17.333Z,9
2022-11-07T00:37:34.437Z,9.2
2022-11-07T00:38:51.542Z,9.3
2022-11-07T00:40:08.646Z,9.7
2022-11-07T00:41:25.751Z,8.9
2022-11-07T00:42:41.871Z,11.5
2022-11-07T00:43:58.976Z,9.9
2022-11-07T00:45:16.081Z,9.4
2022-11-07T00:46:33.185Z,9.2
2022-11-07T00:47:50.290Z,10.1
2022-11-07T00:49:07.394Z,10
2022-11-07T00:50:24.498Z,10.3
2022-11-07T00:51:41.603Z,9.3
2022-11-07T00:52:58.707Z,11.3
2022-11-07T00:54:15.812Z,11
2022-11-07T00:55:32.917Z,9.2
2022-11-07T00:56:50.021Z,11
2022-11-07T00:58:07.126Z,9.3
2022-11-07T00:59:23.246Z,8.7
2022-11-07T01:00:40.350Z,11.5
2022-11-07T01:01:57.455Z,9.4
2022-11-07T01:03:14.559Z,9.4
2022-11-07T01:04:31.664Z,9.8
2022-11-07T01:05:48.769Z,9.2
2022-11-07T01:07:05.873Z,10.7
2022-11-07T01:08:22.977Z,8.9
2022-11-07T01:09:40.082Z,8.8
2022-11-07T01:10:57.186Z,10
2022-11-07T01:12:14.291Z,9.4
2022-11-07T01:13:31.395Z,8.6
2022-11-07T01:14:48.499Z,8.8
2022-11-07T01:16:04.620Z,8.7
2022-11-07T01:17:21.726Z,10.6
2022-11-07T01:18:38.830Z,9
2022-11-07T01:19:55.935Z,8.7
2022-11-07T01:21:13.039Z,8.7
2022-11-07T01:22:30.143Z,8.7
2022-11-07T01:23:47.248Z,10.2
2022-11-07T01:25:04.352Z,10
2022-11-07T01:26:21.457Z,12.2
2022-11-07T01:27:38.561Z,8.7
2022-11-07T01:28:55.666Z,9
2022-11-07T01:30:12.770Z,8.9
2022-11-07T01:31:29.875Z,9.2
2022-11-07T01:32:45.995Z,9.7
2022-11-07T01:34:03.100Z,9.9
2022-11-07T01:35:20.204Z,9.7
2022-11-07T01:36:37.309Z,9.6
2022-11-07T01:37:54.413Z,9.6
2022-11-07T01:39:11.518Z,9.3
2022-11-07T01:40:28.622Z,9.5
2022-11-07T01:41:45.727Z,9.4
2022-11-07T01:43:02.831Z,9.5
2022-11-07T01:44:19.936Z,9.5
2022-11-07T01:45:37.040Z,9.4
2022-11-07T01:46:54.145Z,9.5
2022-11-07T01:48:11.249Z,9.8
2022-11-07T01:49:27.369Z,9.8
2022-11-07T01:50:44.474Z,9.4
2022-11-07T01:52:01.579Z,9.8
2022-11-07T01:53:18.684Z,9.7
2022-11-07T01:54:35.788Z,9.3
2022-11-07T01:55:52.893Z,9.6
2022-11-07T01:57:09.997Z,10.2
2022-11-07T01:58:27.101Z,9.8
2022-11-07T01:59:44.206Z,9.7
2022-11-07T02:01:01.310Z,9.7
2022-11-07T02:02:18.415Z,9.9
2022-11-07T02:03:35.520Z,9.3
2022-11-07T02:04:52.623Z,9.8
2022-11-07T02:06:08.743Z,9.8
2022-11-07T02:07:25.848Z,9.8
2022-11-07T02:08:42.952Z,9.4
2022-11-07T02:10:00.056Z,9.6
2022-11-07T02:11:17.161Z,9.5
2022-11-07T02:12:34.265Z,9.3
2022-11-07T02:13:51.370Z,12.5
2022-11-07T02:15:08.474Z,9.8
2022-11-07T02:16:25.578Z,12.3
2022-11-07T02:17:42.683Z,11.7
2022-11-07T02:18:59.787Z,9.9
2022-11-07T02:20:16.892Z,10.9
2022-11-07T02:21:33.996Z,11.7
2022-11-07T02:22:50.117Z,10.1
2022-11-07T02:24:07.221Z,11.9
2022-11-07T02:25:24.324Z,10.4
2022-11-07T02:26:41.428Z,10.2
2022-11-07T02:27:58.533Z,10.4
2022-11-07T02:29:15.637Z,9.9
2022-11-07T02:30:32.741Z,9.8
2022-11-07T02:31:49.846Z,10.9
2022-11-07T02:33:06.950Z,10
2022-11-07T02:34:24.055Z,9.7
2022-11-07T02:35:41.159Z,11.9
2022-11-07T02:36:58.264Z,11.2
2022-11-07T02:38:15.369Z,9.7
2022-11-07T02:39:31.490Z,9.9
2022-11-07T02:40:48.595Z,11.2
2022-11-07T02:42:05.699Z,9.4
2022-11-07T02:43:22.804Z,9.9
2022-11-07T02:44:39.908Z,10.9
2022-11-07T02:45:57.013Z,10.1
2022-11-07T02:47:14.118Z,9.8
2022-11-07T02:48:31.223Z,9.8
2022-11-07T02:49:48.325Z,10
2022-11-07T02:51:05.430Z,10.3
2022-11-07T02:52:22.534Z,9.6
2022-11-07T02:53:39.639Z,9.8
2022-11-07T02:54:56.743Z,9.4
2022-11-07T02:56:12.863Z,11.3
2022-11-07T02:57:29.968Z,12.1
2022-11-07T02:58:47.072Z,9.7
2022-11-07T03:00:04.177Z,9.4
2022-11-07T03:01:21.281Z,9.6
2022-11-07T03:02:38.386Z,9.4
2022-11-07T03:03:55.490Z,10.2
2022-11-07T03:05:12.594Z,10.4
2022-11-07T03:06:29.699Z,10
2022-11-07T03:07:46.803Z,10.3
2022-11-07T03:09:03.908Z,10.3
2022-11-07T03:10:21.012Z,10.3
2022-11-07T03:11:38.117Z,10
2022-11-07T03:12:54.237Z,10.4
2022-11-07T03:14:11.342Z,11.1
2022-11-07T03:15:28.446Z,9.8
2022-11-07T03:16:45.550Z,12.8
2022-11-07T03:18:02.655Z,10.9
2022-11-07T03:19:19.760Z,10.5
2022-11-07T03:20:36.864Z,10.1
2022-11-07T03:21:53.968Z,11.2
2022-11-07T03:23:11.074Z,11.3
2022-11-07T03:24:28.176Z,11.2
2022-11-07T03:25:45.280Z,10.6
2022-11-07T03:27:02.385Z,12.5
2022-11-07T03:28:19.489Z,12.6
2022-11-07T03:29:35.610Z,9.9
2022-11-07T03:30:52.714Z,12.3
2022-11-07T03:32:09.819Z,12.2
2022-11-07T03:33:26.923Z,9.9
2022-11-07T03:34:44.028Z,11.6
2022-11-07T03:36:01.132Z,10.6
2022-11-07T03:37:18.237Z,9.9
2022-11-07T03:38:35.341Z,11.6
2022-11-07T03:39:52.446Z,12.1
2022-11-07T03:41:09.550Z,10.4
2022-11-07T03:42:26.655Z,10.1
2022-11-07T03:43:43.760Z,12.9
2022-11-07T03:45:00.865Z,13.1
2022-11-07T03:46:16.985Z,10.4
2022-11-07T03:47:34.090Z,9.8
2022-11-07T03:48:51.194Z,11.8
2022-11-07T03:50:08.299Z,12.5
2022-11-07T03:51:25.403Z,10.1
2022-11-07T03:52:42.508Z,9.8
2022-11-07T03:53:59.613Z,10.3
2022-11-07T03:55:16.717Z,12.4
2022-11-07T03:56:33.822Z,12.9
2022-11-07T03:57:50.926Z,10.6
2022-11-07T03:59:08.031Z,10.8
2022-11-07T04:00:25.135Z,10.5
2022-11-07T04:01:42.240Z,12.1
2022-11-07T04:02:58.360Z,10.8
2022-11-07T04:04:15.465Z,11.1
2022-11-07T04:05:32.570Z,11.2
2022-11-07T04:06:49.674Z,11.5
2022-11-07T04:08:06.778Z,11.2
2022-11-07T04:09:23.883Z,11.2
2022-11-07T04:10:40.988Z,12.6
2022-11-07T04:11:58.092Z,11.4
2022-11-07T04:13:15.196Z,12.8
2022-11-07T04:14:32.301Z,12.2
2022-11-07T04:15:49.405Z,12.4
2022-11-07T04:17:06.510Z,14
2022-11-07T04:18:23.614Z,13.6
2022-11-07T04:19:39.735Z,12.3
2022-11-07T04:20:56.839Z,13.7
2022-11-07T04:22:13.944Z,12.2
2022-11-07T04:23:31.049Z,11.6
2022-11-07T04:24:48.154Z,14.2
2022-11-07T04:26:05.259Z,11.8
2022-11-07T04:27:21.379Z,11.9
2022-11-07T04:28:38.484Z,12.1
2022-11-07T04:29:55.588Z,11.5
2022-11-07T04:31:12.693Z,11.9
2022-11-07T04:32:29.797Z,13.2
2022-11-07T04:33:46.902Z,11.4
2022-11-07T04:35:04.006Z,11.8
2022-11-07T04:36:21.110Z,13.9
2022-11-07T04:37:38.215Z,12.9
2022-11-07T04:38:55.320Z,11.5
2022-11-07T04:40:12.424Z,11.5
2022-11-07T04:41:29.528Z,12.4
2022-11-07T04:42:46.633Z,12.6
2022-11-07T04:44:02.753Z,11.8
2022-11-07T04:45:19.858Z,11.4
2022-11-07T04:46:36.962Z,11.5
2022-11-07T04:47:54.067Z,12.4
2022-11-07T04:49:11.172Z,12.7
2022-11-07T04:50:28.276Z,12.5
2022-11-07T04:51:45.381Z,11.3
2022-11-07T04:53:02.485Z,11
2022-11-07T04:54:19.589Z,11.6
2022-11-07T04:55:36.694Z,13
2022-11-07T04:56:53.798Z,13.1
2022-11-07T04:58:10.903Z,12.7
2022-11-07T04:59:28.007Z,13.4
2022-11-07T05:00:44.128Z,12.7
2022-11-07T05:02:01.233Z,13.1
2022-11-07T05:03:18.337Z,13.3
2022-11-07T05:04:35.441Z,13.7
2022-11-07T05:05:52.546Z,13.2
2022-11-07T05:07:09.650Z,13.3
2022-11-07T05:08:26.755Z,13.4
2022-11-07T05:09:43.859Z,15
2022-11-07T05:11:00.964Z,15
2022-11-07T05:12:18.069Z,12.7
2022-11-07T05:13:35.173Z,13.2
2022-11-07T05:14:52.277Z,12.7
2022-11-07T05:16:09.382Z,13.8
2022-11-07T05:17:25.502Z,14.9
2022-11-07T05:18:42.607Z,13.3
2022-11-07T05:19:59.711Z,14.3
2022-11-07T05:21:16.816Z,13.2
2022-11-07T05:22:33.921Z,12.1
2022-11-07T05:23:51.025Z,14.3
2022-11-07T05:25:08.130Z,13.3
2022-11-07T05:26:25.234Z,12.6
2022-11-07T05:27:42.339Z,14.9
2022-11-07T05:28:59.443Z,13.3
2022-11-07T05:30:16.548Z,13.5
2022-11-07T05:31:33.652Z,15.5
2022-11-07T05:32:50.757Z,12.6
2022-11-07T05:34:06.878Z,12.1
2022-11-07T05:35:23.982Z,14.4
2022-11-07T05:36:41.087Z,14.1
2022-11-07T05:37:58.191Z,11.9
2022-11-07T05:39:15.296Z,11.5
2022-11-07T05:40:32.400Z,13.6
2022-11-07T05:41:49.505Z,14.2
2022-11-07T05:43:06.609Z,13.5
2022-11-07T05:44:23.714Z,12.5
2022-11-07T05:45:40.818Z,12.4
2022-11-07T05:46:57.923Z,13
2022-11-07T05:48:15.028Z,13.7
2022-11-07T05:49:32.133Z,13.7
2022-11-07T05:50:48.254Z,12.7
2022-11-07T05:52:05.358Z,12.3
2022-11-07T05:53:22.463Z,12.3
2022-11-07T05:54:39.567Z,13
2022-11-07T05:55:56.672Z,13.4
2022-11-07T05:57:13.776Z,13.2
2022-11-07T05:58:30.881Z,13.7
2022-11-07T05:59:47.986Z,14.2
2022-11-07T06:01:05.090Z,12.5
2022-11-07T06:02:22.194Z,15.2
2022-11-07T06:03:39.299Z,13.1
2022-11-07T06:04:56.403Z,13.7
2022-11-07T06:06:13.508Z,13
2022-11-07T06:07:29.629Z,11.5
2022-11-07T06:08:46.734Z,12
2022-11-07T06:10:03.838Z,12
2022-11-07T06:11:20.942Z,11.6
2022-11-07T06:12:38.047Z,11.6
2022-11-07T06:13:55.152Z,11.9
2022-11-07T06:15:12.256Z,11
2022-11-07T06:16:29.361Z,10.5
2022-11-07T06:17:46.465Z,11.2
2022-11-07T06:19:03.570Z,10.8
2022-11-07T06:20:20.674Z,11.2
2022-11-07T06:21:37.779Z,12.9
2022-11-07T06:22:54.883Z,10.1
2022-11-07T06:24:11.004Z,11.2
2022-11-07T06:25:28.108Z,10.5
2022-11-07T06:26:45.213Z,11
2022-11-07T06:28:02.317Z,10.4
2022-11-07T06:29:19.422Z,11.4
2022-11-07T06:30:36.527Z,9.8
2022-11-07T06:31:53.631Z,11.2
2022-11-07T06:33:10.736Z,10.4
2022-11-07T06:34:27.840Z,10.2
2022-11-07T06:35:44.945Z,11.3
2022-11-07T06:37:02.049Z,10.8
2022-11-07T06:38:19.153Z,9.3
2022-11-07T06:39:36.258Z,12.1
2022-11-07T06:40:52.379Z,10.3
2022-11-07T06:42:09.483Z,9.4
2022-11-07T06:43:26.588Z,9.8
2022-11-07T06:44:43.692Z,11.4
2022-11-07T06:46:00.797Z,10.1
2022-11-07T06:47:17.901Z,9
2022-11-07T06:48:35.006Z,8.4
2022-11-07T06:49:52.110Z,10.8
2022-11-07T06:51:09.215Z,8.5
2022-11-07T06:52:26.320Z,8.2
2022-11-07T06:53:43.425Z,9.8
2022-11-07T06:55:00.529Z,11.3
2022-11-07T06:56:17.634Z,8.9
2022-11-07T06:57:33.754Z,7.9
2022-11-07T06:58:50.860Z,7.8
2022-11-07T07:00:07.964Z,9.8
2022-11-07T07:01:25.069Z,10.6
2022-11-07T07:02:42.174Z,8.7
2022-11-07T07:03:59.278Z,8.8
2022-11-07T07:05:16.383Z,8.5
2022-11-07T07:06:33.487Z,9.8
2022-11-07T07:07:50.592Z,9.5
2022-11-07T07:09:07.696Z,9.6
2022-11-07T07:10:24.801Z,9.3
2022-11-07T07:11:41.906Z,9.3
2022-11-07T07:12:59.010Z,9
2022-11-07T07:14:15.131Z,9.2
2022-11-07T07:15:32.236Z,9.4
2022-11-07T07:16:49.340Z,10.4
2022-11-07T07:18:06.445Z,7.9
2022-11-07T07:19:23.549Z,10.6
2022-11-07T07:20:40.654Z,11
2022-11-07T07:21:57.758Z,9.2
2022-11-07T07:23:14.863Z,10.3
2022-11-07T07:24:31.968Z,9.6
2022-11-07T07:25:49.072Z,8.5
2022-11-07T07:27:06.177Z,9.5
2022-11-07T07:28:23.281Z,8.4
2022-11-07T07:29:40.386Z,9.5
2022-11-07T07:30:56.506Z,11.1
2022-11-07T07:32:13.611Z,9.7
2022-11-07T07:33:30.715Z,8.8
2022-11-07T07:34:47.819Z,9.2
2022-11-07T07:36:04.924Z,11.1
2022-11-07T07:37:22.028Z,9.2
2022-11-07T07:38:39.132Z,9
2022-11-07T07:39:56.237Z,10.1
2022-11-07T07:41:13.341Z,9.7
2022-11-07T07:42:30.446Z,8.7
2022-11-07T07:43:47.550Z,8.4
2022-11-07T07:45:04.654Z,9.9
2022-11-07T07:46:21.759Z,9.8
2022-11-07T07:47:37.880Z,8.4
2022-11-07T07:48:54.985Z,8.5
2022-11-07T07:50:12.089Z,9.3
2022-11-07T07:51:29.194Z,10.3
2022-11-07T07:52:46.298Z,11.7
2022-11-07T07:54:03.403Z,10.6
2022-11-07T07:55:20.507Z,10.6
2022-11-07T07:56:37.612Z,10.6
2022-11-07T07:57:54.716Z,11.3
2022-11-07T07:59:11.821Z,9.9
2022-11-07T08:00:28.925Z,11.1
2022-11-07T08:01:46.029Z,10.7
2022-11-07T08:03:03.134Z,10.6
2022-11-07T08:04:19.254Z,10.8
2022-11-07T08:05:36.358Z,10.8
2022-11-07T08:06:53.463Z,9.5
2022-11-07T08:08:10.567Z,9.3
2022-11-07T08:09:27.671Z,8.9
2022-11-07T08:10:44.776Z,9.1
2022-11-07T08:12:01.880Z,9.2
2022-11-07T08:13:18.984Z,9.5
2022-11-07T08:14:36.088Z,8.8
2022-11-07T08:15:53.193Z,8.8
2022-11-07T08:17:10.297Z,9.1
2022-11-07T08:18:27.402Z,9.1
2022-11-07T08:19:44.507Z,10
2022-11-07T08:21:00.627Z,8.4
2022-11-07T08:22:17.731Z,9.2
2022-11-07T08:23:34.835Z,9.9
2022-11-07T08:24:51.940Z,9
2022-11-07T08:26:09.044Z,11.6
2022-11-07T08:27:26.148Z,10.9
2022-11-07T08:28:43.252Z,9.5
2022-11-07T08:30:00.357Z,9.7
2022-11-07T08:31:17.461Z,8.3
2022-11-07T08:32:34.565Z,9.2
2022-11-07T08:33:51.669Z,10
2022-11-07T08:35:08.774Z,7.9
2022-11-07T08:36:25.878Z,9
2022-11-07T08:37:41.998Z,8.9
2022-11-07T08:38:59.102Z,7.3
2022-11-07T08:40:16.207Z,7.5
2022-11-07T08:41:33.311Z,9.7
2022-11-07T08:42:50.415Z,7.5
2022-11-07T08:44:07.519Z,7.6
2022-11-07T08:45:23.640Z,8.3
2022-11-07T08:46:40.744Z,7
2022-11-07T08:47:57.848Z,8
2022-11-07T08:49:14.952Z,8.6
2022-11-07T08:50:32.056Z,8.4
2022-11-07T08:51:49.160Z,8.2
2022-11-07T08:53:06.265Z,8.1
2022-11-07T08:54:23.370Z,7.4
2022-11-07T08:55:40.474Z,7.1
2022-11-07T08:56:57.579Z,6.5
2022-11-07T08:58:14.683Z,8.5
2022-11-07T08:59:31.787Z,7.9
2022-11-07T09:00:48.891Z,7.6
2022-11-07T09:02:05.011Z,7.5
2022-11-07T09:03:22.116Z,8.1
2022-11-07T09:04:39.220Z,8.2
2022-11-07T09:05:56.324Z,8.8
2022-11-07T09:07:13.428Z,7.3
2022-11-07T09:08:30.533Z,7.5
2022-11-07T09:09:47.637Z,6.8
2022-11-07T09:11:04.741Z,7.7
2022-11-07T09:12:21.845Z,7.6
2022-11-07T09:13:38.949Z,7.8
2022-11-07T09:14:56.053Z,7.5
2022-11-07T09:16:13.158Z,7.9
2022-11-07T09:17:30.262Z,9.1
2022-11-07T09:18:46.382Z,9.5
2022-11-07T09:20:03.486Z,8.4
2022-11-07T09:21:20.591Z,8.2
2022-11-07T09:22:37.695Z,9.1
2022-11-07T09:23:54.799Z,8.1
2022-11-07T09:25:11.903Z,8.9
2022-11-07T09:26:29.007Z,9.6
2022-11-07T09:29:03.216Z,10.7
2022-11-07T09:30:20.320Z,9.2
2022-11-07T09:31:37.424Z,8.6
2022-11-07T09:32:54.529Z,9.6
2022-11-07T09:34:11.633Z,8.4
2022-11-07T09:35:27.753Z,9.3
2022-11-07T09:36:44.857Z,9.6
2022-11-07T09:38:01.962Z,9
2022-11-07T09:39:19.066Z,9.4
2022-11-07T09:40:36.170Z,10.3
2022-11-07T09:41:53.275Z,8.7
2022-11-07T09:43:10.379Z,8.4
2022-11-07T09:44:27.483Z,9.5
2022-11-07T09:45:44.587Z,7.2
2022-11-07T09:47:01.692Z,7.8
2022-11-07T09:48:18.796Z,8.1
2022-11-07T09:49:35.900Z,7.6
2022-11-07T09:50:53.005Z,8.6
2022-11-07T09:52:09.125Z,9
2022-11-07T09:53:26.229Z,7.8
2022-11-07T09:54:43.334Z,8.1
2022-11-07T09:56:00.438Z,7.9
2022-11-07T09:57:17.542Z,6.8
2022-11-07T09:58:34.646Z,7.7
2022-11-07T09:59:51.751Z,8.2
2022-11-07T10:01:08.855Z,8.1
2022-11-07T10:02:25.959Z,7
2022-11-07T10:03:43.064Z,7.4
2022-11-07T10:05:00.168Z,7
2022-11-07T10:06:17.273Z,8.4
2022-11-07T10:07:34.377Z,10.4
2022-11-07T10:08:50.497Z,7.8
2022-11-07T10:10:07.601Z,7.9
2022-11-07T10:11:24.706Z,7.7
2022-11-07T10:12:41.810Z,8.7
2022-11-07T10:13:58.915Z,7.7
2022-11-07T10:15:16.019Z,7.1
2022-11-07T10:16:33.123Z,7.3
2022-11-07T10:17:50.228Z,6.9
2022-11-07T10:19:07.332Z,7.7
2022-11-07T10:20:24.436Z,7.5
2022-11-07T10:21:41.541Z,7.3
2022-11-07T10:22:58.645Z,8.5
2022-11-07T10:24:15.750Z,8.6
2022-11-07T10:25:31.870Z,9.1
2022-11-07T10:26:48.974Z,7.8
2022-11-07T10:28:06.079Z,10.9
2022-11-07T10:29:23.183Z,8.6
2022-11-07T10:30:40.288Z,7.5
2022-11-07T10:31:57.392Z,8.9
2022-11-07T10:33:14.496Z,8.8
2022-11-07T10:34:31.601Z,9.2
2022-11-07T10:35:48.706Z,9.3
2022-11-07T10:37:05.810Z,8.6
2022-11-07T10:38:22.914Z,10.8
2022-11-07T10:39:40.019Z,8.7
2022-11-07T10:40:57.123Z,8
2022-11-07T10:42:13.243Z,8.6
2022-11-07T10:43:30.348Z,9.1
2022-11-07T10:44:47.452Z,8.5
2022-11-07T10:46:04.557Z,8.1
2022-11-07T10:47:21.661Z,11.3
2022-11-07T10:48:38.765Z,8.6
2022-11-07T10:49:55.870Z,9.3
2022-11-07T10:51:12.974Z,8.3
2022-11-07T10:52:30.079Z,8.8
2022-11-07T10:53:47.183Z,7.5
2022-11-07T10:55:04.288Z,7.2
2022-11-07T10:56:21.393Z,9.5
2022-11-07T10:57:38.497Z,8.7
2022-11-07T10:58:54.617Z,6.7
2022-11-07T11:00:11.722Z,6.6
2022-11-07T11:01:28.826Z,9.8
2022-11-07T11:02:45.930Z,7.3
2022-11-07T11:04:03.035Z,6.9
2022-11-07T11:05:20.139Z,8.7
2022-11-07T11:06:37.243Z,9.9
2022-11-07T11:07:54.348Z,6.8
2022-11-07T11:09:11.452Z,7
2022-11-07T11:10:28.557Z,6.9
2022-11-07T11:11:45.661Z,10.5
2022-11-07T11:13:02.765Z,7.5
2022-11-07T11:14:19.869Z,7.3
2022-11-07T11:15:35.990Z,6.8
2022-11-07T11:16:53.094Z,6.6
2022-11-07T11:18:10.198Z,7.9
2022-11-07T11:19:27.303Z,7.5
2022-11-07T11:20:44.407Z,7.6
2022-11-07T11:22:01.511Z,7.5
2022-11-07T11:23:18.616Z,7.6
2022-11-07T11:24:35.720Z,7.7
2022-11-07T11:25:52.825Z,7.8
2022-11-07T11:27:09.929Z,7.7
2022-11-07T11:28:27.034Z,7.6
2022-11-07T11:29:44.138Z,7.4
2022-11-07T11:31:01.243Z,8.1
2022-11-07T11:32:17.363Z,8.1
2022-11-07T11:33:34.468Z,7.6
2022-11-07T11:34:51.572Z,7.6
2022-11-07T11:36:08.677Z,7.9
2022-11-07T11:37:25.781Z,7.9
2022-11-07T11:38:42.886Z,8.3
2022-11-07T11:39:59.990Z,8.5
2022-11-07T11:41:17.095Z,8.8
2022-11-07T11:42:34.199Z,7.3
2022-11-07T11:43:51.304Z,10.4
2022-11-07T11:45:08.408Z,8.5
2022-11-07T11:46:25.512Z,7.7
2022-11-07T11:47:42.615Z,8.6
2022-11-07T11:48:59.719Z,8.4
2022-11-07T11:50:15.839Z,10.5
2022-11-07T11:51:32.943Z,9.6
2022-11-07T11:52:50.048Z,8.2
2022-11-07T11:54:07.152Z,9.8
2022-11-07T11:55:24.256Z,7.5
2022-11-07T11:56:41.360Z,8.1
2022-11-07T11:57:58.463Z,10.1
2022-11-07T11:59:15.567Z,7.5
2022-11-07T12:00:32.671Z,8.2
2022-11-07T12:01:49.775Z,8.9
2022-11-07T12:03:06.879Z,8.2
2022-11-07T12:04:23.983Z,7.8
2022-11-07T12:05:41.086Z,8
2022-11-07T12:06:57.206Z,7
2022-11-07T12:08:14.310Z,7
2022-11-07T12:09:31.414Z,9.3
2022-11-07T12:10:48.518Z,6.7
2022-11-07T12:12:05.622Z,8.2
2022-11-07T12:13:22.726Z,7.6
2022-11-07T12:14:39.830Z,9
2022-11-07T12:15:56.934Z,7.1
2022-11-07T12:17:14.038Z,7.3
2022-11-07T12:18:31.141Z,7
2022-11-07T12:19:48.245Z,9.8
2022-11-07T12:21:05.349Z,9.1
2022-11-07T12:22:22.453Z,7.9
2022-11-07T12:23:38.573Z,8
2022-11-07T12:24:55.677Z,7.4
2022-11-07T12:26:12.781Z,7.6
2022-11-07T12:27:29.885Z,7.5
2022-11-07T12:28:46.989Z,7.6
2022-11-07T12:30:04.093Z,8.1
2022-11-07T12:31:21.197Z,7.2
2022-11-07T12:32:38.301Z,8.9
2022-11-07T12:35:12.508Z,7.9
2022-11-07T12:36:29.613Z,7.6
2022-11-07T12:37:46.717Z,6.6
2022-11-07T12:39:03.820Z,9.4
2022-11-07T12:40:19.940Z,9.9
2022-11-07T12:41:37.044Z,7.3
2022-11-07T12:42:54.148Z,9.2
2022-11-07T12:44:11.251Z,7.4
2022-11-07T12:45:28.355Z,7
2022-11-07T12:46:45.459Z,7.4
2022-11-07T12:49:19.667Z,6.9
2022-11-07T12:50:36.771Z,8.4
2022-11-07T12:51:53.875Z,8
2022-11-07T12:53:10.979Z,10
2022-11-07T12:54:28.084Z,8.4
2022-11-07T12:55:45.188Z,8.5
2022-11-07T12:57:01.308Z,8.5
2022-11-07T12:58:18.412Z,9.2
2022-11-07T12:59:35.516Z,8.7
2022-11-07T13:00:52.620Z,8.9
2022-11-07T13:02:09.724Z,8.6
2022-11-07T13:03:25.844Z,9.3
2022-11-07T13:04:42.948Z,9.1
2022-11-07T13:06:00.052Z,9.1
2022-11-07T13:07:17.156Z,9.2
2022-11-07T13:08:34.261Z,8.6
2022-11-07T13:09:51.364Z,8.6
2022-11-07T13:11:08.469Z,8.7
2022-11-07T13:12:25.573Z,8.7
2022-11-07T13:13:42.677Z,9
2022-11-07T13:14:59.781Z,7.3
2022-11-07T13:16:16.885Z,7.3
2022-11-07T13:17:33.989Z,9.7
2022-11-07T13:18:51.093Z,8
2022-11-07T13:20:07.214Z,7.9
2022-11-07T13:21:24.318Z,8
2022-11-07T13:22:41.422Z,7.5
2022-11-07T13:23:58.526Z,7.6
2022-11-07T13:25:15.631Z,7.7
2022-11-07T13:26:32.735Z,6.6
2022-11-07T13:27:49.840Z,7
2022-11-07T13:29:06.944Z,9
2022-11-07T13:30:24.048Z,9.9
2022-11-07T13:31:41.152Z,7.3
2022-11-07T13:32:58.256Z,7.2
2022-11-07T13:34:15.360Z,8.4
2022-11-07T13:35:32.464Z,8.3
2022-11-07T13:36:48.585Z,8.1
2022-11-07T13:38:05.689Z,7.8
2022-11-07T13:39:22.794Z,7.8
2022-11-07T13:40:39.898Z,7.7
2022-11-07T13:41:57.002Z,7.9
2022-11-07T13:43:14.107Z,8.2
2022-11-07T13:44:31.211Z,7.7
2022-11-07T13:45:48.315Z,7.5
2022-11-07T13:47:05.419Z,8.2
2022-11-07T13:48:22.523Z,8
2022-11-07T13:49:39.628Z,7.9
2022-11-07T13:50:56.732Z,6.7
2022-11-07T13:52:13.836Z,6.2
2022-11-07T13:53:29.954Z,6.8
2022-11-07T13:54:47.058Z,8.7
2022-11-07T13:56:04.163Z,9
2022-11-07T13:57:21.267Z,7.4
2022-11-07T13:58:38.372Z,6.2
2022-11-07T13:59:55.476Z,6.5
2022-11-07T14:01:12.580Z,7
2022-11-07T14:02:29.685Z,7.1
2022-11-07T14:03:46.789Z,6.9
2022-11-07T14:05:03.893Z,6.3
2022-11-07T14:06:20.998Z,6.4
2022-11-07T14:07:38.101Z,5.9
2022-11-07T14:08:55.206Z,6.3
2022-11-07T14:10:11.326Z,6.5
2022-11-07T14:11:28.430Z,6.2
2022-11-07T14:12:45.534Z,6
2022-11-07T14:14:02.638Z,6.1
2022-11-07T14:15:19.742Z,6.2
2022-11-07T14:16:36.846Z,6
2022-11-07T14:17:53.951Z,7.5
2022-11-07T14:19:11.055Z,6.4
2022-11-07T14:20:28.160Z,6.7
2022-11-07T14:21:45.264Z,8.9
2022-11-07T14:23:02.369Z,5
2022-11-07T14:24:19.473Z,6.6
2022-11-07T14:25:36.577Z,6.1
2022-11-07T14:26:52.698Z,8
2022-11-07T14:28:09.802Z,7.3
2022-11-07T14:29:26.907Z,8.6
2022-11-07T14:30:44.011Z,8
2022-11-07T14:32:01.115Z,7.6
2022-11-07T14:33:18.219Z,8
2022-11-07T14:34:35.324Z,7
2022-11-07T14:35:52.428Z,7.2
2022-11-07T14:37:09.532Z,7.3
2022-11-07T14:38:26.636Z,6.9
2022-11-07T14:39:43.741Z,7.2
2022-11-07T14:41:00.845Z,6.5
2022-11-07T14:42:17.950Z,6.7
2022-11-07T14:43:34.071Z,7.4
2022-11-07T14:44:51.175Z,7.9
2022-11-07T14:46:08.279Z,8.2
2022-11-07T14:47:25.384Z,7
2022-11-07T14:48:42.488Z,7.9
2022-11-07T14:49:59.592Z,6.3
2022-11-07T14:51:16.697Z,6.5
2022-11-07T14:52:33.801Z,6.5
2022-11-07T14:53:50.906Z,6.8
2022-11-07T14:55:08.010Z,8.4
2022-11-07T14:56:25.114Z,5.9
2022-11-07T14:57:42.218Z,7
2022-11-07T14:58:59.322Z,6.6
2022-11-07T15:00:15.442Z,7.6
2022-11-07T15:01:32.546Z,7.2
2022-11-07T15:02:49.651Z,8.6
2022-11-07T15:04:06.755Z,7.4
2022-11-07T15:05:23.859Z,7
2022-11-07T15:06:40.963Z,7.9
2022-11-07T15:07:58.067Z,6.6
2022-11-07T15:09:15.172Z,7.3
2022-11-07T15:10:32.276Z,8
2022-11-07T15:11:49.380Z,7.6
2022-11-07T15:13:06.484Z,7
2022-11-07T15:14:23.588Z,6.8
2022-11-07T15:15:40.693Z,6.9
2022-11-07T15:16:56.813Z,9.6
2022-11-07T15:18:13.917Z,7.5
2022-11-07T15:19:31.022Z,8.3
2022-11-07T15:20:48.126Z,7.3
2022-11-07T15:22:05.230Z,7.1
2022-11-07T15:23:22.334Z,6.8
2022-11-07T15:24:39.439Z,8.6
2022-11-07T15:25:56.543Z,8.3
2022-11-07T15:27:13.647Z,8
2022-11-07T15:28:30.751Z,8.3
2022-11-07T15:29:47.855Z,8.2
2022-11-07T15:31:04.959Z,7.9
2022-11-07T15:32:22.063Z,7.9
2022-11-07T15:33:38.184Z,7.9
2022-11-07T15:34:55.288Z,7.7
2022-11-07T15:36:12.392Z,5.9
2022-11-07T15:38:46.600Z,7.7
2022-11-07T15:40:03.704Z,9.1
2022-11-07T15:41:20.808Z,6
2022-11-07T15:42:37.913Z,9
2022-11-07T15:43:55.017Z,6.8
2022-11-07T15:45:12.121Z,7.4
2022-11-07T15:46:29.225Z,8.8
2022-11-07T15:47:46.329Z,8
2022-11-07T15:49:03.433Z,7.5
2022-11-07T15:50:19.553Z,7.2
2022-11-07T15:51:36.657Z,6.1
2022-11-07T15:52:53.762Z,6.3
2022-11-07T15:54:10.866Z,7.2
2022-11-07T15:55:27.970Z,6.4
2022-11-07T15:56:45.074Z,6.8
2022-11-07T15:58:02.178Z,6.7
2022-11-07T15:59:19.282Z,7.6
2022-11-07T16:00:36.386Z,6.8
2022-11-07T16:01:53.490Z,6.5
2022-11-07T16:03:10.595Z,6
2022-11-07T16:04:27.699Z,5.4
2022-11-07T16:05:44.803Z,7.3
2022-11-07T16:07:00.923Z,9.1
2022-11-07T16:08:18.027Z,6.9
2022-11-07T16:09:35.132Z,6.4
2022-11-07T16:10:52.236Z,6.3
2022-11-07T16:12:09.340Z,7.2
2022-11-07T16:13:26.444Z,8.7
2022-11-07T16:14:43.548Z,6.7
2022-11-07T16:16:00.652Z,5.6
2022-11-07T16:17:17.756Z,5.4
2022-11-07T16:18:34.860Z,6.8
2022-11-07T16:19:51.965Z,6.2
2022-11-07T16:21:09.069Z,6.2
2022-11-07T16:22:26.173Z,5.6
2022-11-07T16:23:42.293Z,5.2
2022-11-07T16:24:59.397Z,5.5
2022-11-07T16:26:16.502Z,7.4
2022-11-07T16:27:33.604Z,7.2
2022-11-07T16:28:50.708Z,7.1
2022-11-07T16:30:07.812Z,7.5
2022-11-07T16:31:24.917Z,7.2
2022-11-07T16:32:42.021Z,8.9
2022-11-07T16:33:59.125Z,5.6
2022-11-07T16:35:16.229Z,9.6
2022-11-07T16:36:33.333Z,7.7
2022-11-07T16:37:50.437Z,7.1
2022-11-07T16:39:07.541Z,7.3
2022-11-07T16:40:23.661Z,7.7
2022-11-07T16:41:40.765Z,7.8
2022-11-07T16:42:57.870Z,9.8
2022-11-07T16:44:14.974Z,7.7
2022-11-07T16:45:32.078Z,9.6
2022-11-07T16:46:49.182Z,10
2022-11-07T16:48:06.286Z,8.8
2022-11-07T16:49:23.391Z,9.2
2022-11-07T16:50:40.495Z,8.3
2022-11-07T16:51:57.599Z,8.3
2022-11-07T16:53:14.704Z,8.1
2022-11-07T16:54:31.808Z,7.7
2022-11-07T16:55:48.912Z,7.2
2022-11-07T16:57:05.032Z,9.2
2022-11-07T16:58:22.137Z,8.5
2022-11-07T16:59:39.241Z,6.5
2022-11-07T17:00:56.345Z,8.2
2022-11-07T17:02:13.449Z,9.2
2022-11-07T17:03:30.553Z,7.7
2022-11-07T17:04:47.657Z,7.8
2022-11-07T17:06:04.761Z,9.2
2022-11-07T17:07:21.865Z,8.3
2022-11-07T17:08:38.970Z,7.7
2022-11-07T17:09:56.074Z,7.7
2022-11-07T17:11:13.178Z,7.3
2022-11-07T17:12:30.283Z,7.6
2022-11-07T17:13:46.403Z,8.9
2022-11-07T17:15:03.508Z,7.6
2022-11-07T17:16:20.612Z,7.3
2022-11-07T17:17:37.716Z,7.8
2022-11-07T17:18:54.820Z,7.9
2022-11-07T17:20:11.924Z,8
2022-11-07T17:21:28.044Z,7.9
2022-11-07T17:22:45.150Z,7.7
2022-11-07T17:24:02.254Z,8.4
2022-11-07T17:25:19.358Z,7.9
2022-11-07T17:26:36.463Z,8.8
2022-11-07T17:27:53.567Z,7.9
2022-11-07T17:29:10.671Z,7.7
2022-11-07T17:30:27.775Z,6.9
2022-11-07T17:31:44.880Z,7.7
2022-11-07T17:33:01.984Z,7.7
2022-11-07T17:34:19.088Z,8
2022-11-07T17:35:36.192Z,8.4
2022-11-07T17:36:53.296Z,8.5
2022-11-07T17:38:09.417Z,8.1
2022-11-07T17:39:26.521Z,8.9
2022-11-07T17:40:43.625Z,8.5
2022-11-07T17:42:00.729Z,7.3