createdAt,value
2019-01-13T00:01:27.491Z,1.40
2019-01-13T00:03:54.977Z,1.40
2019-01-13T00:06:22.475Z,1.50
2019-01-13T00:08:49.978Z,1.40
2019-01-13T00:11:17.457Z,1.50
2019-01-13T00:13:44.999Z,1.50
2019-01-13T00:16:12.514Z,1.50
2019-01-13T00:18:43.873Z,1.50
2019-01-13T00:21:11.356Z,1.50
2019-01-13T00:23:38.888Z,1.50
2019-01-13T00:26:06.356Z,1.40
2019-01-13T00:28:33.897Z,1.40
2019-01-13T00:31:01.467Z,1.30
2019-01-13T00:33:29.007Z,1.30
2019-01-13T00:35:56.466Z,1.30
2019-01-13T00:38:24.438Z,1.40
2019-01-13T00:40:52.039Z,1.30
2019-01-13T00:43:19.518Z,1.40
2019-01-13T00:45:47.003Z,1.40
2019-01-13T00:48:14.499Z,1.40
2019-01-13T00:50:41.985Z,1.50
2019-01-13T00:53:09.488Z,1.50
2019-01-13T00:55:36.996Z,1.50
2019-01-13T00:58:04.475Z,2.30
2019-01-13T01:00:31.976Z,1.50
2019-01-13T01:02:59.444Z,1.50
2019-01-13T01:05:27.015Z,1.50
2019-01-13T01:07:54.723Z,1.50
2019-01-13T01:10:22.196Z,1.50
2019-01-13T01:12:49.805Z,1.40
2019-01-13T01:15:17.507Z,1.40
2019-01-13T01:17:45.073Z,1.40
2019-01-13T01:20:13.851Z,1.40
2019-01-13T01:22:41.431Z,1.40
2019-01-13T01:25:09.830Z,1.40
2019-01-13T01:27:37.324Z,1.40
2019-01-13T01:30:16.648Z,1.40
2019-01-13T01:32:44.119Z,1.40
2019-01-13T01:35:11.682Z,1.40
2019-01-13T01:37:39.205Z,1.40
2019-01-13T01:40:18.545Z,1.30
2019-01-13T01:42:46.367Z,1.40
2019-01-13T01:45:15.362Z,1.30
2019-01-13T01:47:42.861Z,1.30
2019-01-13T01:50:10.981Z,1.30
2019-01-13T01:52:38.444Z,1.30
2019-01-13T01:55:08.179Z,1.30
2019-01-13T01:57:35.629Z,1.30
2019-01-13T02:00:07.665Z,1.30
2019-01-13T02:02:38.166Z,1.30
2019-01-13T02:05:05.811Z,1.30
2019-01-13T02:07:33.654Z,1.30
2019-01-13T02:10:01.120Z,1.30
2019-01-13T02:12:28.645Z,1.20
2019-01-13T02:14:56.264Z,1.20
2019-01-13T02:17:23.722Z,1.20
2019-01-13T02:19:51.207Z,1.10
2019-01-13T02:22:18.666Z,1.10
2019-01-13T02:24:46.151Z,1.10
2019-01-13T02:27:13.741Z,1.10
2019-01-13T02:29:41.219Z,1.00
2019-01-13T02:32:08.724Z,1.00
2019-01-13T02:34:36.195Z,1.00
2019-01-13T02:37:03.913Z,1.00
2019-01-13T02:39:31.387Z,1.00
2019-01-13T02:41:58.877Z,1.00
2019-01-13T02:44:26.331Z,0.90
2019-01-13T02:46:53.842Z,0.90
2019-01-13T02:49:21.319Z,0.90
2019-01-13T02:51:48.779Z,1.00
2019-01-13T02:54:16.301Z,0.90
2019-01-13T02:56:44.097Z,0.90
2019-01-13T02:59:11.671Z,0.90
2019-01-13T03:01:39.553Z,1.00
2019-01-13T03:04:07.031Z,0.90
2019-01-13T03:06:34.617Z,1.00
2019-01-13T03:09:02.106Z,1.00
2019-01-13T03:11:29.573Z,1.00
2019-01-13T03:13:57.444Z,1.00
2019-01-13T03:16:26.059Z,1.00
2019-01-13T03:18:53.469Z,1.10
2019-01-13T03:21:20.961Z,1.00
2019-01-13T03:23:49.316Z,1.10
2019-01-13T03:26:16.796Z,1.10
2019-01-13T03:28:44.259Z,1.10
2019-01-13T03:31:12.826Z,1.10
2019-01-13T03:33:40.463Z,1.20
2019-01-13T03:36:07.964Z,1.20
2019-01-13T03:38:35.458Z,1.30
2019-01-13T03:41:04.781Z,1.30
2019-01-13T03:43:32.241Z,1.40
2019-01-13T03:45:59.716Z,1.40
2019-01-13T03:48:27.253Z,1.50
2019-01-13T03:50:54.707Z,1.60
2019-01-13T03:53:22.230Z,1.60
2019-01-13T03:55:49.728Z,1.60
2019-01-13T03:58:17.213Z,1.70
2019-01-13T04:00:44.675Z,1.70
2019-01-13T04:03:12.134Z,1.80
2019-01-13T04:05:39.629Z,1.80
2019-01-13T04:08:07.077Z,1.80
2019-01-13T04:10:34.622Z,1.90
2019-01-13T04:13:02.021Z,1.80
2019-01-13T04:15:55.878Z,1.80
2019-01-13T04:18:23.378Z,1.80
2019-01-13T04:20:50.834Z,1.80
2019-01-13T04:23:18.340Z,1.80
2019-01-13T04:25:45.833Z,1.90
2019-01-13T04:28:13.307Z,1.90
2019-01-13T04:30:41.006Z,1.90
2019-01-13T04:33:08.459Z,1.90
2019-01-13T04:35:35.915Z,1.90
2019-01-13T04:38:03.440Z,1.90
2019-01-13T04:40:30.965Z,1.90
2019-01-13T04:42:58.424Z,1.90
2019-01-13T04:45:25.911Z,1.80
2019-01-13T04:47:53.377Z,1.80
2019-01-13T04:50:20.861Z,1.80
2019-01-13T04:52:48.318Z,1.80
2019-01-13T04:55:15.831Z,1.70
2019-01-13T04:57:43.342Z,1.80
2019-01-13T05:00:16.025Z,1.80
2019-01-13T05:02:43.528Z,1.80
2019-01-13T05:05:11.008Z,1.80
2019-01-13T05:07:38.557Z,2.90
2019-01-13T05:10:09.439Z,1.90
2019-01-13T05:12:36.886Z,1.90
2019-01-13T05:15:04.903Z,1.90
2019-01-13T05:17:33.797Z,2.00
2019-01-13T05:20:01.409Z,2.00
2019-01-13T05:22:28.905Z,2.00
2019-01-13T05:24:56.382Z,2.10
2019-01-13T05:27:23.856Z,2.10
2019-01-13T05:29:51.322Z,2.10
2019-01-13T05:32:18.823Z,2.10
2019-01-13T05:34:46.278Z,2.10
2019-01-13T05:37:13.728Z,2.10
2019-01-13T05:39:41.382Z,2.10
2019-01-13T05:42:11.597Z,2.10
2019-01-13T05:44:39.043Z,2.20
2019-01-13T05:47:06.602Z,2.20
2019-01-13T05:49:34.061Z,2.20
2019-01-13T05:52:01.529Z,2.20
2019-01-13T05:54:29.051Z,2.20
2019-01-13T05:56:56.552Z,2.20
2019-01-13T05:59:24.043Z,2.20
2019-01-13T06:01:51.747Z,2.20
2019-01-13T06:04:19.193Z,2.20
2019-01-13T06:06:52.293Z,2.20
2019-01-13T06:09:19.782Z,2.30
2019-01-13T06:11:47.231Z,2.30
2019-01-13T06:14:14.694Z,2.30
2019-01-13T06:16:42.186Z,2.30
2019-01-13T06:19:09.662Z,2.30
2019-01-13T06:21:37.170Z,2.20
2019-01-13T06:24:04.689Z,2.20
2019-01-13T06:26:32.168Z,2.20
2019-01-13T06:28:59.560Z,2.20
2019-01-13T06:31:27.060Z,2.20
2019-01-13T06:33:54.591Z,2.20
2019-01-13T06:36:22.060Z,2.20
2019-01-13T06:38:49.538Z,2.10
2019-01-13T06:41:17.082Z,2.20
2019-01-13T06:43:44.573Z,2.20
2019-01-13T06:46:12.039Z,2.30
2019-01-13T06:48:39.560Z,2.30
2019-01-13T06:51:07.078Z,2.30
2019-01-13T06:53:34.557Z,2.40
2019-01-13T06:56:02.039Z,2.40
2019-01-13T06:58:37.917Z,2.50
2019-01-13T07:01:07.078Z,2.50
2019-01-13T07:03:34.575Z,2.50
2019-01-13T07:06:02.070Z,2.60
2019-01-13T07:08:29.806Z,2.60
2019-01-13T07:11:00.002Z,2.60
2019-01-13T07:13:27.469Z,2.60
2019-01-13T07:15:54.969Z,2.60
2019-01-13T07:18:22.460Z,2.60
2019-01-13T07:20:49.979Z,2.60
2019-01-13T07:23:17.443Z,2.70
2019-01-13T07:25:44.947Z,3.20
2019-01-13T07:28:12.408Z,2.80
2019-01-13T07:30:39.901Z,2.70
2019-01-13T07:33:07.390Z,2.70
2019-01-13T07:35:35.914Z,2.70
2019-01-13T07:38:03.415Z,2.70
2019-01-13T07:40:30.863Z,2.80
2019-01-13T07:42:58.391Z,2.70
2019-01-13T07:45:27.746Z,2.80
2019-01-13T07:47:55.218Z,2.80
2019-01-13T07:50:22.755Z,2.80
2019-01-13T07:52:50.236Z,2.80
2019-01-13T07:55:21.721Z,2.80
2019-01-13T07:57:50.072Z,2.80
2019-01-13T08:00:19.838Z,2.80
2019-01-13T08:02:47.422Z,2.80
2019-01-13T08:05:14.961Z,2.80
2019-01-13T08:07:42.477Z,2.80
2019-01-13T08:10:11.918Z,2.80
2019-01-13T08:12:39.447Z,2.80
2019-01-13T08:15:08.464Z,2.80
2019-01-13T08:17:35.976Z,2.80
2019-01-13T08:20:05.530Z,2.80
2019-01-13T08:22:33.057Z,2.80
2019-01-13T08:25:00.532Z,2.80
2019-01-13T08:27:28.038Z,2.80
2019-01-13T08:29:55.539Z,2.80
2019-01-13T08:32:25.159Z,2.80
2019-01-13T08:34:52.366Z,2.80
2019-01-13T08:37:20.055Z,2.80
2019-01-13T08:39:47.537Z,2.80
2019-01-13T08:42:15.059Z,3.00
2019-01-13T08:44:42.622Z,2.90
2019-01-13T08:47:13.250Z,2.90
2019-01-13T08:49:40.753Z,2.90
2019-01-13T08:52:08.250Z,2.90
2019-01-13T08:54:35.718Z,3.00
2019-01-13T08:57:03.375Z,3.00
2019-01-13T08:59:30.884Z,3.00
2019-01-13T09:01:58.405Z,3.00
2019-01-13T09:04:25.906Z,3.00
2019-01-13T09:06:53.425Z,3.10
2019-01-13T09:09:20.884Z,3.10
2019-01-13T09:11:48.402Z,3.10
2019-01-13T09:14:15.870Z,3.10
2019-01-13T09:16:43.405Z,3.10
2019-01-13T09:19:10.874Z,3.10
2019-01-13T09:21:38.397Z,3.10
2019-01-13T09:24:08.299Z,3.10
2019-01-13T09:26:35.831Z,3.10
2019-01-13T09:29:03.331Z,3.10
2019-01-13T09:31:30.815Z,3.10
2019-01-13T09:33:58.307Z,3.20
2019-01-13T09:36:25.774Z,3.20
2019-01-13T09:38:53.251Z,3.20
2019-01-13T09:41:20.772Z,3.20
2019-01-13T09:43:48.280Z,3.20
2019-01-13T09:46:15.773Z,3.30
2019-01-13T09:48:43.300Z,3.30
2019-01-13T09:51:10.780Z,3.30
2019-01-13T09:53:38.356Z,3.40
2019-01-13T09:56:05.866Z,3.40
2019-01-13T09:58:33.320Z,3.40
2019-01-13T10:01:00.834Z,3.50
2019-01-13T10:03:28.326Z,3.50
2019-01-13T10:05:55.822Z,3.50
2019-01-13T10:08:23.485Z,3.60
2019-01-13T10:10:51.048Z,3.60
2019-01-13T10:13:18.644Z,3.60
2019-01-13T10:15:46.164Z,3.60
2019-01-13T10:18:13.706Z,3.60
2019-01-13T10:20:41.214Z,3.70
2019-01-13T10:23:08.812Z,3.70
2019-01-13T10:25:36.356Z,3.70
2019-01-13T10:28:04.148Z,3.70
2019-01-13T10:30:32.142Z,3.70
2019-01-13T10:32:59.855Z,5.20
2019-01-13T10:35:27.623Z,3.70
2019-01-13T10:37:55.101Z,3.70
2019-01-13T10:40:24.150Z,3.70
2019-01-13T10:42:54.113Z,3.70
2019-01-13T10:45:21.646Z,3.70
2019-01-13T10:47:49.123Z,3.70
2019-01-13T10:50:19.255Z,3.70
2019-01-13T10:52:46.739Z,3.70
2019-01-13T10:55:14.981Z,3.70
2019-01-13T10:57:45.586Z,3.70
2019-01-13T11:00:16.620Z,3.70
2019-01-13T11:02:44.109Z,3.70
2019-01-13T11:05:11.577Z,3.70
2019-01-13T11:07:39.165Z,3.60
2019-01-13T11:10:07.672Z,3.60
2019-01-13T11:12:35.172Z,3.60
2019-01-13T11:15:03.333Z,3.80
2019-01-13T11:17:30.820Z,3.50
2019-01-13T11:20:04.011Z,3.50
2019-01-13T11:22:31.508Z,3.50
2019-01-13T11:24:59.108Z,3.50
2019-01-13T11:27:26.657Z,3.50
2019-01-13T11:29:54.159Z,3.50
2019-01-13T11:32:21.668Z,3.50
2019-01-13T11:34:49.144Z,3.40
2019-01-13T11:37:16.654Z,3.40
2019-01-13T11:39:44.197Z,3.40
2019-01-13T11:42:11.693Z,3.40
2019-01-13T11:44:39.213Z,3.40
2019-01-13T11:47:06.724Z,3.40
2019-01-13T11:49:34.225Z,3.40
2019-01-13T11:52:01.741Z,3.40
2019-01-13T11:54:29.259Z,3.40
2019-01-13T11:56:56.706Z,3.40
2019-01-13T11:59:24.202Z,3.40
2019-01-13T12:01:51.767Z,3.40
2019-01-13T12:04:22.407Z,3.30
2019-01-13T12:06:49.894Z,3.30
2019-01-13T12:09:17.401Z,3.30
2019-01-13T12:11:44.875Z,3.30
2019-01-13T12:14:12.328Z,3.30
2019-01-13T12:16:39.906Z,3.30
2019-01-13T12:19:07.372Z,3.30
2019-01-13T12:21:34.886Z,3.20
2019-01-13T12:24:02.381Z,3.20
2019-01-13T12:26:34.434Z,3.10
2019-01-13T12:29:01.933Z,3.10
2019-01-13T12:31:29.433Z,3.10
2019-01-13T12:33:56.928Z,3.10
2019-01-13T12:36:24.547Z,3.00
2019-01-13T12:38:52.154Z,3.00
2019-01-13T12:41:19.643Z,2.90
2019-01-13T12:43:47.125Z,2.90
2019-01-13T12:46:14.633Z,2.80
2019-01-13T12:48:42.324Z,2.80
2019-01-13T12:51:09.810Z,2.70
2019-01-13T12:53:37.340Z,2.60
2019-01-13T12:56:04.860Z,2.60
2019-01-13T12:58:32.382Z,2.50
2019-01-13T13:00:59.902Z,2.50
2019-01-13T13:03:31.595Z,2.50
2019-01-13T13:05:59.432Z,2.40
2019-01-13T13:08:27.094Z,2.40
2019-01-13T13:10:55.654Z,2.30
2019-01-13T13:13:23.147Z,2.30
2019-01-13T13:15:50.636Z,2.20
2019-01-13T13:18:18.115Z,2.20
2019-01-13T13:20:45.752Z,2.20
2019-01-13T13:23:13.345Z,2.20
2019-01-13T13:25:45.787Z,2.20
2019-01-13T13:28:13.250Z,2.10
2019-01-13T13:30:40.747Z,2.10
2019-01-13T13:33:08.287Z,2.00
2019-01-13T13:35:44.465Z,1.90
2019-01-13T13:38:12.124Z,1.90
2019-01-13T13:40:39.587Z,1.80
2019-01-13T13:43:07.056Z,1.80
2019-01-13T13:45:34.955Z,1.70
2019-01-13T13:48:02.661Z,1.70
2019-01-13T13:50:30.248Z,1.60
2019-01-13T13:53:00.164Z,1.60
2019-01-13T13:55:27.669Z,1.60
2019-01-13T13:57:58.048Z,1.60
2019-01-13T14:00:28.237Z,1.60
2019-01-13T14:02:55.709Z,1.60
2019-01-13T14:05:23.421Z,1.60
2019-01-13T14:07:51.022Z,1.60
2019-01-13T14:10:21.009Z,1.60
2019-01-13T14:12:48.552Z,1.70
2019-01-13T14:15:16.088Z,1.70
2019-01-13T14:17:45.400Z,1.70
2019-01-13T14:20:18.526Z,1.70
2019-01-13T14:22:49.927Z,1.70
2019-01-13T14:25:17.452Z,1.80
2019-01-13T14:27:46.908Z,1.80
2019-01-13T14:30:23.185Z,1.90
2019-01-13T14:32:50.733Z,2.00
2019-01-13T14:35:20.272Z,2.00
2019-01-13T14:37:48.121Z,2.10
2019-01-13T14:40:17.850Z,2.20
2019-01-13T14:42:45.511Z,2.20
2019-01-13T14:45:17.753Z,2.30
2019-01-13T14:47:45.383Z,2.30
2019-01-13T14:50:15.472Z,2.30
2019-01-13T14:52:43.108Z,2.30
2019-01-13T14:55:10.919Z,2.30
2019-01-13T14:57:38.402Z,2.30
2019-01-13T15:00:10.183Z,2.20
2019-01-13T15:02:38.370Z,2.30
2019-01-13T15:05:07.141Z,2.30
2019-01-13T15:07:34.608Z,2.40
2019-01-13T15:10:02.165Z,2.40
2019-01-13T15:12:29.705Z,2.50
2019-01-13T15:14:57.163Z,2.60
2019-01-13T15:17:24.637Z,2.60
2019-01-13T15:19:52.159Z,2.60
2019-01-13T15:22:19.658Z,2.60
2019-01-13T15:24:47.169Z,2.60
2019-01-13T15:27:16.057Z,2.70
2019-01-13T15:29:43.570Z,2.70
2019-01-13T15:32:13.048Z,2.80
2019-01-13T15:34:40.403Z,2.70
2019-01-13T15:37:07.994Z,2.80
2019-01-13T15:39:35.515Z,2.80
2019-01-13T15:42:03.090Z,2.80
2019-01-13T15:44:30.578Z,2.80
2019-01-13T15:46:58.110Z,2.80
2019-01-13T15:49:25.608Z,2.80
2019-01-13T15:51:53.305Z,2.80
2019-01-13T15:54:20.791Z,2.80
2019-01-13T15:56:48.281Z,2.80
2019-01-13T15:59:15.813Z,2.80
2019-01-13T16:01:43.262Z,2.90
2019-01-13T16:04:14.587Z,2.90
2019-01-13T16:06:42.853Z,2.90
2019-01-13T16:09:10.346Z,5.50
2019-01-13T16:11:37.859Z,2.90
2019-01-13T16:14:10.549Z,2.90
2019-01-13T16:16:38.088Z,3.00
2019-01-13T16:19:05.550Z,3.00
2019-01-13T16:21:33.137Z,3.00
2019-01-13T16:24:00.624Z,3.00
2019-01-13T16:26:28.147Z,3.10
2019-01-13T16:28:55.640Z,3.10
2019-01-13T16:31:23.191Z,3.10
2019-01-13T16:33:50.999Z,3.10
2019-01-13T16:36:18.545Z,3.20
2019-01-13T16:38:46.118Z,3.20
2019-01-13T16:41:13.627Z,3.30
2019-01-13T16:43:41.172Z,3.30
2019-01-13T16:46:08.631Z,3.30
2019-01-13T16:48:36.132Z,3.40
2019-01-13T16:51:03.633Z,3.40
2019-01-13T16:53:31.144Z,3.40
2019-01-13T16:55:58.616Z,3.50
2019-01-13T16:58:26.133Z,3.50
2019-01-13T17:00:53.588Z,3.50
2019-01-13T17:03:21.091Z,3.50
2019-01-13T17:05:48.613Z,3.60
2019-01-13T17:08:16.115Z,3.60
2019-01-13T17:10:43.668Z,3.60
2019-01-13T17:13:11.163Z,3.70
2019-01-13T17:15:38.911Z,3.70
2019-01-13T17:18:07.792Z,3.70
2019-01-13T17:20:35.290Z,3.70
2019-01-13T17:23:03.202Z,3.80
2019-01-13T17:25:30.814Z,3.80
2019-01-13T17:27:58.292Z,3.90
2019-01-13T17:30:31.149Z,3.90
2019-01-13T17:32:58.639Z,3.90
2019-01-13T17:35:26.058Z,4.10
2019-01-13T17:37:53.784Z,4.00
2019-01-13T17:40:22.677Z,4.00
2019-01-13T17:42:50.356Z,4.00
2019-01-13T17:45:19.455Z,4.00
2019-01-13T17:47:47.495Z,4.10
2019-01-13T17:50:16.711Z,4.10
2019-01-13T17:52:44.266Z,4.10
2019-01-13T17:55:17.237Z,4.10
2019-01-13T17:57:45.004Z,4.20
2019-01-13T18:00:39.638Z,4.20
2019-01-13T18:03:08.326Z,4.20
2019-01-13T18:05:35.820Z,4.20
2019-01-13T18:08:03.415Z,4.20
2019-01-13T18:10:31.118Z,4.30
2019-01-13T18:12:58.598Z,4.20
2019-01-13T18:15:26.057Z,4.30
2019-01-13T18:17:53.572Z,4.30
2019-01-13T18:20:21.114Z,4.30
2019-01-13T18:22:48.694Z,4.30
2019-01-13T18:25:16.175Z,4.30
2019-01-13T18:27:43.776Z,4.30
2019-01-13T18:30:14.468Z,4.30
2019-01-13T18:32:42.299Z,4.30
2019-01-13T18:35:12.188Z,4.40
2019-01-13T18:37:39.700Z,4.40
2019-01-13T18:40:10.004Z,4.40
2019-01-13T18:45:29.911Z,4.40
2019-01-13T18:47:57.471Z,4.80
2019-01-13T18:50:25.095Z,4.40
2019-01-13T18:52:56.221Z,4.40
2019-01-13T18:55:23.840Z,4.50
2019-01-13T18:57:51.388Z,4.50
2019-01-13T19:00:19.905Z,4.90
2019-01-13T19:02:47.498Z,4.50
2019-01-13T19:05:17.215Z,4.50
2019-01-13T19:07:44.821Z,4.50
2019-01-13T19:10:21.695Z,4.50
2019-01-13T19:12:53.053Z,4.60
2019-01-13T19:15:20.943Z,4.90
2019-01-13T19:17:49.915Z,4.50
2019-01-13T19:20:26.791Z,4.60
2019-01-13T19:22:57.577Z,4.60
2019-01-13T19:28:14.723Z,4.60
2019-01-13T19:30:42.273Z,4.60
2019-01-13T19:33:09.812Z,4.60
2019-01-13T19:35:37.254Z,4.60
2019-01-13T19:38:04.759Z,4.60
2019-01-13T19:40:32.252Z,4.60
2019-01-13T19:42:59.967Z,4.70
2019-01-13T19:45:27.472Z,4.70
2019-01-13T19:47:54.965Z,4.70
2019-01-13T19:50:24.084Z,4.70
2019-01-13T19:52:51.929Z,4.70
2019-01-13T19:55:19.651Z,4.70
2019-01-13T19:57:47.172Z,4.80
2019-01-13T20:00:29.156Z,4.80
2019-01-13T20:02:56.690Z,4.80
2019-01-13T20:05:24.193Z,4.80
2019-01-13T20:07:51.772Z,4.90
2019-01-13T20:10:19.256Z,4.90
2019-01-13T20:12:46.780Z,4.90
2019-01-13T20:15:14.625Z,4.90
2019-01-13T20:17:42.141Z,4.90
2019-01-13T20:20:10.896Z,4.90
2019-01-13T20:22:38.591Z,4.90
2019-01-13T20:25:07.735Z,4.90
2019-01-13T20:27:35.236Z,4.90
2019-01-13T20:30:04.096Z,4.90
2019-01-13T20:32:31.587Z,4.90
2019-01-13T20:34:59.037Z,5.00
2019-01-13T20:37:26.562Z,5.00
2019-01-13T20:39:54.053Z,4.90
2019-01-13T20:42:21.582Z,4.90
2019-01-13T20:44:49.102Z,4.90
2019-01-13T20:47:16.581Z,5.00
2019-01-13T20:49:44.058Z,4.90
2019-01-13T20:52:14.807Z,4.90
2019-01-13T20:54:42.335Z,5.00
2019-01-13T20:57:09.809Z,5.00
2019-01-13T20:59:37.287Z,5.00
2019-01-13T21:02:04.853Z,5.00
2019-01-13T21:04:32.380Z,5.00
2019-01-13T21:06:59.846Z,5.10
2019-01-13T21:09:27.398Z,5.10
2019-01-13T21:11:54.866Z,5.20
2019-01-13T21:14:22.376Z,5.20
2019-01-13T21:16:49.891Z,5.20
2019-01-13T21:19:17.404Z,5.20
2019-01-13T21:21:44.878Z,5.20
2019-01-13T21:24:12.342Z,5.20
2019-01-13T21:26:39.865Z,5.30
2019-01-13T21:29:07.403Z,5.30
2019-01-13T21:31:34.933Z,5.30
2019-01-13T21:34:02.452Z,5.30
2019-01-13T21:36:29.944Z,5.30
2019-01-13T21:38:57.430Z,5.20
2019-01-13T21:41:24.989Z,5.20
2019-01-13T21:43:52.558Z,5.20
2019-01-13T21:46:20.046Z,5.20
2019-01-13T21:48:47.598Z,5.20
2019-01-13T21:51:15.130Z,5.40
2019-01-13T21:53:43.280Z,5.20
2019-01-13T21:56:10.872Z,5.20
2019-01-13T21:58:38.396Z,5.20
2019-01-13T22:01:06.714Z,5.20
2019-01-13T22:03:34.235Z,5.30
2019-01-13T22:06:01.620Z,5.20
2019-01-13T22:08:29.179Z,5.20
2019-01-13T22:10:56.702Z,5.20
2019-01-13T22:13:24.196Z,5.20
2019-01-13T22:15:51.814Z,5.10
2019-01-13T22:18:19.303Z,5.10
2019-01-13T22:20:47.119Z,5.20
2019-01-13T22:23:14.622Z,5.10
2019-01-13T22:25:42.116Z,5.20
2019-01-13T22:28:09.609Z,5.20
2019-01-13T22:30:37.106Z,5.20
2019-01-13T22:33:04.603Z,5.20
2019-01-13T22:35:32.113Z,5.20
2019-01-13T22:37:59.628Z,5.20
2019-01-13T22:40:27.114Z,5.20
2019-01-13T22:42:54.601Z,5.20
2019-01-13T22:45:23.337Z,5.20
2019-01-13T22:47:50.866Z,5.20
2019-01-13T22:50:19.007Z,5.30
2019-01-13T22:52:46.609Z,5.30
2019-01-13T22:55:14.128Z,5.30
2019-01-13T22:57:41.636Z,5.30
2019-01-13T23:01:03.086Z,5.30
2019-01-13T23:03:30.584Z,5.30
2019-01-13T23:05:58.097Z,5.30
2019-01-13T23:08:25.739Z,5.30
2019-01-13T23:10:53.163Z,5.70
2019-01-13T23:13:20.649Z,5.40
2019-01-13T23:15:48.140Z,5.40
2019-01-13T23:18:15.620Z,5.40
2019-01-13T23:20:43.123Z,5.60
2019-01-13T23:23:10.636Z,5.60
2019-01-13T23:25:38.111Z,5.60
2019-01-13T23:28:05.712Z,5.70
2019-01-13T23:30:33.254Z,5.70
2019-01-13T23:33:00.716Z,5.60
2019-01-13T23:35:28.230Z,5.60
2019-01-13T23:37:55.726Z,5.60
2019-01-13T23:40:23.242Z,5.60
2019-01-13T23:42:50.736Z,5.60
2019-01-13T23:45:18.150Z,5.50
2019-01-13T23:47:45.644Z,5.50
2019-01-13T23:50:13.144Z,5.40
2019-01-13T23:52:40.632Z,5.40
2019-01-13T23:55:08.429Z,5.40
2019-01-13T23:57:35.899Z,5.40
