createdAt,value
2018-12-19T00:01:05.374Z,15.90
2018-12-19T00:03:34.079Z,14.80
2018-12-19T00:06:03.119Z,16.43
2018-12-19T00:08:32.597Z,16.27
2018-12-19T00:11:01.891Z,15.70
2018-12-19T00:13:31.298Z,15.67
2018-12-19T00:16:01.255Z,15.73
2018-12-19T00:18:29.840Z,15.33
2018-12-19T00:20:58.564Z,15.70
2018-12-19T00:23:27.465Z,15.30
2018-12-19T00:25:56.893Z,15.63
2018-12-19T00:28:26.133Z,14.23
2018-12-19T00:30:54.994Z,15.57
2018-12-19T00:33:23.407Z,15.73
2018-12-19T00:35:51.853Z,16.43
2018-12-19T00:38:20.640Z,15.53
2018-12-19T00:40:49.958Z,15.03
2018-12-19T00:43:18.559Z,16.57
2018-12-19T00:45:47.083Z,16.47
2018-12-19T00:48:15.482Z,16.70
2018-12-19T00:50:44.126Z,16.50
2018-12-19T00:53:12.706Z,16.33
2018-12-19T00:55:47.435Z,15.77
2018-12-19T00:58:16.114Z,17.27
2018-12-19T01:00:45.136Z,16.73
2018-12-19T01:03:14.733Z,17.47
2018-12-19T01:05:43.097Z,18.07
2018-12-19T01:08:11.527Z,15.90
2018-12-19T01:10:40.710Z,17.23
2018-12-19T01:13:09.180Z,15.83
2018-12-19T01:15:37.742Z,18.30
2018-12-19T01:18:06.221Z,15.87
2018-12-19T01:20:34.690Z,17.23
2018-12-19T01:23:03.558Z,18.00
2018-12-19T01:25:32.149Z,17.07
2018-12-19T01:28:00.891Z,18.27
2018-12-19T01:30:30.033Z,14.80
2018-12-19T01:32:58.836Z,19.00
2018-12-19T01:35:27.990Z,19.57
2018-12-19T01:37:57.412Z,19.80
2018-12-19T01:40:26.405Z,20.07
2018-12-19T01:42:54.920Z,18.67
2018-12-19T01:45:23.374Z,19.43
2018-12-19T01:47:52.256Z,20.30
2018-12-19T01:50:21.714Z,18.17
2018-12-19T01:52:50.165Z,18.70
2018-12-19T01:55:19.478Z,19.27
2018-12-19T01:57:48.763Z,19.53
2018-12-19T02:00:22.558Z,16.13
2018-12-19T02:02:51.060Z,15.87
2018-12-19T02:05:19.512Z,16.07
2018-12-19T02:07:50.314Z,16.13
2018-12-19T02:10:19.174Z,15.07
2018-12-19T02:12:48.939Z,16.10
2018-12-19T02:15:17.775Z,15.37
2018-12-19T02:17:47.209Z,16.03
2018-12-19T02:20:15.634Z,15.37
2018-12-19T02:22:44.076Z,14.20
2018-12-19T02:25:12.413Z,12.23
2018-12-19T02:27:41.403Z,14.40
2018-12-19T02:30:10.126Z,13.47
2018-12-19T02:32:38.540Z,13.43
2018-12-19T02:35:07.579Z,12.20
2018-12-19T02:37:36.391Z,11.77
2018-12-19T02:40:05.751Z,10.77
2018-12-19T02:42:34.076Z,9.50
2018-12-19T02:45:03.692Z,9.60
2018-12-19T02:47:32.529Z,10.07
2018-12-19T02:50:04.295Z,9.97
2018-12-19T02:52:33.121Z,9.50
2018-12-19T02:55:01.716Z,9.80
2018-12-19T02:57:31.081Z,8.43
2018-12-19T02:59:59.790Z,8.27
2018-12-19T03:02:28.703Z,8.93
2018-12-19T03:04:57.083Z,9.07
2018-12-19T03:07:25.423Z,8.73
2018-12-19T03:09:53.924Z,9.03
2018-12-19T03:12:22.225Z,9.73
2018-12-19T03:14:52.681Z,9.00
2018-12-19T03:17:22.490Z,10.23
2018-12-19T03:19:50.835Z,9.77
2018-12-19T03:22:20.929Z,10.57
2018-12-19T03:24:50.275Z,9.27
2018-12-19T03:27:18.638Z,9.33
2018-12-19T03:29:47.038Z,11.60
2018-12-19T03:32:15.311Z,13.13
2018-12-19T03:34:44.128Z,12.23
2018-12-19T03:37:12.551Z,13.83
2018-12-19T03:39:41.161Z,15.40
2018-12-19T03:42:09.532Z,15.20
2018-12-19T03:44:37.796Z,15.67
2018-12-19T03:47:06.422Z,16.33
2018-12-19T03:49:35.073Z,14.40
2018-12-19T03:52:03.371Z,14.30
2018-12-19T03:54:37.099Z,14.93
2018-12-19T03:57:06.208Z,15.30
2018-12-19T03:59:34.541Z,13.43
2018-12-19T04:02:02.882Z,14.00
2018-12-19T04:04:31.196Z,14.33
2018-12-19T04:06:59.575Z,15.30
2018-12-19T04:09:28.021Z,15.33
2018-12-19T04:11:56.494Z,14.83
2018-12-19T04:14:24.774Z,15.27
2018-12-19T04:16:53.140Z,13.40
2018-12-19T04:19:21.511Z,13.87
2018-12-19T04:21:49.806Z,13.13
2018-12-19T04:24:23.841Z,12.83
2018-12-19T04:26:52.156Z,12.07
2018-12-19T04:29:20.482Z,12.20
2018-12-19T04:31:48.745Z,13.10
2018-12-19T04:34:17.145Z,12.87
2018-12-19T04:36:45.749Z,12.07
2018-12-19T04:39:14.076Z,13.53
2018-12-19T04:41:42.372Z,12.77
2018-12-19T04:44:10.944Z,11.37
2018-12-19T04:46:39.342Z,12.30
2018-12-19T04:49:08.588Z,13.33
2018-12-19T04:51:36.913Z,11.97
2018-12-19T04:54:05.284Z,11.17
2018-12-19T04:56:36.176Z,10.27
2018-12-19T04:59:04.601Z,10.40
2018-12-19T05:01:36.291Z,12.10
2018-12-19T05:04:04.675Z,11.93
2018-12-19T05:06:33.320Z,12.10
2018-12-19T05:09:01.753Z,9.90
2018-12-19T05:11:30.234Z,10.67
2018-12-19T05:13:58.770Z,10.20
2018-12-19T05:16:28.958Z,10.67
2018-12-19T05:18:58.784Z,11.37
2018-12-19T05:21:28.097Z,11.20
2018-12-19T05:23:56.537Z,9.70
2018-12-19T05:26:25.130Z,11.57
2018-12-19T05:28:53.955Z,9.43
2018-12-19T05:31:24.507Z,9.00
2018-12-19T05:33:54.630Z,9.37
2018-12-19T05:36:26.497Z,9.30
2018-12-19T05:38:55.520Z,9.43
2018-12-19T05:41:24.396Z,8.93
2018-12-19T05:43:53.709Z,8.13
2018-12-19T05:46:23.009Z,8.77
2018-12-19T05:48:51.494Z,7.63
2018-12-19T05:51:20.228Z,8.60
2018-12-19T05:53:50.475Z,8.77
2018-12-19T05:56:20.853Z,6.90
2018-12-19T05:58:50.259Z,7.30
2018-12-19T06:01:19.592Z,6.03
2018-12-19T06:03:48.914Z,6.43
2018-12-19T06:06:18.630Z,6.47
2018-12-19T06:08:48.883Z,6.10
2018-12-19T06:11:18.398Z,6.43
2018-12-19T06:13:46.703Z,6.70
2018-12-19T06:16:16.210Z,6.10
2018-12-19T06:18:45.398Z,4.80
2018-12-19T06:21:13.925Z,4.93
2018-12-19T06:23:42.488Z,4.63
2018-12-19T06:26:11.440Z,4.40
2018-12-19T06:28:40.949Z,8.33
2018-12-19T06:31:10.598Z,5.37
2018-12-19T06:33:40.912Z,5.20
2018-12-19T06:36:10.581Z,5.20
2018-12-19T06:38:39.460Z,5.03
2018-12-19T06:41:08.795Z,6.90
2018-12-19T06:43:38.321Z,4.63
2018-12-19T06:46:08.295Z,3.80
2018-12-19T06:48:37.228Z,5.10
2018-12-19T06:51:13.276Z,4.70
2018-12-19T06:53:42.999Z,5.57
2018-12-19T06:56:13.157Z,4.93
2018-12-19T06:58:43.473Z,5.73
2018-12-19T07:01:12.137Z,4.97
2018-12-19T07:03:42.460Z,4.67
2018-12-19T07:06:11.956Z,5.20
2018-12-19T07:08:42.036Z,4.30
2018-12-19T07:11:10.721Z,4.97
2018-12-19T07:13:39.174Z,4.60
2018-12-19T07:16:12.869Z,4.23
2018-12-19T07:18:42.672Z,4.47
2018-12-19T07:21:11.964Z,3.93
2018-12-19T07:23:41.386Z,4.67
2018-12-19T07:26:11.617Z,4.07
2018-12-19T07:28:42.148Z,5.10
2018-12-19T07:31:12.415Z,3.93
2018-12-19T07:33:43.105Z,4.43
2018-12-19T07:36:24.985Z,4.63
2018-12-19T07:38:54.585Z,4.87
2018-12-19T07:41:24.933Z,4.67
2018-12-19T07:43:53.514Z,4.23
2018-12-19T07:46:24.251Z,6.20
2018-12-19T07:48:52.915Z,4.30
2018-12-19T07:51:21.355Z,4.47
2018-12-19T07:53:49.755Z,4.63
2018-12-19T07:56:18.640Z,4.10
2018-12-19T07:58:47.080Z,4.37
2018-12-19T08:01:15.554Z,4.20
2018-12-19T08:03:44.545Z,4.47
2018-12-19T08:06:14.841Z,4.83
2018-12-19T08:08:43.814Z,4.40
2018-12-19T08:11:12.608Z,4.30
2018-12-19T08:13:41.068Z,4.93
2018-12-19T08:16:10.301Z,4.20
2018-12-19T08:18:38.741Z,5.10
2018-12-19T08:21:08.060Z,4.23
2018-12-19T08:23:36.414Z,4.37
2018-12-19T08:26:05.071Z,3.90
2018-12-19T08:28:33.474Z,5.67
2018-12-19T08:31:01.790Z,4.60
2018-12-19T08:33:30.900Z,4.37
2018-12-19T08:36:00.064Z,4.47
2018-12-19T08:38:28.636Z,4.53
2018-12-19T08:40:58.865Z,4.97
2018-12-19T08:43:27.388Z,4.33
2018-12-19T08:45:56.057Z,3.77
2018-12-19T08:48:24.587Z,4.03
2018-12-19T08:50:52.982Z,4.57
2018-12-19T08:53:21.547Z,4.07
2018-12-19T08:55:49.874Z,4.80
2018-12-19T08:58:18.293Z,4.73
2018-12-19T09:00:46.843Z,4.90
2018-12-19T09:03:15.570Z,5.10
2018-12-19T09:05:50.998Z,3.90
2018-12-19T09:08:19.631Z,5.17
2018-12-19T09:10:48.824Z,5.23
2018-12-19T09:13:17.246Z,4.90
2018-12-19T09:15:50.539Z,4.80
2018-12-19T09:18:19.943Z,4.80
2018-12-19T09:20:48.492Z,4.43
2018-12-19T09:23:17.061Z,4.80
2018-12-19T09:25:45.356Z,5.07
2018-12-19T09:28:13.790Z,5.30
2018-12-19T09:30:42.246Z,4.47
2018-12-19T09:33:10.567Z,4.33
2018-12-19T09:35:38.857Z,4.90
2018-12-19T09:38:08.018Z,6.13
2018-12-19T09:40:36.344Z,4.80
2018-12-19T09:43:04.696Z,4.37
2018-12-19T09:45:33.128Z,4.40
2018-12-19T09:48:02.169Z,6.17
2018-12-19T09:50:30.437Z,5.70
2018-12-19T09:52:58.793Z,6.23
2018-12-19T09:55:27.044Z,5.73
2018-12-19T09:57:55.380Z,8.17
2018-12-19T10:00:28.864Z,5.60
2018-12-19T10:02:57.229Z,5.03
2018-12-19T10:05:25.821Z,4.23
2018-12-19T10:07:54.176Z,4.53
2018-12-19T10:10:22.933Z,5.10
2018-12-19T10:12:51.218Z,5.13
2018-12-19T10:15:20.292Z,5.00
2018-12-19T10:17:48.705Z,5.83
2018-12-19T10:20:17.814Z,5.97
2018-12-19T10:22:46.205Z,5.70
2018-12-19T10:25:15.313Z,6.03
2018-12-19T10:27:43.671Z,6.43
2018-12-19T10:30:13.783Z,5.40
2018-12-19T10:32:43.014Z,4.87
2018-12-19T10:35:12.466Z,4.70
2018-12-19T10:37:41.958Z,5.87
2018-12-19T10:40:12.726Z,5.07
2018-12-19T10:42:42.109Z,5.43
2018-12-19T10:45:12.120Z,6.90
2018-12-19T10:47:41.244Z,6.77
2018-12-19T10:50:11.483Z,4.93
2018-12-19T10:52:40.136Z,5.43
2018-12-19T10:55:09.301Z,4.50
2018-12-19T10:57:37.914Z,4.70
2018-12-19T11:00:14.734Z,5.03
2018-12-19T11:02:45.214Z,5.03
2018-12-19T11:05:14.153Z,4.63
2018-12-19T11:07:44.918Z,4.87
2018-12-19T11:10:14.146Z,4.50
2018-12-19T11:12:42.441Z,4.70
2018-12-19T11:15:16.065Z,5.23
2018-12-19T11:17:44.431Z,4.90
2018-12-19T11:20:13.390Z,4.33
2018-12-19T11:22:42.781Z,4.97
2018-12-19T11:25:12.579Z,5.20
2018-12-19T11:27:42.068Z,5.23
2018-12-19T11:30:10.510Z,4.50
2018-12-19T11:32:38.844Z,5.10
2018-12-19T11:35:07.304Z,5.00
2018-12-19T11:37:35.683Z,4.83
2018-12-19T11:40:05.813Z,4.57
2018-12-19T11:42:34.242Z,4.67
2018-12-19T11:45:03.389Z,4.57
2018-12-19T11:47:31.944Z,4.90
2018-12-19T11:50:00.299Z,4.83
2018-12-19T11:52:29.638Z,3.80
2018-12-19T11:54:59.194Z,4.00
2018-12-19T11:57:28.564Z,4.20
2018-12-19T12:00:04.397Z,4.60
2018-12-19T12:02:34.707Z,4.73
2018-12-19T12:05:04.089Z,4.37
2018-12-19T12:07:34.132Z,5.43
2018-12-19T12:10:05.952Z,5.33
2018-12-19T12:12:36.082Z,4.80
2018-12-19T12:15:05.636Z,5.40
2018-12-19T12:17:35.750Z,5.23
2018-12-19T12:20:06.374Z,6.90
2018-12-19T12:22:41.108Z,5.23
2018-12-19T12:25:10.033Z,6.20
2018-12-19T12:27:41.337Z,5.43
2018-12-19T12:30:15.143Z,6.20
2018-12-19T12:32:43.866Z,5.53
2018-12-19T12:35:12.837Z,5.47
2018-12-19T12:37:41.562Z,5.70
2018-12-19T12:40:10.698Z,6.03
2018-12-19T12:42:40.236Z,5.40
2018-12-19T12:45:09.842Z,6.97
2018-12-19T12:47:41.017Z,5.20
2018-12-19T12:50:10.401Z,5.83
2018-12-19T12:52:38.946Z,5.10
2018-12-19T12:55:08.136Z,5.00
2018-12-19T12:57:37.434Z,5.83
2018-12-19T13:00:08.075Z,5.73
2018-12-19T13:02:36.987Z,6.50
2018-12-19T13:05:06.936Z,6.93
2018-12-19T13:07:36.081Z,8.70
2018-12-19T13:10:05.908Z,7.37
2018-12-19T13:12:36.314Z,7.57
2018-12-19T13:15:05.501Z,6.20
2018-12-19T13:17:34.055Z,6.67
2018-12-19T13:20:05.438Z,6.80
2018-12-19T13:22:38.799Z,7.00
2018-12-19T13:25:12.183Z,6.40
2018-12-19T13:27:42.928Z,6.83
2018-12-19T13:30:12.028Z,6.47
2018-12-19T13:32:40.570Z,5.40
2018-12-19T13:35:08.985Z,7.07
2018-12-19T13:37:38.064Z,5.93
2018-12-19T13:40:06.913Z,6.00
2018-12-19T13:42:35.300Z,5.60
2018-12-19T13:45:04.759Z,6.87
2018-12-19T13:47:35.756Z,6.50
2018-12-19T13:50:07.813Z,5.03
2018-12-19T13:52:36.695Z,6.00
2018-12-19T13:55:06.567Z,7.70
2018-12-19T13:57:35.534Z,6.43
2018-12-19T14:00:05.142Z,6.70
2018-12-19T14:02:37.314Z,6.33
2018-12-19T14:05:06.768Z,6.17
2018-12-19T14:07:45.055Z,6.23
2018-12-19T14:10:15.561Z,6.13
2018-12-19T14:12:44.474Z,7.17
2018-12-19T14:15:18.765Z,6.30
2018-12-19T14:17:47.228Z,5.87
2018-12-19T14:20:15.766Z,5.83
2018-12-19T14:23:13.078Z,5.37
2018-12-19T14:25:41.541Z,5.40
2018-12-19T14:28:10.042Z,5.70
2018-12-19T14:30:38.543Z,5.57
2018-12-19T14:33:09.157Z,5.90
2018-12-19T14:35:39.143Z,6.53
2018-12-19T14:38:07.752Z,7.90
2018-12-19T14:40:37.948Z,6.10
2018-12-19T14:43:06.575Z,5.73
2018-12-19T14:45:35.344Z,5.47
2018-12-19T14:48:03.845Z,6.07
2018-12-19T14:50:34.251Z,9.87
2018-12-19T14:53:04.592Z,6.20
2018-12-19T14:55:33.719Z,6.77
2018-12-19T14:58:02.400Z,7.03
2018-12-19T15:00:32.794Z,4.80
2018-12-19T15:03:02.844Z,5.70
2018-12-19T15:05:31.673Z,5.73
2018-12-19T15:08:00.277Z,6.00
2018-12-19T15:10:32.843Z,7.57
2018-12-19T15:13:02.707Z,6.77
2018-12-19T15:15:31.962Z,7.23
2018-12-19T15:18:00.583Z,5.80
2018-12-19T15:20:33.222Z,6.90
2018-12-19T15:23:04.068Z,6.50
2018-12-19T15:25:33.332Z,7.00
2018-12-19T15:28:03.391Z,7.00
2018-12-19T15:30:33.307Z,7.20
2018-12-19T15:33:03.265Z,7.10
2018-12-19T15:35:32.679Z,6.27
2018-12-19T15:38:02.116Z,6.50
2018-12-19T15:40:36.336Z,6.77
2018-12-19T15:43:06.208Z,7.10
2018-12-19T15:45:35.184Z,7.67
2018-12-19T15:48:05.936Z,7.47
2018-12-19T15:50:36.352Z,6.17
2018-12-19T15:53:06.872Z,7.57
2018-12-19T15:55:35.705Z,7.03
2018-12-19T15:58:04.711Z,6.57
2018-12-19T16:00:33.316Z,6.47
2018-12-19T16:03:03.572Z,6.53
2018-12-19T16:05:33.887Z,5.87
2018-12-19T16:08:04.412Z,6.47
2018-12-19T16:10:34.877Z,7.93
2018-12-19T16:13:10.257Z,8.60
2018-12-19T16:15:39.532Z,7.07
2018-12-19T16:20:54.262Z,7.17
2018-12-19T16:23:35.396Z,7.10
2018-12-19T16:26:08.737Z,7.27
2018-12-19T16:28:42.916Z,6.60
2018-12-19T16:31:21.843Z,7.07
2018-12-19T16:34:00.908Z,7.20
2018-12-19T16:36:40.911Z,7.30
2018-12-19T16:41:44.108Z,7.47
2018-12-19T16:44:13.916Z,7.03
2018-12-19T16:49:33.139Z,6.93
2018-12-19T16:52:06.237Z,6.37
2018-12-19T16:54:37.259Z,7.43
2018-12-19T16:57:17.246Z,6.33
2018-12-19T16:59:50.662Z,6.43
2018-12-19T17:02:21.634Z,6.57
2018-12-19T17:07:33.460Z,8.07
2018-12-19T17:10:03.642Z,7.53
2018-12-19T17:12:32.654Z,5.67
2018-12-19T17:15:03.106Z,7.13
2018-12-19T17:17:31.561Z,6.90
2018-12-19T17:20:00.175Z,6.23
2018-12-19T17:22:31.347Z,6.83
2018-12-19T17:24:59.780Z,7.47
2018-12-19T17:27:28.472Z,8.30
2018-12-19T17:29:58.116Z,7.17
2018-12-19T17:32:28.694Z,7.37
2018-12-19T17:34:57.312Z,7.77
2018-12-19T17:37:27.609Z,7.23
2018-12-19T17:39:57.374Z,7.63
2018-12-19T17:42:27.241Z,6.93
2018-12-19T17:44:57.150Z,6.77
2018-12-19T17:47:25.849Z,7.37
2018-12-19T17:49:55.173Z,10.17
2018-12-19T17:52:23.660Z,6.27
2018-12-19T17:54:52.251Z,5.60
2018-12-19T17:57:21.151Z,7.07
2018-12-19T17:59:49.526Z,6.27
2018-12-19T18:02:18.160Z,8.23
2018-12-19T18:04:46.596Z,7.63
2018-12-19T18:07:15.170Z,6.30
2018-12-19T18:09:44.132Z,7.70
2018-12-19T18:12:15.151Z,7.27
2018-12-19T18:14:43.631Z,8.57
2018-12-19T18:17:13.422Z,7.90
2018-12-19T18:19:42.541Z,7.50
2018-12-19T18:22:11.118Z,6.80
2018-12-19T18:24:39.753Z,8.27
2018-12-19T18:27:08.393Z,7.87
2018-12-19T18:29:36.798Z,8.37
2018-12-19T18:32:05.783Z,8.37
2018-12-19T18:34:42.027Z,9.37
2018-12-19T18:37:12.375Z,8.93
2018-12-19T18:39:41.040Z,7.63
2018-12-19T18:42:09.627Z,6.83
2018-12-19T18:44:38.912Z,7.03
2018-12-19T18:47:07.834Z,6.77
2018-12-19T18:49:38.334Z,6.47
2018-12-19T18:52:08.621Z,7.50
2018-12-19T18:54:41.573Z,7.30
2018-12-19T18:57:18.726Z,7.80
2018-12-19T18:59:48.372Z,7.03
2018-12-19T19:02:18.365Z,7.23
2018-12-19T19:04:47.095Z,6.77
2018-12-19T19:07:15.610Z,7.17
2018-12-19T19:09:44.951Z,6.67
2018-12-19T19:12:13.433Z,6.87
2018-12-19T19:14:41.891Z,6.87
2018-12-19T19:17:10.450Z,7.67
2018-12-19T19:19:40.538Z,7.17
2018-12-19T19:22:10.241Z,6.47
2018-12-19T19:24:40.002Z,8.17
2018-12-19T19:27:08.951Z,8.43
2018-12-19T19:29:37.490Z,7.63
2018-12-19T19:32:09.335Z,7.40
2018-12-19T19:34:41.859Z,5.80
2018-12-19T19:37:10.504Z,8.13
2018-12-19T19:39:38.889Z,6.20
2018-12-19T19:42:08.274Z,6.73
2018-12-19T19:44:37.417Z,6.80
2018-12-19T19:47:06.002Z,6.43
2018-12-19T19:49:35.315Z,7.13
2018-12-19T19:52:05.572Z,7.10
2018-12-19T19:54:34.878Z,7.50
2018-12-19T19:57:07.631Z,8.37
2018-12-19T19:59:37.112Z,7.40
2018-12-19T20:02:07.612Z,6.50
2018-12-19T20:04:39.448Z,7.10
2018-12-19T20:07:08.398Z,6.87
2018-12-19T20:09:38.567Z,6.77
2018-12-19T20:12:13.592Z,7.83
2018-12-19T20:14:43.903Z,7.43
2018-12-19T20:17:20.295Z,6.53
2018-12-19T20:19:50.601Z,7.87
2018-12-19T20:22:19.765Z,7.43
2018-12-19T20:24:49.503Z,7.67
2018-12-19T20:27:18.917Z,8.73
2018-12-19T20:29:49.250Z,10.57
2018-12-19T20:32:18.337Z,9.03
2018-12-19T20:38:04.286Z,9.90
2018-12-19T20:40:32.932Z,9.47
2018-12-19T20:43:06.510Z,9.20
2018-12-19T20:45:37.722Z,10.40
2018-12-19T20:48:06.202Z,9.80
2018-12-19T20:50:35.362Z,9.87
2018-12-19T20:53:04.028Z,11.13
2018-12-19T20:55:39.515Z,10.77
2018-12-19T20:58:08.370Z,11.40
2018-12-19T21:00:37.499Z,10.90
2018-12-19T21:03:06.312Z,10.90
2018-12-19T21:05:36.565Z,12.70
2018-12-19T21:08:06.365Z,10.93
2018-12-19T21:10:34.832Z,12.67
2018-12-19T21:13:03.325Z,12.43
2018-12-19T21:15:32.449Z,12.50
2018-12-19T21:18:06.320Z,14.27
2018-12-19T21:20:36.136Z,12.67
2018-12-19T21:23:05.002Z,11.67
2018-12-19T21:25:34.871Z,12.83
2018-12-19T21:30:41.237Z,12.23
2018-12-19T21:33:13.982Z,12.57
2018-12-19T21:35:48.390Z,13.40
2018-12-19T21:38:19.635Z,12.97
2018-12-19T21:40:51.701Z,13.83
2018-12-19T21:43:21.244Z,14.10
2018-12-19T21:46:04.726Z,12.83
2018-12-19T21:48:33.740Z,11.60
2018-12-19T21:51:03.405Z,11.57
2018-12-19T21:53:32.206Z,12.20
2018-12-19T21:56:01.383Z,12.27
2018-12-19T21:58:30.592Z,12.43
2018-12-19T22:00:59.777Z,11.87
2018-12-19T22:03:31.558Z,12.13
2018-12-19T22:06:00.638Z,10.93
2018-12-19T22:08:53.193Z,12.63
2018-12-19T22:14:26.806Z,13.87
2018-12-19T22:17:03.448Z,12.93
2018-12-19T22:19:41.666Z,11.70
2018-12-19T22:22:16.271Z,12.33
2018-12-19T22:24:46.926Z,13.53
2018-12-19T22:27:17.594Z,13.93
2018-12-19T22:29:48.814Z,14.63
2018-12-19T22:32:17.570Z,14.27
2018-12-19T22:34:47.431Z,13.60
2018-12-19T22:37:16.294Z,14.27
2018-12-19T22:39:46.188Z,14.00
2018-12-19T22:42:15.008Z,12.87
2018-12-19T22:44:56.008Z,14.43
2018-12-19T22:47:26.388Z,12.80
2018-12-19T22:49:55.024Z,13.47
2018-12-19T22:52:24.098Z,12.50
2018-12-19T22:54:52.578Z,12.30
2018-12-19T22:57:21.259Z,12.00
2018-12-19T22:59:57.068Z,13.57
2018-12-19T23:02:32.141Z,12.40
2018-12-19T23:05:01.584Z,14.80
2018-12-19T23:07:30.476Z,13.23
2018-12-19T23:10:01.242Z,12.23
2018-12-19T23:12:34.336Z,13.67
2018-12-19T23:15:23.070Z,11.07
2018-12-19T23:18:02.797Z,11.73
2018-12-19T23:20:31.996Z,11.90
2018-12-19T23:23:01.278Z,12.97
2018-12-19T23:25:31.092Z,11.57
2018-12-19T23:27:59.601Z,11.20
2018-12-19T23:30:29.275Z,9.53
2018-12-19T23:32:58.788Z,13.17
2018-12-19T23:35:27.334Z,13.00
2018-12-19T23:37:56.257Z,12.37
2018-12-19T23:40:25.909Z,10.30
2018-12-19T23:42:55.001Z,12.83
2018-12-19T23:45:26.234Z,12.80
2018-12-19T23:47:55.515Z,11.47
2018-12-19T23:50:24.196Z,11.43
2018-12-19T23:52:52.883Z,9.83
2018-12-19T23:55:21.644Z,8.80
2018-12-19T23:57:50.632Z,10.20
