createdAt,value
2023-04-11T00:02:09.993Z,39.00
2023-04-11T00:07:10.172Z,36.80
2023-04-11T00:12:09.330Z,35.00
2023-04-11T00:17:08.620Z,33.30
2023-04-11T00:22:08.724Z,31.50
2023-04-11T00:27:07.145Z,30.20
2023-04-11T00:32:06.350Z,27.90
2023-04-11T00:37:05.615Z,27.10
2023-04-11T00:42:04.862Z,27.40
2023-04-11T00:47:04.026Z,26.00
2023-04-11T00:52:03.261Z,25.60
2023-04-11T00:57:01.515Z,23.80
2023-04-11T01:02:01.749Z,22.20
2023-04-11T01:07:00.819Z,22.30
2023-04-11T01:11:59.937Z,21.60
2023-04-11T01:16:59.456Z,21.70
2023-04-11T01:21:57.505Z,20.10
2023-04-11T01:26:57.618Z,19.30
2023-04-11T01:31:56.980Z,18.00
2023-04-11T01:36:56.430Z,17.70
2023-04-11T01:41:55.642Z,16.40
2023-04-11T01:46:54.873Z,16.40
2023-04-11T01:51:53.106Z,16.50
2023-04-11T01:56:53.268Z,15.40
2023-04-11T02:01:52.242Z,14.60
2023-04-11T02:06:51.972Z,14.40
2023-04-11T02:11:52.100Z,12.10
2023-04-11T02:16:50.195Z,12.20
2023-04-11T02:21:49.453Z,12.00
2023-04-11T02:26:47.758Z,11.80
2023-04-11T02:31:48.033Z,11.30
2023-04-11T02:36:47.276Z,11.50
2023-04-11T02:41:45.556Z,9.40
2023-04-11T02:46:45.846Z,11.10
2023-04-11T02:51:44.940Z,9.10
2023-04-11T02:56:44.321Z,10.00
2023-04-11T03:01:43.603Z,8.80
2023-04-11T03:06:43.935Z,8.60
2023-04-11T03:11:42.153Z,8.40
2023-04-11T03:16:41.332Z,8.70
2023-04-11T03:21:40.625Z,8.40
2023-04-11T03:26:39.927Z,7.60
2023-04-11T03:31:39.141Z,8.10
2023-04-11T03:36:38.288Z,6.80
2023-04-11T03:41:36.594Z,7.50
2023-04-11T03:46:36.815Z,6.30
2023-04-11T03:51:36.060Z,6.10
2023-04-11T03:56:35.245Z,6.50
2023-04-11T04:01:34.510Z,6.50
2023-04-11T04:06:33.977Z,6.00
2023-04-11T04:11:33.019Z,6.90
2023-04-11T04:16:32.659Z,6.40
2023-04-11T04:21:31.665Z,6.70
2023-04-11T04:26:30.625Z,6.20
2023-04-11T04:31:29.949Z,4.90
2023-04-11T04:36:29.198Z,5.20
2023-04-11T04:41:27.497Z,5.30
2023-04-11T04:46:27.494Z,5.30
2023-04-11T04:51:27.056Z,4.50
2023-04-11T04:56:26.039Z,5.00
2023-04-11T05:01:25.231Z,4.60
2023-04-11T05:06:24.349Z,3.60
2023-04-11T05:11:23.764Z,3.90
2023-04-11T05:16:22.781Z,4.20
2023-04-11T05:21:21.962Z,5.10
2023-04-11T05:26:21.272Z,3.50
2023-04-11T05:31:18.643Z,3.80
2023-04-11T05:36:18.798Z,3.10
2023-04-11T05:41:18.835Z,4.20
2023-04-11T05:46:18.243Z,3.20
2023-04-11T05:51:20.294Z,3.20
2023-04-11T05:56:16.641Z,3.00
2023-04-11T06:01:18.860Z,3.70
2023-04-11T06:06:14.820Z,2.90
2023-04-11T06:11:13.138Z,2.20
2023-04-11T06:16:13.586Z,3.50
2023-04-11T06:21:11.741Z,2.60
2023-04-11T06:26:11.832Z,2.30
2023-04-11T06:31:11.098Z,2.90
2023-04-11T06:36:10.214Z,2.50
2023-04-11T06:41:08.479Z,2.70
2023-04-11T06:46:06.073Z,2.40
2023-04-11T06:51:07.892Z,1.90
2023-04-11T06:56:03.160Z,2.40
2023-04-11T07:01:05.560Z,2.40
2023-04-11T07:06:05.581Z,2.70
2023-04-11T07:11:03.880Z,2.60
2023-04-11T07:16:04.246Z,2.20
2023-04-11T07:21:03.294Z,4.70
2023-04-11T07:26:02.561Z,4.30
2023-04-11T07:31:02.068Z,3.60
2023-04-11T07:36:01.227Z,5.60
2023-04-11T07:41:00.412Z,5.00
2023-04-11T07:45:58.538Z,4.00
2023-04-11T07:50:58.695Z,4.80
2023-04-11T07:55:56.857Z,22.10
2023-04-11T08:00:56.991Z,6.50
2023-04-11T08:05:57.288Z,8.40
2023-04-11T08:10:55.581Z,9.50
2023-04-11T08:15:54.901Z,9.60
2023-04-11T08:20:55.225Z,9.40
2023-04-11T08:25:53.565Z,7.80
2023-04-11T08:30:52.773Z,7.80
2023-04-11T08:35:51.971Z,6.40
2023-04-11T08:40:50.209Z,6.70
2023-04-11T08:45:50.412Z,6.60
2023-04-11T08:50:48.565Z,7.90
2023-04-11T08:55:49.802Z,6.10
2023-04-11T09:00:47.061Z,5.50
2023-04-11T09:05:47.285Z,6.10
2023-04-11T09:10:45.545Z,7.40
2023-04-11T09:15:45.706Z,5.10
2023-04-11T09:20:43.883Z,5.00
2023-04-11T09:25:44.056Z,4.60
2023-04-11T09:30:42.425Z,4.50
2023-04-11T09:35:42.669Z,4.50
2023-04-11T09:40:41.829Z,4.40
2023-04-11T09:45:51.732Z,5.60
2023-04-11T09:50:40.249Z,4.50
2023-04-11T09:55:38.426Z,5.40
2023-04-11T10:00:38.674Z,4.30
2023-04-11T10:05:37.841Z,3.50
2023-04-11T10:10:36.040Z,3.50
2023-04-11T10:15:35.234Z,3.50
2023-04-11T10:20:35.451Z,3.90
2023-04-11T10:25:35.632Z,3.40
2023-04-11T10:30:32.795Z,3.00
2023-04-11T10:35:32.952Z,2.60
2023-04-11T10:40:31.152Z,2.50
2023-04-11T10:45:31.339Z,2.50
2023-04-11T10:50:29.545Z,2.50
2023-04-11T10:55:29.829Z,2.60
2023-04-11T11:00:29.088Z,3.30
2023-04-11T11:05:28.292Z,2.40
2023-04-11T11:10:26.451Z,2.40
2023-04-11T11:15:26.576Z,2.60
2023-04-11T11:20:26.043Z,2.30
2023-04-11T11:25:25.152Z,2.00
2023-04-11T11:30:24.607Z,1.90
2023-04-11T11:35:22.729Z,1.70
2023-04-11T11:40:23.441Z,1.70
2023-04-11T11:45:22.323Z,2.00
2023-04-11T11:50:20.726Z,1.20
2023-04-11T11:55:20.892Z,1.50
2023-04-11T12:00:21.132Z,1.50
2023-04-11T12:05:19.251Z,1.60
2023-04-11T12:10:18.655Z,1.50
2023-04-11T12:15:17.955Z,1.10
2023-04-11T12:20:17.236Z,1.70
2023-04-11T12:25:16.394Z,1.80
2023-04-11T12:30:15.978Z,2.10
2023-04-11T12:35:14.987Z,1.40
2023-04-11T12:40:14.224Z,1.10
2023-04-11T12:45:14.599Z,1.00
2023-04-11T12:50:12.695Z,1.00
2023-04-11T12:55:12.118Z,0.90
2023-04-11T13:00:10.256Z,1.10
2023-04-11T13:05:09.535Z,1.10
2023-04-11T13:10:09.748Z,1.70
2023-04-11T13:15:10.935Z,1.20
2023-04-11T13:20:08.111Z,1.20
2023-04-11T13:25:07.317Z,1.50
2023-04-11T13:30:06.524Z,1.00
2023-04-11T13:35:05.734Z,1.40
2023-04-11T13:40:04.984Z,1.00
2023-04-11T13:45:04.227Z,1.20
2023-04-11T13:50:03.505Z,1.30
2023-04-11T13:55:01.903Z,1.10
2023-04-11T14:00:00.868Z,1.00
2023-04-11T14:05:00.062Z,0.90
2023-04-11T14:09:59.332Z,1.10
2023-04-11T14:14:58.617Z,0.80
2023-04-11T14:19:58.885Z,1.20
2023-04-11T14:24:58.135Z,0.60
2023-04-11T14:29:56.345Z,1.40
2023-04-11T14:34:56.606Z,1.20
2023-04-11T14:39:55.926Z,0.80
2023-04-11T14:44:54.067Z,1.20
2023-04-11T14:49:53.205Z,1.10
2023-04-11T14:54:52.373Z,1.10
2023-04-11T14:59:51.704Z,0.80
2023-04-11T15:04:51.871Z,0.80
2023-04-11T15:09:49.923Z,1.00
2023-04-11T15:14:49.281Z,1.10
2023-04-11T15:19:48.365Z,1.00
2023-04-11T15:24:48.532Z,1.00
2023-04-11T15:29:47.738Z,0.60
2023-04-11T15:34:47.137Z,1.10
2023-04-11T15:39:45.278Z,0.70
2023-04-11T15:44:44.385Z,1.00
2023-04-11T15:49:44.816Z,1.00
2023-04-11T15:54:42.890Z,0.50
2023-04-11T15:59:43.279Z,1.00
2023-04-11T16:04:41.392Z,0.70
2023-04-11T16:09:41.398Z,0.80
2023-04-11T16:14:40.614Z,0.80
2023-04-11T16:19:39.736Z,1.10
2023-04-11T16:24:38.321Z,0.90
2023-04-11T16:29:38.477Z,1.30
2023-04-11T16:34:37.530Z,1.00
2023-04-11T16:39:36.848Z,1.30
2023-04-11T16:44:36.139Z,1.70
2023-04-11T16:49:36.487Z,3.30
2023-04-11T16:54:34.858Z,1.40
2023-04-11T16:59:33.537Z,1.40
2023-04-11T17:04:33.305Z,1.10
2023-04-11T17:09:32.139Z,1.30
2023-04-11T17:14:31.239Z,2.70
2023-04-11T17:19:31.500Z,3.00
2023-04-11T17:24:31.020Z,5.30
2023-04-11T17:29:28.943Z,5.30
2023-04-11T17:34:29.177Z,6.10
2023-04-11T17:39:27.413Z,6.40
2023-04-11T17:44:26.640Z,6.10
2023-04-11T17:49:26.905Z,5.90
2023-04-11T17:54:25.171Z,6.10
2023-04-11T17:59:24.456Z,6.20
2023-04-11T18:04:23.899Z,5.90
2023-04-11T18:09:23.047Z,5.40
2023-04-11T18:14:27.403Z,5.70
2023-04-11T18:19:21.514Z,5.80
2023-04-11T18:24:21.977Z,6.80
2023-04-11T18:29:20.044Z,5.60
2023-04-11T18:34:20.369Z,5.80
2023-04-11T18:39:20.320Z,5.30
2023-04-11T18:44:19.757Z,5.40
2023-04-11T18:49:17.963Z,6.50
2023-04-11T18:54:17.677Z,5.40
2023-04-11T18:59:18.413Z,5.10
2023-04-11T19:04:15.861Z,5.30
2023-04-11T19:09:14.281Z,4.70
2023-04-11T19:14:14.490Z,5.20
2023-04-11T19:19:11.752Z,5.20
2023-04-11T19:24:12.038Z,5.70
2023-04-11T19:29:12.276Z,5.60
2023-04-11T19:34:10.370Z,5.20
2023-04-11T19:39:09.880Z,5.70
2023-04-11T19:44:10.014Z,4.30
2023-04-11T19:49:09.334Z,5.00
2023-04-11T19:54:07.587Z,5.00
2023-04-11T19:59:07.837Z,4.60
2023-04-11T20:04:07.342Z,4.30
2023-04-11T20:09:05.275Z,4.30
2023-04-11T20:14:05.583Z,4.70
2023-04-11T20:19:04.575Z,4.30
2023-04-11T20:24:02.864Z,4.60
2023-04-11T20:29:00.919Z,3.50
2023-04-11T20:34:01.199Z,6.10
2023-04-11T20:39:00.511Z,4.00
2023-04-11T20:43:59.857Z,4.80
2023-04-11T20:48:58.908Z,4.40
2023-04-11T20:53:58.404Z,4.30
2023-04-11T20:58:59.383Z,8.90
2023-04-11T21:03:56.069Z,46.00
2023-04-11T21:08:55.937Z,168.60
2023-04-11T21:13:55.471Z,179.00
2023-04-11T21:18:55.440Z,102.20
2023-04-11T21:23:55.919Z,162.20
2023-04-11T21:28:53.036Z,214.10
2023-04-11T21:33:53.312Z,151.80
2023-04-11T21:38:51.567Z,105.20
2023-04-11T21:43:50.873Z,122.40
2023-04-11T21:48:51.465Z,225.70
2023-04-11T21:53:50.429Z,167.10
2023-04-11T21:58:48.697Z,146.40
2023-04-11T22:03:48.195Z,132.30
2023-04-11T22:08:48.233Z,230.50
2023-04-11T22:13:46.634Z,193.10
2023-04-11T22:18:45.709Z,151.00
2023-04-11T22:23:44.986Z,222.40
2023-04-11T22:28:45.253Z,240.40
2023-04-11T22:33:44.527Z,185.40
2023-04-11T22:38:42.825Z,154.80
2023-04-11T22:43:42.117Z,207.90
2023-04-11T22:48:41.382Z,151.70
2023-04-11T22:53:40.632Z,118.70
2023-04-11T22:58:39.857Z,103.00
2023-04-11T23:03:37.132Z,97.20
2023-04-11T23:08:39.393Z,85.90
2023-04-11T23:13:37.727Z,201.00
2023-04-11T23:18:37.004Z,190.70
2023-04-11T23:23:36.278Z,202.30
2023-04-11T23:28:36.584Z,217.80
2023-04-11T23:33:35.819Z,154.70
2023-04-11T23:38:34.085Z,127.40
2023-04-11T23:43:34.353Z,111.30
2023-04-11T23:48:33.522Z,98.70
2023-04-11T23:53:32.864Z,117.20
2023-04-11T23:58:31.209Z,152.90
